createdAt,value
2022-10-08T00:00:10.389Z,94467.09
2022-10-08T00:03:18.602Z,94468.66
2022-10-08T00:06:27.175Z,94475.34
2022-10-08T00:09:30.863Z,94473.56
2022-10-08T00:12:35.205Z,94470.56
2022-10-08T00:15:38.843Z,94477.81
2022-10-08T00:18:45.367Z,94477.72
2022-10-08T00:21:53.614Z,94479.78
2022-10-08T00:24:57.210Z,94493.03
2022-10-08T00:28:00.885Z,94489.97
2022-10-08T00:31:10.386Z,94486.31
2022-10-08T00:34:17.425Z,94491.75
2022-10-08T00:37:21.098Z,94489.97
2022-10-08T00:40:25.692Z,94492.69
2022-10-08T00:43:49.926Z,94494.47
2022-10-08T00:46:54.667Z,94494.06
2022-10-08T00:50:02.430Z,94499.34
2022-10-08T00:53:08.489Z,94498.91
2022-10-08T00:56:12.517Z,94501.31
2022-10-08T00:59:17.477Z,94496.94
2022-10-08T01:02:21.767Z,94495.56
2022-10-08T01:05:57.418Z,94498.81
2022-10-08T01:09:25.245Z,94513.59
2022-10-08T01:12:41.987Z,94518.13
2022-10-08T01:15:58.546Z,94514.41
2022-10-08T01:19:11.246Z,94515.53
2022-10-08T01:22:32.263Z,94518.34
2022-10-08T01:26:00.844Z,94516.00
2022-10-08T01:29:23.579Z,94519.22
2022-10-08T01:32:31.845Z,94526.16
2022-10-08T01:35:38.355Z,94526.63
2022-10-08T01:38:46.517Z,94522.69
2022-10-08T01:41:54.958Z,94525.50
2022-10-08T01:45:09.937Z,94522.09
2022-10-08T01:48:20.400Z,94529.84
2022-10-08T01:51:53.358Z,94525.94
2022-10-08T01:55:02.078Z,94525.94
2022-10-08T01:58:12.703Z,94527.66
2022-10-08T02:01:42.944Z,94531.59
2022-10-08T02:04:47.220Z,94516.88
2022-10-08T02:07:51.602Z,94512.41
2022-10-08T02:10:54.736Z,94508.44
2022-10-08T02:13:58.378Z,94506.88
2022-10-08T02:17:25.183Z,94509.81
2022-10-08T02:20:48.322Z,94507.03
2022-10-08T02:23:56.855Z,94516.50
2022-10-08T02:27:05.184Z,94514.91
2022-10-08T02:30:13.139Z,94521.69
2022-10-08T02:33:21.361Z,94530.78
2022-10-08T02:36:29.395Z,94515.00
2022-10-08T02:39:38.038Z,94510.50
2022-10-08T02:42:51.782Z,94510.72
2022-10-08T02:46:01.368Z,94518.66
2022-10-08T02:49:11.518Z,94510.03
2022-10-08T02:52:17.436Z,94514.69
2022-10-08T02:55:55.275Z,94519.53
2022-10-08T02:58:58.737Z,94515.16
2022-10-08T03:02:04.328Z,94512.66
2022-10-08T03:05:16.215Z,94522.63
2022-10-08T03:08:22.093Z,94520.63
2022-10-08T03:11:25.232Z,94515.41
2022-10-08T03:14:29.593Z,94505.44
2022-10-08T03:17:38.462Z,94519.78
2022-10-08T03:20:45.924Z,94516.28
2022-10-08T03:23:49.715Z,94509.84
2022-10-08T03:26:54.273Z,94504.41
2022-10-08T03:29:58.210Z,94501.47
2022-10-08T03:33:01.840Z,94500.81
2022-10-08T03:36:06.992Z,94498.91
2022-10-08T03:39:13.138Z,94508.69
2022-10-08T03:42:17.208Z,94513.09
2022-10-08T03:45:20.719Z,94500.47
2022-10-08T03:48:24.753Z,94498.78
2022-10-08T03:51:28.335Z,94501.47
2022-10-08T03:54:32.143Z,94501.78
2022-10-08T03:57:35.752Z,94503.75
2022-10-08T04:00:39.563Z,94502.06
2022-10-08T04:03:43.752Z,94512.56
2022-10-08T04:06:47.615Z,94503.94
2022-10-08T04:09:50.777Z,94507.69
2022-10-08T04:12:54.276Z,94506.56
2022-10-08T04:16:02.294Z,94506.72
2022-10-08T04:19:06.419Z,94511.81
2022-10-08T04:22:09.933Z,94504.50
2022-10-08T04:25:13.862Z,94500.53
2022-10-08T04:28:17.464Z,94496.41
2022-10-08T04:31:24.102Z,94497.88
2022-10-08T04:34:27.695Z,94506.28
2022-10-08T04:37:31.594Z,94498.84
2022-10-08T04:40:34.980Z,94499.16
2022-10-08T04:43:40.321Z,94504.16
2022-10-08T04:46:43.909Z,94507.34
2022-10-08T04:49:46.786Z,94502.81
2022-10-08T04:52:50.375Z,94503.38
2022-10-08T04:55:55.087Z,94491.34
2022-10-08T04:59:01.149Z,94500.56
2022-10-08T05:02:04.781Z,94504.81
2022-10-08T05:05:08.038Z,94491.78
2022-10-08T05:08:12.400Z,94501.16
2022-10-08T05:11:17.134Z,94495.78
2022-10-08T05:14:21.098Z,94493.50
2022-10-08T05:17:24.661Z,94488.63
2022-10-08T05:20:28.665Z,94475.88
2022-10-08T05:23:32.513Z,94479.31
2022-10-08T05:26:58.441Z,94480.06
2022-10-08T05:30:02.881Z,94469.75
2022-10-08T05:33:06.455Z,94475.91
2022-10-08T05:36:26.699Z,94479.53
2022-10-08T05:39:30.601Z,94476.53
2022-10-08T05:42:33.836Z,94475.91
2022-10-08T05:45:37.676Z,94474.94
2022-10-08T05:48:40.926Z,94479.34
2022-10-08T05:51:44.679Z,94466.25
2022-10-08T05:54:47.494Z,94475.88
2022-10-08T05:57:50.681Z,94473.06
2022-10-08T06:01:01.028Z,94471.53
2022-10-08T06:04:09.262Z,94463.19
2022-10-08T06:07:12.841Z,94461.47
2022-10-08T06:10:16.307Z,94460.44
2022-10-08T06:13:20.989Z,94465.44
2022-10-08T06:16:25.354Z,94458.63
2022-10-08T06:19:29.170Z,94466.22
2022-10-08T06:22:32.035Z,94457.44
2022-10-08T06:25:39.664Z,94455.47
2022-10-08T06:28:42.871Z,94455.19
2022-10-08T06:31:47.063Z,94452.84
2022-10-08T06:34:50.889Z,94463.81
2022-10-08T06:37:54.358Z,94455.44
2022-10-08T06:40:59.327Z,94450.28
2022-10-08T06:44:04.877Z,94462.16
2022-10-08T06:47:08.393Z,94445.22
2022-10-08T06:50:11.826Z,94453.03
2022-10-08T06:53:16.028Z,94459.19
2022-10-08T06:56:19.596Z,94456.50
2022-10-08T06:59:23.451Z,94453.50
2022-10-08T07:02:27.065Z,94453.78
2022-10-08T07:05:30.994Z,94459.53
2022-10-08T07:08:36.566Z,94451.47
2022-10-08T07:11:40.450Z,94453.22
2022-10-08T07:14:44.229Z,94455.41
2022-10-08T07:17:48.157Z,94447.91
2022-10-08T07:20:56.949Z,94448.00
2022-10-08T07:24:02.628Z,94448.50
2022-10-08T07:27:06.470Z,94450.25
2022-10-08T07:30:10.402Z,94453.59
2022-10-08T07:33:14.044Z,94449.94
2022-10-08T07:36:19.837Z,94452.59
2022-10-08T07:39:23.766Z,94445.25
2022-10-08T07:42:27.488Z,94450.22
2022-10-08T07:45:32.208Z,94456.81
2022-10-08T07:48:36.748Z,94445.38
2022-10-08T07:51:42.619Z,94448.66
2022-10-08T07:54:49.026Z,94453.34
2022-10-08T07:57:53.084Z,94453.19
2022-10-08T08:01:00.737Z,94450.25
2022-10-08T08:04:08.008Z,94446.91
2022-10-08T08:07:12.553Z,94450.63
2022-10-08T08:10:17.157Z,94468.81
2022-10-08T08:13:20.816Z,94466.44
2022-10-08T08:16:26.261Z,94466.69
2022-10-08T08:19:29.252Z,94453.81
2022-10-08T08:22:32.221Z,94460.03
2022-10-08T08:25:35.829Z,94448.94
2022-10-08T08:28:39.860Z,94458.06
2022-10-08T08:31:49.085Z,94460.88
2022-10-08T08:34:53.182Z,94458.38
2022-10-08T08:37:56.805Z,94453.56
2022-10-08T08:41:16.413Z,94452.94
2022-10-08T08:44:30.686Z,94446.16
2022-10-08T08:47:38.504Z,94463.06
2022-10-08T08:50:48.478Z,94464.56
2022-10-08T08:53:52.970Z,94464.09
2022-10-08T08:56:56.865Z,94462.84
2022-10-08T09:00:19.330Z,94467.50
2022-10-08T09:04:01.926Z,94468.19
2022-10-08T09:07:09.500Z,94467.03
2022-10-08T09:10:19.255Z,94465.59
2022-10-08T09:13:27.981Z,94468.91
2022-10-08T09:16:32.004Z,94462.25
2022-10-08T09:19:37.275Z,94469.09
2022-10-08T09:22:41.925Z,94460.72
2022-10-08T09:25:53.418Z,94465.00
2022-10-08T09:28:59.632Z,94469.00
2022-10-08T09:32:02.653Z,94470.22
2022-10-08T09:35:10.881Z,94466.53
2022-10-08T09:38:28.435Z,94474.50
2022-10-08T09:41:33.009Z,94468.06
2022-10-08T09:44:52.297Z,94486.75
2022-10-08T09:48:19.014Z,94485.25
2022-10-08T09:51:23.117Z,94490.25
2022-10-08T09:54:34.619Z,94497.41
2022-10-08T09:57:49.051Z,94500.31
2022-10-08T10:00:59.386Z,94497.91
2022-10-08T10:04:04.529Z,94502.88
2022-10-08T10:07:08.660Z,94497.09
2022-10-08T10:10:39.799Z,94503.94
2022-10-08T10:13:43.355Z,94500.09
2022-10-08T10:16:50.081Z,94502.19
2022-10-08T10:20:00.446Z,94507.38
2022-10-08T10:23:12.838Z,94506.44
2022-10-08T10:26:25.150Z,94513.28
2022-10-08T10:29:32.464Z,94515.22
2022-10-08T10:32:45.014Z,94514.75
2022-10-08T10:35:53.656Z,94507.72
2022-10-08T10:39:23.593Z,94519.16
2022-10-08T10:42:30.310Z,94526.41
2022-10-08T10:45:37.164Z,94519.94
2022-10-08T10:48:40.598Z,94517.75
2022-10-08T10:52:24.090Z,94522.03
2022-10-08T10:55:38.679Z,94521.78
2022-10-08T10:58:42.317Z,94534.47
2022-10-08T11:02:12.386Z,94524.13
2022-10-08T11:05:25.339Z,94533.47
2022-10-08T11:08:45.196Z,94533.78
2022-10-08T11:11:53.220Z,94536.56
2022-10-08T11:14:56.345Z,94536.81
2022-10-08T11:18:11.443Z,94533.47
2022-10-08T11:21:42.442Z,94529.88
2022-10-08T11:24:46.132Z,94530.22
2022-10-08T11:27:55.667Z,94536.81
2022-10-08T11:31:12.983Z,94535.75
2022-10-08T11:34:22.331Z,94535.50
2022-10-08T11:37:48.565Z,94536.69
2022-10-08T11:41:11.096Z,94545.41
2022-10-08T11:44:17.164Z,94547.22
2022-10-08T11:47:43.928Z,94542.19
2022-10-08T11:50:47.303Z,94550.16
2022-10-08T11:54:09.529Z,94550.63
2022-10-08T11:57:55.794Z,94546.81
2022-10-08T12:01:06.097Z,94548.97
2022-10-08T12:04:30.676Z,94549.19
2022-10-08T12:07:42.369Z,94564.41
2022-10-08T12:10:45.346Z,94554.16
2022-10-08T12:14:14.244Z,94558.91
2022-10-08T12:17:17.728Z,94558.78
2022-10-08T12:20:24.679Z,94560.75
2022-10-08T12:23:32.630Z,94550.16
2022-10-08T12:26:36.098Z,94551.53
2022-10-08T12:30:01.004Z,94556.13
2022-10-08T12:33:04.886Z,94559.31
2022-10-08T12:36:15.892Z,94560.91
2022-10-08T12:39:36.819Z,94559.25
2022-10-08T12:42:42.178Z,94558.13
2022-10-08T12:46:21.237Z,94568.25
2022-10-08T12:49:38.514Z,94568.25
2022-10-08T12:52:42.511Z,94563.47
2022-10-08T12:55:55.784Z,94566.81
2022-10-08T12:59:03.281Z,94567.50
2022-10-08T13:02:25.175Z,94568.63
2022-10-08T13:05:31.565Z,94570.00
2022-10-08T13:08:37.747Z,94570.44
2022-10-08T13:11:42.661Z,94573.69
2022-10-08T13:14:46.368Z,94568.69
2022-10-08T13:17:49.945Z,94575.41
2022-10-08T13:21:06.846Z,94578.31
2022-10-08T13:24:12.612Z,94578.41
2022-10-08T13:27:42.905Z,94578.41
2022-10-08T13:30:47.540Z,94582.09
2022-10-08T13:33:51.564Z,94585.44
2022-10-08T13:36:59.053Z,94586.31
2022-10-08T13:40:14.687Z,94584.75
2022-10-08T13:43:18.014Z,94584.22
2022-10-08T13:46:21.109Z,94591.34
2022-10-08T13:49:28.944Z,94587.06
2022-10-08T13:52:34.832Z,94589.00
2022-10-08T13:55:39.571Z,94585.47
2022-10-08T13:58:43.190Z,94585.03
2022-10-08T14:01:47.479Z,94592.59
2022-10-08T14:04:52.028Z,94590.28
2022-10-08T14:08:00.932Z,94588.56
2022-10-08T14:11:04.003Z,94595.72
2022-10-08T14:14:11.663Z,94589.00
2022-10-08T14:17:14.906Z,94593.59
2022-10-08T14:20:18.482Z,94597.50
2022-10-08T14:23:22.732Z,94600.94
2022-10-08T14:26:26.542Z,94597.56
2022-10-08T14:29:29.513Z,94598.13
2022-10-08T14:32:33.906Z,94598.00
2022-10-08T14:35:37.130Z,94595.78
2022-10-08T14:38:40.468Z,94597.88
2022-10-08T14:41:44.827Z,94604.28
2022-10-08T14:44:48.814Z,94603.47
2022-10-08T14:47:51.857Z,94598.88
2022-10-08T14:50:58.350Z,94596.78
2022-10-08T14:54:02.086Z,94603.75
2022-10-08T14:57:05.701Z,94598.91
2022-10-08T15:00:09.402Z,94598.09
2022-10-08T15:03:13.357Z,94592.34
2022-10-08T15:06:16.427Z,94597.22
2022-10-08T15:09:19.899Z,94594.88
2022-10-08T15:12:23.730Z,94594.56
2022-10-08T15:15:27.725Z,94602.09
2022-10-08T15:18:32.193Z,94596.66
2022-10-08T15:21:36.832Z,94597.78
2022-10-08T15:24:40.541Z,94600.97
2022-10-08T15:27:44.382Z,94592.34
2022-10-08T15:30:48.424Z,94592.72
2022-10-08T15:33:54.025Z,94595.81
2022-10-08T15:36:57.355Z,94589.56
2022-10-08T15:40:00.645Z,94599.03
2022-10-08T15:43:04.315Z,94603.22
2022-10-08T15:46:14.972Z,94601.56
2022-10-08T15:49:18.604Z,94599.94
2022-10-08T15:52:23.122Z,94601.59
2022-10-08T15:55:26.446Z,94596.59
2022-10-08T15:58:50.310Z,94597.97
2022-10-08T16:01:54.739Z,94602.16
2022-10-08T16:04:58.906Z,94593.09
2022-10-08T16:08:02.756Z,94578.50
2022-10-08T16:11:14.714Z,94594.50
2022-10-08T16:14:21.449Z,94595.59
2022-10-08T16:17:27.714Z,94594.50
2022-10-08T16:20:31.573Z,94590.63
2022-10-08T16:23:38.388Z,94588.91
2022-10-08T16:26:43.263Z,94590.88
2022-10-08T16:29:47.959Z,94588.34
2022-10-08T16:32:51.605Z,94586.69
2022-10-08T16:35:57.784Z,94596.94
2022-10-08T16:39:02.081Z,94591.69
2022-10-08T16:42:05.736Z,94592.00
2022-10-08T16:45:09.874Z,94586.16
2022-10-08T16:48:13.931Z,94601.75
2022-10-08T16:51:17.542Z,94600.19
2022-10-08T16:54:21.243Z,94599.63
2022-10-08T16:57:26.196Z,94604.66
2022-10-08T17:00:30.789Z,94594.09
2022-10-08T17:03:34.442Z,94601.03
2022-10-08T17:06:38.246Z,94591.88
2022-10-08T17:09:41.347Z,94588.94
2022-10-08T17:12:45.555Z,94592.56
2022-10-08T17:15:59.553Z,94595.91
2022-10-08T17:19:04.480Z,94593.94
2022-10-08T17:22:07.429Z,94585.72
2022-10-08T17:25:10.715Z,94586.03
2022-10-08T17:28:14.508Z,94585.91
2022-10-08T17:31:23.201Z,94586.63
2022-10-08T17:34:26.987Z,94594.53
2022-10-08T17:37:30.575Z,94592.72
2022-10-08T17:40:34.013Z,94595.50
2022-10-08T17:43:38.059Z,94599.94
2022-10-08T17:46:47.651Z,94588.69
2022-10-08T17:49:50.633Z,94595.78
2022-10-08T17:52:53.662Z,94595.50
2022-10-08T17:56:06.843Z,94584.94
2022-10-08T17:59:13.683Z,94585.47
2022-10-08T18:02:16.744Z,94592.25
2022-10-08T18:05:20.286Z,94590.72
2022-10-08T18:08:24.191Z,94591.25
2022-10-08T18:11:28.826Z,94583.75
2022-10-08T18:14:32.619Z,94576.53
2022-10-08T18:17:36.613Z,94579.03
2022-10-08T18:20:40.077Z,94569.13
2022-10-08T18:23:44.213Z,94581.34
2022-10-08T18:26:47.602Z,94573.69
2022-10-08T18:29:50.811Z,94580.16
2022-10-08T18:32:54.418Z,94572.22
2022-10-08T18:35:57.360Z,94573.56
2022-10-08T18:39:06.490Z,94574.81
2022-10-08T18:42:10.461Z,94571.34
2022-10-08T18:45:14.299Z,94571.19
2022-10-08T18:48:17.373Z,94578.09
2022-10-08T18:51:23.596Z,94571.97
2022-10-08T18:54:27.811Z,94566.41
2022-10-08T18:57:31.551Z,94569.97
2022-10-08T19:00:39.344Z,94570.13
2022-10-08T19:03:47.075Z,94562.94
2022-10-08T19:06:53.902Z,94565.81
2022-10-08T19:09:57.140Z,94572.66
2022-10-08T19:13:00.352Z,94564.56
2022-10-08T19:16:04.868Z,94568.66
2022-10-08T19:19:12.594Z,94567.50
2022-10-08T19:22:16.369Z,94569.91
2022-10-08T19:25:19.995Z,94566.88
2022-10-08T19:28:23.432Z,94570.69
2022-10-08T19:31:29.686Z,94560.41
2022-10-08T19:34:33.961Z,94554.25
2022-10-08T19:37:37.487Z,94552.72
2022-10-08T19:40:41.151Z,94544.22
2022-10-08T19:43:44.976Z,94546.47
2022-10-08T19:46:48.886Z,94552.44
2022-10-08T19:49:51.921Z,94547.53
2022-10-08T19:52:56.124Z,94561.63
2022-10-08T19:56:00.612Z,94560.09
2022-10-08T19:59:04.918Z,94550.63
2022-10-08T20:02:08.026Z,94545.91
2022-10-08T20:05:12.314Z,94551.41
2022-10-08T20:08:15.323Z,94555.13
2022-10-08T20:11:21.093Z,94563.41
2022-10-08T20:14:24.115Z,94568.56
2022-10-08T20:17:27.087Z,94570.03
2022-10-08T20:20:33.693Z,94566.81
2022-10-08T20:23:38.818Z,94563.66
2022-10-08T20:26:43.954Z,94567.69
2022-10-08T20:29:48.099Z,94574.88
2022-10-08T20:32:51.833Z,94570.22
2022-10-08T20:35:55.867Z,94574.78
2022-10-08T20:39:01.951Z,94569.91
2022-10-08T20:42:05.698Z,94584.06
2022-10-08T20:45:12.468Z,94568.44
2022-10-08T20:48:16.133Z,94577.34
2022-10-08T20:51:22.404Z,94580.28
2022-10-08T20:54:25.572Z,94566.44
2022-10-08T20:57:28.908Z,94570.25
2022-10-08T21:00:34.675Z,94569.31
2022-10-08T21:03:38.448Z,94578.13
2022-10-08T21:06:46.293Z,94582.31
2022-10-08T21:09:53.439Z,94573.63
2022-10-08T21:12:57.131Z,94575.03
2022-10-08T21:16:08.559Z,94575.19
2022-10-08T21:19:14.826Z,94579.53
2022-10-08T21:22:18.981Z,94565.91
2022-10-08T21:25:22.510Z,94580.63
2022-10-08T21:28:26.217Z,94578.69
2022-10-08T21:31:32.439Z,94578.13
2022-10-08T21:34:36.599Z,94584.56
2022-10-08T21:37:40.176Z,94579.53
2022-10-08T21:40:44.186Z,94586.50
2022-10-08T21:43:53.683Z,94578.56
2022-10-08T21:46:57.699Z,94582.81
2022-10-08T21:50:01.334Z,94593.31
2022-10-08T21:53:05.410Z,94586.84
2022-10-08T21:56:12.314Z,94591.00
2022-10-08T21:59:17.127Z,94596.91
2022-10-08T22:02:20.066Z,94596.91
2022-10-08T22:05:29.112Z,94598.16
2022-10-08T22:08:33.525Z,94591.00
2022-10-08T22:11:36.888Z,94592.28
2022-10-08T22:14:40.599Z,94590.22
2022-10-08T22:17:44.498Z,94598.59
2022-10-08T22:20:48.386Z,94594.06
2022-10-08T22:23:53.505Z,94599.94
2022-10-08T22:26:57.199Z,94604.09
2022-10-08T22:30:00.502Z,94604.41
2022-10-08T22:33:04.719Z,94604.09
2022-10-08T22:36:17.178Z,94603.44
2022-10-08T22:39:20.875Z,94594.25
2022-10-08T22:42:24.263Z,94599.84
2022-10-08T22:45:27.254Z,94601.25
2022-10-08T22:48:31.115Z,94609.59
2022-10-08T22:51:35.172Z,94597.69
2022-10-08T22:54:38.577Z,94607.69
2022-10-08T22:57:42.184Z,94601.34
2022-10-08T23:00:45.856Z,94602.16
2022-10-08T23:03:50.185Z,94608.59
2022-10-08T23:06:53.250Z,94613.38
2022-10-08T23:09:56.389Z,94606.72
2022-10-08T23:12:59.653Z,94609.91
2022-10-08T23:16:11.840Z,94601.94
2022-10-08T23:19:15.274Z,94608.59
2022-10-08T23:22:18.268Z,94599.00
2022-10-08T23:25:22.295Z,94601.13
2022-10-08T23:28:25.730Z,94599.19
2022-10-08T23:31:32.411Z,94604.31
2022-10-08T23:34:36.107Z,94598.59
2022-10-08T23:37:39.521Z,94609.59
2022-10-08T23:40:43.235Z,94610.25
2022-10-08T23:43:49.055Z,94606.22
2022-10-08T23:46:52.621Z,94611.00
2022-10-08T23:49:55.930Z,94608.91
2022-10-08T23:52:59.593Z,94617.13
2022-10-08T23:56:03.575Z,94616.91
2022-10-08T23:59:07.341Z,94613.03
