createdAt,value
2018-10-02T00:00:43.516Z,32.00
2018-10-02T00:01:43.374Z,32.00
2018-10-02T00:02:43.335Z,32.00
2018-10-02T00:03:43.285Z,0.00
2018-10-02T00:04:43.255Z,0.00
2018-10-02T00:05:43.202Z,0.00
2018-10-02T00:06:43.264Z,0.00
2018-10-02T00:07:43.105Z,0.00
2018-10-02T00:08:43.064Z,0.00
2018-10-02T00:09:43.021Z,0.00
2018-10-02T00:10:42.964Z,0.00
2018-10-02T00:11:42.932Z,0.00
2018-10-02T00:12:43.002Z,0.00
2018-10-02T00:13:42.858Z,0.00
2018-10-02T00:14:42.783Z,0.00
2018-10-02T00:15:42.740Z,0.00
2018-10-02T00:16:42.716Z,0.00
2018-10-02T00:17:42.652Z,0.00
2018-10-02T00:18:42.707Z,0.00
2018-10-02T00:19:42.566Z,0.00
2018-10-02T00:20:42.511Z,0.00
2018-10-02T00:21:42.479Z,0.00
2018-10-02T00:22:42.429Z,0.00
2018-10-02T00:23:42.371Z,0.00
2018-10-02T00:24:42.428Z,0.00
2018-10-02T00:25:42.303Z,0.00
2018-10-02T00:26:42.241Z,0.00
2018-10-02T00:27:42.201Z,0.00
2018-10-02T00:28:42.155Z,0.00
2018-10-02T00:29:42.104Z,0.00
2018-10-02T00:30:42.208Z,0.00
2018-10-02T00:31:42.078Z,0.00
2018-10-02T00:32:41.968Z,0.00
2018-10-02T00:33:41.939Z,0.00
2018-10-02T00:34:41.876Z,0.00
2018-10-02T00:35:41.863Z,0.00
2018-10-02T00:36:41.904Z,0.00
2018-10-02T00:37:41.741Z,0.00
2018-10-02T00:38:41.712Z,0.00
2018-10-02T00:39:41.659Z,0.00
2018-10-02T00:40:41.601Z,0.00
2018-10-02T00:41:41.559Z,0.00
2018-10-02T00:42:41.614Z,0.00
2018-10-02T00:43:41.508Z,0.00
2018-10-02T00:44:41.425Z,0.00
2018-10-02T00:45:41.385Z,0.00
2018-10-02T00:46:41.340Z,0.00
2018-10-02T00:47:41.296Z,0.00
2018-10-02T00:48:41.364Z,0.00
2018-10-02T00:49:41.213Z,0.00
2018-10-02T00:50:41.180Z,0.00
2018-10-02T00:51:41.128Z,0.00
2018-10-02T00:52:41.079Z,0.00
2018-10-02T00:53:41.026Z,0.00
2018-10-02T00:54:41.083Z,0.00
2018-10-02T00:55:40.953Z,0.00
2018-10-02T00:56:40.880Z,0.00
2018-10-02T00:57:40.846Z,0.00
2018-10-02T00:58:40.790Z,0.00
2018-10-02T00:59:40.748Z,0.00
2018-10-02T01:00:40.808Z,0.00
2018-10-02T01:01:40.660Z,0.00
2018-10-02T01:02:40.616Z,0.00
2018-10-02T01:03:40.570Z,0.00
2018-10-02T01:04:40.516Z,0.00
2018-10-02T01:05:40.490Z,0.00
2018-10-02T01:06:40.554Z,0.00
2018-10-02T01:07:40.409Z,0.00
2018-10-02T01:08:40.344Z,0.00
2018-10-02T01:09:40.296Z,0.00
2018-10-02T01:10:40.274Z,0.00
2018-10-02T01:11:40.200Z,0.00
2018-10-02T01:12:40.254Z,0.00
2018-10-02T01:13:40.129Z,0.00
2018-10-02T01:14:40.063Z,0.00
2018-10-02T01:15:40.049Z,0.00
2018-10-02T01:16:40.018Z,0.00
2018-10-02T01:17:39.955Z,0.00
2018-10-02T01:18:39.983Z,0.00
2018-10-02T01:19:39.837Z,0.00
2018-10-02T01:20:39.803Z,0.00
2018-10-02T01:21:39.753Z,0.00
2018-10-02T01:22:39.727Z,0.00
2018-10-02T01:23:39.662Z,0.00
2018-10-02T01:24:39.789Z,0.00
2018-10-02T01:25:39.563Z,0.00
2018-10-02T01:26:39.524Z,0.00
2018-10-02T01:27:39.518Z,0.00
2018-10-02T01:28:39.427Z,0.00
2018-10-02T01:29:39.405Z,0.00
2018-10-02T01:30:39.518Z,0.00
2018-10-02T01:31:39.316Z,0.00
2018-10-02T01:32:39.243Z,0.00
2018-10-02T01:33:39.195Z,0.00
2018-10-02T01:34:39.154Z,0.00
2018-10-02T01:35:39.132Z,0.00
2018-10-02T01:36:39.232Z,0.00
2018-10-02T01:37:39.024Z,0.00
2018-10-02T01:38:38.985Z,0.00
2018-10-02T01:39:38.945Z,0.00
2018-10-02T01:40:38.903Z,0.00
2018-10-02T01:41:38.864Z,0.00
2018-10-02T01:42:38.908Z,0.00
2018-10-02T01:43:38.753Z,0.00
2018-10-02T01:44:38.712Z,0.00
2018-10-02T01:45:38.671Z,0.00
2018-10-02T01:46:38.617Z,0.00
2018-10-02T01:47:38.574Z,0.00
2018-10-02T01:48:38.629Z,0.00
2018-10-02T01:49:38.470Z,0.00
2018-10-02T01:50:38.442Z,0.00
2018-10-02T01:51:38.395Z,0.00
2018-10-02T01:52:38.345Z,0.00
2018-10-02T01:53:38.306Z,0.00
2018-10-02T01:54:38.356Z,0.00
2018-10-02T01:55:38.207Z,0.00
2018-10-02T01:56:38.168Z,0.00
2018-10-02T01:57:38.115Z,0.00
2018-10-02T01:58:38.083Z,0.00
2018-10-02T01:59:38.026Z,0.00
2018-10-02T02:00:38.075Z,0.00
2018-10-02T02:01:37.935Z,0.00
2018-10-02T02:02:37.890Z,0.00
2018-10-02T02:03:37.843Z,0.00
2018-10-02T02:04:37.822Z,0.00
2018-10-02T02:05:37.770Z,0.00
2018-10-02T02:06:37.825Z,0.00
2018-10-02T02:07:37.672Z,0.00
2018-10-02T02:08:37.611Z,0.00
2018-10-02T02:09:37.587Z,0.00
2018-10-02T02:10:37.522Z,0.00
2018-10-02T02:11:37.473Z,0.00
2018-10-02T02:12:37.567Z,0.00
2018-10-02T02:13:37.388Z,0.00
2018-10-02T02:14:37.342Z,0.00
2018-10-02T02:15:37.309Z,0.00
2018-10-02T02:16:37.258Z,0.00
2018-10-02T02:17:37.230Z,0.00
2018-10-02T02:18:37.255Z,0.00
2018-10-02T02:19:37.130Z,0.00
2018-10-02T02:20:37.071Z,0.00
2018-10-02T02:21:37.047Z,0.00
2018-10-02T02:22:36.989Z,0.00
2018-10-02T02:23:36.943Z,0.00
2018-10-02T02:24:36.999Z,0.00
2018-10-02T02:25:36.859Z,0.00
2018-10-02T02:26:36.810Z,0.00
2018-10-02T02:27:36.745Z,0.00
2018-10-02T02:28:36.711Z,0.00
2018-10-02T02:29:36.671Z,0.00
2018-10-02T02:30:36.714Z,0.00
2018-10-02T02:31:36.564Z,0.00
2018-10-02T02:32:36.523Z,0.00
2018-10-02T02:33:36.481Z,0.00
2018-10-02T02:34:36.430Z,0.00
2018-10-02T02:35:36.396Z,0.00
2018-10-02T02:36:36.453Z,0.00
2018-10-02T02:37:36.327Z,0.00
2018-10-02T02:38:36.262Z,0.00
2018-10-02T02:39:36.224Z,0.00
2018-10-02T02:40:36.160Z,0.00
2018-10-02T02:41:36.103Z,0.00
2018-10-02T02:42:36.167Z,0.00
2018-10-02T02:43:36.024Z,0.00
2018-10-02T02:44:35.981Z,0.00
2018-10-02T02:45:35.941Z,0.00
2018-10-02T02:46:35.898Z,0.00
2018-10-02T02:47:35.853Z,0.00
2018-10-02T02:48:35.890Z,0.00
2018-10-02T02:49:35.777Z,0.00
2018-10-02T02:50:35.732Z,0.00
2018-10-02T02:51:35.664Z,0.00
2018-10-02T02:52:35.656Z,0.00
2018-10-02T02:53:35.577Z,0.00
2018-10-02T02:54:35.628Z,0.00
2018-10-02T02:55:35.488Z,0.00
2018-10-02T02:56:35.437Z,0.00
2018-10-02T02:57:35.376Z,0.00
2018-10-02T02:58:35.353Z,0.00
2018-10-02T02:59:35.299Z,0.00
2018-10-02T03:00:35.357Z,0.00
2018-10-02T03:01:35.213Z,0.00
2018-10-02T03:02:35.169Z,0.00
2018-10-02T03:03:35.135Z,0.00
2018-10-02T03:04:35.090Z,0.00
2018-10-02T03:05:35.025Z,0.00
2018-10-02T03:06:35.074Z,0.00
2018-10-02T03:07:34.925Z,0.00
2018-10-02T03:08:34.916Z,0.00
2018-10-02T03:09:34.847Z,0.00
2018-10-02T03:10:34.788Z,0.00
2018-10-02T03:11:34.743Z,0.00
2018-10-02T03:12:34.801Z,0.00
2018-10-02T03:13:34.664Z,0.00
2018-10-02T03:14:34.633Z,0.00
2018-10-02T03:15:34.571Z,0.00
2018-10-02T03:16:34.519Z,0.00
2018-10-02T03:17:34.496Z,0.00
2018-10-02T03:18:34.539Z,0.00
2018-10-02T03:19:34.400Z,0.00
2018-10-02T03:20:34.331Z,0.00
2018-10-02T03:21:34.301Z,0.00
2018-10-02T03:22:34.246Z,0.00
2018-10-02T03:23:34.210Z,0.00
2018-10-02T03:24:34.257Z,0.00
2018-10-02T03:25:34.104Z,0.00
2018-10-02T03:26:34.066Z,0.00
2018-10-02T03:27:34.023Z,0.00
2018-10-02T03:28:33.976Z,0.00
2018-10-02T03:29:33.938Z,0.00
2018-10-02T03:30:33.998Z,0.00
2018-10-02T03:31:33.855Z,0.00
2018-10-02T03:32:33.783Z,0.00
2018-10-02T03:33:33.769Z,0.00
2018-10-02T03:34:33.725Z,0.00
2018-10-02T03:35:33.673Z,0.00
2018-10-02T03:36:33.713Z,0.00
2018-10-02T03:37:33.561Z,0.00
2018-10-02T03:38:33.506Z,0.00
2018-10-02T03:39:33.480Z,0.00
2018-10-02T03:40:33.423Z,0.00
2018-10-02T03:41:33.369Z,0.00
2018-10-02T03:42:33.440Z,0.00
2018-10-02T03:43:33.304Z,0.00
2018-10-02T03:44:33.255Z,0.00
2018-10-02T03:45:33.191Z,0.00
2018-10-02T03:46:33.155Z,0.00
2018-10-02T03:47:33.137Z,0.00
2018-10-02T03:48:33.155Z,0.00
2018-10-02T03:49:33.020Z,0.00
2018-10-02T03:50:32.970Z,0.00
2018-10-02T03:51:32.930Z,0.00
2018-10-02T03:52:32.873Z,0.00
2018-10-02T03:53:32.848Z,0.00
2018-10-02T03:54:32.885Z,0.00
2018-10-02T03:55:32.772Z,0.00
2018-10-02T03:56:32.716Z,0.00
2018-10-02T03:57:32.648Z,0.00
2018-10-02T03:58:32.597Z,0.00
2018-10-02T03:59:32.579Z,0.00
2018-10-02T04:00:32.609Z,0.00
2018-10-02T04:01:32.477Z,0.00
2018-10-02T04:02:32.424Z,0.00
2018-10-02T04:03:32.478Z,0.00
2018-10-02T04:04:32.355Z,0.00
2018-10-02T04:05:32.277Z,0.00
2018-10-02T04:06:32.341Z,0.00
2018-10-02T04:07:32.186Z,0.00
2018-10-02T04:08:32.146Z,0.00
2018-10-02T04:09:32.097Z,0.00
2018-10-02T04:10:32.060Z,0.00
2018-10-02T04:11:32.020Z,0.00
2018-10-02T04:12:32.067Z,0.00
2018-10-02T04:13:31.920Z,0.00
2018-10-02T04:14:31.872Z,0.00
2018-10-02T04:15:31.831Z,0.00
2018-10-02T04:16:31.805Z,0.00
2018-10-02T04:17:31.858Z,0.00
2018-10-02T04:18:31.722Z,0.00
2018-10-02T04:19:31.658Z,0.00
2018-10-02T04:20:31.659Z,0.00
2018-10-02T04:21:31.581Z,0.00
2018-10-02T04:22:31.501Z,0.00
2018-10-02T04:23:31.568Z,0.00
2018-10-02T04:24:31.420Z,0.00
2018-10-02T04:25:31.363Z,0.00
2018-10-02T04:26:31.361Z,0.00
2018-10-02T04:27:31.271Z,0.00
2018-10-02T04:28:31.348Z,0.00
2018-10-02T04:29:31.295Z,0.00
2018-10-02T04:30:31.149Z,0.00
2018-10-02T04:31:31.112Z,0.00
2018-10-02T04:32:31.072Z,0.00
2018-10-02T04:33:31.016Z,0.00
2018-10-02T04:34:30.961Z,0.00
2018-10-02T04:35:31.037Z,0.00
2018-10-02T04:36:30.867Z,0.00
2018-10-02T04:37:30.821Z,0.00
2018-10-02T04:38:30.783Z,0.00
2018-10-02T04:39:30.831Z,0.00
2018-10-02T04:40:30.675Z,0.00
2018-10-02T04:41:30.750Z,0.00
2018-10-02T04:42:30.604Z,0.00
2018-10-02T04:43:30.548Z,0.00
2018-10-02T04:44:30.497Z,0.00
2018-10-02T04:45:30.450Z,0.00
2018-10-02T04:46:30.418Z,0.00
2018-10-02T04:47:30.483Z,0.00
2018-10-02T04:48:30.319Z,0.00
2018-10-02T04:49:30.268Z,0.00
2018-10-02T04:50:30.240Z,0.00
2018-10-02T04:51:30.181Z,0.00
2018-10-02T04:52:30.149Z,0.00
2018-10-02T04:53:30.201Z,0.00
2018-10-02T04:54:30.039Z,0.00
2018-10-02T04:55:29.992Z,0.00
2018-10-02T04:56:29.950Z,0.00
2018-10-02T04:57:29.911Z,0.00
2018-10-02T04:58:29.874Z,0.00
2018-10-02T04:59:29.948Z,0.00
2018-10-02T05:00:29.786Z,0.00
2018-10-02T05:01:29.722Z,0.00
2018-10-02T05:02:29.679Z,0.00
2018-10-02T05:03:29.657Z,0.00
2018-10-02T05:04:29.582Z,0.00
2018-10-02T05:05:29.631Z,0.00
2018-10-02T05:06:29.503Z,0.00
2018-10-02T05:07:29.457Z,0.00
2018-10-02T05:08:29.452Z,0.00
2018-10-02T05:09:29.387Z,0.00
2018-10-02T05:10:29.322Z,0.00
2018-10-02T05:11:29.355Z,0.00
2018-10-02T05:12:29.230Z,0.00
2018-10-02T05:13:29.201Z,0.00
2018-10-02T05:14:29.153Z,0.00
2018-10-02T05:15:29.092Z,0.00
2018-10-02T05:16:29.046Z,0.00
2018-10-02T05:17:29.099Z,0.00
2018-10-02T05:18:28.966Z,0.00
2018-10-02T05:19:28.911Z,0.00
2018-10-02T05:20:28.889Z,0.00
2018-10-02T05:21:28.814Z,0.00
2018-10-02T05:22:28.768Z,0.00
2018-10-02T05:23:28.973Z,0.00
2018-10-02T05:24:28.678Z,0.00
2018-10-02T05:25:28.653Z,0.00
2018-10-02T05:26:28.591Z,0.00
2018-10-02T05:27:28.530Z,0.00
2018-10-02T05:28:28.494Z,0.00
2018-10-02T05:29:28.643Z,0.00
2018-10-02T05:30:28.417Z,0.00
2018-10-02T05:31:28.396Z,0.00
2018-10-02T05:32:28.329Z,0.00
2018-10-02T05:33:28.272Z,0.00
2018-10-02T05:34:28.222Z,0.00
2018-10-02T05:35:28.435Z,0.00
2018-10-02T05:36:28.123Z,0.00
2018-10-02T05:37:28.084Z,0.00
2018-10-02T05:38:28.027Z,0.00
2018-10-02T05:39:27.988Z,0.00
2018-10-02T05:40:27.940Z,0.00
2018-10-02T05:41:28.100Z,0.00
2018-10-02T05:42:27.851Z,0.00
2018-10-02T05:43:27.804Z,0.00
2018-10-02T05:44:27.751Z,0.00
2018-10-02T05:45:27.727Z,0.00
2018-10-02T05:46:27.662Z,0.00
2018-10-02T05:47:27.720Z,0.00
2018-10-02T05:48:27.579Z,0.00
2018-10-02T05:49:27.550Z,0.00
2018-10-02T05:50:27.504Z,0.00
2018-10-02T05:51:27.442Z,0.00
2018-10-02T05:52:27.413Z,0.00
2018-10-02T05:53:27.444Z,0.00
2018-10-02T05:54:27.309Z,0.00
2018-10-02T05:55:27.274Z,0.00
2018-10-02T05:56:27.245Z,0.00
2018-10-02T05:57:27.166Z,0.00
2018-10-02T05:58:27.211Z,0.00
2018-10-02T05:59:27.192Z,0.00
2018-10-02T06:00:27.047Z,0.00
2018-10-02T06:01:26.986Z,0.00
2018-10-02T06:02:26.925Z,0.00
2018-10-02T06:03:26.904Z,0.00
2018-10-02T06:04:26.858Z,0.00
2018-10-02T06:05:26.910Z,0.00
2018-10-02T06:06:26.761Z,0.00
2018-10-02T06:07:26.695Z,0.00
2018-10-02T06:08:26.667Z,0.00
2018-10-02T06:09:26.633Z,0.00
2018-10-02T06:10:26.572Z,0.00
2018-10-02T06:11:26.624Z,0.00
2018-10-02T06:12:26.476Z,0.00
2018-10-02T06:13:26.420Z,0.00
2018-10-02T06:14:26.382Z,0.00
2018-10-02T06:15:26.352Z,0.00
2018-10-02T06:16:26.297Z,0.00
2018-10-02T06:17:26.349Z,0.00
2018-10-02T06:18:26.209Z,0.00
2018-10-02T06:19:26.153Z,0.00
2018-10-02T06:20:26.106Z,0.00
2018-10-02T06:21:26.061Z,0.00
2018-10-02T06:22:26.036Z,0.00
2018-10-02T06:23:26.080Z,0.00
2018-10-02T06:24:25.945Z,0.00
2018-10-02T06:25:25.899Z,0.00
2018-10-02T06:26:25.835Z,0.00
2018-10-02T06:27:25.797Z,0.00
2018-10-02T06:28:25.735Z,0.00
2018-10-02T06:29:25.813Z,0.00
2018-10-02T06:30:25.731Z,0.00
2018-10-02T06:31:25.622Z,0.00
2018-10-02T06:32:25.566Z,0.00
2018-10-02T06:33:25.524Z,0.00
2018-10-02T06:34:25.470Z,0.00
2018-10-02T06:35:25.532Z,0.00
2018-10-02T06:36:25.377Z,0.00
2018-10-02T06:37:25.342Z,0.00
2018-10-02T06:38:25.395Z,0.00
2018-10-02T06:39:25.234Z,0.00
2018-10-02T06:40:25.218Z,0.00
2018-10-02T06:41:25.244Z,0.00
2018-10-02T06:42:25.111Z,0.00
2018-10-02T06:43:25.096Z,0.00
2018-10-02T06:44:25.055Z,0.00
2018-10-02T06:45:24.963Z,0.00
2018-10-02T06:46:24.915Z,0.00
2018-10-02T06:47:25.035Z,0.00
2018-10-02T06:48:24.821Z,0.00
2018-10-02T06:49:24.779Z,0.00
2018-10-02T06:50:24.767Z,0.00
2018-10-02T06:51:24.774Z,0.00
2018-10-02T06:52:24.802Z,0.00
2018-10-02T06:53:24.679Z,0.00
2018-10-02T06:54:24.546Z,0.00
2018-10-02T06:55:24.495Z,0.00
2018-10-02T06:56:24.461Z,0.00
2018-10-02T06:57:24.407Z,0.00
2018-10-02T06:58:24.352Z,0.00
2018-10-02T06:59:24.423Z,0.00
2018-10-02T07:00:24.304Z,0.00
2018-10-02T07:01:24.227Z,0.00
2018-10-02T07:02:24.211Z,0.00
2018-10-02T07:03:24.154Z,0.00
2018-10-02T07:04:24.096Z,0.00
2018-10-02T07:05:24.135Z,0.00
2018-10-02T07:06:23.998Z,0.00
2018-10-02T07:07:23.939Z,0.00
2018-10-02T07:08:23.923Z,0.00
2018-10-02T07:09:23.864Z,0.00
2018-10-02T07:10:23.804Z,0.00
2018-10-02T07:11:23.855Z,0.00
2018-10-02T07:12:23.725Z,0.00
2018-10-02T07:13:23.669Z,0.00
2018-10-02T07:14:23.674Z,0.00
2018-10-02T07:15:23.581Z,0.00
2018-10-02T07:16:23.526Z,0.00
2018-10-02T07:17:23.605Z,0.00
2018-10-02T07:18:23.444Z,0.00
2018-10-02T07:19:23.395Z,0.00
2018-10-02T07:20:23.388Z,0.00
2018-10-02T07:21:23.307Z,0.00
2018-10-02T07:22:23.253Z,0.00
2018-10-02T07:23:23.309Z,0.00
2018-10-02T07:24:23.175Z,0.00
2018-10-02T07:25:23.119Z,0.00
2018-10-02T07:26:23.086Z,0.00
2018-10-02T07:27:23.186Z,0.00
2018-10-02T07:28:23.044Z,0.00
2018-10-02T07:29:23.044Z,0.00
2018-10-02T07:30:22.935Z,0.00
2018-10-02T07:31:22.836Z,0.00
2018-10-02T07:32:22.824Z,0.00
2018-10-02T07:33:22.754Z,0.00
2018-10-02T07:34:22.716Z,0.00
2018-10-02T07:35:22.763Z,0.00
2018-10-02T07:36:22.638Z,0.00
2018-10-02T07:37:22.571Z,0.00
2018-10-02T07:38:22.544Z,0.00
2018-10-02T07:39:22.472Z,0.00
2018-10-02T07:40:22.648Z,0.00
2018-10-02T07:41:22.409Z,0.00
2018-10-02T07:42:22.335Z,0.00
2018-10-02T07:43:22.322Z,0.00
2018-10-02T07:44:22.272Z,0.00
2018-10-02T07:45:22.203Z,0.00
2018-10-02T07:46:22.361Z,0.00
2018-10-02T07:47:22.113Z,0.00
2018-10-02T07:48:22.089Z,0.00
2018-10-02T07:49:22.029Z,0.00
2018-10-02T07:50:22.004Z,0.00
2018-10-02T07:51:21.936Z,0.00
2018-10-02T07:52:22.083Z,0.00
2018-10-02T07:53:21.874Z,0.00
2018-10-02T07:54:21.786Z,0.00
2018-10-02T07:55:21.816Z,0.00
2018-10-02T07:56:21.714Z,0.00
2018-10-02T07:57:21.661Z,0.00
2018-10-02T07:58:21.814Z,0.00
2018-10-02T07:59:21.577Z,0.00
2018-10-02T08:00:21.527Z,0.00
2018-10-02T08:01:21.463Z,0.00
2018-10-02T08:02:21.447Z,0.00
2018-10-02T08:03:21.579Z,0.00
2018-10-02T08:04:21.331Z,0.00
2018-10-02T08:05:21.404Z,0.00
2018-10-02T08:06:21.234Z,0.00
2018-10-02T08:07:21.187Z,0.00
2018-10-02T08:08:21.195Z,0.00
2018-10-02T08:09:21.300Z,0.00
2018-10-02T08:10:21.074Z,0.00
2018-10-02T08:11:21.011Z,0.00
2018-10-02T08:12:21.140Z,0.00
2018-10-02T08:13:20.928Z,0.00
2018-10-02T08:14:20.908Z,0.00
2018-10-02T08:15:21.026Z,0.00
2018-10-02T08:16:20.769Z,0.00
2018-10-02T08:17:20.726Z,0.00
2018-10-02T08:18:20.696Z,0.00
2018-10-02T08:19:20.686Z,0.00
2018-10-02T08:20:20.669Z,0.00
2018-10-02T08:21:20.651Z,0.00
2018-10-02T08:22:20.510Z,0.00
2018-10-02T08:23:20.445Z,4.00
2018-10-02T08:24:20.409Z,4.00
2018-10-02T08:25:20.372Z,0.00
2018-10-02T08:26:20.339Z,4.00
2018-10-02T08:27:20.395Z,4.00
2018-10-02T08:28:20.217Z,4.00
2018-10-02T08:29:20.258Z,4.00
2018-10-02T08:30:20.192Z,8.00
2018-10-02T08:31:20.083Z,8.00
2018-10-02T08:32:20.060Z,12.00
2018-10-02T08:33:20.098Z,12.00
2018-10-02T08:34:19.948Z,16.00
2018-10-02T08:35:19.981Z,20.00
2018-10-02T08:36:19.958Z,24.00
2018-10-02T08:37:19.820Z,28.00
2018-10-02T08:38:19.785Z,32.00
2018-10-02T08:39:19.818Z,36.00
2018-10-02T08:40:19.702Z,44.00
2018-10-02T08:41:19.634Z,60.00
2018-10-02T08:42:19.570Z,80.00
2018-10-02T08:43:19.607Z,100.00
2018-10-02T08:44:19.493Z,116.00
2018-10-02T08:45:19.554Z,132.00
2018-10-02T08:46:19.407Z,144.00
2018-10-02T08:47:19.353Z,152.00
2018-10-02T08:48:19.325Z,152.00
2018-10-02T08:49:19.260Z,152.00
2018-10-02T08:50:19.210Z,160.00
2018-10-02T08:51:19.258Z,176.00
2018-10-02T08:52:19.206Z,196.00
2018-10-02T08:53:19.073Z,220.00
2018-10-02T08:54:19.034Z,248.00
2018-10-02T08:55:18.992Z,280.00
2018-10-02T08:56:18.944Z,312.00
2018-10-02T08:57:18.987Z,344.00
2018-10-02T08:58:18.853Z,372.00
2018-10-02T08:59:18.802Z,380.00
2018-10-02T09:00:18.766Z,384.00
2018-10-02T09:01:18.716Z,396.00
2018-10-02T09:02:18.652Z,364.00
2018-10-02T09:03:18.809Z,344.00
2018-10-02T09:04:18.578Z,356.00
2018-10-02T09:05:18.521Z,380.00
2018-10-02T09:06:18.500Z,408.00
2018-10-02T09:07:18.440Z,448.00
2018-10-02T09:08:18.406Z,488.00
2018-10-02T09:09:18.445Z,540.00
2018-10-02T09:10:18.293Z,604.00
2018-10-02T09:11:18.247Z,676.00
2018-10-02T09:12:18.210Z,780.00
2018-10-02T09:13:18.159Z,1052.00
2018-10-02T09:14:18.122Z,2412.00
2018-10-02T09:15:18.164Z,6396.00
2018-10-02T09:16:18.103Z,3132.00
2018-10-02T09:17:17.962Z,1560.00
2018-10-02T09:18:17.913Z,1872.00
2018-10-02T09:19:17.882Z,1320.00
2018-10-02T09:20:17.843Z,1368.00
2018-10-02T09:21:17.897Z,2844.00
2018-10-02T09:22:17.737Z,16384.00
2018-10-02T09:23:17.684Z,19680.00
2018-10-02T09:24:17.654Z,7628.00
2018-10-02T09:25:17.594Z,1436.00
2018-10-02T09:26:17.566Z,1284.00
2018-10-02T09:27:17.610Z,1288.00
2018-10-02T09:28:17.488Z,1352.00
2018-10-02T09:29:17.429Z,1440.00
2018-10-02T09:30:17.412Z,1560.00
2018-10-02T09:31:17.355Z,1704.00
2018-10-02T09:32:17.302Z,1880.00
2018-10-02T09:33:17.336Z,2068.00
2018-10-02T09:34:17.208Z,2248.00
2018-10-02T09:35:17.147Z,2448.00
2018-10-02T09:36:17.120Z,2784.00
2018-10-02T09:37:17.129Z,3288.00
2018-10-02T09:38:17.029Z,3804.00
2018-10-02T09:39:17.069Z,4112.00
2018-10-02T09:40:16.930Z,4412.00
2018-10-02T09:41:16.886Z,4696.00
2018-10-02T09:42:16.840Z,5148.00
2018-10-02T09:43:16.805Z,5520.00
2018-10-02T09:44:16.750Z,5224.00
2018-10-02T09:45:16.805Z,5232.00
2018-10-02T09:46:16.650Z,5920.00
2018-10-02T09:47:16.624Z,5540.00
2018-10-02T09:48:16.577Z,5544.00
2018-10-02T09:49:16.548Z,7368.00
2018-10-02T09:50:16.493Z,5072.00
2018-10-02T09:51:16.537Z,4112.00
2018-10-02T09:52:16.386Z,3728.00
2018-10-02T09:53:16.345Z,3460.00
2018-10-02T09:54:16.305Z,3260.00
2018-10-02T09:55:16.261Z,3108.00
2018-10-02T09:56:16.249Z,3048.00
2018-10-02T09:57:16.253Z,3024.00
2018-10-02T09:58:16.110Z,3020.00
2018-10-02T09:59:16.061Z,3048.00
2018-10-02T10:00:16.029Z,3076.00
2018-10-02T10:01:15.986Z,3028.00
2018-10-02T10:02:15.932Z,2968.00
2018-10-02T10:03:16.010Z,2944.00
2018-10-02T10:04:15.932Z,3040.00
2018-10-02T10:05:15.802Z,3236.00
2018-10-02T10:06:15.765Z,3528.00
2018-10-02T10:07:15.720Z,3804.00
2018-10-02T10:08:15.678Z,4044.00
2018-10-02T10:09:15.744Z,4492.00
2018-10-02T10:10:15.591Z,5376.00
2018-10-02T10:11:15.535Z,6376.00
2018-10-02T10:12:15.477Z,9416.00
2018-10-02T10:13:15.431Z,10080.00
2018-10-02T10:14:15.406Z,22272.00
2018-10-02T10:15:15.439Z,15476.00
2018-10-02T10:16:15.305Z,11780.00
2018-10-02T10:17:15.351Z,8808.00
2018-10-02T10:18:15.232Z,5504.00
2018-10-02T10:19:15.189Z,4824.00
2018-10-02T10:20:15.117Z,4636.00
2018-10-02T10:21:15.199Z,5700.00
2018-10-02T10:22:15.031Z,7036.00
2018-10-02T10:23:14.992Z,6560.00
2018-10-02T10:24:14.962Z,6732.00
2018-10-02T10:25:14.912Z,8156.00
2018-10-02T10:26:14.859Z,8428.00
2018-10-02T10:27:14.928Z,13228.00
2018-10-02T10:28:14.784Z,15740.00
2018-10-02T10:29:14.720Z,19072.00
2018-10-02T10:30:14.690Z,14316.00
2018-10-02T10:31:14.646Z,12196.00
2018-10-02T10:32:14.593Z,10004.00
2018-10-02T10:33:14.661Z,9108.00
2018-10-02T10:34:14.522Z,8604.00
2018-10-02T10:35:14.467Z,8420.00
2018-10-02T10:36:14.425Z,8896.00
2018-10-02T10:37:14.391Z,8084.00
2018-10-02T10:38:14.361Z,7536.00
2018-10-02T10:39:14.396Z,6852.00
2018-10-02T10:40:14.245Z,6320.00
2018-10-02T10:41:14.211Z,5936.00
2018-10-02T10:42:14.162Z,5668.00
2018-10-02T10:43:14.114Z,5412.00
2018-10-02T10:44:14.076Z,5208.00
2018-10-02T10:45:14.153Z,5032.00
2018-10-02T10:46:13.975Z,4864.00
2018-10-02T10:47:13.927Z,4728.00
2018-10-02T10:48:13.900Z,4608.00
2018-10-02T10:49:13.860Z,4504.00
2018-10-02T10:50:13.801Z,4472.00
2018-10-02T10:51:13.866Z,4532.00
2018-10-02T10:52:13.709Z,4656.00
2018-10-02T10:53:13.703Z,4764.00
2018-10-02T10:54:13.650Z,4812.00
2018-10-02T10:55:13.578Z,4800.00
2018-10-02T10:56:13.540Z,4872.00
2018-10-02T10:57:13.610Z,5004.00
2018-10-02T10:58:13.468Z,5360.00
2018-10-02T10:59:13.412Z,5684.00
2018-10-02T11:00:13.366Z,5452.00
2018-10-02T11:01:13.324Z,5528.00
2018-10-02T11:02:13.266Z,5868.00
2018-10-02T11:03:13.343Z,6108.00
2018-10-02T11:04:13.206Z,6072.00
2018-10-02T11:05:13.155Z,7328.00
2018-10-02T11:06:13.097Z,6524.00
2018-10-02T11:07:13.078Z,6036.00
2018-10-02T11:08:13.022Z,5948.00
2018-10-02T11:09:13.059Z,7168.00
2018-10-02T11:10:12.924Z,8104.00
2018-10-02T11:11:12.902Z,8472.00
2018-10-02T11:12:12.827Z,8020.00
2018-10-02T11:13:12.780Z,8484.00
2018-10-02T11:14:12.745Z,8856.00
2018-10-02T11:15:12.844Z,8984.00
2018-10-02T11:16:12.695Z,8944.00
2018-10-02T11:17:12.624Z,8884.00
2018-10-02T11:18:12.560Z,8832.00
2018-10-02T11:19:12.525Z,8812.00
2018-10-02T11:20:12.497Z,8672.00
2018-10-02T11:21:12.561Z,8484.00
2018-10-02T11:22:12.400Z,8372.00
2018-10-02T11:23:12.365Z,8200.00
2018-10-02T11:24:12.356Z,8016.00
2018-10-02T11:25:12.331Z,7836.00
2018-10-02T11:26:12.234Z,7624.00
2018-10-02T11:27:12.302Z,7380.00
2018-10-02T11:28:12.138Z,7112.00
2018-10-02T11:29:12.102Z,6920.00
2018-10-02T11:30:12.042Z,6732.00
2018-10-02T11:31:12.062Z,6544.00
2018-10-02T11:32:11.962Z,6348.00
2018-10-02T11:33:12.012Z,6168.00
2018-10-02T11:34:11.886Z,6024.00
2018-10-02T11:35:11.842Z,5908.00
2018-10-02T11:36:11.792Z,5784.00
2018-10-02T11:37:11.810Z,5724.00
2018-10-02T11:38:11.738Z,5672.00
2018-10-02T11:39:11.780Z,5632.00
2018-10-02T11:40:11.637Z,5584.00
2018-10-02T11:41:11.581Z,5540.00
2018-10-02T11:42:11.540Z,5500.00
2018-10-02T11:43:11.497Z,5480.00
2018-10-02T11:44:11.509Z,5460.00
2018-10-02T11:45:11.509Z,5424.00
2018-10-02T11:46:11.360Z,5412.00
2018-10-02T11:47:11.322Z,5376.00
2018-10-02T11:48:11.294Z,5348.00
2018-10-02T11:49:11.262Z,5328.00
2018-10-02T11:50:11.199Z,5292.00
2018-10-02T11:51:11.240Z,5268.00
2018-10-02T11:52:11.117Z,5280.00
2018-10-02T11:53:11.062Z,5276.00
2018-10-02T11:54:11.022Z,5240.00
2018-10-02T11:55:11.038Z,5188.00
2018-10-02T11:56:10.926Z,5168.00
2018-10-02T11:57:10.972Z,5160.00
2018-10-02T11:58:10.838Z,5156.00
2018-10-02T11:59:10.784Z,5172.00
2018-10-02T12:00:10.760Z,5160.00
2018-10-02T12:01:10.806Z,5156.00
2018-10-02T12:02:10.672Z,5160.00
2018-10-02T12:03:10.801Z,5128.00
2018-10-02T12:04:10.588Z,5124.00
2018-10-02T12:05:10.563Z,5092.00
2018-10-02T12:06:10.508Z,5088.00
2018-10-02T12:07:10.462Z,5076.00
2018-10-02T12:08:10.440Z,5040.00
2018-10-02T12:09:10.482Z,5012.00
2018-10-02T12:10:10.355Z,5016.00
2018-10-02T12:11:10.325Z,4992.00
2018-10-02T12:12:10.236Z,4972.00
2018-10-02T12:13:10.216Z,4940.00
2018-10-02T12:14:10.344Z,4916.00
2018-10-02T12:15:10.274Z,4872.00
2018-10-02T12:16:10.055Z,4888.00
2018-10-02T12:17:10.039Z,4900.00
2018-10-02T12:18:09.981Z,4884.00
2018-10-02T12:19:09.954Z,4848.00
2018-10-02T12:20:09.919Z,4836.00
2018-10-02T12:21:09.961Z,4832.00
2018-10-02T12:22:09.802Z,4828.00
2018-10-02T12:23:09.766Z,4828.00
2018-10-02T12:24:09.744Z,4820.00
2018-10-02T12:25:09.689Z,4788.00
2018-10-02T12:26:09.665Z,4780.00
2018-10-02T12:27:09.710Z,4768.00
2018-10-02T12:28:09.570Z,4756.00
2018-10-02T12:29:09.515Z,4740.00
2018-10-02T12:30:09.483Z,4740.00
2018-10-02T12:31:09.480Z,4744.00
2018-10-02T12:32:09.404Z,4748.00
2018-10-02T12:33:09.464Z,4728.00
2018-10-02T12:34:09.298Z,4728.00
2018-10-02T12:35:09.289Z,4712.00
2018-10-02T12:36:09.230Z,4732.00
2018-10-02T12:37:09.185Z,4724.00
2018-10-02T12:38:09.134Z,4684.00
2018-10-02T12:39:09.251Z,4688.00
2018-10-02T12:40:09.058Z,4680.00
2018-10-02T12:41:09.037Z,4648.00
2018-10-02T12:42:08.968Z,4648.00
2018-10-02T12:43:08.925Z,4652.00
2018-10-02T12:44:08.862Z,4636.00
2018-10-02T12:45:08.944Z,4580.00
2018-10-02T12:46:08.848Z,4532.00
2018-10-02T12:47:08.753Z,4516.00
2018-10-02T12:48:08.722Z,4524.00
2018-10-02T12:49:08.679Z,4524.00
2018-10-02T12:50:08.640Z,4512.00
2018-10-02T12:51:08.682Z,4548.00
2018-10-02T12:52:08.586Z,4556.00
2018-10-02T12:53:08.549Z,4564.00