createdAt,value
2018-06-04T00:00:07.448Z,99.99
2018-06-04T00:01:07.472Z,99.99
2018-06-04T00:02:07.497Z,99.99
2018-06-04T00:03:07.519Z,99.99
2018-06-04T00:04:07.543Z,99.99
2018-06-04T00:05:07.567Z,99.99
2018-06-04T00:06:07.591Z,99.99
2018-06-04T00:07:07.613Z,99.99
2018-06-04T00:08:07.640Z,99.99
2018-06-04T00:09:07.661Z,99.99
2018-06-04T00:10:07.685Z,99.99
2018-06-04T00:11:07.708Z,99.99
2018-06-04T00:12:07.732Z,99.99
2018-06-04T00:13:07.756Z,99.99
2018-06-04T00:14:07.783Z,99.99
2018-06-04T00:15:07.803Z,99.99
2018-06-04T00:16:07.829Z,99.99
2018-06-04T00:17:07.852Z,99.99
2018-06-04T00:18:07.875Z,99.99
2018-06-04T00:19:07.898Z,99.99
2018-06-04T00:20:07.922Z,99.99
2018-06-04T00:21:07.945Z,99.99
2018-06-04T00:22:07.969Z,99.99
2018-06-04T00:23:07.991Z,99.99
2018-06-04T00:24:08.015Z,99.99
2018-06-04T00:25:08.040Z,99.99
2018-06-04T00:26:08.063Z,99.99
2018-06-04T00:27:08.085Z,99.99
2018-06-04T00:28:08.110Z,99.99
2018-06-04T00:29:08.133Z,99.99
2018-06-04T00:30:08.217Z,99.99
2018-06-04T00:31:08.179Z,99.99
2018-06-04T00:32:08.203Z,99.99
2018-06-04T00:33:08.227Z,99.99
2018-06-04T00:34:08.251Z,99.99
2018-06-04T00:35:08.273Z,99.99
2018-06-04T00:36:08.302Z,99.99
2018-06-04T00:37:08.321Z,99.99
2018-06-04T00:38:08.344Z,99.99
2018-06-04T00:39:08.367Z,99.99
2018-06-04T00:40:08.391Z,99.99
2018-06-04T00:41:08.415Z,99.99
2018-06-04T00:42:08.440Z,99.99
2018-06-04T00:43:08.462Z,99.99
2018-06-04T00:44:08.486Z,99.99
2018-06-04T00:45:08.510Z,99.99
2018-06-04T00:46:08.534Z,99.99
2018-06-04T00:47:08.605Z,99.99
2018-06-04T00:48:08.579Z,99.99
2018-06-04T00:49:08.603Z,99.99
2018-06-04T00:50:08.627Z,99.99
2018-06-04T00:51:08.650Z,99.99
2018-06-04T00:52:08.674Z,99.99
2018-06-04T00:53:08.697Z,99.99
2018-06-04T00:54:08.720Z,99.99
2018-06-04T00:55:08.743Z,99.99
2018-06-04T00:56:08.767Z,99.99
2018-06-04T00:57:08.794Z,99.99
2018-06-04T00:58:08.814Z,99.99
2018-06-04T00:59:08.838Z,99.99
2018-06-04T01:00:08.865Z,99.99
2018-06-04T01:01:08.884Z,99.99
2018-06-04T01:02:08.909Z,99.99
2018-06-04T01:03:08.931Z,99.99
2018-06-04T01:04:08.956Z,99.99
2018-06-04T01:05:08.979Z,99.99
2018-06-04T01:06:09.002Z,99.99
2018-06-04T01:07:09.024Z,99.99
2018-06-04T01:08:09.048Z,99.99
2018-06-04T01:09:09.073Z,99.99
2018-06-04T01:10:09.095Z,99.99
2018-06-04T01:11:09.117Z,99.99
2018-06-04T01:12:09.141Z,99.99
2018-06-04T01:13:09.169Z,99.99
2018-06-04T01:14:09.188Z,99.99
2018-06-04T01:15:09.211Z,99.99
2018-06-04T01:16:09.235Z,99.99
2018-06-04T01:17:09.259Z,99.99
2018-06-04T01:18:09.284Z,99.99
2018-06-04T01:19:09.304Z,99.99
2018-06-04T01:20:09.729Z,99.99
2018-06-04T01:21:09.353Z,99.99
2018-06-04T01:22:09.376Z,99.99
2018-06-04T01:23:09.399Z,99.99
2018-06-04T01:24:09.422Z,99.99
2018-06-04T01:25:09.447Z,99.99
2018-06-04T01:26:09.470Z,99.99
2018-06-04T01:27:09.491Z,99.99
2018-06-04T01:28:09.518Z,99.99
2018-06-04T01:29:09.538Z,99.99
2018-06-04T01:30:09.563Z,99.99
2018-06-04T01:31:09.585Z,99.99
2018-06-04T01:32:09.609Z,99.99
2018-06-04T01:33:09.632Z,99.99
2018-06-04T01:34:09.655Z,99.99
2018-06-04T01:35:09.677Z,99.99
2018-06-04T01:36:09.702Z,99.99
2018-06-04T01:37:09.726Z,99.99
2018-06-04T01:38:09.751Z,99.99
2018-06-04T01:39:09.772Z,99.99
2018-06-04T01:40:09.796Z,99.99
2018-06-04T01:41:09.819Z,99.99
2018-06-04T01:42:09.842Z,99.99
2018-06-04T01:43:09.866Z,99.99
2018-06-04T01:44:09.889Z,99.99
2018-06-04T01:45:09.910Z,99.99
2018-06-04T01:46:09.935Z,99.99
2018-06-04T01:47:09.958Z,99.99
2018-06-04T01:48:09.981Z,99.99
2018-06-04T01:49:10.004Z,99.99
2018-06-04T01:50:10.028Z,99.99
2018-06-04T01:51:10.051Z,99.99
2018-06-04T01:52:10.075Z,99.99
2018-06-04T01:53:10.105Z,99.99
2018-06-04T01:54:10.121Z,99.99
2018-06-04T01:55:10.145Z,99.99
2018-06-04T01:56:10.167Z,99.99
2018-06-04T01:57:10.191Z,99.99
2018-06-04T01:58:10.214Z,99.99
2018-06-04T01:59:10.236Z,99.99
2018-06-04T02:00:10.261Z,99.99
2018-06-04T02:01:10.283Z,99.99
2018-06-04T02:02:10.307Z,99.99
2018-06-04T02:03:10.331Z,99.99
2018-06-04T02:04:10.353Z,99.99
2018-06-04T02:05:10.379Z,99.99
2018-06-04T02:06:10.399Z,99.99
2018-06-04T02:07:10.422Z,99.99
2018-06-04T02:08:10.446Z,99.99
2018-06-04T02:09:10.469Z,99.99
2018-06-04T02:10:10.492Z,99.99
2018-06-04T02:11:10.514Z,99.99
2018-06-04T02:12:10.538Z,99.99
2018-06-04T02:13:10.562Z,99.99
2018-06-04T02:14:10.585Z,99.99
2018-06-04T02:15:10.609Z,99.99
2018-06-04T02:16:10.631Z,99.99
2018-06-04T02:17:10.654Z,99.99
2018-06-04T02:18:10.678Z,99.99
2018-06-04T02:19:10.702Z,99.99
2018-06-04T02:20:11.675Z,99.99
2018-06-04T02:21:10.746Z,99.99
2018-06-04T02:22:10.824Z,99.99
2018-06-04T02:23:10.796Z,99.99
2018-06-04T02:24:10.815Z,99.99
2018-06-04T02:25:10.838Z,99.99
2018-06-04T02:26:10.862Z,99.99
2018-06-04T02:27:10.883Z,99.99
2018-06-04T02:28:10.907Z,99.99
2018-06-04T02:29:10.934Z,99.99
2018-06-04T02:30:10.955Z,99.99
2018-06-04T02:31:10.987Z,99.99
2018-06-04T02:32:11.002Z,99.99
2018-06-04T02:33:11.023Z,99.99
2018-06-04T02:34:11.046Z,99.99
2018-06-04T02:35:11.069Z,99.99
2018-06-04T02:36:11.095Z,99.99
2018-06-04T02:37:11.114Z,99.99
2018-06-04T02:38:11.143Z,99.99
2018-06-04T02:39:11.161Z,99.99
2018-06-04T02:40:11.185Z,99.99
2018-06-04T02:41:11.214Z,99.99
2018-06-04T02:42:11.230Z,99.99
2018-06-04T02:43:11.253Z,99.99
2018-06-04T02:44:11.277Z,99.99
2018-06-04T02:45:11.299Z,99.99
2018-06-04T02:46:11.322Z,99.99
2018-06-04T02:47:11.345Z,99.99
2018-06-04T02:48:11.368Z,99.99
2018-06-04T02:49:11.392Z,99.99
2018-06-04T02:50:11.558Z,99.99
2018-06-04T02:51:11.439Z,99.99
2018-06-04T02:52:11.463Z,99.99
2018-06-04T02:53:11.484Z,99.99
2018-06-04T02:54:11.506Z,99.99
2018-06-04T02:55:11.538Z,99.99
2018-06-04T02:56:11.557Z,99.99
2018-06-04T02:57:11.579Z,99.99
2018-06-04T02:58:11.629Z,99.99
2018-06-04T02:59:11.620Z,99.99
2018-06-04T03:00:11.646Z,99.99
2018-06-04T03:01:11.667Z,99.99
2018-06-04T03:02:11.691Z,99.99
2018-06-04T03:03:11.712Z,99.99
2018-06-04T03:04:11.734Z,99.99
2018-06-04T03:05:11.758Z,99.99
2018-06-04T03:06:11.782Z,99.99
2018-06-04T03:07:11.804Z,99.99
2018-06-04T03:08:11.885Z,99.99
2018-06-04T03:09:11.849Z,99.99
2018-06-04T03:10:11.873Z,99.99
2018-06-04T03:11:11.895Z,99.99
2018-06-04T03:12:11.919Z,99.99
2018-06-04T03:13:11.942Z,99.99
2018-06-04T03:14:11.965Z,99.99
2018-06-04T03:15:11.988Z,99.99
2018-06-04T03:16:12.010Z,99.99
2018-06-04T03:17:12.033Z,99.99
2018-06-04T03:18:12.056Z,99.99
2018-06-04T03:19:12.080Z,99.99
2018-06-04T03:20:12.103Z,99.99
2018-06-04T03:21:12.124Z,99.99
2018-06-04T03:22:12.149Z,99.99
2018-06-04T03:23:12.170Z,99.99
2018-06-04T03:24:12.193Z,99.99
2018-06-04T03:25:12.266Z,99.99
2018-06-04T03:26:12.240Z,99.99
2018-06-04T03:27:12.262Z,99.99
2018-06-04T03:28:12.285Z,99.99
2018-06-04T03:29:12.308Z,99.99
2018-06-04T03:30:12.335Z,99.99
2018-06-04T03:31:12.356Z,99.99
2018-06-04T03:32:12.375Z,99.99
2018-06-04T03:33:12.399Z,99.99
2018-06-04T03:34:12.423Z,99.99
2018-06-04T03:35:12.446Z,99.99
2018-06-04T03:36:12.468Z,99.99
2018-06-04T03:37:12.495Z,99.99
2018-06-04T03:38:12.513Z,99.99
2018-06-04T03:39:12.537Z,99.99
2018-06-04T03:40:12.558Z,99.99
2018-06-04T03:41:12.584Z,99.99
2018-06-04T03:42:12.605Z,99.99
2018-06-04T03:43:12.631Z,99.99
2018-06-04T03:44:12.651Z,99.99
2018-06-04T03:45:12.674Z,99.99
2018-06-04T03:46:12.701Z,99.99
2018-06-04T03:47:12.718Z,99.99
2018-06-04T03:48:12.742Z,99.99
2018-06-04T03:49:12.764Z,99.99
2018-06-04T03:50:12.787Z,99.99
2018-06-04T03:51:12.809Z,99.99
2018-06-04T03:52:12.832Z,99.99
2018-06-04T03:53:12.855Z,99.99
2018-06-04T03:54:12.877Z,99.99
2018-06-04T03:55:12.910Z,99.99
2018-06-04T03:56:12.922Z,99.99
2018-06-04T03:57:12.945Z,99.99
2018-06-04T03:58:12.977Z,99.99
2018-06-04T03:59:12.995Z,99.99
2018-06-04T04:00:13.014Z,99.99
2018-06-04T04:01:13.038Z,99.99
2018-06-04T04:02:13.062Z,99.99
2018-06-04T04:03:13.082Z,99.99
2018-06-04T04:04:13.105Z,99.99
2018-06-04T04:05:13.129Z,99.99
2018-06-04T04:06:13.152Z,99.99
2018-06-04T04:07:13.173Z,99.99
2018-06-04T04:08:13.201Z,99.99
2018-06-04T04:09:13.221Z,99.99
2018-06-04T04:10:13.243Z,99.99
2018-06-04T04:11:13.265Z,99.99
2018-06-04T04:12:13.287Z,99.99
2018-06-04T04:13:13.311Z,99.99
2018-06-04T04:14:13.335Z,99.99
2018-06-04T04:15:13.357Z,99.99
2018-06-04T04:16:13.381Z,99.99
2018-06-04T04:17:13.403Z,99.99
2018-06-04T04:18:13.426Z,99.99
2018-06-04T04:19:13.500Z,99.99
2018-06-04T04:20:13.473Z,99.99
2018-06-04T04:21:13.495Z,99.99
2018-06-04T04:22:13.520Z,99.99
2018-06-04T04:23:13.541Z,99.99
2018-06-04T04:24:13.564Z,99.99
2018-06-04T04:25:13.589Z,99.99
2018-06-04T04:26:13.611Z,99.99
2018-06-04T04:27:13.633Z,99.99
2018-06-04T04:28:13.656Z,99.99
2018-06-04T04:29:13.680Z,99.99
2018-06-04T04:30:13.704Z,99.99
2018-06-04T04:31:13.726Z,99.99
2018-06-04T04:32:13.750Z,99.99
2018-06-04T04:33:13.772Z,99.99
2018-06-04T04:34:13.796Z,99.99
2018-06-04T04:35:13.819Z,99.99
2018-06-04T04:36:13.841Z,99.99
2018-06-04T04:37:13.865Z,99.99
2018-06-04T04:38:13.889Z,99.99
2018-06-04T04:39:13.911Z,99.99
2018-06-04T04:40:13.937Z,99.99
2018-06-04T04:41:13.957Z,99.99
2018-06-04T04:42:13.981Z,99.99
2018-06-04T04:43:14.003Z,99.99
2018-06-04T04:44:14.029Z,99.99
2018-06-04T04:45:14.052Z,99.99
2018-06-04T04:46:14.074Z,99.99
2018-06-04T04:47:14.097Z,99.99
2018-06-04T04:48:14.122Z,99.99
2018-06-04T04:49:14.145Z,99.99
2018-06-04T04:50:14.173Z,99.99
2018-06-04T04:51:14.190Z,99.99
2018-06-04T04:52:14.213Z,99.99
2018-06-04T04:53:14.237Z,99.99
2018-06-04T04:54:14.263Z,99.99
2018-06-04T04:55:14.284Z,99.99
2018-06-04T04:56:14.306Z,99.99
2018-06-04T04:57:14.332Z,99.99
2018-06-04T04:58:14.355Z,99.99
2018-06-04T04:59:14.376Z,99.99
2018-06-04T05:00:14.400Z,99.99
2018-06-04T05:01:14.425Z,99.99
2018-06-04T05:02:14.448Z,99.99
2018-06-04T05:03:14.470Z,99.99
2018-06-04T05:04:14.493Z,99.99
2018-06-04T05:05:14.521Z,99.99
2018-06-04T05:06:14.543Z,99.99
2018-06-04T05:07:14.564Z,99.99
2018-06-04T05:08:14.588Z,99.99
2018-06-04T05:09:14.612Z,99.99
2018-06-04T05:10:14.636Z,99.99
2018-06-04T05:11:14.658Z,99.99
2018-06-04T05:12:14.682Z,99.99
2018-06-04T05:13:14.706Z,99.99
2018-06-04T05:14:14.734Z,99.99
2018-06-04T05:15:14.753Z,99.99
2018-06-04T05:16:14.778Z,99.99
2018-06-04T05:17:14.801Z,99.99
2018-06-04T05:18:14.825Z,99.99
2018-06-04T05:19:14.848Z,99.99
2018-06-04T05:20:14.872Z,99.99
2018-06-04T05:21:14.896Z,99.99
2018-06-04T05:22:14.923Z,99.99
2018-06-04T05:23:14.943Z,99.99
2018-06-04T05:24:14.967Z,99.99
2018-06-04T05:25:14.991Z,99.99
2018-06-04T05:26:15.018Z,99.99
2018-06-04T05:27:15.038Z,99.99
2018-06-04T05:28:15.063Z,99.99
2018-06-04T05:29:15.088Z,99.99
2018-06-04T05:30:15.110Z,99.99
2018-06-04T05:31:15.133Z,99.99
2018-06-04T05:32:15.157Z,99.99
2018-06-04T05:33:15.182Z,99.99
2018-06-04T05:34:15.206Z,99.99
2018-06-04T05:35:15.229Z,99.99
2018-06-04T05:36:15.253Z,99.99
2018-06-04T05:37:15.278Z,99.99
2018-06-04T05:38:15.302Z,99.99
2018-06-04T05:39:15.326Z,99.99
2018-06-04T05:40:15.350Z,99.99
2018-06-04T05:41:15.373Z,99.99
2018-06-04T05:42:15.449Z,99.99
2018-06-04T05:43:15.421Z,99.99
2018-06-04T05:44:15.446Z,99.99
2018-06-04T05:45:15.471Z,99.99
2018-06-04T05:46:15.495Z,99.99
2018-06-04T05:47:15.519Z,99.99
2018-06-04T05:48:15.543Z,99.99
2018-06-04T05:49:15.567Z,99.99
2018-06-04T05:50:15.591Z,99.99
2018-06-04T05:51:15.627Z,99.99
2018-06-04T05:52:15.641Z,99.99
2018-06-04T05:53:15.665Z,99.99
2018-06-04T05:54:15.691Z,99.99
2018-06-04T05:55:15.715Z,99.99
2018-06-04T05:56:15.794Z,99.99
2018-06-04T05:57:15.766Z,99.99
2018-06-04T05:58:15.791Z,99.99
2018-06-04T05:59:15.815Z,99.99
2018-06-04T06:00:15.841Z,99.99
2018-06-04T06:01:15.867Z,99.99
2018-06-04T06:02:15.893Z,99.99
2018-06-04T06:03:15.917Z,99.99
2018-06-04T06:04:15.943Z,99.99
2018-06-04T06:05:15.971Z,99.99
2018-06-04T06:06:15.995Z,99.99
2018-06-04T06:07:16.020Z,99.99
2018-06-04T06:08:16.047Z,99.99
2018-06-04T06:09:16.164Z,99.99
2018-06-04T06:10:16.100Z,99.99
2018-06-04T06:11:16.174Z,99.99
2018-06-04T06:12:16.150Z,99.99
2018-06-04T06:13:16.179Z,99.99
2018-06-04T06:14:16.279Z,99.99
2018-06-04T06:15:16.229Z,99.99
2018-06-04T06:16:16.255Z,99.99
2018-06-04T06:17:16.282Z,99.99
2018-06-04T06:18:16.313Z,99.99
2018-06-04T06:19:16.335Z,99.99
2018-06-04T06:20:16.364Z,99.99
2018-06-04T06:21:16.389Z,99.99
2018-06-04T06:22:16.425Z,99.99
2018-06-04T06:23:16.442Z,99.99
2018-06-04T06:24:16.470Z,99.99
2018-06-04T06:25:16.542Z,99.99
2018-06-04T06:26:16.674Z,99.99
2018-06-04T06:27:16.556Z,99.99
2018-06-04T06:28:16.646Z,99.99
2018-06-04T06:29:16.604Z,99.99
2018-06-04T06:30:16.632Z,99.99
2018-06-04T06:31:16.659Z,99.99
2018-06-04T06:32:16.687Z,99.99
2018-06-04T06:33:16.714Z,99.99
2018-06-04T06:34:16.742Z,99.99
2018-06-04T06:35:16.771Z,99.99
2018-06-04T06:36:16.795Z,99.99
2018-06-04T06:37:16.824Z,99.99
2018-06-04T06:38:16.851Z,99.99
2018-06-04T06:39:16.881Z,99.99
2018-06-04T06:40:16.913Z,99.99
2018-06-04T06:41:16.934Z,99.99
2018-06-04T06:42:16.961Z,99.99
2018-06-04T06:43:16.987Z,99.99
2018-06-04T06:44:17.015Z,99.99
2018-06-04T06:45:17.043Z,99.99
2018-06-04T06:46:17.070Z,99.99
2018-06-04T06:47:17.097Z,99.99
2018-06-04T06:48:17.125Z,99.99
2018-06-04T06:49:17.152Z,99.99
2018-06-04T06:50:17.183Z,99.99
2018-06-04T06:51:17.207Z,99.99
2018-06-04T06:52:17.234Z,99.99
2018-06-04T06:53:17.261Z,99.99
2018-06-04T06:54:17.289Z,99.99
2018-06-04T06:55:17.315Z,99.99
2018-06-04T06:56:17.344Z,99.99
2018-06-04T06:57:17.370Z,99.99
2018-06-04T06:58:17.399Z,99.99
2018-06-04T06:59:17.433Z,99.99
2018-06-04T07:00:17.452Z,99.99
2018-06-04T07:01:17.479Z,99.99
2018-06-04T07:02:17.507Z,99.99
2018-06-04T07:03:17.538Z,99.99
2018-06-04T07:04:17.566Z,99.99
2018-06-04T07:05:17.641Z,99.99
2018-06-04T07:06:17.617Z,99.99
2018-06-04T07:07:17.646Z,99.99
2018-06-04T07:08:17.735Z,99.99
2018-06-04T07:09:17.702Z,99.99
2018-06-04T07:10:17.736Z,99.99
2018-06-04T07:11:17.756Z,99.99
2018-06-04T07:12:17.784Z,99.99
2018-06-04T07:13:17.810Z,99.99
2018-06-04T07:14:17.894Z,99.99
2018-06-04T07:15:17.866Z,99.99
2018-06-04T07:16:17.894Z,99.99
2018-06-04T07:17:18.016Z,99.99
2018-06-04T07:18:17.952Z,99.99
2018-06-04T07:19:17.978Z,99.99
2018-06-04T07:20:18.007Z,99.99
2018-06-04T07:21:18.040Z,99.99
2018-06-04T07:22:18.063Z,99.99
2018-06-04T07:23:18.090Z,99.99
2018-06-04T07:24:18.119Z,99.99
2018-06-04T07:25:18.148Z,99.99
2018-06-04T07:26:18.177Z,99.99
2018-06-04T07:27:18.205Z,99.99
2018-06-04T07:28:18.232Z,99.99
2018-06-04T07:29:18.260Z,99.99
2018-06-04T07:30:18.293Z,99.99
2018-06-04T07:31:18.321Z,99.99
2018-06-04T07:32:18.344Z,99.99
2018-06-04T07:33:18.375Z,99.99
2018-06-04T07:34:18.401Z,99.99
2018-06-04T07:35:18.437Z,99.99
2018-06-04T07:36:18.473Z,99.99
2018-06-04T07:37:18.485Z,99.99
2018-06-04T07:38:18.513Z,99.99
2018-06-04T07:39:18.544Z,99.99
2018-06-04T07:40:18.570Z,99.99
2018-06-04T07:41:18.621Z,99.99
2018-06-04T07:42:18.626Z,99.99
2018-06-04T07:43:18.655Z,99.99
2018-06-04T07:44:18.682Z,99.99
2018-06-04T07:45:18.708Z,99.99
2018-06-04T07:46:18.737Z,99.99
2018-06-04T07:47:18.764Z,99.99
2018-06-04T07:48:18.811Z,99.99
2018-06-04T07:49:18.820Z,99.99
2018-06-04T07:50:18.850Z,99.99
2018-06-04T07:51:18.875Z,99.99
2018-06-04T07:52:18.901Z,99.99
2018-06-04T07:53:18.936Z,99.99
2018-06-04T07:54:18.960Z,99.99
2018-06-04T07:55:18.989Z,99.99
2018-06-04T07:56:19.016Z,99.99
2018-06-04T07:57:19.080Z,99.99
2018-06-04T07:58:19.069Z,99.99
2018-06-04T07:59:19.098Z,99.99
2018-06-04T08:00:19.125Z,99.99
2018-06-04T08:01:19.150Z,99.99
2018-06-04T08:02:19.179Z,99.99
2018-06-04T08:03:19.204Z,99.99
2018-06-04T08:04:19.288Z,99.99
2018-06-04T08:05:19.259Z,99.99
2018-06-04T08:06:19.302Z,99.99
2018-06-04T08:07:19.313Z,99.99
2018-06-04T08:08:19.340Z,99.99
2018-06-04T08:09:19.369Z,99.99
2018-06-04T08:10:19.414Z,99.99
2018-06-04T08:11:19.422Z,99.99
2018-06-04T08:12:19.449Z,99.99
2018-06-04T08:13:19.495Z,99.99
2018-06-04T08:14:19.504Z,99.99
2018-06-04T08:15:19.530Z,99.99
2018-06-04T08:16:19.562Z,99.99
2018-06-04T08:17:19.585Z,99.99
2018-06-04T08:18:19.612Z,99.99
2018-06-04T08:19:19.639Z,99.99
2018-06-04T08:20:19.665Z,99.99
2018-06-04T08:21:19.693Z,99.99
2018-06-04T08:22:19.720Z,99.99
2018-06-04T08:23:19.746Z,99.99
2018-06-04T08:24:19.827Z,99.99
2018-06-04T08:25:19.802Z,99.99
2018-06-04T08:26:19.828Z,99.99
2018-06-04T08:27:19.854Z,99.99
2018-06-04T08:28:19.881Z,99.99
2018-06-04T08:29:19.973Z,99.99
2018-06-04T08:30:19.935Z,99.99
2018-06-04T08:31:19.962Z,99.99
2018-06-04T08:32:19.993Z,99.99
2018-06-04T08:33:20.017Z,99.99
2018-06-04T08:34:20.148Z,99.99
2018-06-04T08:35:20.070Z,99.99
2018-06-04T08:36:20.097Z,99.99
2018-06-04T08:37:20.125Z,99.99
2018-06-04T08:38:20.152Z,99.99
2018-06-04T08:39:20.189Z,99.99
2018-06-04T08:40:20.227Z,99.99
2018-06-04T08:41:20.231Z,99.99
2018-06-04T08:42:20.259Z,99.99
2018-06-04T08:43:20.286Z,99.99
2018-06-04T08:44:20.313Z,99.99
2018-06-04T08:45:20.341Z,99.99
2018-06-04T08:46:20.372Z,99.99
2018-06-04T08:47:20.393Z,99.99
2018-06-04T08:48:20.421Z,99.99
2018-06-04T08:49:20.448Z,99.99
2018-06-04T08:50:20.483Z,99.99
2018-06-04T08:51:20.506Z,99.99
2018-06-04T08:52:20.530Z,99.99
2018-06-04T08:53:20.565Z,99.99
2018-06-04T08:54:20.603Z,99.99
2018-06-04T08:55:20.612Z,99.99
2018-06-04T08:56:20.686Z,99.99
2018-06-04T08:57:20.668Z,99.99
2018-06-04T08:58:20.695Z,99.99
2018-06-04T08:59:20.720Z,99.99
2018-06-04T09:00:20.759Z,99.99
2018-06-04T09:01:20.777Z,98.49
2018-06-04T09:02:20.803Z,98.00
2018-06-04T09:03:20.834Z,95.39
2018-06-04T09:04:20.862Z,95.68
2018-06-04T09:05:20.885Z,95.87
2018-06-04T09:06:20.916Z,97.52
2018-06-04T09:07:20.939Z,98.15
2018-06-04T09:08:20.967Z,98.44
2018-06-04T09:09:20.994Z,99.21
2018-06-04T09:10:21.107Z,99.41
2018-06-04T09:11:21.050Z,98.25
2018-06-04T09:12:21.091Z,97.77
2018-06-04T09:13:21.112Z,98.00
2018-06-04T09:14:21.134Z,97.13
2018-06-04T09:15:21.170Z,96.02
2018-06-04T09:16:21.188Z,95.92
2018-06-04T09:17:21.215Z,96.75
2018-06-04T09:18:21.242Z,96.80
2018-06-04T09:19:21.271Z,96.12
2018-06-04T09:20:21.302Z,95.73
2018-06-04T09:21:21.326Z,95.78
2018-06-04T09:22:21.355Z,96.07
2018-06-04T09:23:21.381Z,96.41
2018-06-04T09:24:21.408Z,97.38
2018-06-04T09:25:21.437Z,97.38
2018-06-04T09:26:21.465Z,97.18
2018-06-04T09:27:21.498Z,96.89
2018-06-04T09:28:21.520Z,96.22
2018-06-04T09:29:21.547Z,94.23
2018-06-04T09:30:21.576Z,92.20
2018-06-04T09:31:21.603Z,90.70
2018-06-04T09:32:21.713Z,92.40
2018-06-04T09:33:21.658Z,94.67
2018-06-04T09:34:21.686Z,95.64
2018-06-04T09:35:21.713Z,94.86
2018-06-04T09:36:21.743Z,95.15
2018-06-04T09:37:21.771Z,96.60
2018-06-04T09:38:21.797Z,96.12
2018-06-04T09:39:21.825Z,95.59
2018-06-04T09:40:21.852Z,94.09
2018-06-04T09:41:21.883Z,94.37
2018-06-04T09:42:21.914Z,93.02
2018-06-04T09:43:21.937Z,91.08
2018-06-04T09:44:21.964Z,92.63
2018-06-04T09:45:21.992Z,92.15
2018-06-04T09:46:22.021Z,93.21
2018-06-04T09:47:22.069Z,93.36
2018-06-04T09:48:22.079Z,92.97
2018-06-04T09:49:22.104Z,92.49
2018-06-04T09:50:22.133Z,92.30
2018-06-04T09:51:22.161Z,92.49
2018-06-04T09:52:22.188Z,92.58
2018-06-04T09:53:22.216Z,92.40
2018-06-04T09:54:22.245Z,91.72
2018-06-04T09:55:22.271Z,91.38
2018-06-04T09:56:22.299Z,91.91
2018-06-04T09:57:22.328Z,91.04
2018-06-04T09:58:22.356Z,91.24
2018-06-04T09:59:22.383Z,91.14
2018-06-04T10:00:22.411Z,90.56
2018-06-04T10:01:22.440Z,88.71
2018-06-04T10:02:22.468Z,88.47
2018-06-04T10:03:22.496Z,88.61
2018-06-04T10:04:22.523Z,88.23
2018-06-04T10:05:22.551Z,87.54
2018-06-04T10:06:22.581Z,87.93
2018-06-04T10:07:22.606Z,87.26
2018-06-04T10:08:22.635Z,87.26
2018-06-04T10:09:22.663Z,85.22
2018-06-04T10:10:22.692Z,82.80
2018-06-04T10:11:22.719Z,83.48
2018-06-04T10:12:22.747Z,83.38
2018-06-04T10:13:22.775Z,83.18
2018-06-04T10:14:22.803Z,83.48
2018-06-04T10:15:22.878Z,83.77
2018-06-04T10:16:22.859Z,84.25
2018-06-04T10:17:22.888Z,85.31
2018-06-04T10:18:22.916Z,83.23
2018-06-04T10:19:22.943Z,86.33
2018-06-04T10:20:22.972Z,88.13
2018-06-04T10:21:23.001Z,89.00
2018-06-04T10:22:23.029Z,90.74
2018-06-04T10:23:23.057Z,90.60
2018-06-04T10:24:23.087Z,91.76
2018-06-04T10:25:23.114Z,93.07
2018-06-04T10:26:23.143Z,93.07
2018-06-04T10:27:23.174Z,94.62
2018-06-04T10:28:23.199Z,94.33
2018-06-04T10:29:23.228Z,94.62
2018-06-04T10:30:23.257Z,95.78
2018-06-04T10:31:23.284Z,96.17
2018-06-04T10:32:23.312Z,96.17
2018-06-04T10:33:23.391Z,96.84
2018-06-04T10:34:23.369Z,96.80
2018-06-04T10:35:23.397Z,95.49
2018-06-04T10:36:23.676Z,97.33
2018-06-04T10:37:23.456Z,97.52
2018-06-04T10:38:23.483Z,97.04
2018-06-04T10:39:23.509Z,97.81
2018-06-04T10:40:23.539Z,97.13
2018-06-04T10:41:23.566Z,98.68
2018-06-04T10:42:23.594Z,99.16
2018-06-04T10:43:23.622Z,99.65
2018-06-04T10:44:23.650Z,99.84
2018-06-04T10:45:23.679Z,99.99
2018-06-04T10:46:23.707Z,99.60
2018-06-04T10:47:23.737Z,98.35
2018-06-04T10:48:23.765Z,97.96
2018-06-04T10:49:23.852Z,98.20
2018-06-04T10:50:23.825Z,99.02
2018-06-04T10:51:23.846Z,99.99
2018-06-04T10:52:23.874Z,99.99
2018-06-04T10:53:23.901Z,99.99
2018-06-04T10:54:23.940Z,99.99
2018-06-04T10:55:23.956Z,99.74
2018-06-04T10:56:23.985Z,98.20
2018-06-04T10:57:24.020Z,97.52
2018-06-04T10:58:24.040Z,97.13
2018-06-04T10:59:24.069Z,96.60
2018-06-04T11:00:24.098Z,95.83
2018-06-04T11:01:24.128Z,94.96
2018-06-04T11:02:24.151Z,95.83
2018-06-04T11:03:24.180Z,94.76
2018-06-04T11:04:24.213Z,93.35
2018-06-04T11:05:24.240Z,92.24
2018-06-04T11:06:24.263Z,93.45
2018-06-04T11:07:24.305Z,93.60
2018-06-04T11:08:24.323Z,93.51
2018-06-04T11:09:24.346Z,94.13
2018-06-04T11:10:24.386Z,94.71
2018-06-04T11:11:24.402Z,95.49
2018-06-04T11:12:24.435Z,94.67
2018-06-04T11:13:24.456Z,94.67
2018-06-04T11:14:24.486Z,92.77
2018-06-04T11:15:24.513Z,92.44
2018-06-04T11:16:24.542Z,94.09
2018-06-04T11:17:24.569Z,94.18
2018-06-04T11:18:24.598Z,94.57
2018-06-04T11:19:24.626Z,94.37
2018-06-04T11:20:24.652Z,95.15
2018-06-04T11:21:24.689Z,94.86
2018-06-04T11:22:24.721Z,94.96
2018-06-04T11:23:24.745Z,95.68
2018-06-04T11:24:24.765Z,95.10
2018-06-04T11:25:25.243Z,95.68
2018-06-04T11:26:24.820Z,95.68
2018-06-04T11:27:24.853Z,96.02
2018-06-04T11:28:24.875Z,96.41
2018-06-04T11:29:24.915Z,95.34
2018-06-04T11:30:24.970Z,94.47
2018-06-04T11:31:24.959Z,93.99
2018-06-04T11:32:25.011Z,94.71
2018-06-04T11:33:25.015Z,94.18
2018-06-04T11:34:25.243Z,92.73
2018-06-04T11:35:25.070Z,92.24
2018-06-04T11:36:25.100Z,91.52
2018-06-04T11:37:25.132Z,90.64
2018-06-04T11:38:25.160Z,90.94
2018-06-04T11:39:25.183Z,90.89
2018-06-04T11:40:25.210Z,91.28
2018-06-04T11:41:25.242Z,92.49
2018-06-04T11:42:25.266Z,94.91
2018-06-04T11:43:25.296Z,95.68
2018-06-04T11:44:25.323Z,94.43
2018-06-04T11:45:25.365Z,94.71
2018-06-04T11:46:25.381Z,94.71
2018-06-04T11:47:25.657Z,93.99
2018-06-04T11:48:25.434Z,93.21
2018-06-04T11:49:25.500Z,92.00
2018-06-04T11:50:25.491Z,92.19
2018-06-04T11:51:25.524Z,91.42
2018-06-04T11:52:25.547Z,91.47
2018-06-04T11:53:25.574Z,92.05
2018-06-04T11:54:25.602Z,92.97
2018-06-04T11:55:25.636Z,93.21
2018-06-04T11:56:25.775Z,92.83
2018-06-04T11:57:25.687Z,92.40
2018-06-04T11:58:25.713Z,92.78
2018-06-04T11:59:25.742Z,92.97
2018-06-04T12:00:25.773Z,92.44
2018-06-04T12:01:25.808Z,91.96
2018-06-04T12:02:25.824Z,92.44
2018-06-04T12:03:25.853Z,91.56
2018-06-04T12:04:25.880Z,89.87
2018-06-04T12:05:25.912Z,90.11
2018-06-04T12:06:25.937Z,89.04
2018-06-04T12:07:25.965Z,89.39
2018-06-04T12:08:25.992Z,91.56
2018-06-04T12:09:26.022Z,91.96
2018-06-04T12:10:26.049Z,92.54
2018-06-04T12:11:26.172Z,91.38
2018-06-04T12:12:26.103Z,92.30
2018-06-04T12:13:26.133Z,92.15
2018-06-04T12:14:26.161Z,92.34
2018-06-04T12:15:26.194Z,91.62
2018-06-04T12:16:26.215Z,94.62
2018-06-04T12:17:26.255Z,93.12
2018-06-04T12:18:26.273Z,91.13
2018-06-04T12:19:26.308Z,90.36
2018-06-04T12:20:26.326Z,91.32
2018-06-04T12:21:26.355Z,91.96
2018-06-04T12:22:26.388Z,91.56
2018-06-04T12:23:26.410Z,91.24
2018-06-04T12:24:26.437Z,92.40
2018-06-04T12:25:26.467Z,92.49
2018-06-04T12:26:26.494Z,92.00
2018-06-04T12:27:26.521Z,92.15
2018-06-04T12:28:26.549Z,91.28
2018-06-04T12:29:27.280Z,90.99
2018-06-04T12:30:26.611Z,89.92
2018-06-04T12:31:26.635Z,88.85
2018-06-04T12:32:26.661Z,89.92
2018-06-04T12:33:26.689Z,89.15
2018-06-04T12:34:26.717Z,87.84
2018-06-04T12:35:26.749Z,88.13
2018-06-04T12:36:26.772Z,86.87
2018-06-04T12:37:26.812Z,87.35
2018-06-04T12:38:26.829Z,85.13
2018-06-04T12:39:26.856Z,85.65
2018-06-04T12:40:26.884Z,84.45
2018-06-04T12:41:26.914Z,84.68
2018-06-04T12:42:26.950Z,84.45
2018-06-04T12:43:26.977Z,85.61
2018-06-04T12:44:26.998Z,86.05
2018-06-04T12:45:27.029Z,85.51
2018-06-04T12:46:27.051Z,86.54
2018-06-04T12:47:27.084Z,86.82
2018-06-04T12:48:27.107Z,87.50
2018-06-04T12:49:27.136Z,88.28
2018-06-04T12:50:27.183Z,87.89
2018-06-04T12:51:27.193Z,87.06
2018-06-04T12:52:27.219Z,87.12