createdAt,value
2022-11-06T00:01:06.679Z,7.73
2022-11-06T00:03:36.349Z,7.70
2022-11-06T00:06:27.984Z,7.69
2022-11-06T00:08:57.505Z,7.65
2022-11-06T00:11:26.798Z,7.63
2022-11-06T00:13:55.993Z,7.60
2022-11-06T00:16:25.893Z,7.55
2022-11-06T00:18:55.321Z,7.51
2022-11-06T00:21:25.621Z,7.48
2022-11-06T00:23:55.230Z,7.43
2022-11-06T00:26:26.073Z,7.39
2022-11-06T00:28:56.204Z,7.36
2022-11-06T00:31:29.266Z,7.32
2022-11-06T00:33:59.091Z,7.29
2022-11-06T00:36:30.851Z,7.26
2022-11-06T00:39:01.126Z,7.25
2022-11-06T00:41:30.473Z,7.27
2022-11-06T00:44:00.791Z,7.29
2022-11-06T00:46:29.387Z,7.31
2022-11-06T00:48:59.602Z,7.33
2022-11-06T00:51:32.705Z,7.30
2022-11-06T00:54:03.075Z,7.27
2022-11-06T00:56:33.552Z,7.25
2022-11-06T00:59:04.985Z,7.21
2022-11-06T01:01:36.162Z,7.17
2022-11-06T01:04:12.478Z,7.13
2022-11-06T01:06:43.843Z,7.10
2022-11-06T01:09:14.744Z,7.09
2022-11-06T01:14:35.813Z,7.01
2022-11-06T01:17:04.609Z,6.96
2022-11-06T01:19:34.234Z,6.94
2022-11-06T01:22:04.017Z,6.92
2022-11-06T01:24:32.862Z,6.92
2022-11-06T01:27:25.513Z,6.90
2022-11-06T01:29:51.897Z,6.91
2022-11-06T01:32:21.413Z,6.90
2022-11-06T01:34:51.957Z,6.89
2022-11-06T01:37:21.350Z,6.88
2022-11-06T01:39:51.493Z,6.87
2022-11-06T01:42:21.795Z,6.85
2022-11-06T01:45:06.277Z,6.82
2022-11-06T01:47:36.247Z,6.77
2022-11-06T01:50:07.799Z,6.72
2022-11-06T01:52:38.650Z,6.72
2022-11-06T01:55:20.127Z,6.73
2022-11-06T01:57:50.609Z,6.73
2022-11-06T02:00:21.138Z,6.77
2022-11-06T02:02:52.399Z,6.83
2022-11-06T02:05:22.949Z,6.87
2022-11-06T02:07:53.470Z,6.92
2022-11-06T02:10:23.415Z,6.97
2022-11-06T02:13:04.797Z,6.99
2022-11-06T02:15:34.531Z,7.00
2022-11-06T02:18:22.548Z,7.01
2022-11-06T02:21:05.442Z,7.01
2022-11-06T02:23:53.782Z,6.99
2022-11-06T02:26:33.183Z,6.98
2022-11-06T02:29:09.212Z,6.99
2022-11-06T02:31:41.039Z,7.02
2022-11-06T02:34:16.169Z,7.03
2022-11-06T02:36:55.047Z,7.02
2022-11-06T02:39:27.421Z,6.96
2022-11-06T02:41:59.644Z,6.89
2022-11-06T02:44:32.950Z,6.85
2022-11-06T02:47:06.978Z,6.85
2022-11-06T02:49:51.410Z,6.86
2022-11-06T02:52:33.164Z,6.89
2022-11-06T02:55:07.714Z,6.90
2022-11-06T02:57:39.477Z,6.96
2022-11-06T03:00:11.323Z,6.98
2022-11-06T03:02:45.501Z,7.09
2022-11-06T03:05:20.431Z,7.26
2022-11-06T03:08:11.435Z,7.36
2022-11-06T03:10:51.762Z,7.48
2022-11-06T03:13:23.405Z,7.51
2022-11-06T03:15:58.812Z,7.51
2022-11-06T03:18:37.964Z,7.53
2022-11-06T03:21:11.258Z,7.53
2022-11-06T03:23:49.352Z,7.58
2022-11-06T03:26:22.273Z,7.71
2022-11-06T03:29:11.319Z,7.75
2022-11-06T03:32:07.283Z,7.77
2022-11-06T03:34:40.847Z,7.74
2022-11-06T03:37:17.524Z,7.71
2022-11-06T03:39:51.192Z,7.70
2022-11-06T03:42:29.356Z,7.72
2022-11-06T03:45:01.932Z,7.75
2022-11-06T03:47:39.845Z,7.76
2022-11-06T03:50:16.826Z,7.79
2022-11-06T03:52:56.783Z,7.83
2022-11-06T03:55:29.310Z,7.89
2022-11-06T03:58:08.052Z,7.91
2022-11-06T04:00:39.386Z,7.89
2022-11-06T04:03:23.315Z,7.84
2022-11-06T04:05:57.349Z,7.76
2022-11-06T04:08:46.735Z,7.72
2022-11-06T04:11:38.328Z,7.68
2022-11-06T04:14:09.116Z,7.67
2022-11-06T04:16:44.018Z,7.68
2022-11-06T04:19:18.095Z,7.69
2022-11-06T04:22:24.405Z,7.69
2022-11-06T04:25:23.686Z,7.68
2022-11-06T04:28:10.497Z,7.63
2022-11-06T04:30:58.109Z,7.57
2022-11-06T04:33:30.507Z,7.51
2022-11-06T04:36:04.798Z,7.45
2022-11-06T04:38:43.323Z,7.42
2022-11-06T04:41:18.385Z,7.38
2022-11-06T04:43:59.139Z,7.37
2022-11-06T04:46:30.886Z,7.39
2022-11-06T04:49:01.310Z,7.43
2022-11-06T04:51:32.551Z,7.43
2022-11-06T04:54:02.572Z,7.42
2022-11-06T04:56:35.191Z,7.37
2022-11-06T04:59:04.857Z,7.34
2022-11-06T05:01:35.111Z,7.32
2022-11-06T05:04:03.859Z,7.29
2022-11-06T05:06:32.662Z,7.29
2022-11-06T05:09:01.657Z,7.26
2022-11-06T05:11:30.743Z,7.26
2022-11-06T05:14:00.041Z,7.25
2022-11-06T05:16:29.068Z,7.22
2022-11-06T05:18:58.229Z,7.23
2022-11-06T05:21:45.865Z,7.25
2022-11-06T05:24:15.410Z,7.27
2022-11-06T05:26:44.248Z,7.27
2022-11-06T05:29:14.046Z,7.26
2022-11-06T05:31:43.146Z,7.24
2022-11-06T05:34:11.836Z,7.24
2022-11-06T05:36:41.251Z,7.27
2022-11-06T05:39:10.139Z,7.32
2022-11-06T05:41:39.035Z,7.37
2022-11-06T05:44:07.713Z,7.39
2022-11-06T05:46:48.126Z,7.43
2022-11-06T05:49:18.990Z,7.47
2022-11-06T05:51:47.793Z,7.51
2022-11-06T05:54:16.383Z,7.57
2022-11-06T05:56:45.163Z,7.63
2022-11-06T05:59:13.649Z,7.68
2022-11-06T06:01:42.761Z,7.73
2022-11-06T06:04:11.731Z,7.80
2022-11-06T06:06:40.517Z,7.88
2022-11-06T06:09:08.911Z,7.93
2022-11-06T06:11:37.382Z,7.98
2022-11-06T06:14:05.956Z,8.04
2022-11-06T06:16:34.654Z,8.07
2022-11-06T06:19:03.127Z,8.11
2022-11-06T06:21:31.710Z,8.16
2022-11-06T06:24:00.393Z,8.23
2022-11-06T06:26:29.180Z,8.29
2022-11-06T06:28:57.564Z,8.35
2022-11-06T06:31:26.763Z,8.44
2022-11-06T06:33:55.237Z,8.55
2022-11-06T06:36:23.918Z,8.66
2022-11-06T06:38:52.406Z,8.77
2022-11-06T06:41:21.302Z,8.85
2022-11-06T06:43:50.183Z,8.97
2022-11-06T06:46:18.664Z,9.09
2022-11-06T06:48:47.143Z,9.20
2022-11-06T06:51:19.683Z,9.31
2022-11-06T06:53:51.887Z,9.40
2022-11-06T06:56:20.470Z,9.48
2022-11-06T06:58:49.979Z,9.53
2022-11-06T07:01:18.297Z,9.59
2022-11-06T07:03:47.041Z,9.72
2022-11-06T07:06:18.083Z,9.94
2022-11-06T07:08:46.883Z,10.16
2022-11-06T07:11:15.353Z,10.37
2022-11-06T07:13:44.452Z,10.60
2022-11-06T07:16:13.645Z,10.89
2022-11-06T07:18:42.029Z,11.10
2022-11-06T07:21:11.763Z,11.49
2022-11-06T07:23:40.729Z,11.88
2022-11-06T07:26:09.098Z,12.30
2022-11-06T07:28:37.580Z,12.76
2022-11-06T07:31:07.698Z,13.21
2022-11-06T07:33:36.384Z,13.61
2022-11-06T07:36:05.073Z,14.03
2022-11-06T07:38:34.937Z,14.45
2022-11-06T07:41:07.470Z,14.81
2022-11-06T07:43:36.245Z,15.14
2022-11-06T07:46:06.036Z,15.41
2022-11-06T07:48:34.644Z,15.51
2022-11-06T07:51:04.765Z,15.65
2022-11-06T07:53:33.552Z,15.88
2022-11-06T07:56:02.252Z,15.71
2022-11-06T07:58:30.973Z,15.82
2022-11-06T08:00:59.623Z,16.05
2022-11-06T08:03:30.574Z,16.28
2022-11-06T08:05:59.606Z,16.70
2022-11-06T08:08:28.343Z,16.81
2022-11-06T08:10:56.910Z,17.08
2022-11-06T08:13:26.414Z,17.30
2022-11-06T08:15:54.893Z,17.38
2022-11-06T08:18:23.476Z,18.03
2022-11-06T08:20:52.944Z,18.30
2022-11-06T08:23:21.461Z,18.11
2022-11-06T08:25:49.947Z,18.13
2022-11-06T08:28:18.426Z,18.07
2022-11-06T08:30:46.808Z,18.66
2022-11-06T08:33:15.180Z,18.82
2022-11-06T08:35:43.774Z,19.60
2022-11-06T08:38:12.400Z,20.09
2022-11-06T08:40:41.750Z,20.63
2022-11-06T08:43:11.078Z,21.05
2022-11-06T08:45:40.664Z,21.55
2022-11-06T08:48:09.752Z,22.10
2022-11-06T08:50:39.460Z,22.18
2022-11-06T08:53:08.530Z,22.21
2022-11-06T08:55:38.057Z,22.42
2022-11-06T08:58:07.156Z,22.71
2022-11-06T09:00:36.150Z,22.61
2022-11-06T09:03:08.624Z,22.73
2022-11-06T09:05:39.873Z,22.68
2022-11-06T09:08:08.658Z,22.92
2022-11-06T09:10:38.165Z,23.12
2022-11-06T09:13:06.747Z,23.43
2022-11-06T09:15:35.224Z,23.37
2022-11-06T09:18:04.016Z,23.40
2022-11-06T09:20:32.396Z,23.42
2022-11-06T09:23:02.129Z,23.38
2022-11-06T09:25:30.894Z,23.22
2022-11-06T09:27:59.975Z,22.72
2022-11-06T09:30:30.005Z,22.60
2022-11-06T09:32:59.816Z,22.58
2022-11-06T09:35:28.967Z,22.38
2022-11-06T09:38:01.896Z,22.18
2022-11-06T09:40:50.651Z,22.34
2022-11-06T09:43:50.068Z,22.74
2022-11-06T09:46:19.669Z,23.17
2022-11-06T09:48:51.941Z,23.58
2022-11-06T09:51:28.411Z,24.01
2022-11-06T09:54:00.468Z,24.62
2022-11-06T09:56:31.149Z,24.79
2022-11-06T09:59:02.550Z,25.24
2022-11-06T10:01:48.234Z,25.43
2022-11-06T10:04:22.859Z,25.78
2022-11-06T10:06:51.751Z,26.05
2022-11-06T10:09:20.431Z,26.42
2022-11-06T10:12:08.721Z,26.61
2022-11-06T10:14:37.060Z,26.39
2022-11-06T10:17:20.837Z,26.52
2022-11-06T10:19:54.882Z,26.82
2022-11-06T10:22:23.285Z,26.75
2022-11-06T10:24:51.567Z,26.76
2022-11-06T10:27:28.650Z,26.81
2022-11-06T10:30:00.100Z,26.77
2022-11-06T10:32:47.316Z,26.54
2022-11-06T10:35:34.214Z,26.14
2022-11-06T10:38:11.769Z,25.84
2022-11-06T10:40:43.382Z,25.50
2022-11-06T10:43:26.928Z,25.19
2022-11-06T10:46:00.133Z,24.99
2022-11-06T10:48:38.527Z,25.22
2022-11-06T10:51:21.593Z,25.56
2022-11-06T10:54:04.380Z,25.88
2022-11-06T10:56:32.727Z,25.84
2022-11-06T10:59:01.197Z,25.74
2022-11-06T11:01:29.631Z,25.82
2022-11-06T11:03:58.170Z,26.09
2022-11-06T11:06:26.979Z,26.15
2022-11-06T11:08:55.389Z,26.03
2022-11-06T11:11:29.581Z,25.99
2022-11-06T11:14:00.944Z,25.86
2022-11-06T11:16:34.090Z,25.80
2022-11-06T11:19:22.235Z,25.91
2022-11-06T11:21:54.092Z,26.33
2022-11-06T11:24:22.774Z,26.66
2022-11-06T11:27:01.465Z,26.47
2022-11-06T11:29:42.782Z,26.14
2022-11-06T11:32:14.638Z,26.09
2022-11-06T11:34:52.635Z,26.10
2022-11-06T11:37:31.806Z,25.87
2022-11-06T11:40:18.755Z,25.34
2022-11-06T11:42:47.168Z,24.96
2022-11-06T11:45:16.158Z,24.71
2022-11-06T11:47:49.452Z,24.39
2022-11-06T11:50:32.376Z,24.04
2022-11-06T11:53:10.930Z,23.75
2022-11-06T11:55:45.008Z,23.24
2022-11-06T11:58:22.088Z,22.60
2022-11-06T12:00:52.717Z,22.24
2022-11-06T12:03:22.796Z,22.08
2022-11-06T12:05:52.953Z,22.00
2022-11-06T12:08:26.144Z,22.03
2022-11-06T12:11:01.281Z,22.02
2022-11-06T12:13:29.661Z,22.05
2022-11-06T12:16:00.705Z,22.22
2022-11-06T12:18:28.972Z,22.46
2022-11-06T12:21:16.294Z,22.68
2022-11-06T12:24:03.414Z,22.86
2022-11-06T12:26:42.033Z,22.94
2022-11-06T12:29:13.688Z,22.90
2022-11-06T12:31:45.448Z,22.89
2022-11-06T12:34:18.539Z,23.02
2022-11-06T12:37:00.023Z,22.90
2022-11-06T12:39:32.810Z,22.84
2022-11-06T12:42:02.713Z,22.88
2022-11-06T12:44:31.404Z,22.93
2022-11-06T12:47:20.498Z,22.93
2022-11-06T12:49:54.170Z,22.94
2022-11-06T12:52:43.237Z,22.66
2022-11-06T12:55:31.476Z,22.59
2022-11-06T12:58:00.163Z,22.27
2022-11-06T13:00:35.050Z,22.00
2022-11-06T13:03:17.608Z,21.56
2022-11-06T13:05:46.092Z,21.31
2022-11-06T13:08:20.505Z,21.12
2022-11-06T13:11:04.039Z,20.88
2022-11-06T13:13:32.621Z,20.58
2022-11-06T13:16:05.091Z,20.48
2022-11-06T13:18:43.520Z,20.34
2022-11-06T13:21:21.202Z,20.15
2022-11-06T13:23:56.339Z,20.10
2022-11-06T13:26:34.762Z,20.04
2022-11-06T13:29:04.566Z,19.92
2022-11-06T13:31:41.033Z,19.74
2022-11-06T13:34:15.862Z,19.58
2022-11-06T13:36:45.167Z,19.46
2022-11-06T13:39:22.349Z,19.38
2022-11-06T13:41:52.774Z,19.29
2022-11-06T13:44:21.874Z,19.19
2022-11-06T13:47:12.162Z,19.08
2022-11-06T13:49:56.313Z,18.95
2022-11-06T13:52:36.976Z,18.82
2022-11-06T13:55:21.304Z,18.70
2022-11-06T13:57:50.222Z,18.59
2022-11-06T14:00:23.011Z,18.46
2022-11-06T14:03:00.905Z,18.38
2022-11-06T14:05:48.430Z,18.25
2022-11-06T14:08:29.734Z,18.12
2022-11-06T14:11:04.246Z,17.99
2022-11-06T14:13:34.667Z,17.84
2022-11-06T14:16:15.021Z,17.69
2022-11-06T14:18:43.601Z,17.51
2022-11-06T14:21:30.730Z,17.39
2022-11-06T14:24:18.041Z,17.23
2022-11-06T14:26:47.447Z,17.09
2022-11-06T14:29:28.421Z,16.92
2022-11-06T14:32:01.204Z,16.69
2022-11-06T14:34:31.324Z,16.51
2022-11-06T14:37:20.480Z,16.34
2022-11-06T14:39:52.138Z,16.12
2022-11-06T14:42:34.240Z,15.92
2022-11-06T14:45:10.399Z,15.73
2022-11-06T14:47:40.527Z,15.58
2022-11-06T14:50:24.460Z,15.43
2022-11-06T14:52:52.948Z,15.27
2022-11-06T14:55:32.589Z,15.14
2022-11-06T14:58:21.346Z,15.01
2022-11-06T15:00:50.028Z,14.87
2022-11-06T15:03:22.304Z,14.71
2022-11-06T15:05:52.889Z,14.57
2022-11-06T15:08:40.043Z,14.42
2022-11-06T15:11:10.681Z,14.29
2022-11-06T15:13:39.063Z,14.22
2022-11-06T15:16:12.262Z,14.18
2022-11-06T15:18:42.581Z,14.12
2022-11-06T15:21:16.381Z,14.03
2022-11-06T15:24:04.112Z,13.93
2022-11-06T15:26:36.589Z,13.80
2022-11-06T15:29:04.963Z,13.70
2022-11-06T15:31:33.860Z,13.62
2022-11-06T15:34:04.993Z,13.55
2022-11-06T15:36:38.699Z,13.47
2022-11-06T15:39:24.486Z,13.39
2022-11-06T15:41:53.119Z,13.29
2022-11-06T15:44:23.489Z,13.19
2022-11-06T15:46:59.038Z,13.09
2022-11-06T15:49:27.419Z,12.96
2022-11-06T15:51:59.073Z,12.85
2022-11-06T15:54:43.810Z,12.73
2022-11-06T15:57:21.743Z,12.62
2022-11-06T15:59:50.318Z,12.54
2022-11-06T16:02:25.827Z,12.49
2022-11-06T16:04:54.455Z,12.43
2022-11-06T16:07:23.240Z,12.39
2022-11-06T16:09:52.337Z,12.35
2022-11-06T16:12:20.921Z,12.31
2022-11-06T16:14:49.398Z,12.28
2022-11-06T16:17:23.000Z,12.25
2022-11-06T16:19:52.919Z,12.20
2022-11-06T16:22:27.638Z,12.15
2022-11-06T16:24:59.089Z,12.10
2022-11-06T16:27:28.184Z,12.07
2022-11-06T16:29:58.095Z,12.05
2022-11-06T16:32:28.525Z,12.04
2022-11-06T16:34:56.904Z,12.02
2022-11-06T16:37:28.042Z,12.01
2022-11-06T16:39:57.657Z,12.02
2022-11-06T16:42:27.465Z,12.05
2022-11-06T16:45:11.411Z,12.12
2022-11-06T16:47:39.684Z,12.20
2022-11-06T16:50:27.932Z,12.26
2022-11-06T16:52:56.714Z,12.32
2022-11-06T16:55:26.024Z,12.36
2022-11-06T16:57:58.490Z,12.41
2022-11-06T17:00:29.558Z,12.49
2022-11-06T17:02:58.000Z,12.61
2022-11-06T17:05:27.930Z,12.77
2022-11-06T17:08:14.738Z,12.95
2022-11-06T17:10:46.803Z,13.09
2022-11-06T17:13:23.392Z,13.23
2022-11-06T17:15:59.076Z,13.29
2022-11-06T17:18:32.419Z,13.32
2022-11-06T17:21:01.818Z,13.39
2022-11-06T17:23:31.224Z,13.42
2022-11-06T17:26:05.434Z,13.48
2022-11-06T17:28:34.017Z,13.51
2022-11-06T17:31:02.504Z,13.53
2022-11-06T17:33:31.069Z,13.56
2022-11-06T17:35:59.666Z,13.57
2022-11-06T17:38:28.050Z,13.53
2022-11-06T17:40:56.437Z,13.49
2022-11-06T17:43:24.908Z,13.46
2022-11-06T17:45:53.384Z,13.45
2022-11-06T17:48:21.765Z,13.44
2022-11-06T17:51:08.571Z,13.40
2022-11-06T17:53:37.360Z,13.35
2022-11-06T17:56:06.763Z,13.30
2022-11-06T17:58:35.089Z,13.26
2022-11-06T18:01:10.786Z,13.19
2022-11-06T18:03:45.753Z,13.10
2022-11-06T18:06:15.332Z,13.01
2022-11-06T18:08:44.119Z,12.99
2022-11-06T18:11:12.597Z,12.97
2022-11-06T18:13:41.076Z,12.97
2022-11-06T18:16:23.280Z,12.97
2022-11-06T18:18:52.275Z,12.97
2022-11-06T18:21:21.071Z,12.93
2022-11-06T18:23:49.336Z,12.83
2022-11-06T18:26:18.537Z,12.70
2022-11-06T18:28:46.918Z,12.56
2022-11-06T18:31:15.290Z,12.36
2022-11-06T18:33:43.772Z,12.15
2022-11-06T18:36:12.770Z,11.93
2022-11-06T18:38:41.861Z,11.73
2022-11-06T18:41:11.670Z,11.54
2022-11-06T18:43:40.472Z,11.36
2022-11-06T18:46:15.905Z,11.20
2022-11-06T18:48:44.587Z,11.04
2022-11-06T18:51:20.513Z,10.90
2022-11-06T18:54:01.927Z,10.77
2022-11-06T18:56:30.410Z,10.68
2022-11-06T18:58:59.810Z,10.60
2022-11-06T19:01:29.990Z,10.54
2022-11-06T19:03:58.323Z,10.46
2022-11-06T19:06:26.897Z,10.38
2022-11-06T19:08:55.577Z,10.29
2022-11-06T19:11:24.161Z,10.21
2022-11-06T19:13:52.543Z,10.10
2022-11-06T19:16:21.027Z,10.03
2022-11-06T19:21:31.023Z,9.86
2022-11-06T19:24:05.271Z,9.78
2022-11-06T19:26:35.718Z,9.70
2022-11-06T19:29:05.747Z,9.62
2022-11-06T19:31:34.637Z,9.55
2022-11-06T19:34:04.143Z,9.48
2022-11-06T19:36:32.936Z,9.45
2022-11-06T19:39:01.615Z,9.41
2022-11-06T19:41:30.403Z,9.38
2022-11-06T19:43:59.149Z,9.34
2022-11-06T19:46:34.055Z,9.30
2022-11-06T19:49:04.964Z,9.26
2022-11-06T19:51:33.953Z,9.22
2022-11-06T19:54:02.746Z,9.19
2022-11-06T19:56:31.127Z,9.15
2022-11-06T19:58:59.602Z,9.12
2022-11-06T20:01:28.103Z,9.09
2022-11-06T20:03:56.871Z,9.06
2022-11-06T20:06:27.652Z,9.03
2022-11-06T20:08:55.979Z,9.00
2022-11-06T20:11:24.459Z,8.99
2022-11-06T20:13:52.841Z,8.97
2022-11-06T20:16:22.441Z,8.96
2022-11-06T20:18:52.563Z,8.95
2022-11-06T20:21:21.663Z,8.93
2022-11-06T20:23:50.344Z,8.94
2022-11-06T20:26:19.142Z,8.94
2022-11-06T20:28:48.754Z,8.94
2022-11-06T20:31:19.725Z,8.96
2022-11-06T20:33:48.671Z,8.99
2022-11-06T20:36:20.837Z,9.03
2022-11-06T20:38:49.625Z,9.05
2022-11-06T20:41:18.105Z,9.04
2022-11-06T20:43:47.308Z,9.03
2022-11-06T20:46:17.115Z,9.03
2022-11-06T20:48:45.813Z,9.00
2022-11-06T20:51:18.999Z,8.98
2022-11-06T20:53:47.581Z,8.98
2022-11-06T20:56:18.417Z,8.99
2022-11-06T20:58:47.007Z,8.99
2022-11-06T21:01:18.409Z,9.03
2022-11-06T21:03:47.948Z,9.06
2022-11-06T21:06:16.943Z,9.09
2022-11-06T21:08:45.628Z,9.16
2022-11-06T21:11:17.324Z,9.22
2022-11-06T21:13:46.995Z,9.25
2022-11-06T21:16:20.700Z,9.24
2022-11-06T21:18:49.685Z,9.22
2022-11-06T21:21:21.264Z,9.20
2022-11-06T21:23:50.848Z,9.17
2022-11-06T21:26:19.333Z,9.14
2022-11-06T21:28:48.217Z,9.11
2022-11-06T21:31:18.956Z,9.09
2022-11-06T21:33:49.079Z,9.08
2022-11-06T21:36:19.399Z,9.06
2022-11-06T21:38:47.982Z,9.04
2022-11-06T21:41:19.642Z,9.04
2022-11-06T21:43:49.448Z,9.04
2022-11-06T21:46:18.967Z,9.03
2022-11-06T21:48:48.317Z,8.99
2022-11-06T21:51:17.144Z,8.92
2022-11-06T21:54:04.267Z,8.84
2022-11-06T21:56:33.974Z,8.76
2022-11-06T21:59:03.175Z,8.70
2022-11-06T22:01:32.807Z,8.65
2022-11-06T22:04:01.774Z,8.62
2022-11-06T22:06:30.363Z,8.58
2022-11-06T22:09:00.789Z,8.53
2022-11-06T22:11:31.305Z,8.49
2022-11-06T22:14:01.028Z,8.47
2022-11-06T22:16:34.010Z,8.42
2022-11-06T22:19:03.102Z,8.36
2022-11-06T22:21:31.582Z,8.32
2022-11-06T22:24:00.298Z,8.28
2022-11-06T22:26:30.602Z,8.24
2022-11-06T22:29:00.320Z,8.22
2022-11-06T22:31:29.533Z,8.21
2022-11-06T22:33:59.521Z,8.19
2022-11-06T22:36:28.507Z,8.18
2022-11-06T22:38:59.864Z,8.17
2022-11-06T22:41:29.401Z,8.16
2022-11-06T22:44:00.121Z,8.16
2022-11-06T22:46:30.015Z,8.16
2022-11-06T22:48:59.107Z,8.16
2022-11-06T22:51:29.124Z,8.18
2022-11-06T22:53:58.325Z,8.22
2022-11-06T22:56:27.732Z,8.25
2022-11-06T22:59:09.106Z,8.25
2022-11-06T23:01:41.950Z,8.27
2022-11-06T23:04:16.421Z,8.33
2022-11-06T23:06:46.224Z,8.37
2022-11-06T23:09:15.643Z,8.40
2022-11-06T23:11:48.006Z,8.40
2022-11-06T23:14:17.408Z,8.41
2022-11-06T23:16:58.060Z,8.43
2022-11-06T23:19:28.089Z,8.44
2022-11-06T23:22:17.355Z,8.45
2022-11-06T23:24:46.352Z,8.45
2022-11-06T23:27:15.874Z,8.43
2022-11-06T23:29:45.464Z,8.43
2022-11-06T23:32:14.686Z,8.42
2022-11-06T23:34:43.959Z,8.38
2022-11-06T23:37:13.395Z,8.28
2022-11-06T23:39:42.575Z,8.09
2022-11-06T23:42:15.132Z,7.94
2022-11-06T23:45:02.832Z,7.82
2022-11-06T23:47:33.027Z,7.73
2022-11-06T23:50:02.474Z,7.64
2022-11-06T23:52:31.593Z,7.54
2022-11-06T23:55:00.673Z,7.46
2022-11-06T23:57:29.562Z,7.37
2022-11-06T23:59:59.072Z,7.29
