createdAt,value
2019-02-10T00:00:32.843Z,84.30
2019-02-10T00:03:17.980Z,84.50
2019-02-10T00:06:03.058Z,84.80
2019-02-10T00:08:48.046Z,84.90
2019-02-10T00:11:32.656Z,84.50
2019-02-10T00:14:17.804Z,84.30
2019-02-10T00:17:02.341Z,84.40
2019-02-10T00:19:47.162Z,84.50
2019-02-10T00:22:31.777Z,84.40
2019-02-10T00:25:16.319Z,84.60
2019-02-10T00:28:00.795Z,84.60
2019-02-10T00:30:45.241Z,84.70
2019-02-10T00:33:29.952Z,84.60
2019-02-10T00:36:15.304Z,84.70
2019-02-10T00:38:59.921Z,84.90
2019-02-10T00:41:44.829Z,85.40
2019-02-10T00:44:29.503Z,85.70
2019-02-10T00:47:14.633Z,86.10
2019-02-10T00:49:59.303Z,86.00
2019-02-10T00:52:44.297Z,86.30
2019-02-10T00:55:29.289Z,86.40
2019-02-10T00:58:14.288Z,87.00
2019-02-10T01:00:59.035Z,87.40
2019-02-10T01:03:43.682Z,87.40
2019-02-10T01:06:28.762Z,87.60
2019-02-10T01:09:13.761Z,87.80
2019-02-10T01:11:58.409Z,87.80
2019-02-10T01:14:42.815Z,87.80
2019-02-10T01:17:27.475Z,87.90
2019-02-10T01:20:12.166Z,87.50
2019-02-10T01:22:56.982Z,88.00
2019-02-10T01:25:41.481Z,88.10
2019-02-10T01:28:25.962Z,88.30
2019-02-10T01:31:11.222Z,88.30
2019-02-10T01:33:56.139Z,88.40
2019-02-10T01:36:40.863Z,88.50
2019-02-10T01:39:26.105Z,88.60
2019-02-10T01:42:11.091Z,88.80
2019-02-10T01:44:55.656Z,89.30
2019-02-10T01:47:40.662Z,90.00
2019-02-10T01:50:25.740Z,89.60
2019-02-10T01:53:10.215Z,89.80
2019-02-10T01:55:55.263Z,89.40
2019-02-10T01:58:39.721Z,89.20
2019-02-10T02:01:24.499Z,89.10
2019-02-10T02:04:09.026Z,89.20
2019-02-10T02:06:57.808Z,88.90
2019-02-10T02:09:40.200Z,88.70
2019-02-10T02:12:24.771Z,88.70
2019-02-10T02:15:14.116Z,88.50
2019-02-10T02:17:58.860Z,88.70
2019-02-10T02:20:43.516Z,88.40
2019-02-10T02:23:28.361Z,88.60
2019-02-10T02:26:13.246Z,88.60
2019-02-10T02:28:58.152Z,88.50
2019-02-10T02:31:42.620Z,88.70
2019-02-10T02:34:27.180Z,88.20
2019-02-10T02:37:11.774Z,88.40
2019-02-10T02:39:56.247Z,88.10
2019-02-10T02:42:40.921Z,88.80
2019-02-10T02:45:26.201Z,88.00
2019-02-10T02:48:10.668Z,87.70
2019-02-10T02:50:55.365Z,87.90
2019-02-10T02:53:39.839Z,87.60
2019-02-10T02:56:24.446Z,87.50
2019-02-10T02:59:09.100Z,87.80
2019-02-10T03:01:54.230Z,87.80
2019-02-10T03:04:39.084Z,87.30
2019-02-10T03:07:23.596Z,87.50
2019-02-10T03:10:08.296Z,87.10
2019-02-10T03:12:52.582Z,87.20
2019-02-10T03:15:37.252Z,87.50
2019-02-10T03:18:21.829Z,87.50
2019-02-10T03:21:06.467Z,87.30
2019-02-10T03:23:50.971Z,87.30
2019-02-10T03:26:35.585Z,87.00
2019-02-10T03:29:20.376Z,87.10
2019-02-10T03:32:05.377Z,87.70
2019-02-10T03:34:50.454Z,87.50
2019-02-10T03:37:34.936Z,87.60
2019-02-10T03:40:19.269Z,87.60
2019-02-10T03:43:03.899Z,87.40
2019-02-10T03:45:48.538Z,87.20
2019-02-10T03:48:33.581Z,87.20
2019-02-10T03:51:18.207Z,87.40
2019-02-10T03:54:02.825Z,87.40
2019-02-10T03:56:47.752Z,87.30
2019-02-10T03:59:32.526Z,87.60
2019-02-10T04:02:17.466Z,87.90
2019-02-10T04:05:02.111Z,87.70
2019-02-10T04:07:47.161Z,87.70
2019-02-10T04:10:31.504Z,87.70
2019-02-10T04:13:15.925Z,87.90
2019-02-10T04:16:00.895Z,88.10
2019-02-10T04:18:45.497Z,88.70
2019-02-10T04:21:30.162Z,89.30
2019-02-10T04:24:14.649Z,89.90
2019-02-10T04:26:59.350Z,90.00
2019-02-10T04:29:43.904Z,90.30
2019-02-10T04:32:28.571Z,90.60
2019-02-10T04:35:13.272Z,90.80
2019-02-10T04:37:58.105Z,90.90
2019-02-10T04:40:42.620Z,91.40
2019-02-10T04:43:27.085Z,92.00
2019-02-10T04:46:11.555Z,92.30
2019-02-10T04:48:56.075Z,93.30
2019-02-10T04:51:40.720Z,93.40
2019-02-10T04:54:25.150Z,93.80
2019-02-10T04:57:09.799Z,94.50
2019-02-10T04:59:54.693Z,95.70
2019-02-10T05:02:39.429Z,96.70
2019-02-10T05:05:23.904Z,97.90
2019-02-10T05:08:08.531Z,98.10
2019-02-10T05:10:53.054Z,98.60
2019-02-10T05:13:37.571Z,99.40
2019-02-10T05:16:22.341Z,99.30
2019-02-10T05:19:06.928Z,99.90
2019-02-10T05:21:51.320Z,99.90
2019-02-10T05:24:35.940Z,99.90
2019-02-10T05:27:20.472Z,99.90
2019-02-10T05:30:05.529Z,99.90
2019-02-10T05:32:50.708Z,99.90
2019-02-10T05:35:35.112Z,99.90
2019-02-10T05:38:19.877Z,99.90
2019-02-10T05:41:04.318Z,99.90
2019-02-10T05:43:48.964Z,99.90
2019-02-10T05:46:33.593Z,99.90
2019-02-10T05:49:18.077Z,99.90
2019-02-10T05:52:02.885Z,99.90
2019-02-10T05:54:47.510Z,99.90
2019-02-10T05:57:32.200Z,99.90
2019-02-10T06:00:16.921Z,99.90
2019-02-10T06:03:01.281Z,99.90
2019-02-10T06:05:45.905Z,99.90
2019-02-10T06:08:30.427Z,99.90
2019-02-10T06:11:14.994Z,99.90
2019-02-10T06:13:59.566Z,99.90
2019-02-10T06:16:43.967Z,99.90
2019-02-10T06:19:28.661Z,99.90
2019-02-10T06:22:13.232Z,99.90
2019-02-10T06:24:58.022Z,99.90
2019-02-10T06:27:42.311Z,99.90
2019-02-10T06:30:27.004Z,99.90
2019-02-10T06:33:11.690Z,99.90
2019-02-10T06:35:56.605Z,99.90
2019-02-10T06:38:40.965Z,99.90
2019-02-10T06:41:25.656Z,99.90
2019-02-10T06:44:10.239Z,99.90
2019-02-10T06:46:55.329Z,99.90
2019-02-10T06:49:40.299Z,99.90
2019-02-10T06:52:25.519Z,99.90
2019-02-10T06:55:10.449Z,99.90
2019-02-10T06:57:55.363Z,99.90
2019-02-10T07:00:47.916Z,99.90
2019-02-10T07:03:38.509Z,99.90
2019-02-10T07:06:23.316Z,99.90
2019-02-10T07:09:08.385Z,99.90
2019-02-10T07:11:53.070Z,99.90
2019-02-10T07:14:37.594Z,99.90
2019-02-10T07:17:25.874Z,99.90
2019-02-10T07:20:37.912Z,99.90
2019-02-10T07:23:58.513Z,99.90
2019-02-10T07:26:55.290Z,99.90
2019-02-10T07:29:55.690Z,99.90
2019-02-10T07:32:50.594Z,99.90
2019-02-10T07:35:55.849Z,99.90
2019-02-10T07:38:53.149Z,99.90
2019-02-10T07:41:53.905Z,99.90
2019-02-10T07:44:51.602Z,99.90
2019-02-10T07:47:42.806Z,99.90
2019-02-10T07:50:31.356Z,99.90
2019-02-10T07:53:19.525Z,99.90
2019-02-10T07:56:19.758Z,99.90
2019-02-10T07:59:29.754Z,99.90
2019-02-10T08:02:27.386Z,99.90
2019-02-10T08:05:37.293Z,99.90
2019-02-10T08:08:46.502Z,99.90
2019-02-10T08:11:40.249Z,99.90
2019-02-10T08:14:37.688Z,99.90
2019-02-10T08:17:48.721Z,99.90
2019-02-10T08:20:43.470Z,99.90
2019-02-10T08:23:38.180Z,99.90
2019-02-10T08:26:36.013Z,99.90
2019-02-10T08:29:39.432Z,99.90
2019-02-10T08:32:31.044Z,99.90
2019-02-10T08:35:28.275Z,99.90
2019-02-10T08:38:33.206Z,99.90
2019-02-10T08:41:40.027Z,99.90
2019-02-10T08:44:31.659Z,99.90
2019-02-10T08:47:33.818Z,99.90
2019-02-10T08:50:34.570Z,99.90
2019-02-10T08:53:21.828Z,99.90
2019-02-10T08:56:06.230Z,99.90
2019-02-10T08:58:50.949Z,99.90
2019-02-10T09:01:35.446Z,99.90
2019-02-10T09:04:20.000Z,99.90
2019-02-10T09:07:04.881Z,99.90
2019-02-10T09:09:49.314Z,99.90
2019-02-10T09:12:33.914Z,99.90
2019-02-10T09:15:18.482Z,99.90
2019-02-10T09:18:03.035Z,99.90
2019-02-10T09:20:48.139Z,99.90
2019-02-10T09:23:32.739Z,99.90
2019-02-10T09:26:17.371Z,99.90
2019-02-10T09:29:02.743Z,99.90
2019-02-10T09:31:47.749Z,99.90
2019-02-10T09:34:32.309Z,99.90
2019-02-10T09:37:17.514Z,99.90
2019-02-10T09:40:04.888Z,99.90
2019-02-10T09:42:49.965Z,99.90
2019-02-10T09:45:34.531Z,99.90
2019-02-10T09:48:19.734Z,99.90
2019-02-10T09:51:04.659Z,99.90
2019-02-10T09:53:49.769Z,99.90
2019-02-10T09:56:34.389Z,99.90
2019-02-10T09:59:19.019Z,99.90
2019-02-10T10:02:04.002Z,99.90
2019-02-10T10:04:48.554Z,99.90
2019-02-10T10:07:32.976Z,99.90
2019-02-10T10:10:17.665Z,99.90
2019-02-10T10:13:02.694Z,99.90
2019-02-10T10:15:47.019Z,99.90
2019-02-10T10:18:31.930Z,99.50
2019-02-10T10:21:17.002Z,99.30
2019-02-10T10:24:02.093Z,98.90
2019-02-10T10:26:46.566Z,98.80
2019-02-10T10:29:31.211Z,98.40
2019-02-10T10:32:15.805Z,98.20
2019-02-10T10:35:00.941Z,97.90
2019-02-10T10:37:46.074Z,97.80
2019-02-10T10:40:30.837Z,97.50
2019-02-10T10:43:15.576Z,97.30
2019-02-10T10:46:00.820Z,97.50
2019-02-10T10:48:45.699Z,97.60
2019-02-10T10:51:30.737Z,98.10
2019-02-10T10:54:16.070Z,97.50
2019-02-10T10:57:00.914Z,97.70
2019-02-10T10:59:46.069Z,98.40
2019-02-10T11:02:31.606Z,98.90
2019-02-10T11:05:16.209Z,99.00
2019-02-10T11:08:00.991Z,99.90
2019-02-10T11:10:46.068Z,99.90
2019-02-10T11:13:31.153Z,99.90
2019-02-10T11:16:16.118Z,99.90
2019-02-10T11:19:01.111Z,99.90
2019-02-10T11:21:46.096Z,99.90
2019-02-10T11:24:30.831Z,99.90
2019-02-10T11:27:15.558Z,99.90
2019-02-10T11:30:00.629Z,99.90
2019-02-10T11:32:45.678Z,99.90
2019-02-10T11:35:31.023Z,99.90
2019-02-10T11:38:15.954Z,99.90
2019-02-10T11:41:00.653Z,99.90
2019-02-10T11:43:45.549Z,99.90
2019-02-10T11:46:30.010Z,99.90
2019-02-10T11:49:14.687Z,99.90
2019-02-10T11:51:59.464Z,99.90
2019-02-10T11:54:44.393Z,99.90
2019-02-10T11:57:29.577Z,99.90
2019-02-10T12:00:15.738Z,99.90
2019-02-10T12:03:00.707Z,99.90
2019-02-10T12:05:45.715Z,99.90
2019-02-10T12:08:35.697Z,99.90
2019-02-10T12:11:16.897Z,99.90
2019-02-10T12:14:01.484Z,99.90
2019-02-10T12:16:46.542Z,99.90
2019-02-10T12:19:31.425Z,99.90
2019-02-10T12:22:16.325Z,99.90
2019-02-10T12:25:01.283Z,99.90
2019-02-10T12:27:46.118Z,99.90
2019-02-10T12:30:31.064Z,99.90
2019-02-10T12:33:16.135Z,99.90
2019-02-10T12:36:00.998Z,99.90
2019-02-10T12:38:46.008Z,99.90
2019-02-10T12:41:30.550Z,99.90
2019-02-10T12:44:15.380Z,99.90
2019-02-10T12:47:00.275Z,99.90
2019-02-10T12:49:44.906Z,99.90
2019-02-10T12:52:29.815Z,99.90
2019-02-10T12:55:14.388Z,99.90
2019-02-10T12:57:59.254Z,99.90
2019-02-10T13:00:43.960Z,99.90
2019-02-10T13:03:28.998Z,99.90
2019-02-10T13:06:13.766Z,99.90
2019-02-10T13:08:58.559Z,99.90
2019-02-10T13:11:43.499Z,99.90
2019-02-10T13:14:28.272Z,99.90
2019-02-10T13:17:13.110Z,99.90
2019-02-10T13:19:58.464Z,99.90
2019-02-10T13:22:43.397Z,99.90
2019-02-10T13:25:30.663Z,99.90
2019-02-10T13:28:15.211Z,99.90
2019-02-10T13:30:59.993Z,99.90
2019-02-10T13:33:45.011Z,99.90
2019-02-10T13:36:30.069Z,99.90
2019-02-10T13:39:14.979Z,99.90
2019-02-10T13:42:00.057Z,99.90
2019-02-10T13:44:45.179Z,99.80
2019-02-10T13:47:30.380Z,99.90
2019-02-10T13:50:17.805Z,99.90
2019-02-10T13:53:03.037Z,99.90
2019-02-10T13:55:47.870Z,99.90
2019-02-10T13:58:32.640Z,99.90
2019-02-10T14:01:17.580Z,99.90
2019-02-10T14:04:02.949Z,99.90
2019-02-10T14:06:48.054Z,99.90
2019-02-10T14:09:33.063Z,99.90
2019-02-10T14:12:18.312Z,99.90
2019-02-10T14:15:07.040Z,99.90
2019-02-10T14:17:52.232Z,99.90
2019-02-10T14:20:37.075Z,99.90
2019-02-10T14:23:22.514Z,99.90
2019-02-10T14:26:07.374Z,99.90
2019-02-10T14:28:52.461Z,99.90
2019-02-10T14:31:37.471Z,99.90
2019-02-10T14:34:22.018Z,99.90
2019-02-10T14:37:07.121Z,99.90
2019-02-10T14:39:51.883Z,99.90
2019-02-10T14:42:36.975Z,99.90
2019-02-10T14:45:21.668Z,99.90
2019-02-10T14:48:06.654Z,99.90
2019-02-10T14:50:51.274Z,99.90
2019-02-10T14:53:36.413Z,99.90
2019-02-10T14:56:21.330Z,99.90
2019-02-10T14:59:05.878Z,99.90
2019-02-10T15:01:51.235Z,99.90
2019-02-10T15:04:36.195Z,99.90
2019-02-10T15:07:25.191Z,99.90
2019-02-10T15:10:13.552Z,99.90
2019-02-10T15:12:58.459Z,99.90
2019-02-10T15:15:43.036Z,99.90
2019-02-10T15:18:28.159Z,99.90
2019-02-10T15:21:13.269Z,99.90
2019-02-10T15:23:58.428Z,99.90
2019-02-10T15:26:43.336Z,99.90
2019-02-10T15:29:27.781Z,99.90
2019-02-10T15:32:16.877Z,99.90
2019-02-10T15:34:59.061Z,99.90
2019-02-10T15:37:43.931Z,99.90
2019-02-10T15:40:29.019Z,99.90
2019-02-10T15:43:14.153Z,99.90
2019-02-10T15:45:58.779Z,99.90
2019-02-10T15:48:43.932Z,99.90
2019-02-10T15:51:36.953Z,99.90
2019-02-10T15:54:15.740Z,99.90
2019-02-10T15:57:00.904Z,99.90
2019-02-10T15:59:45.573Z,99.90
2019-02-10T16:02:31.203Z,99.90
2019-02-10T16:05:16.291Z,99.90
2019-02-10T16:08:01.354Z,99.90
2019-02-10T16:10:46.388Z,99.90
2019-02-10T16:13:31.510Z,99.90
2019-02-10T16:16:16.385Z,99.90
2019-02-10T16:19:01.397Z,99.90
2019-02-10T16:21:46.778Z,99.90
2019-02-10T16:24:31.630Z,99.90
2019-02-10T16:27:16.684Z,99.90
2019-02-10T16:30:01.243Z,99.90
2019-02-10T16:32:49.902Z,99.90
2019-02-10T16:35:32.850Z,99.90
2019-02-10T16:38:17.507Z,99.90
2019-02-10T16:41:06.445Z,99.90
2019-02-10T16:43:49.367Z,99.90
2019-02-10T16:46:34.283Z,99.90
2019-02-10T16:49:19.486Z,99.90
2019-02-10T16:52:04.582Z,99.90
2019-02-10T16:54:49.444Z,99.90
2019-02-10T16:57:34.148Z,99.90
2019-02-10T17:00:19.145Z,99.90
2019-02-10T17:03:03.794Z,99.90
2019-02-10T17:05:48.783Z,99.90
2019-02-10T17:08:33.972Z,99.90
2019-02-10T17:11:19.149Z,99.90
2019-02-10T17:14:04.268Z,99.90
2019-02-10T17:16:49.389Z,99.90
2019-02-10T17:19:34.466Z,99.90
2019-02-10T17:22:19.451Z,99.90
2019-02-10T17:25:14.098Z,99.90
2019-02-10T17:27:59.242Z,99.90
2019-02-10T17:30:44.182Z,99.90
2019-02-10T17:33:29.114Z,99.90
2019-02-10T17:36:14.089Z,99.90
2019-02-10T17:38:59.420Z,99.90
2019-02-10T17:41:44.347Z,99.90
2019-02-10T17:44:29.628Z,99.90
2019-02-10T17:47:14.819Z,99.90
2019-02-10T17:50:00.260Z,99.90
2019-02-10T17:52:45.445Z,99.90
2019-02-10T17:55:30.373Z,99.90
2019-02-10T17:58:15.371Z,99.90
2019-02-10T18:01:00.445Z,99.90
2019-02-10T18:03:45.400Z,99.90
2019-02-10T18:06:30.324Z,99.90
2019-02-10T18:09:15.387Z,99.90
2019-02-10T18:12:00.128Z,99.90
2019-02-10T18:14:46.513Z,99.90
2019-02-10T18:17:33.156Z,99.90
2019-02-10T18:20:36.259Z,99.90
2019-02-10T18:23:25.602Z,99.90
2019-02-10T18:26:15.821Z,99.90
2019-02-10T18:29:05.436Z,99.90
2019-02-10T18:32:08.231Z,99.90
2019-02-10T18:35:06.567Z,99.90
2019-02-10T18:38:08.267Z,99.90
2019-02-10T18:40:57.424Z,99.90
2019-02-10T18:43:46.740Z,99.90
2019-02-10T18:46:45.697Z,99.90
2019-02-10T18:49:38.366Z,99.90
2019-02-10T18:52:28.183Z,99.90
2019-02-10T18:55:14.991Z,99.90
2019-02-10T18:58:07.684Z,99.90
2019-02-10T19:00:57.249Z,99.90
2019-02-10T19:03:46.875Z,99.90
2019-02-10T19:06:45.483Z,99.90
2019-02-10T19:09:35.201Z,99.90
2019-02-10T19:12:34.654Z,99.90
2019-02-10T19:15:37.642Z,99.90
2019-02-10T19:18:41.174Z,99.90
2019-02-10T19:21:27.976Z,99.90
2019-02-10T19:24:14.670Z,99.90
2019-02-10T19:27:12.957Z,99.90
2019-02-10T19:30:02.437Z,99.90
2019-02-10T19:32:49.247Z,99.90
2019-02-10T19:35:38.699Z,99.90
2019-02-10T19:38:41.934Z,99.90
2019-02-10T19:41:37.474Z,99.90
2019-02-10T19:44:33.243Z,99.90
2019-02-10T19:47:34.637Z,99.90
2019-02-10T19:50:30.140Z,99.90
2019-02-10T19:53:23.369Z,99.90
2019-02-10T19:56:13.054Z,99.90
2019-02-10T19:59:05.778Z,99.90
2019-02-10T20:02:11.025Z,99.90
2019-02-10T20:05:00.657Z,99.90
2019-02-10T20:07:47.593Z,99.90
2019-02-10T20:10:34.151Z,99.90
2019-02-10T20:13:20.768Z,99.90
2019-02-10T20:16:09.861Z,99.90
2019-02-10T20:19:04.966Z,99.90
2019-02-10T20:22:06.792Z,99.90
2019-02-10T20:25:05.458Z,99.90
2019-02-10T20:27:58.033Z,99.90
2019-02-10T20:30:45.207Z,99.90
2019-02-10T20:33:43.898Z,99.90
2019-02-10T20:36:47.732Z,99.90
2019-02-10T20:39:34.252Z,99.90
2019-02-10T20:42:33.294Z,99.90
2019-02-10T20:45:25.645Z,99.90
2019-02-10T20:48:15.910Z,99.90
2019-02-10T20:51:11.509Z,99.90
2019-02-10T20:54:07.068Z,99.90
2019-02-10T20:56:56.417Z,99.90
2019-02-10T20:59:43.372Z,99.90
2019-02-10T21:02:33.355Z,99.90
2019-02-10T21:05:31.686Z,99.90
2019-02-10T21:08:35.460Z,99.90
2019-02-10T21:11:28.295Z,99.90
2019-02-10T21:14:30.752Z,99.90
2019-02-10T21:17:23.095Z,99.90
2019-02-10T21:20:15.499Z,99.90
2019-02-10T21:23:13.582Z,99.90
2019-02-10T21:26:15.467Z,99.90
2019-02-10T21:29:18.947Z,99.90
2019-02-10T21:32:23.555Z,99.90
2019-02-10T21:35:16.269Z,99.90
2019-02-10T21:38:19.642Z,99.90
2019-02-10T21:41:11.852Z,99.90
2019-02-10T21:43:58.544Z,99.90
2019-02-10T21:47:00.142Z,99.90
2019-02-10T21:49:45.218Z,99.90
2019-02-10T21:52:30.494Z,99.90
2019-02-10T21:55:16.669Z,99.90
2019-02-10T21:58:01.668Z,99.90
2019-02-10T22:00:46.152Z,99.90
2019-02-10T22:03:30.696Z,99.90
2019-02-10T22:06:16.577Z,99.90
2019-02-10T22:09:01.438Z,99.90
2019-02-10T22:11:46.320Z,99.90
2019-02-10T22:14:30.812Z,99.90
2019-02-10T22:17:15.661Z,99.90
2019-02-10T22:20:00.673Z,99.90
2019-02-10T22:22:45.208Z,99.90
2019-02-10T22:25:29.589Z,99.90
2019-02-10T22:28:14.397Z,99.90
2019-02-10T22:30:59.612Z,99.90
2019-02-10T22:33:51.337Z,99.90
2019-02-10T22:36:31.270Z,99.90
2019-02-10T22:39:16.197Z,99.90
2019-02-10T22:42:00.776Z,99.90
2019-02-10T22:44:45.181Z,99.90
2019-02-10T22:47:29.876Z,99.90
2019-02-10T22:50:14.747Z,99.90
2019-02-10T22:52:59.504Z,99.90
2019-02-10T22:55:44.305Z,99.90
2019-02-10T22:58:28.765Z,99.90
2019-02-10T23:01:13.932Z,99.90
2019-02-10T23:03:58.516Z,99.90
2019-02-10T23:06:43.270Z,99.90
2019-02-10T23:09:28.329Z,99.90
2019-02-10T23:12:13.061Z,99.90
2019-02-10T23:14:57.802Z,99.90
2019-02-10T23:17:42.380Z,99.90
2019-02-10T23:20:27.426Z,99.90
2019-02-10T23:23:11.930Z,99.90
2019-02-10T23:25:56.473Z,99.90
2019-02-10T23:28:41.112Z,99.90
2019-02-10T23:31:26.224Z,99.90
2019-02-10T23:34:11.200Z,99.90
2019-02-10T23:36:55.812Z,99.90
2019-02-10T23:39:40.565Z,99.90
2019-02-10T23:42:24.993Z,99.90
2019-02-10T23:45:09.776Z,99.90
2019-02-10T23:47:54.862Z,99.90
2019-02-10T23:50:39.357Z,99.90
2019-02-10T23:53:24.019Z,99.90
2019-02-10T23:56:09.021Z,99.90
2019-02-10T23:58:53.390Z,99.90
