createdAt,value
2018-05-13T00:00:10.003Z,0.00
2018-05-13T00:01:10.003Z,0.00
2018-05-13T00:02:10.013Z,0.00
2018-05-13T00:03:10.027Z,0.00
2018-05-13T00:04:10.049Z,0.00
2018-05-13T00:05:10.130Z,0.00
2018-05-13T00:06:10.067Z,0.00
2018-05-13T00:07:10.078Z,0.00
2018-05-13T00:08:10.088Z,0.00
2018-05-13T00:09:10.099Z,0.00
2018-05-13T00:10:10.111Z,0.00
2018-05-13T00:11:10.125Z,0.00
2018-05-13T00:12:10.142Z,0.00
2018-05-13T00:13:10.149Z,0.00
2018-05-13T00:14:10.162Z,0.00
2018-05-13T00:15:10.173Z,0.00
2018-05-13T00:16:10.181Z,0.00
2018-05-13T00:17:10.193Z,0.00
2018-05-13T00:18:10.213Z,0.00
2018-05-13T00:19:10.218Z,0.00
2018-05-13T00:20:10.231Z,0.00
2018-05-13T00:21:10.249Z,0.00
2018-05-13T00:22:10.257Z,0.00
2018-05-13T00:23:10.267Z,0.00
2018-05-13T00:24:10.288Z,0.00
2018-05-13T00:25:10.290Z,0.00
2018-05-13T00:26:10.304Z,0.00
2018-05-13T00:27:10.318Z,0.00
2018-05-13T00:28:10.329Z,0.00
2018-05-13T00:29:10.339Z,0.00
2018-05-13T00:30:10.359Z,0.00
2018-05-13T00:31:10.360Z,0.00
2018-05-13T00:32:10.381Z,0.00
2018-05-13T00:33:10.388Z,0.00
2018-05-13T00:34:10.397Z,0.00
2018-05-13T00:35:10.412Z,0.00
2018-05-13T00:36:10.420Z,0.00
2018-05-13T00:37:10.430Z,0.00
2018-05-13T00:38:10.441Z,0.00
2018-05-13T00:39:10.452Z,0.00
2018-05-13T00:40:10.476Z,0.00
2018-05-13T00:41:10.476Z,0.00
2018-05-13T00:42:10.494Z,0.00
2018-05-13T00:43:10.502Z,0.00
2018-05-13T00:44:10.511Z,0.00
2018-05-13T00:45:10.523Z,0.00
2018-05-13T00:46:10.532Z,0.00
2018-05-13T00:47:10.548Z,0.00
2018-05-13T00:48:10.568Z,0.00
2018-05-13T00:49:10.570Z,0.00
2018-05-13T00:50:10.580Z,0.00
2018-05-13T00:51:10.594Z,0.00
2018-05-13T00:52:10.608Z,0.00
2018-05-13T00:53:10.617Z,0.00
2018-05-13T00:54:10.635Z,0.00
2018-05-13T00:55:10.640Z,0.00
2018-05-13T00:56:10.651Z,0.00
2018-05-13T00:57:10.661Z,0.00
2018-05-13T00:58:10.676Z,0.00
2018-05-13T00:59:10.692Z,0.00
2018-05-13T01:00:10.708Z,0.00
2018-05-13T01:01:10.719Z,0.00
2018-05-13T01:02:10.725Z,0.00
2018-05-13T01:03:10.736Z,0.00
2018-05-13T01:04:10.750Z,0.00
2018-05-13T01:05:10.761Z,0.00
2018-05-13T01:06:10.781Z,0.00
2018-05-13T01:07:10.781Z,0.00
2018-05-13T01:08:10.796Z,0.00
2018-05-13T01:09:10.808Z,0.00
2018-05-13T01:10:10.816Z,0.00
2018-05-13T01:11:10.829Z,0.00
2018-05-13T01:12:10.840Z,0.00
2018-05-13T01:13:11.265Z,0.00
2018-05-13T01:14:10.866Z,0.00
2018-05-13T01:15:10.877Z,0.00
2018-05-13T01:16:10.888Z,0.00
2018-05-13T01:17:10.899Z,0.00
2018-05-13T01:18:10.909Z,0.00
2018-05-13T01:19:10.928Z,0.00
2018-05-13T01:20:10.930Z,0.00
2018-05-13T01:21:10.944Z,0.00
2018-05-13T01:22:10.951Z,0.00
2018-05-13T01:23:10.964Z,0.00
2018-05-13T01:24:10.980Z,0.00
2018-05-13T01:25:11.005Z,0.00
2018-05-13T01:26:11.003Z,0.00
2018-05-13T01:27:11.016Z,0.00
2018-05-13T01:28:11.022Z,0.00
2018-05-13T01:29:11.041Z,0.00
2018-05-13T01:30:11.047Z,0.00
2018-05-13T01:31:11.061Z,0.00
2018-05-13T01:32:11.075Z,0.00
2018-05-13T01:33:11.080Z,0.00
2018-05-13T01:34:11.094Z,0.00
2018-05-13T01:35:11.104Z,0.00
2018-05-13T01:36:11.118Z,0.00
2018-05-13T01:37:11.137Z,0.00
2018-05-13T01:38:11.140Z,0.00
2018-05-13T01:39:11.157Z,0.00
2018-05-13T01:40:11.163Z,0.00
2018-05-13T01:41:11.228Z,0.00
2018-05-13T01:42:11.187Z,0.00
2018-05-13T01:43:11.198Z,0.00
2018-05-13T01:44:11.215Z,0.00
2018-05-13T01:45:11.223Z,0.00
2018-05-13T01:46:11.233Z,0.00
2018-05-13T01:47:11.240Z,0.00
2018-05-13T01:48:11.258Z,0.00
2018-05-13T01:49:11.271Z,0.00
2018-05-13T01:50:11.281Z,0.00
2018-05-13T01:51:11.297Z,0.00
2018-05-13T01:52:11.301Z,0.00
2018-05-13T01:53:11.316Z,0.00
2018-05-13T01:54:11.324Z,0.00
2018-05-13T01:55:11.333Z,0.00
2018-05-13T01:56:11.348Z,0.00
2018-05-13T01:57:11.366Z,0.00
2018-05-13T01:58:11.369Z,0.00
2018-05-13T01:59:11.381Z,0.00
2018-05-13T02:00:11.394Z,0.00
2018-05-13T02:01:11.401Z,0.00
2018-05-13T02:02:11.413Z,0.00
2018-05-13T02:03:11.425Z,0.00
2018-05-13T02:04:11.439Z,0.00
2018-05-13T02:05:11.447Z,0.00
2018-05-13T02:06:11.455Z,0.00
2018-05-13T02:07:11.471Z,0.00
2018-05-13T02:08:11.486Z,0.00
2018-05-13T02:09:11.500Z,0.00
2018-05-13T02:10:11.504Z,0.00
2018-05-13T02:11:11.526Z,0.00
2018-05-13T02:12:11.531Z,0.00
2018-05-13T02:13:11.539Z,0.00
2018-05-13T02:14:11.547Z,0.00
2018-05-13T02:15:11.569Z,0.00
2018-05-13T02:16:11.573Z,0.00
2018-05-13T02:17:11.580Z,0.00
2018-05-13T02:18:11.590Z,0.00
2018-05-13T02:19:11.608Z,0.00
2018-05-13T02:20:11.615Z,0.00
2018-05-13T02:21:11.631Z,0.00
2018-05-13T02:22:11.637Z,0.00
2018-05-13T02:23:12.388Z,0.00
2018-05-13T02:24:11.658Z,0.00
2018-05-13T02:25:11.669Z,0.00
2018-05-13T02:26:11.676Z,0.00
2018-05-13T02:27:11.706Z,0.00
2018-05-13T02:28:11.701Z,0.00
2018-05-13T02:29:11.714Z,0.00
2018-05-13T02:30:11.723Z,0.00
2018-05-13T02:31:11.738Z,0.00
2018-05-13T02:32:11.753Z,0.00
2018-05-13T02:33:11.757Z,0.00
2018-05-13T02:34:11.798Z,0.00
2018-05-13T02:35:11.781Z,0.00
2018-05-13T02:36:11.794Z,0.00
2018-05-13T02:37:11.804Z,0.00
2018-05-13T02:38:11.813Z,0.00
2018-05-13T02:39:11.828Z,0.00
2018-05-13T02:40:11.838Z,0.00
2018-05-13T02:41:11.849Z,0.00
2018-05-13T02:42:11.855Z,0.00
2018-05-13T02:43:11.867Z,0.00
2018-05-13T02:44:11.894Z,0.00
2018-05-13T02:45:11.888Z,0.00
2018-05-13T02:46:11.900Z,0.00
2018-05-13T02:47:11.958Z,0.00
2018-05-13T02:48:11.919Z,0.00
2018-05-13T02:49:11.936Z,0.00
2018-05-13T02:50:11.946Z,0.00
2018-05-13T02:51:11.956Z,0.00
2018-05-13T02:52:11.966Z,0.00
2018-05-13T02:53:11.981Z,0.00
2018-05-13T02:54:11.993Z,0.00
2018-05-13T02:55:11.998Z,0.00
2018-05-13T02:56:12.014Z,0.00
2018-05-13T02:57:12.022Z,0.00
2018-05-13T02:58:12.030Z,0.00
2018-05-13T02:59:12.053Z,0.00
2018-05-13T03:00:12.066Z,0.00
2018-05-13T03:01:12.071Z,0.00
2018-05-13T03:02:12.078Z,0.00
2018-05-13T03:03:12.094Z,0.00
2018-05-13T03:04:12.102Z,0.00
2018-05-13T03:05:12.117Z,0.00
2018-05-13T03:06:12.128Z,0.00
2018-05-13T03:07:12.132Z,0.00
2018-05-13T03:08:12.145Z,0.00
2018-05-13T03:09:12.156Z,0.00
2018-05-13T03:10:12.165Z,0.00
2018-05-13T03:11:12.179Z,0.00
2018-05-13T03:12:12.195Z,0.00
2018-05-13T03:13:12.244Z,0.00
2018-05-13T03:14:12.206Z,0.00
2018-05-13T03:15:12.218Z,0.00
2018-05-13T03:16:12.224Z,0.00
2018-05-13T03:17:12.238Z,0.00
2018-05-13T03:18:12.249Z,0.00
2018-05-13T03:19:12.259Z,0.00
2018-05-13T03:20:12.268Z,0.00
2018-05-13T03:21:12.281Z,0.00
2018-05-13T03:22:12.292Z,0.00
2018-05-13T03:23:12.305Z,0.00
2018-05-13T03:24:12.320Z,0.00
2018-05-13T03:25:12.326Z,0.00
2018-05-13T03:26:12.338Z,0.00
2018-05-13T03:27:12.363Z,0.00
2018-05-13T03:28:12.357Z,0.00
2018-05-13T03:29:12.370Z,0.00
2018-05-13T03:30:12.387Z,0.00
2018-05-13T03:31:12.397Z,0.00
2018-05-13T03:32:12.403Z,0.00
2018-05-13T03:33:12.413Z,0.00
2018-05-13T03:34:12.799Z,0.00
2018-05-13T03:35:12.433Z,0.00
2018-05-13T03:36:12.448Z,0.00
2018-05-13T03:37:12.454Z,0.00
2018-05-13T03:38:12.466Z,0.00
2018-05-13T03:39:12.480Z,0.00
2018-05-13T03:40:12.483Z,0.00
2018-05-13T03:41:12.499Z,0.00
2018-05-13T03:42:12.511Z,0.00
2018-05-13T03:43:12.518Z,0.00
2018-05-13T03:44:12.526Z,5.63
2018-05-13T03:45:12.542Z,5.63
2018-05-13T03:46:12.552Z,5.63
2018-05-13T03:47:12.561Z,5.63
2018-05-13T03:48:12.578Z,5.63
2018-05-13T03:49:12.589Z,5.63
2018-05-13T03:50:12.592Z,5.63
2018-05-13T03:51:12.605Z,5.63
2018-05-13T03:52:12.616Z,11.25
2018-05-13T03:53:12.632Z,11.25
2018-05-13T03:54:12.644Z,11.25
2018-05-13T03:55:12.645Z,11.25
2018-05-13T03:56:12.663Z,11.25
2018-05-13T03:57:12.671Z,11.25
2018-05-13T03:58:12.679Z,16.88
2018-05-13T03:59:12.694Z,16.88
2018-05-13T04:00:12.701Z,16.88
2018-05-13T04:01:12.721Z,22.50
2018-05-13T04:02:12.724Z,22.50
2018-05-13T04:03:12.735Z,22.50
2018-05-13T04:04:12.745Z,22.50
2018-05-13T04:05:12.759Z,28.13
2018-05-13T04:06:12.767Z,28.13
2018-05-13T04:07:12.783Z,28.13
2018-05-13T04:08:12.790Z,28.13
2018-05-13T04:09:12.798Z,28.13
2018-05-13T04:10:12.811Z,33.75
2018-05-13T04:11:12.822Z,33.75
2018-05-13T04:12:12.829Z,33.75
2018-05-13T04:13:12.849Z,33.75
2018-05-13T04:14:12.859Z,33.75
2018-05-13T04:15:12.864Z,39.38
2018-05-13T04:16:12.875Z,39.38
2018-05-13T04:17:12.885Z,45.00
2018-05-13T04:18:12.895Z,45.00
2018-05-13T04:19:12.911Z,50.63
2018-05-13T04:20:12.919Z,45.00
2018-05-13T04:21:12.932Z,50.63
2018-05-13T04:22:12.940Z,50.63
2018-05-13T04:23:12.950Z,50.63
2018-05-13T04:24:12.968Z,50.63
2018-05-13T04:25:12.973Z,50.63
2018-05-13T04:26:12.989Z,50.63
2018-05-13T04:27:13.000Z,50.63
2018-05-13T04:28:13.009Z,50.63
2018-05-13T04:29:13.015Z,50.63
2018-05-13T04:30:13.035Z,50.63
2018-05-13T04:31:13.042Z,50.63
2018-05-13T04:32:13.048Z,50.63
2018-05-13T04:33:13.065Z,50.63
2018-05-13T04:34:13.077Z,56.25
2018-05-13T04:35:13.090Z,56.25
2018-05-13T04:36:13.102Z,61.88
2018-05-13T04:37:13.110Z,61.88
2018-05-13T04:38:13.120Z,61.88
2018-05-13T04:39:13.147Z,67.50
2018-05-13T04:40:13.139Z,67.50
2018-05-13T04:41:13.152Z,73.13
2018-05-13T04:42:13.164Z,73.13
2018-05-13T04:43:13.169Z,78.75
2018-05-13T04:44:13.188Z,78.75
2018-05-13T04:45:13.193Z,84.38
2018-05-13T04:46:13.212Z,84.38
2018-05-13T04:47:13.221Z,84.38
2018-05-13T04:48:13.227Z,84.38
2018-05-13T04:49:13.251Z,84.38
2018-05-13T04:50:13.253Z,84.38
2018-05-13T04:51:13.260Z,78.75
2018-05-13T04:52:13.287Z,78.75
2018-05-13T04:53:13.295Z,78.75
2018-05-13T04:54:13.302Z,78.75
2018-05-13T04:55:13.306Z,78.75
2018-05-13T04:56:13.321Z,78.75
2018-05-13T04:57:13.331Z,84.38
2018-05-13T04:58:13.347Z,84.38
2018-05-13T04:59:13.353Z,84.38
2018-05-13T05:00:13.364Z,84.38
2018-05-13T05:01:13.375Z,84.38
2018-05-13T05:02:13.390Z,78.75
2018-05-13T05:03:13.399Z,78.75
2018-05-13T05:04:13.421Z,73.13
2018-05-13T05:05:13.424Z,73.13
2018-05-13T05:06:13.430Z,78.75
2018-05-13T05:07:13.451Z,78.75
2018-05-13T05:08:13.457Z,78.75
2018-05-13T05:09:13.486Z,84.38
2018-05-13T05:10:13.478Z,84.38
2018-05-13T05:11:13.506Z,84.38
2018-05-13T05:12:13.502Z,84.38
2018-05-13T05:13:13.509Z,84.38
2018-05-13T05:14:13.539Z,84.38
2018-05-13T05:15:13.532Z,84.38
2018-05-13T05:16:13.558Z,84.38
2018-05-13T05:17:13.562Z,90.00
2018-05-13T05:18:13.575Z,84.38
2018-05-13T05:19:13.579Z,84.38
2018-05-13T05:20:13.594Z,84.38
2018-05-13T05:21:13.603Z,84.38
2018-05-13T05:22:13.618Z,84.38
2018-05-13T05:23:13.635Z,84.38
2018-05-13T05:24:13.645Z,84.38
2018-05-13T05:25:13.653Z,84.38
2018-05-13T05:26:13.661Z,84.38
2018-05-13T05:27:13.674Z,84.38
2018-05-13T05:28:13.687Z,84.38
2018-05-13T05:29:13.708Z,78.75
2018-05-13T05:30:13.712Z,84.38
2018-05-13T05:31:13.721Z,84.38
2018-05-13T05:32:13.731Z,84.38
2018-05-13T05:33:13.743Z,90.00
2018-05-13T05:34:13.808Z,90.00
2018-05-13T05:35:13.762Z,95.63
2018-05-13T05:36:13.784Z,101.25
2018-05-13T05:37:13.798Z,101.25
2018-05-13T05:38:13.797Z,106.88
2018-05-13T05:39:13.808Z,106.88
2018-05-13T05:40:13.825Z,118.13
2018-05-13T05:41:13.840Z,118.13
2018-05-13T05:42:14.835Z,112.50
2018-05-13T05:43:13.861Z,112.50
2018-05-13T05:44:13.864Z,112.50
2018-05-13T05:45:13.880Z,118.13
2018-05-13T05:46:13.890Z,118.13
2018-05-13T05:47:13.904Z,118.13
2018-05-13T05:48:13.918Z,123.75
2018-05-13T05:49:13.932Z,129.38
2018-05-13T05:50:13.936Z,135.00
2018-05-13T05:51:13.948Z,135.00
2018-05-13T05:52:13.960Z,140.63
2018-05-13T05:53:13.973Z,140.63
2018-05-13T05:54:13.981Z,140.63
2018-05-13T05:55:13.995Z,146.25
2018-05-13T05:56:14.004Z,157.50
2018-05-13T05:57:14.015Z,157.50
2018-05-13T05:58:14.029Z,151.88
2018-05-13T05:59:14.038Z,163.13
2018-05-13T06:00:14.048Z,168.75
2018-05-13T06:01:14.068Z,168.75
2018-05-13T06:02:14.072Z,168.75
2018-05-13T06:03:14.167Z,174.38
2018-05-13T06:04:14.096Z,174.38
2018-05-13T06:05:14.110Z,174.38
2018-05-13T06:06:14.119Z,174.38
2018-05-13T06:07:14.143Z,168.75
2018-05-13T06:08:14.150Z,163.13
2018-05-13T06:09:14.155Z,163.13
2018-05-13T06:10:14.168Z,163.13
2018-05-13T06:11:14.180Z,163.13
2018-05-13T06:12:14.293Z,168.75
2018-05-13T06:13:14.211Z,180.00
2018-05-13T06:14:14.218Z,180.00
2018-05-13T06:15:14.225Z,191.25
2018-05-13T06:16:14.236Z,191.25
2018-05-13T06:17:14.253Z,191.25
2018-05-13T06:18:14.260Z,185.63
2018-05-13T06:19:14.278Z,174.38
2018-05-13T06:20:14.289Z,163.13
2018-05-13T06:21:14.306Z,157.50
2018-05-13T06:22:14.307Z,157.50
2018-05-13T06:23:14.322Z,157.50
2018-05-13T06:24:14.331Z,157.50
2018-05-13T06:25:14.449Z,163.13
2018-05-13T06:26:14.356Z,168.75
2018-05-13T06:27:14.368Z,168.75
2018-05-13T06:28:14.383Z,174.38
2018-05-13T06:29:14.390Z,168.75
2018-05-13T06:30:14.403Z,163.13
2018-05-13T06:31:14.424Z,151.88
2018-05-13T06:32:14.431Z,146.25
2018-05-13T06:33:14.443Z,146.25
2018-05-13T06:34:14.467Z,146.25
2018-05-13T06:35:14.464Z,146.25
2018-05-13T06:36:14.477Z,151.88
2018-05-13T06:37:14.497Z,157.50
2018-05-13T06:38:14.500Z,168.75
2018-05-13T06:39:14.513Z,180.00
2018-05-13T06:40:14.528Z,180.00
2018-05-13T06:41:14.539Z,174.38
2018-05-13T06:42:14.549Z,168.75
2018-05-13T06:43:14.563Z,180.00
2018-05-13T06:44:14.582Z,174.38
2018-05-13T06:45:14.587Z,168.75
2018-05-13T06:46:14.597Z,163.13
2018-05-13T06:47:14.612Z,146.25
2018-05-13T06:48:14.624Z,135.00
2018-05-13T06:49:14.634Z,129.38
2018-05-13T06:50:14.648Z,129.38
2018-05-13T06:51:14.775Z,129.38
2018-05-13T06:52:14.670Z,123.75
2018-05-13T06:53:14.683Z,123.75
2018-05-13T06:54:14.692Z,123.75
2018-05-13T06:55:14.706Z,129.38
2018-05-13T06:56:14.720Z,129.38
2018-05-13T06:57:14.828Z,129.38
2018-05-13T06:58:14.745Z,135.00
2018-05-13T06:59:14.755Z,118.13
2018-05-13T07:00:14.763Z,140.63
2018-05-13T07:01:14.780Z,140.63
2018-05-13T07:02:14.790Z,140.63
2018-05-13T07:03:14.802Z,151.88
2018-05-13T07:04:14.821Z,157.50
2018-05-13T07:05:14.827Z,157.50
2018-05-13T07:06:14.837Z,151.88
2018-05-13T07:07:14.852Z,146.25
2018-05-13T07:08:14.862Z,146.25
2018-05-13T07:09:14.875Z,140.63
2018-05-13T07:10:14.974Z,140.63
2018-05-13T07:11:14.898Z,146.25
2018-05-13T07:12:14.909Z,163.13
2018-05-13T07:13:14.924Z,163.13
2018-05-13T07:14:14.934Z,157.50
2018-05-13T07:15:14.947Z,151.88
2018-05-13T07:16:14.965Z,163.13
2018-05-13T07:17:14.979Z,168.75
2018-05-13T07:18:14.989Z,168.75
2018-05-13T07:19:14.996Z,163.13
2018-05-13T07:20:15.011Z,157.50
2018-05-13T07:21:15.023Z,157.50
2018-05-13T07:22:15.043Z,157.50
2018-05-13T07:23:15.044Z,163.13
2018-05-13T07:24:15.057Z,202.50
2018-05-13T07:25:15.067Z,247.50
2018-05-13T07:26:15.082Z,275.63
2018-05-13T07:27:15.093Z,292.50
2018-05-13T07:28:15.117Z,292.50
2018-05-13T07:29:15.137Z,298.13
2018-05-13T07:30:15.129Z,292.50
2018-05-13T07:31:15.143Z,275.63
2018-05-13T07:32:15.155Z,253.13
2018-05-13T07:33:15.169Z,236.25
2018-05-13T07:34:15.189Z,258.75
2018-05-13T07:35:15.194Z,286.88
2018-05-13T07:36:15.205Z,281.25
2018-05-13T07:37:15.218Z,292.50
2018-05-13T07:38:15.230Z,303.75
2018-05-13T07:39:15.244Z,303.75
2018-05-13T07:40:15.257Z,309.38
2018-05-13T07:41:15.314Z,315.00
2018-05-13T07:42:15.281Z,320.63
2018-05-13T07:43:15.308Z,320.63
2018-05-13T07:44:15.305Z,331.88
2018-05-13T07:45:15.324Z,337.50
2018-05-13T07:46:15.333Z,337.50
2018-05-13T07:47:15.348Z,320.63
2018-05-13T07:48:15.358Z,309.38
2018-05-13T07:49:15.376Z,298.13
2018-05-13T07:50:15.382Z,286.88
2018-05-13T07:51:15.396Z,264.38
2018-05-13T07:52:15.409Z,253.13
2018-05-13T07:53:15.423Z,247.50
2018-05-13T07:54:15.435Z,247.50
2018-05-13T07:55:15.462Z,247.50
2018-05-13T07:56:15.462Z,264.38
2018-05-13T07:57:15.480Z,264.38
2018-05-13T07:58:15.503Z,253.13
2018-05-13T07:59:15.506Z,247.50
2018-05-13T08:00:15.520Z,275.63
2018-05-13T08:01:15.530Z,320.63
2018-05-13T08:02:15.540Z,354.38
2018-05-13T08:03:15.553Z,360.00
2018-05-13T08:04:15.568Z,354.38
2018-05-13T08:05:15.580Z,343.13
2018-05-13T08:06:15.667Z,348.75
2018-05-13T08:07:15.613Z,348.75
2018-05-13T08:08:15.620Z,331.88
2018-05-13T08:09:15.632Z,303.75
2018-05-13T08:10:15.648Z,281.25
2018-05-13T08:11:15.659Z,258.75
2018-05-13T08:12:15.674Z,258.75
2018-05-13T08:13:15.685Z,286.88
2018-05-13T08:14:15.700Z,337.50
2018-05-13T08:15:15.725Z,365.63
2018-05-13T08:16:15.728Z,376.88
2018-05-13T08:17:15.758Z,382.50
2018-05-13T08:18:15.751Z,382.50
2018-05-13T08:19:15.764Z,382.50
2018-05-13T08:20:15.788Z,382.50
2018-05-13T08:21:15.798Z,371.25
2018-05-13T08:22:15.804Z,365.63
2018-05-13T08:23:15.819Z,365.63
2018-05-13T08:24:15.833Z,365.63
2018-05-13T08:25:15.848Z,365.63
2018-05-13T08:26:15.859Z,371.25
2018-05-13T08:27:15.887Z,388.13
2018-05-13T08:28:15.887Z,399.38
2018-05-13T08:29:15.901Z,399.38
2018-05-13T08:30:15.911Z,393.75
2018-05-13T08:31:15.936Z,388.13
2018-05-13T08:32:15.943Z,388.13
2018-05-13T08:33:15.962Z,393.75
2018-05-13T08:34:15.967Z,416.25
2018-05-13T08:35:15.983Z,410.63
2018-05-13T08:36:15.996Z,399.38
2018-05-13T08:37:16.010Z,416.25
2018-05-13T08:38:16.023Z,416.25
2018-05-13T08:39:16.044Z,410.63
2018-05-13T08:40:16.051Z,399.38
2018-05-13T08:41:16.064Z,382.50
2018-05-13T08:42:16.080Z,371.25
2018-05-13T08:43:16.093Z,388.13
2018-05-13T08:44:16.108Z,399.38
2018-05-13T08:45:16.141Z,405.00
2018-05-13T08:46:16.136Z,393.75
2018-05-13T08:47:16.153Z,371.25
2018-05-13T08:48:16.162Z,343.13
2018-05-13T08:49:16.180Z,326.25
2018-05-13T08:50:16.190Z,309.38
2018-05-13T08:51:16.205Z,298.13
2018-05-13T08:52:16.236Z,292.50
2018-05-13T08:53:16.238Z,303.75
2018-05-13T08:54:16.246Z,315.00
2018-05-13T08:55:16.262Z,315.00
2018-05-13T08:56:16.276Z,320.63
2018-05-13T08:57:16.295Z,320.63
2018-05-13T08:58:16.310Z,326.25
2018-05-13T08:59:16.319Z,337.50
2018-05-13T09:00:16.332Z,371.25
2018-05-13T09:01:16.349Z,405.00
2018-05-13T09:02:16.364Z,421.88
2018-05-13T09:03:16.376Z,421.88
2018-05-13T09:04:16.393Z,427.50
2018-05-13T09:05:16.402Z,427.50
2018-05-13T09:06:16.416Z,438.75
2018-05-13T09:07:16.509Z,444.38
2018-05-13T09:08:16.444Z,450.00
2018-05-13T09:09:16.459Z,455.63
2018-05-13T09:10:16.472Z,455.63
2018-05-13T09:11:16.510Z,450.00
2018-05-13T09:12:16.502Z,455.63
2018-05-13T09:13:16.519Z,438.75
2018-05-13T09:14:16.567Z,427.50
2018-05-13T09:15:16.543Z,405.00
2018-05-13T09:16:16.560Z,399.38
2018-05-13T09:17:16.581Z,405.00
2018-05-13T09:18:16.588Z,416.25
2018-05-13T09:19:16.601Z,438.75
2018-05-13T09:20:16.614Z,427.50
2018-05-13T09:21:16.633Z,399.38
2018-05-13T09:22:16.648Z,382.50
2018-05-13T09:23:16.659Z,388.13
2018-05-13T09:24:16.675Z,388.13
2018-05-13T09:25:16.689Z,393.75
2018-05-13T09:26:16.717Z,399.38
2018-05-13T09:27:16.722Z,405.00
2018-05-13T09:28:16.736Z,399.38
2018-05-13T09:29:16.747Z,405.00
2018-05-13T09:30:16.764Z,399.38
2018-05-13T09:31:16.780Z,416.25
2018-05-13T09:32:16.791Z,433.13
2018-05-13T09:33:16.809Z,444.38
2018-05-13T09:34:16.818Z,461.25
2018-05-13T09:35:16.850Z,489.38
2018-05-13T09:36:16.852Z,489.38
2018-05-13T09:37:16.861Z,461.25
2018-05-13T09:38:16.878Z,438.75
2018-05-13T09:39:16.897Z,421.88
2018-05-13T09:40:16.911Z,393.75
2018-05-13T09:41:16.920Z,382.50
2018-05-13T09:42:16.935Z,376.88
2018-05-13T09:43:16.953Z,388.13
2018-05-13T09:44:16.973Z,399.38
2018-05-13T09:45:16.980Z,416.25
2018-05-13T09:46:16.993Z,433.13
2018-05-13T09:47:17.008Z,450.00
2018-05-13T09:48:17.027Z,444.38
2018-05-13T09:49:17.040Z,438.75
2018-05-13T09:50:17.052Z,444.38
2018-05-13T09:51:17.142Z,455.63
2018-05-13T09:52:17.088Z,483.75
2018-05-13T09:53:17.100Z,511.88
2018-05-13T09:54:17.110Z,523.13
2018-05-13T09:55:17.128Z,500.63
2018-05-13T09:56:17.150Z,506.25
2018-05-13T09:57:17.154Z,540.00
2018-05-13T09:58:17.182Z,562.50
2018-05-13T09:59:17.185Z,585.00
2018-05-13T10:00:17.203Z,579.38
2018-05-13T10:01:17.232Z,562.50
2018-05-13T10:02:17.235Z,562.50
2018-05-13T10:03:17.244Z,568.13
2018-05-13T10:04:17.266Z,573.75
2018-05-13T10:05:17.275Z,573.75
2018-05-13T10:06:17.293Z,562.50
2018-05-13T10:07:17.305Z,511.88
2018-05-13T10:08:17.327Z,466.88
2018-05-13T10:09:17.364Z,444.38
2018-05-13T10:10:17.352Z,421.88
2018-05-13T10:11:17.374Z,410.63
2018-05-13T10:12:17.384Z,405.00
2018-05-13T10:13:17.399Z,410.63
2018-05-13T10:14:17.418Z,388.13
2018-05-13T10:15:17.430Z,365.63
2018-05-13T10:16:18.013Z,382.50
2018-05-13T10:17:17.470Z,410.63
2018-05-13T10:18:17.474Z,433.13
2018-05-13T10:19:17.491Z,450.00
2018-05-13T10:20:17.505Z,483.75
2018-05-13T10:21:17.529Z,506.25
2018-05-13T10:22:17.544Z,517.50
2018-05-13T10:23:17.560Z,528.75
2018-05-13T10:24:17.568Z,517.50
2018-05-13T10:25:17.597Z,506.25
2018-05-13T10:26:17.598Z,500.63
2018-05-13T10:27:17.692Z,511.88
2018-05-13T10:28:17.630Z,523.13
2018-05-13T10:29:17.645Z,517.50
2018-05-13T10:30:17.658Z,478.13
2018-05-13T10:31:17.677Z,450.00
2018-05-13T10:32:17.691Z,433.13
2018-05-13T10:33:17.731Z,427.50
2018-05-13T10:34:17.722Z,416.25
2018-05-13T10:35:17.738Z,405.00
2018-05-13T10:36:17.848Z,405.00
2018-05-13T10:37:17.772Z,410.63
2018-05-13T10:38:17.784Z,410.63
2018-05-13T10:39:17.801Z,433.13
2018-05-13T10:40:17.816Z,466.88
2018-05-13T10:41:17.832Z,495.00
2018-05-13T10:42:17.852Z,427.50
2018-05-13T10:43:17.866Z,360.00
2018-05-13T10:44:17.885Z,326.25
2018-05-13T10:45:17.894Z,315.00
2018-05-13T10:46:17.908Z,320.63
2018-05-13T10:47:17.933Z,348.75
2018-05-13T10:48:17.938Z,405.00
2018-05-13T10:49:17.966Z,478.13
2018-05-13T10:50:18.350Z,523.13
2018-05-13T10:51:17.985Z,551.25
2018-05-13T10:52:18.007Z,630.00
2018-05-13T10:53:18.079Z,663.75
2018-05-13T10:54:18.037Z,708.75
2018-05-13T10:55:18.049Z,725.63
2018-05-13T10:56:18.064Z,646.88
2018-05-13T10:57:18.085Z,573.75
2018-05-13T10:58:18.094Z,545.63
2018-05-13T10:59:18.110Z,534.38
2018-05-13T11:00:18.130Z,540.00
2018-05-13T11:01:18.141Z,562.50
2018-05-13T11:02:18.164Z,601.88
2018-05-13T11:03:18.172Z,675.00
2018-05-13T11:04:18.194Z,770.63
2018-05-13T11:05:18.209Z,765.00
2018-05-13T11:06:18.261Z,720.00
2018-05-13T11:07:18.243Z,703.13
2018-05-13T11:08:18.259Z,703.13
2018-05-13T11:09:18.268Z,759.38
2018-05-13T11:10:18.335Z,905.63
2018-05-13T11:11:18.301Z,900.00
2018-05-13T11:12:18.322Z,810.00
2018-05-13T11:13:18.336Z,804.38
2018-05-13T11:14:18.354Z,697.50
2018-05-13T11:15:18.365Z,393.75
2018-05-13T11:16:18.382Z,326.25
2018-05-13T11:17:18.398Z,303.75
2018-05-13T11:18:18.425Z,298.13
2018-05-13T11:19:18.437Z,298.13
2018-05-13T11:20:18.453Z,309.38
2018-05-13T11:21:18.464Z,343.13
2018-05-13T11:22:18.480Z,376.88
2018-05-13T11:23:18.496Z,393.75
2018-05-13T11:24:18.514Z,399.38
2018-05-13T11:25:18.537Z,506.25
2018-05-13T11:26:18.634Z,1428.75
2018-05-13T11:27:18.564Z,3729.38
2018-05-13T11:28:18.578Z,3751.88
2018-05-13T11:29:18.596Z,2716.88
2018-05-13T11:30:18.618Z,675.00
2018-05-13T11:31:18.627Z,495.00
2018-05-13T11:32:18.646Z,410.63
2018-05-13T11:33:18.666Z,365.63
2018-05-13T11:34:18.682Z,354.38
2018-05-13T11:35:18.699Z,371.25
2018-05-13T11:36:18.717Z,376.88
2018-05-13T11:37:18.740Z,388.13
2018-05-13T11:38:18.753Z,466.88
2018-05-13T11:39:18.767Z,2441.25
2018-05-13T11:40:18.787Z,3048.75
2018-05-13T11:41:18.805Z,3729.38
2018-05-13T11:42:18.819Z,4016.25
2018-05-13T11:43:18.845Z,3864.38
2018-05-13T11:44:18.857Z,3667.50
2018-05-13T11:45:18.877Z,3661.88
2018-05-13T11:46:18.895Z,3729.38
2018-05-13T11:47:18.918Z,3375.00
2018-05-13T11:48:18.932Z,3476.25
2018-05-13T11:49:18.960Z,4145.63
2018-05-13T11:50:18.976Z,4050.00
2018-05-13T11:51:18.997Z,3954.38
2018-05-13T11:52:19.021Z,3785.63
2018-05-13T11:53:19.041Z,3588.75
2018-05-13T11:54:19.063Z,3538.13
2018-05-13T11:55:19.099Z,3695.63
2018-05-13T11:56:19.111Z,3566.25
2018-05-13T11:57:19.128Z,3211.88
2018-05-13T11:58:19.150Z,3352.50
2018-05-13T11:59:19.176Z,3600.00
2018-05-13T12:00:19.198Z,3549.38
2018-05-13T12:01:19.228Z,3830.63
2018-05-13T12:02:19.283Z,4021.88
2018-05-13T12:03:19.278Z,4117.50
2018-05-13T12:04:19.297Z,4331.25
2018-05-13T12:05:19.320Z,4545.00
2018-05-13T12:06:19.344Z,4713.75
2018-05-13T12:07:19.380Z,4736.25
2018-05-13T12:08:20.048Z,5326.88
2018-05-13T12:09:19.427Z,4545.00
2018-05-13T12:10:19.451Z,1350.00
2018-05-13T12:11:19.478Z,1203.75
2018-05-13T12:12:19.502Z,1743.75
2018-05-13T12:13:19.526Z,916.88
2018-05-13T12:14:19.554Z,663.75
2018-05-13T12:15:19.579Z,596.25
2018-05-13T12:16:19.606Z,641.25
2018-05-13T12:17:19.631Z,776.25
2018-05-13T12:18:19.652Z,1985.63
2018-05-13T12:19:19.685Z,2266.88
2018-05-13T12:20:19.704Z,2075.63
2018-05-13T12:21:19.728Z,2323.13
2018-05-13T12:22:19.789Z,2379.38
2018-05-13T12:23:19.774Z,2390.63
2018-05-13T12:24:19.809Z,2379.38
2018-05-13T12:25:19.822Z,1608.75
2018-05-13T12:26:19.853Z,579.38
2018-05-13T12:27:19.877Z,500.63
2018-05-13T12:28:19.897Z,1102.50
2018-05-13T12:29:19.925Z,573.75
2018-05-13T12:30:19.946Z,433.13
2018-05-13T12:31:19.971Z,444.38
2018-05-13T12:32:19.996Z,2565.00
2018-05-13T12:33:20.020Z,2593.13
2018-05-13T12:34:20.045Z,2536.88
2018-05-13T12:35:20.067Z,2565.00
2018-05-13T12:36:20.090Z,2576.25
2018-05-13T12:37:20.123Z,2643.75
2018-05-13T12:38:20.137Z,2688.75
2018-05-13T12:39:20.167Z,2711.25
2018-05-13T12:40:20.187Z,2750.63
2018-05-13T12:41:20.212Z,2795.63
2018-05-13T12:42:20.269Z,2863.13
2018-05-13T12:43:20.260Z,2896.88
2018-05-13T12:44:20.286Z,2930.63