createdAt,value
2023-05-04T00:00:20.195Z,39.69
2023-05-04T00:01:20.196Z,39.62
2023-05-04T00:02:20.278Z,39.57
2023-05-04T00:03:20.334Z,39.53
2023-05-04T00:04:20.314Z,39.50
2023-05-04T00:05:20.302Z,39.49
2023-05-04T00:06:20.329Z,39.49
2023-05-04T00:07:20.398Z,39.46
2023-05-04T00:08:20.379Z,39.47
2023-05-04T00:09:20.422Z,39.49
2023-05-04T00:10:20.461Z,39.52
2023-05-04T00:11:20.497Z,39.50
2023-05-04T00:12:20.537Z,39.51
2023-05-04T00:13:20.607Z,39.49
2023-05-04T00:14:20.617Z,39.51
2023-05-04T00:15:20.651Z,39.51
2023-05-04T00:16:20.707Z,39.50
2023-05-04T00:17:20.785Z,39.53
2023-05-04T00:18:20.776Z,39.52
2023-05-04T00:19:20.832Z,39.54
2023-05-04T00:20:20.864Z,39.55
2023-05-04T00:21:20.900Z,39.57
2023-05-04T00:22:20.943Z,39.57
2023-05-04T00:23:20.996Z,39.59
2023-05-04T00:24:21.034Z,39.60
2023-05-04T00:25:21.097Z,39.61
2023-05-04T00:26:21.130Z,39.62
2023-05-04T00:27:21.171Z,39.60
2023-05-04T00:28:21.215Z,39.60
2023-05-04T00:29:21.278Z,39.62
2023-05-04T00:30:21.305Z,39.62
2023-05-04T00:31:21.375Z,39.62
2023-05-04T00:32:21.395Z,39.62
2023-05-04T00:33:21.437Z,39.61
2023-05-04T00:34:21.482Z,39.65
2023-05-04T00:35:21.521Z,39.66
2023-05-04T00:36:21.561Z,39.68
2023-05-04T00:37:21.613Z,39.70
2023-05-04T00:38:21.655Z,39.68
2023-05-04T00:39:21.700Z,39.70
2023-05-04T00:40:21.754Z,39.72
2023-05-04T00:41:21.821Z,39.69
2023-05-04T00:42:21.850Z,39.74
2023-05-04T00:43:21.899Z,39.72
2023-05-04T00:44:21.945Z,39.72
2023-05-04T00:45:22.028Z,39.76
2023-05-04T00:46:22.044Z,39.76
2023-05-04T00:47:22.158Z,39.77
2023-05-04T00:48:22.142Z,39.76
2023-05-04T00:49:22.203Z,39.76
2023-05-04T00:50:22.261Z,39.78
2023-05-04T00:51:22.318Z,39.78
2023-05-04T00:52:22.372Z,39.80
2023-05-04T00:53:22.431Z,39.78
2023-05-04T00:54:22.488Z,39.81
2023-05-04T00:55:22.543Z,39.79
2023-05-04T00:56:22.609Z,39.81
2023-05-04T00:57:22.720Z,39.82
2023-05-04T00:58:22.703Z,39.80
2023-05-04T00:59:22.753Z,39.78
2023-05-04T01:00:22.813Z,39.84
2023-05-04T01:01:22.932Z,39.83
2023-05-04T01:02:22.963Z,39.87
2023-05-04T01:03:23.119Z,39.83
2023-05-04T01:04:23.035Z,39.87
2023-05-04T01:05:23.089Z,39.85
2023-05-04T01:06:23.145Z,39.85
2023-05-04T01:07:23.212Z,39.90
2023-05-04T01:08:23.260Z,39.90
2023-05-04T01:09:23.314Z,39.90
2023-05-04T01:10:23.375Z,39.92
2023-05-04T01:11:23.433Z,39.88
2023-05-04T01:12:23.493Z,39.95
2023-05-04T01:13:23.541Z,39.93
2023-05-04T01:14:23.623Z,39.95
2023-05-04T01:15:23.690Z,39.95
2023-05-04T01:16:23.771Z,39.96
2023-05-04T01:17:23.947Z,39.95
2023-05-04T01:18:23.832Z,39.94
2023-05-04T01:19:23.883Z,39.95
2023-05-04T01:20:23.935Z,39.97
2023-05-04T01:21:23.984Z,39.98
2023-05-04T01:22:24.041Z,39.98
2023-05-04T01:23:24.163Z,39.98
2023-05-04T01:24:24.146Z,39.98
2023-05-04T01:25:24.205Z,39.97
2023-05-04T01:26:24.298Z,40.01
2023-05-04T01:27:24.345Z,39.98
2023-05-04T01:28:24.374Z,40.01
2023-05-04T01:29:24.444Z,40.01
2023-05-04T01:30:24.483Z,40.03
2023-05-04T01:31:24.637Z,40.05
2023-05-04T01:32:24.641Z,40.01
2023-05-04T01:33:24.832Z,40.04
2023-05-04T01:34:24.698Z,40.03
2023-05-04T01:35:24.762Z,40.05
2023-05-04T01:36:24.805Z,40.05
2023-05-04T01:37:24.810Z,40.04
2023-05-04T01:38:24.873Z,40.06
2023-05-04T01:39:24.915Z,40.08
2023-05-04T01:40:24.967Z,40.10
2023-05-04T01:41:25.012Z,40.11
2023-05-04T01:42:25.051Z,40.09
2023-05-04T01:43:25.111Z,40.09
2023-05-04T01:44:25.180Z,40.11
2023-05-04T01:45:25.223Z,40.11
2023-05-04T01:46:25.276Z,40.13
2023-05-04T01:47:25.363Z,40.12
2023-05-04T01:48:26.104Z,40.12
2023-05-04T01:49:25.352Z,40.11
2023-05-04T01:50:25.325Z,40.11
2023-05-04T01:51:25.309Z,40.10
2023-05-04T01:52:25.308Z,40.14
2023-05-04T01:53:25.297Z,40.13
2023-05-04T01:54:25.290Z,40.14
2023-05-04T01:55:25.273Z,40.15
2023-05-04T01:56:25.260Z,40.18
2023-05-04T01:57:25.246Z,40.15
2023-05-04T01:58:25.236Z,40.16
2023-05-04T01:59:25.227Z,40.18
2023-05-04T02:00:25.225Z,40.17
2023-05-04T02:01:25.243Z,40.16
2023-05-04T02:02:25.235Z,40.19
2023-05-04T02:03:25.264Z,40.15
2023-05-04T02:04:25.169Z,40.19
2023-05-04T02:05:25.624Z,40.20
2023-05-04T02:06:25.150Z,40.20
2023-05-04T02:07:25.139Z,40.20
2023-05-04T02:08:25.119Z,40.20
2023-05-04T02:09:25.107Z,40.21
2023-05-04T02:10:25.098Z,40.20
2023-05-04T02:11:25.100Z,40.25
2023-05-04T02:12:25.076Z,40.22
2023-05-04T02:13:25.079Z,40.23
2023-05-04T02:14:25.047Z,40.23
2023-05-04T02:15:25.043Z,40.28
2023-05-04T02:16:25.063Z,40.26
2023-05-04T02:17:25.070Z,40.26
2023-05-04T02:18:24.999Z,40.25
2023-05-04T02:19:25.017Z,40.28
2023-05-04T02:20:24.983Z,40.30
2023-05-04T02:21:25.083Z,40.29
2023-05-04T02:22:24.959Z,40.31
2023-05-04T02:23:24.972Z,40.29
2023-05-04T02:24:24.947Z,40.32
2023-05-04T02:25:24.928Z,40.28
2023-05-04T02:26:24.903Z,40.32
2023-05-04T02:27:24.889Z,40.30
2023-05-04T02:28:24.880Z,40.33
2023-05-04T02:29:24.864Z,40.32
2023-05-04T02:30:24.866Z,40.34
2023-05-04T02:31:24.887Z,40.35
2023-05-04T02:32:24.921Z,40.36
2023-05-04T02:33:24.848Z,40.34
2023-05-04T02:34:24.824Z,40.32
2023-05-04T02:35:24.815Z,40.35
2023-05-04T02:36:24.808Z,40.35
2023-05-04T02:37:24.821Z,40.36
2023-05-04T02:38:24.790Z,40.37
2023-05-04T02:39:24.766Z,40.38
2023-05-04T02:40:24.763Z,40.39
2023-05-04T02:41:24.742Z,40.36
2023-05-04T02:42:24.730Z,40.38
2023-05-04T02:43:24.721Z,40.40
2023-05-04T02:44:24.721Z,40.42
2023-05-04T02:45:24.754Z,40.40
2023-05-04T02:46:24.715Z,40.39
2023-05-04T02:47:24.710Z,40.43
2023-05-04T02:48:24.676Z,40.45
2023-05-04T02:49:24.652Z,40.44
2023-05-04T02:50:24.644Z,40.45
2023-05-04T02:51:24.637Z,40.46
2023-05-04T02:52:24.630Z,40.48
2023-05-04T02:53:24.651Z,40.48
2023-05-04T02:54:24.623Z,40.48
2023-05-04T02:55:24.609Z,40.50
2023-05-04T02:56:24.590Z,40.48
2023-05-04T02:57:24.580Z,40.48
2023-05-04T02:58:24.573Z,40.49
2023-05-04T02:59:24.566Z,40.50
2023-05-04T03:00:24.583Z,40.49
2023-05-04T03:01:24.572Z,40.52
2023-05-04T03:02:24.590Z,40.50
2023-05-04T03:03:24.555Z,40.51
2023-05-04T03:04:24.557Z,40.51
2023-05-04T03:05:24.531Z,40.53
2023-05-04T03:06:24.521Z,40.51
2023-05-04T03:07:24.521Z,40.50
2023-05-04T03:08:24.518Z,40.50
2023-05-04T03:09:24.536Z,40.51
2023-05-04T03:10:24.511Z,40.52
2023-05-04T03:11:24.497Z,40.53
2023-05-04T03:12:24.488Z,40.53
2023-05-04T03:13:24.480Z,40.52
2023-05-04T03:14:24.475Z,40.56
2023-05-04T03:15:24.477Z,40.55
2023-05-04T03:16:24.487Z,40.57
2023-05-04T03:17:24.465Z,40.58
2023-05-04T03:18:24.464Z,40.59
2023-05-04T03:19:24.439Z,40.59
2023-05-04T03:20:24.440Z,40.56
2023-05-04T03:21:24.430Z,40.55
2023-05-04T03:22:24.443Z,40.56
2023-05-04T03:23:24.414Z,40.58
2023-05-04T03:24:24.409Z,40.59
2023-05-04T03:25:24.443Z,40.61
2023-05-04T03:26:24.426Z,40.61
2023-05-04T03:27:24.418Z,40.61
2023-05-04T03:28:24.408Z,40.60
2023-05-04T03:29:24.397Z,40.61
2023-05-04T03:30:24.417Z,40.62
2023-05-04T03:31:24.414Z,40.60
2023-05-04T03:32:24.413Z,40.63
2023-05-04T03:33:24.411Z,40.60
2023-05-04T03:34:24.388Z,40.62
2023-05-04T03:35:25.304Z,40.64
2023-05-04T03:36:24.361Z,40.63
2023-05-04T03:37:24.379Z,40.66
2023-05-04T03:38:24.395Z,40.67
2023-05-04T03:39:24.375Z,40.63
2023-05-04T03:40:24.426Z,40.65
2023-05-04T03:41:24.377Z,40.66
2023-05-04T03:42:24.328Z,40.66
2023-05-04T03:43:24.332Z,40.66
2023-05-04T03:44:24.332Z,40.67
2023-05-04T03:45:24.336Z,40.68
2023-05-04T03:46:24.368Z,40.68
2023-05-04T03:47:24.372Z,40.67
2023-05-04T03:48:24.396Z,40.70
2023-05-04T03:49:24.355Z,40.69
2023-05-04T03:50:24.331Z,40.71
2023-05-04T03:51:24.343Z,40.71
2023-05-04T03:52:24.329Z,40.69
2023-05-04T03:53:24.332Z,40.73
2023-05-04T03:54:24.343Z,40.71
2023-05-04T03:55:24.350Z,40.71
2023-05-04T03:56:24.336Z,40.75
2023-05-04T03:57:24.428Z,40.74
2023-05-04T03:58:24.351Z,40.71
2023-05-04T03:59:24.348Z,40.71
2023-05-04T04:00:24.352Z,40.72
2023-05-04T04:01:24.354Z,40.73
2023-05-04T04:02:24.504Z,40.75
2023-05-04T04:03:24.546Z,40.74
2023-05-04T04:04:24.391Z,40.72
2023-05-04T04:05:24.357Z,40.72
2023-05-04T04:06:24.359Z,40.73
2023-05-04T04:07:24.363Z,40.74
2023-05-04T04:08:24.365Z,40.76
2023-05-04T04:09:24.367Z,40.73
2023-05-04T04:10:24.363Z,40.75
2023-05-04T04:11:24.376Z,40.74
2023-05-04T04:12:24.377Z,40.76
2023-05-04T04:13:24.438Z,40.74
2023-05-04T04:14:24.491Z,40.76
2023-05-04T04:15:24.438Z,40.74
2023-05-04T04:16:24.471Z,40.76
2023-05-04T04:17:24.508Z,40.76
2023-05-04T04:18:24.504Z,40.76
2023-05-04T04:19:24.501Z,40.75
2023-05-04T04:20:24.477Z,40.79
2023-05-04T04:21:24.481Z,40.77
2023-05-04T04:22:24.514Z,40.76
2023-05-04T04:23:24.491Z,40.77
2023-05-04T04:24:24.536Z,40.77
2023-05-04T04:25:24.527Z,40.77
2023-05-04T04:26:24.474Z,40.76
2023-05-04T04:27:24.545Z,40.80
2023-05-04T04:28:24.526Z,40.76
2023-05-04T04:29:24.568Z,40.83
2023-05-04T04:30:24.550Z,40.78
2023-05-04T04:31:24.598Z,40.75
2023-05-04T04:32:24.758Z,40.79
2023-05-04T04:33:24.594Z,40.78
2023-05-04T04:34:24.605Z,40.80
2023-05-04T04:35:24.649Z,40.81
2023-05-04T04:36:24.632Z,40.82
2023-05-04T04:37:24.648Z,40.81
2023-05-04T04:38:24.657Z,40.79
2023-05-04T04:39:24.676Z,40.83
2023-05-04T04:40:24.672Z,40.81
2023-05-04T04:41:24.671Z,40.85
2023-05-04T04:42:24.715Z,40.83
2023-05-04T04:43:24.711Z,40.85
2023-05-04T04:44:24.700Z,40.86
2023-05-04T04:45:24.830Z,40.84
2023-05-04T04:46:24.750Z,40.83
2023-05-04T04:47:24.730Z,40.82
2023-05-04T04:48:24.769Z,40.82
2023-05-04T04:49:24.766Z,40.84
2023-05-04T04:50:24.759Z,40.82
2023-05-04T04:51:24.779Z,40.82
2023-05-04T04:52:24.782Z,40.82
2023-05-04T04:53:24.796Z,40.81
2023-05-04T04:54:24.816Z,40.84
2023-05-04T04:55:24.812Z,40.83
2023-05-04T04:56:24.823Z,40.83
2023-05-04T04:57:24.851Z,40.83
2023-05-04T04:58:24.844Z,40.84
2023-05-04T04:59:24.905Z,40.84
2023-05-04T05:00:24.871Z,40.84
2023-05-04T05:01:25.006Z,40.83
2023-05-04T05:02:24.940Z,40.85
2023-05-04T05:03:24.892Z,40.83
2023-05-04T05:04:24.957Z,40.83
2023-05-04T05:05:24.904Z,40.84
2023-05-04T05:06:25.745Z,40.86
2023-05-04T05:07:24.930Z,40.87
2023-05-04T05:08:24.939Z,40.85
2023-05-04T05:09:24.963Z,40.56
2023-05-04T05:10:24.962Z,40.18
2023-05-04T05:11:24.974Z,39.92
2023-05-04T05:12:24.995Z,39.81
2023-05-04T05:13:25.018Z,39.74
2023-05-04T05:14:25.050Z,39.81
2023-05-04T05:15:25.069Z,39.76
2023-05-04T05:16:25.153Z,39.67
2023-05-04T05:17:25.154Z,39.59
2023-05-04T05:18:25.133Z,39.56
2023-05-04T05:19:25.130Z,39.52
2023-05-04T05:20:25.146Z,39.52
2023-05-04T05:21:25.186Z,39.47
2023-05-04T05:22:25.477Z,39.50
2023-05-04T05:23:25.176Z,39.52
2023-05-04T05:24:25.265Z,39.48
2023-05-04T05:25:25.281Z,39.41
2023-05-04T05:26:25.252Z,39.40
2023-05-04T05:27:25.416Z,39.45
2023-05-04T05:28:25.522Z,39.44
2023-05-04T05:29:25.282Z,39.50
2023-05-04T05:30:25.290Z,39.53
2023-05-04T05:31:25.392Z,39.53
2023-05-04T05:32:25.357Z,39.38
2023-05-04T05:33:25.355Z,39.41
2023-05-04T05:34:25.345Z,39.39
2023-05-04T05:35:25.373Z,39.38
2023-05-04T05:36:25.364Z,39.35
2023-05-04T05:37:25.492Z,39.28
2023-05-04T05:38:25.405Z,39.23
2023-05-04T05:39:25.385Z,39.24
2023-05-04T05:40:25.362Z,39.20
2023-05-04T05:41:25.408Z,39.15
2023-05-04T05:42:25.413Z,39.11
2023-05-04T05:43:25.502Z,39.11
2023-05-04T05:44:25.401Z,39.22
2023-05-04T05:45:25.452Z,39.07
2023-05-04T05:46:33.000Z,39.01
2023-05-04T05:47:26.501Z,39.05
2023-05-04T05:48:25.515Z,38.98
2023-05-04T05:49:25.465Z,38.95
2023-05-04T05:50:28.640Z,38.93
2023-05-04T05:51:32.844Z,38.89
2023-05-04T05:52:25.486Z,38.92
2023-05-04T05:53:25.474Z,38.85
2023-05-04T05:54:57.302Z,38.75
2023-05-04T05:55:25.431Z,38.79
2023-05-04T05:56:28.643Z,38.72
2023-05-04T05:57:25.408Z,38.66
2023-05-04T05:58:25.417Z,38.64
2023-05-04T05:59:25.408Z,38.58
2023-05-04T06:00:25.507Z,38.60
2023-05-04T06:01:32.842Z,38.64
2023-05-04T06:02:28.759Z,38.60
2023-05-04T06:03:25.469Z,38.60
2023-05-04T06:05:41.038Z,38.68
2023-05-04T06:06:28.587Z,38.66
2023-05-04T06:07:25.384Z,38.68
2023-05-04T06:08:25.392Z,38.68
2023-05-04T06:09:25.480Z,38.59
2023-05-04T06:10:25.374Z,38.53
2023-05-04T06:11:25.367Z,38.58
2023-05-04T06:12:25.486Z,38.58
2023-05-04T06:13:57.179Z,38.58
2023-05-04T06:14:25.393Z,38.56
2023-05-04T06:15:25.791Z,38.53
2023-05-04T06:16:25.748Z,38.50
2023-05-04T06:17:25.418Z,38.51
2023-05-04T06:18:32.809Z,38.51
2023-05-04T06:19:31.412Z,38.44
2023-05-04T06:20:25.363Z,38.45
2023-05-04T06:21:25.956Z,38.41
2023-05-04T06:22:25.489Z,38.40
2023-05-04T06:23:25.351Z,38.39
2023-05-04T06:24:26.340Z,38.38
2023-05-04T06:25:25.337Z,38.34
2023-05-04T06:26:25.342Z,38.29
2023-05-04T06:27:25.332Z,38.25
2023-05-04T06:28:25.338Z,38.26
2023-05-04T06:29:25.323Z,38.22
2023-05-04T06:30:25.310Z,38.22
2023-05-04T06:31:25.331Z,38.16
2023-05-04T06:32:25.419Z,38.10
2023-05-04T06:33:25.317Z,38.05
2023-05-04T06:34:25.309Z,38.03
2023-05-04T06:35:25.332Z,38.03
2023-05-04T06:36:25.318Z,38.02
2023-05-04T06:37:25.528Z,37.98
2023-05-04T06:38:25.314Z,37.92
2023-05-04T06:39:25.316Z,37.91
2023-05-04T06:40:25.304Z,37.88
2023-05-04T06:41:25.497Z,37.85
2023-05-04T06:42:25.296Z,37.76
2023-05-04T06:43:25.284Z,37.71
2023-05-04T06:44:25.280Z,37.71
2023-05-04T06:45:25.280Z,37.66
2023-05-04T06:46:25.519Z,37.59
2023-05-04T06:47:25.268Z,37.58
2023-05-04T06:48:25.236Z,37.53
2023-05-04T06:49:25.234Z,37.48
2023-05-04T06:50:25.239Z,37.49
2023-05-04T06:51:25.516Z,37.44
2023-05-04T06:52:28.479Z,37.42
2023-05-04T06:53:26.197Z,37.42
2023-05-04T06:54:25.297Z,37.35
2023-05-04T06:55:25.171Z,37.33
2023-05-04T06:56:25.220Z,37.29
2023-05-04T06:57:25.802Z,37.24
2023-05-04T06:58:25.162Z,37.22
2023-05-04T06:59:25.164Z,37.22
2023-05-04T07:00:25.159Z,37.19
2023-05-04T07:01:25.999Z,37.17
2023-05-04T07:02:25.632Z,37.12
2023-05-04T07:03:25.293Z,37.08
2023-05-04T07:04:25.146Z,37.01
2023-05-04T07:05:25.145Z,36.98
2023-05-04T07:06:25.162Z,36.95
2023-05-04T07:07:25.207Z,36.90
2023-05-04T07:08:25.537Z,36.89
2023-05-04T07:09:25.302Z,36.84
2023-05-04T07:10:25.377Z,36.83
2023-05-04T07:11:25.487Z,36.79
2023-05-04T07:12:25.498Z,36.76
2023-05-04T07:13:25.998Z,36.72
2023-05-04T07:14:25.612Z,36.69
2023-05-04T07:15:25.670Z,36.63
2023-05-04T07:16:26.017Z,36.60
2023-05-04T07:17:25.927Z,36.59
2023-05-04T07:18:25.878Z,36.57
2023-05-04T07:19:25.917Z,36.54
2023-05-04T07:20:26.566Z,36.50
2023-05-04T07:21:28.898Z,36.50
2023-05-04T07:22:26.038Z,36.44
2023-05-04T07:23:26.503Z,36.44
2023-05-04T07:24:26.113Z,36.42
2023-05-04T07:25:26.041Z,36.39
2023-05-04T07:26:26.018Z,36.40
2023-05-04T07:27:26.034Z,36.40
2023-05-04T07:28:26.063Z,36.37
2023-05-04T07:29:26.002Z,36.36
2023-05-04T07:30:26.043Z,36.37
2023-05-04T07:31:27.515Z,36.35
2023-05-04T07:32:26.027Z,36.36
2023-05-04T07:33:41.588Z,36.35
2023-05-04T07:34:37.944Z,36.35
2023-05-04T07:35:25.931Z,36.34
2023-05-04T07:36:26.032Z,36.36
2023-05-04T07:37:25.924Z,36.32
2023-05-04T07:38:26.071Z,36.31
2023-05-04T07:39:26.909Z,36.28
2023-05-04T07:40:25.947Z,36.28
2023-05-04T07:41:25.897Z,36.26
2023-05-04T07:42:26.046Z,36.26
2023-05-04T07:43:26.022Z,36.26
2023-05-04T07:44:26.044Z,36.26
2023-05-04T07:45:26.018Z,36.22
2023-05-04T07:46:26.142Z,36.25
2023-05-04T07:47:26.542Z,36.22
2023-05-04T07:48:26.737Z,36.77
2023-05-04T07:49:26.524Z,36.92
2023-05-04T07:50:26.211Z,37.27
2023-05-04T07:51:26.246Z,37.28
2023-05-04T07:52:26.291Z,37.62
2023-05-04T07:53:26.560Z,37.75
2023-05-04T07:54:27.369Z,37.66
2023-05-04T07:55:26.415Z,37.90
2023-05-04T07:56:26.639Z,37.87
2023-05-04T07:57:26.513Z,37.86
2023-05-04T07:58:26.547Z,37.70
2023-05-04T07:59:26.537Z,37.71
2023-05-04T08:00:26.556Z,37.87
2023-05-04T08:01:26.583Z,37.77
2023-05-04T08:02:26.639Z,37.86
2023-05-04T08:03:27.033Z,37.74
2023-05-04T08:04:26.924Z,37.78
2023-05-04T08:05:26.642Z,37.85
2023-05-04T08:06:26.780Z,37.85
2023-05-04T08:07:26.848Z,37.82
2023-05-04T08:08:26.600Z,37.83
2023-05-04T08:09:26.580Z,37.79
2023-05-04T08:10:26.543Z,37.83
2023-05-04T08:11:26.818Z,37.90
2023-05-04T08:12:26.539Z,37.94
2023-05-04T08:13:26.499Z,38.00
2023-05-04T08:14:26.480Z,37.94
2023-05-04T08:15:26.465Z,37.98
2023-05-04T08:16:26.482Z,37.94
2023-05-04T08:17:26.611Z,37.88
2023-05-04T08:18:26.546Z,37.82
2023-05-04T08:19:26.568Z,37.79
2023-05-04T08:20:26.589Z,37.86
2023-05-04T08:21:26.714Z,37.97
2023-05-04T08:22:27.071Z,37.88
2023-05-04T08:23:26.828Z,37.88
2023-05-04T08:24:26.725Z,37.86
2023-05-04T08:25:26.757Z,37.67
2023-05-04T08:26:26.806Z,37.54
2023-05-04T08:27:27.030Z,37.55
2023-05-04T08:28:27.215Z,37.50
2023-05-04T08:29:26.955Z,37.46
2023-05-04T08:30:26.884Z,37.43
2023-05-04T08:31:27.002Z,37.39
2023-05-04T08:32:27.109Z,37.29
2023-05-04T08:33:27.054Z,37.29
2023-05-04T08:35:26.902Z,37.16
2023-05-04T08:36:31.078Z,37.17
2023-05-04T08:37:26.924Z,37.14
2023-05-04T08:38:27.102Z,37.07
2023-05-04T08:39:34.505Z,36.99
2023-05-04T08:40:27.757Z,36.88
2023-05-04T08:41:26.688Z,36.87
2023-05-04T08:42:26.652Z,36.76
2023-05-04T08:43:26.601Z,36.55
2023-05-04T08:44:27.097Z,36.44
2023-05-04T08:45:26.586Z,36.37
2023-05-04T08:46:26.508Z,36.24
2023-05-04T08:47:26.478Z,36.13
2023-05-04T08:48:26.437Z,36.04
2023-05-04T08:49:26.566Z,35.90
2023-05-04T08:50:26.377Z,35.85
2023-05-04T08:51:26.331Z,35.68
2023-05-04T08:52:26.349Z,35.64
2023-05-04T08:53:34.525Z,35.58
2023-05-04T08:54:26.319Z,35.46
2023-05-04T08:55:26.267Z,35.33
2023-05-04T08:56:26.254Z,35.18
2023-05-04T08:57:26.230Z,35.11
2023-05-04T08:58:26.536Z,35.08
2023-05-04T08:59:26.119Z,34.97
2023-05-04T09:00:26.223Z,34.96
2023-05-04T09:01:26.150Z,35.05
2023-05-04T09:02:26.099Z,34.96
2023-05-04T09:03:26.057Z,34.93
2023-05-04T09:04:27.837Z,34.80
2023-05-04T09:05:26.046Z,34.84
2023-05-04T09:06:25.879Z,34.81
2023-05-04T09:07:25.853Z,34.73
2023-05-04T09:08:25.817Z,34.69
2023-05-04T09:09:33.197Z,34.62
2023-05-04T09:10:28.780Z,34.52
2023-05-04T09:11:25.738Z,34.57
2023-05-04T09:12:25.685Z,34.60
2023-05-04T09:13:25.646Z,34.68
2023-05-04T09:14:25.642Z,34.55
2023-05-04T09:15:25.584Z,34.46
2023-05-04T09:16:25.766Z,34.41
2023-05-04T09:17:25.949Z,34.43
2023-05-04T09:18:25.587Z,34.40
2023-05-04T09:19:25.450Z,34.39
2023-05-04T09:20:25.439Z,34.39
2023-05-04T09:21:25.398Z,34.36
2023-05-04T09:22:25.732Z,34.37
2023-05-04T09:23:25.643Z,34.23
2023-05-04T09:24:25.360Z,34.26
2023-05-04T09:25:25.334Z,34.21
2023-05-04T09:26:25.230Z,34.57
2023-05-04T09:27:25.193Z,34.46
2023-05-04T09:28:27.165Z,34.59
2023-05-04T09:29:25.112Z,34.85
2023-05-04T09:30:25.119Z,35.00
2023-05-04T09:31:25.273Z,35.10
2023-05-04T09:32:25.086Z,35.01
2023-05-04T09:33:25.083Z,35.15
2023-05-04T09:34:24.962Z,35.08
2023-05-04T09:35:32.476Z,35.35
2023-05-04T09:37:24.865Z,35.24
2023-05-04T09:38:25.099Z,35.33
2023-05-04T09:39:32.482Z,35.40
2023-05-04T09:40:24.739Z,35.49
2023-05-04T09:41:24.715Z,35.57
2023-05-04T09:42:24.748Z,35.65
2023-05-04T09:43:24.664Z,35.78
2023-05-04T09:44:26.876Z,35.76
2023-05-04T09:45:24.567Z,35.77
2023-05-04T09:46:24.612Z,35.78
2023-05-04T09:47:24.536Z,35.75
2023-05-04T09:48:24.591Z,35.72
2023-05-04T09:49:24.379Z,35.56
2023-05-04T09:50:24.390Z,35.64
2023-05-04T09:51:24.334Z,35.70
2023-05-04T09:52:24.260Z,35.74
2023-05-04T09:53:25.023Z,35.73
2023-05-04T09:54:24.191Z,35.67
2023-05-04T09:55:24.156Z,35.66
2023-05-04T09:56:27.323Z,35.68
2023-05-04T09:57:24.104Z,35.73
2023-05-04T09:58:24.085Z,35.78
2023-05-04T09:59:24.021Z,35.73
2023-05-04T10:00:23.954Z,35.57
2023-05-04T10:01:24.087Z,35.66
2023-05-04T10:02:23.911Z,35.67
2023-05-04T10:03:24.203Z,35.75
2023-05-04T10:04:24.278Z,35.72
2023-05-04T10:05:23.826Z,35.74
2023-05-04T10:06:23.685Z,35.84
2023-05-04T10:07:23.652Z,35.86
2023-05-04T10:08:23.602Z,35.68
2023-05-04T10:09:24.087Z,35.63
2023-05-04T10:10:23.518Z,35.59
2023-05-04T10:11:23.473Z,35.72
2023-05-04T10:12:23.442Z,35.73
2023-05-04T10:13:23.369Z,35.70
2023-05-04T10:14:23.569Z,35.62
2023-05-04T10:15:23.283Z,35.52
2023-05-04T10:16:23.318Z,35.30
2023-05-04T10:17:23.205Z,35.25
2023-05-04T10:18:26.331Z,35.20
2023-05-04T10:19:23.560Z,35.09
2023-05-04T10:20:23.099Z,35.10
2023-05-04T10:21:23.002Z,35.27
2023-05-04T10:22:23.063Z,35.29
2023-05-04T10:23:24.038Z,35.04
2023-05-04T10:24:23.078Z,34.99
2023-05-04T10:25:22.816Z,34.93
2023-05-04T10:26:22.754Z,34.27
2023-05-04T10:27:22.715Z,34.04
2023-05-04T10:28:26.281Z,33.80
2023-05-04T10:29:24.183Z,33.69
2023-05-04T10:30:23.706Z,33.64
2023-05-04T10:31:22.701Z,33.66
2023-05-04T10:32:22.732Z,33.73
2023-05-04T10:33:22.644Z,33.68
2023-05-04T10:34:23.099Z,33.71
2023-05-04T10:35:22.684Z,33.66
2023-05-04T10:36:22.649Z,33.57
2023-05-04T10:37:23.217Z,33.51
2023-05-04T10:38:22.612Z,33.41
2023-05-04T10:39:23.101Z,33.51
2023-05-04T10:40:22.599Z,33.60
2023-05-04T10:41:22.604Z,33.41
2023-05-04T10:42:22.597Z,33.33
2023-05-04T10:43:22.590Z,33.41
2023-05-04T10:44:23.073Z,33.34
2023-05-04T10:45:22.588Z,33.21
2023-05-04T10:46:22.586Z,33.16
2023-05-04T10:47:23.565Z,32.97
2023-05-04T10:48:22.553Z,32.79
2023-05-04T10:49:22.572Z,32.92
2023-05-04T10:50:22.533Z,32.98
2023-05-04T10:51:22.661Z,32.94
2023-05-04T10:52:22.543Z,32.95
2023-05-04T10:53:22.507Z,32.94
2023-05-04T10:54:22.571Z,32.88
2023-05-04T10:55:22.526Z,32.84
2023-05-04T10:56:22.471Z,32.82
2023-05-04T10:57:22.464Z,32.82
2023-05-04T10:58:22.435Z,32.83
2023-05-04T10:59:22.622Z,32.70
2023-05-04T11:00:22.418Z,32.62
2023-05-04T11:01:22.670Z,32.67
2023-05-04T11:02:22.728Z,32.56
2023-05-04T11:03:22.595Z,32.49
2023-05-04T11:04:22.391Z,32.49
2023-05-04T11:05:25.530Z,32.45
2023-05-04T11:06:23.903Z,32.32
2023-05-04T11:07:22.580Z,32.34
2023-05-04T11:08:22.222Z,32.27
2023-05-04T11:09:22.585Z,32.31
2023-05-04T11:10:22.073Z,32.22
2023-05-04T11:11:22.023Z,32.08
2023-05-04T11:12:21.961Z,32.08
2023-05-04T11:13:21.961Z,32.00
2023-05-04T11:14:22.096Z,32.00
2023-05-04T11:15:21.794Z,31.94
2023-05-04T11:16:21.783Z,31.83
2023-05-04T11:17:27.998Z,31.89
2023-05-04T11:18:21.623Z,31.87
2023-05-04T11:19:21.595Z,31.81
2023-05-04T11:20:21.550Z,31.80
2023-05-04T11:21:21.441Z,31.74
2023-05-04T11:22:21.378Z,31.72
2023-05-04T11:23:21.341Z,31.73
2023-05-04T11:24:21.612Z,31.68
2023-05-04T11:25:21.211Z,31.68
2023-05-04T11:26:21.171Z,31.59
2023-05-04T11:27:21.090Z,31.58
2023-05-04T11:28:21.162Z,31.55
2023-05-04T11:29:20.980Z,31.54
2023-05-04T11:30:20.928Z,31.53
2023-05-04T11:31:20.928Z,31.49
2023-05-04T11:32:20.836Z,31.46
2023-05-04T11:33:20.775Z,31.40
2023-05-04T11:34:21.096Z,31.39
2023-05-04T11:35:20.700Z,31.36
2023-05-04T11:36:20.622Z,31.32
2023-05-04T11:37:20.542Z,31.29
2023-05-04T11:38:20.472Z,31.25
2023-05-04T11:39:20.610Z,31.24
2023-05-04T11:40:20.404Z,31.24
2023-05-04T11:41:20.295Z,31.19
2023-05-04T11:42:20.246Z,31.17
2023-05-04T11:43:20.189Z,31.17
2023-05-04T11:44:20.130Z,31.16
2023-05-04T11:45:20.068Z,31.09
2023-05-04T11:46:20.186Z,31.02
2023-05-04T11:47:19.940Z,30.99
2023-05-04T11:48:19.944Z,31.04
2023-05-04T11:49:19.842Z,31.01
2023-05-04T11:50:19.762Z,31.02
2023-05-04T11:51:19.730Z,30.99
2023-05-04T11:52:19.690Z,30.96
2023-05-04T11:53:19.636Z,30.95
2023-05-04T11:54:20.215Z,30.96
2023-05-04T11:55:19.563Z,30.99
2023-05-04T11:56:19.545Z,30.97
2023-05-04T11:57:19.492Z,30.98
2023-05-04T11:58:19.433Z,31.01
2023-05-04T11:59:19.390Z,30.99
2023-05-04T12:00:19.353Z,31.01
2023-05-04T12:01:19.291Z,31.00
2023-05-04T12:02:19.262Z,30.98
2023-05-04T12:03:19.377Z,31.01
2023-05-04T12:04:19.205Z,31.02
2023-05-04T12:05:19.098Z,31.03
2023-05-04T12:06:19.058Z,31.04
2023-05-04T12:07:19.108Z,31.07
2023-05-04T12:08:18.989Z,31.02
2023-05-04T12:09:18.869Z,31.01
2023-05-04T12:10:19.104Z,31.00
2023-05-04T12:11:19.120Z,31.00
2023-05-04T12:12:18.730Z,30.98
2023-05-04T12:13:18.769Z,30.95
2023-05-04T12:14:18.606Z,30.93
2023-05-04T12:15:18.607Z,30.91
2023-05-04T12:16:18.587Z,30.91
2023-05-04T12:17:18.454Z,30.95
2023-05-04T12:18:18.391Z,30.97
2023-05-04T12:19:18.344Z,31.01
2023-05-04T12:20:18.296Z,31.00
2023-05-04T12:21:18.253Z,30.98
2023-05-04T12:22:18.199Z,30.97
2023-05-04T12:23:18.188Z,30.92
2023-05-04T12:24:18.115Z,30.93
2023-05-04T12:25:18.036Z,30.91
2023-05-04T12:26:19.596Z,30.81
2023-05-04T12:27:17.955Z,30.86
2023-05-04T12:28:17.912Z,30.83
2023-05-04T12:29:17.835Z,30.85
2023-05-04T12:30:18.129Z,30.82
2023-05-04T12:31:17.791Z,30.81
2023-05-04T12:32:17.694Z,30.80
2023-05-04T12:33:17.622Z,30.81
2023-05-04T12:34:17.572Z,30.77
2023-05-04T12:35:17.507Z,30.74
2023-05-04T12:36:17.461Z,30.75
2023-05-04T12:37:17.403Z,30.76
2023-05-04T12:38:17.335Z,30.73
2023-05-04T12:39:17.610Z,30.65
2023-05-04T12:40:27.665Z,30.69
2023-05-04T12:41:17.152Z,30.68
2023-05-04T12:42:17.104Z,30.64
2023-05-04T12:43:18.156Z,30.61
2023-05-04T12:44:17.205Z,30.55
2023-05-04T12:45:16.909Z,30.55
2023-05-04T12:46:16.937Z,30.52
2023-05-04T12:47:16.852Z,30.38
2023-05-04T12:48:16.743Z,30.31
2023-05-04T12:49:16.680Z,30.24
2023-05-04T12:50:16.616Z,30.20
2023-05-04T12:51:16.539Z,30.18
2023-05-04T12:52:16.480Z,30.16
2023-05-04T12:53:16.628Z,30.13
2023-05-04T12:54:16.369Z,30.08
2023-05-04T12:55:16.323Z,30.05