createdAt,value
2019-03-02T00:00:34.929Z,49.60
2019-03-02T00:03:01.733Z,49.90
2019-03-02T00:05:30.537Z,54.17
2019-03-02T00:07:58.999Z,52.53
2019-03-02T00:10:27.469Z,53.90
2019-03-02T00:12:55.982Z,53.20
2019-03-02T00:15:26.989Z,54.63
2019-03-02T00:17:55.160Z,53.60
2019-03-02T00:20:23.979Z,47.17
2019-03-02T00:22:52.476Z,52.33
2019-03-02T00:25:20.935Z,53.83
2019-03-02T00:27:49.721Z,53.30
2019-03-02T00:30:21.142Z,51.17
2019-03-02T00:32:48.459Z,49.70
2019-03-02T00:35:16.923Z,47.27
2019-03-02T00:37:45.420Z,48.33
2019-03-02T00:40:14.283Z,48.67
2019-03-02T00:42:42.753Z,48.43
2019-03-02T00:45:15.643Z,49.30
2019-03-02T00:47:44.120Z,47.13
2019-03-02T00:50:13.383Z,47.70
2019-03-02T00:52:42.242Z,47.57
2019-03-02T00:55:10.961Z,47.63
2019-03-02T00:57:39.491Z,48.60
2019-03-02T01:00:16.384Z,48.60
2019-03-02T01:02:44.995Z,45.37
2019-03-02T01:05:13.920Z,45.57
2019-03-02T01:07:42.380Z,48.17
2019-03-02T01:10:18.923Z,47.07
2019-03-02T01:12:46.365Z,45.77
2019-03-02T01:15:16.444Z,47.73
2019-03-02T01:17:44.959Z,50.83
2019-03-02T01:20:14.887Z,45.87
2019-03-02T01:22:43.453Z,48.03
2019-03-02T01:25:14.731Z,48.27
2019-03-02T01:27:43.235Z,46.83
2019-03-02T01:30:20.054Z,46.20
2019-03-02T01:32:52.349Z,43.70
2019-03-02T01:35:20.292Z,44.37
2019-03-02T01:37:48.891Z,43.63
2019-03-02T01:40:17.357Z,51.27
2019-03-02T01:42:45.809Z,46.57
2019-03-02T01:45:16.793Z,49.50
2019-03-02T01:47:50.525Z,48.47
2019-03-02T01:50:17.134Z,47.10
2019-03-02T01:52:45.664Z,45.80
2019-03-02T01:55:15.685Z,46.13
2019-03-02T01:57:44.299Z,46.43
2019-03-02T02:00:16.056Z,46.17
2019-03-02T02:02:44.528Z,48.50
2019-03-02T02:05:13.356Z,45.30
2019-03-02T02:07:42.135Z,46.37
2019-03-02T02:10:13.381Z,47.77
2019-03-02T02:12:41.856Z,52.27
2019-03-02T02:15:19.313Z,48.20
2019-03-02T02:17:49.675Z,45.37
2019-03-02T02:20:18.196Z,44.27
2019-03-02T02:22:46.679Z,41.70
2019-03-02T02:25:17.561Z,51.37
2019-03-02T02:27:46.040Z,44.90
2019-03-02T02:30:24.316Z,44.00
2019-03-02T02:32:51.256Z,41.70
2019-03-02T02:35:19.807Z,45.50
2019-03-02T02:37:48.278Z,42.00
2019-03-02T02:40:17.186Z,39.57
2019-03-02T02:42:45.728Z,42.33
2019-03-02T02:45:21.527Z,44.93
2019-03-02T02:47:51.915Z,42.83
2019-03-02T02:50:28.417Z,41.30
2019-03-02T02:52:51.391Z,45.43
2019-03-02T02:55:19.954Z,42.27
2019-03-02T02:57:48.491Z,43.60
2019-03-02T03:00:23.010Z,44.87
2019-03-02T03:02:51.622Z,42.53
2019-03-02T03:05:20.328Z,41.17
2019-03-02T03:07:53.125Z,45.23
2019-03-02T03:10:29.856Z,43.70
2019-03-02T03:13:02.197Z,44.47
2019-03-02T03:15:36.303Z,46.63
2019-03-02T03:18:00.909Z,44.87
2019-03-02T03:20:29.393Z,43.93
2019-03-02T03:22:57.882Z,40.43
2019-03-02T03:25:26.810Z,40.17
2019-03-02T03:27:55.267Z,44.20
2019-03-02T03:30:35.299Z,41.93
2019-03-02T03:32:58.489Z,39.67
2019-03-02T03:35:24.234Z,40.67
2019-03-02T03:37:52.802Z,34.43
2019-03-02T03:40:25.523Z,40.03
2019-03-02T03:42:51.544Z,35.93
2019-03-02T03:45:20.094Z,40.00
2019-03-02T03:47:48.646Z,37.63
2019-03-02T03:50:17.173Z,32.97
2019-03-02T03:52:49.075Z,35.50
2019-03-02T03:55:24.165Z,32.77
2019-03-02T03:57:46.353Z,31.93
2019-03-02T04:00:16.072Z,36.10
2019-03-02T04:02:44.904Z,32.63
2019-03-02T04:05:13.635Z,32.37
2019-03-02T04:07:49.653Z,34.60
2019-03-02T04:10:24.925Z,31.60
2019-03-02T04:12:47.340Z,35.67
2019-03-02T04:15:15.820Z,34.30
2019-03-02T04:17:44.284Z,37.47
2019-03-02T04:20:21.634Z,34.57
2019-03-02T04:22:51.567Z,34.93
2019-03-02T04:25:20.105Z,37.70
2019-03-02T04:27:53.570Z,36.30
2019-03-02T04:30:18.910Z,38.10
2019-03-02T04:32:47.431Z,38.40
2019-03-02T04:35:16.181Z,38.93
2019-03-02T04:37:44.664Z,38.60
2019-03-02T04:40:13.222Z,37.33
2019-03-02T04:42:41.703Z,36.33
2019-03-02T04:45:11.708Z,35.77
2019-03-02T04:47:40.311Z,36.73
2019-03-02T04:50:09.142Z,39.70
2019-03-02T04:52:37.642Z,36.53
2019-03-02T04:55:09.406Z,37.73
2019-03-02T04:57:39.189Z,38.70
2019-03-02T05:00:10.769Z,39.97
2019-03-02T05:02:39.256Z,38.53
2019-03-02T05:05:08.305Z,37.60
2019-03-02T05:07:37.827Z,36.33
2019-03-02T05:10:09.140Z,38.33
2019-03-02T05:12:37.609Z,36.90
2019-03-02T05:15:11.868Z,40.20
2019-03-02T05:17:39.732Z,36.67
2019-03-02T05:20:10.644Z,36.23
2019-03-02T05:22:39.167Z,35.07
2019-03-02T05:25:09.781Z,34.70
2019-03-02T05:27:38.345Z,38.43
2019-03-02T05:30:17.610Z,35.47
2019-03-02T05:32:47.682Z,37.27
2019-03-02T05:35:16.815Z,36.23
2019-03-02T05:37:45.532Z,35.47
2019-03-02T05:40:14.695Z,35.23
2019-03-02T05:42:48.509Z,34.27
2019-03-02T05:45:15.412Z,35.03
2019-03-02T05:47:44.330Z,32.73
2019-03-02T05:50:16.552Z,36.00
2019-03-02T05:52:45.073Z,32.63
2019-03-02T05:55:18.057Z,35.70
2019-03-02T05:57:44.180Z,33.30
2019-03-02T06:00:23.653Z,35.43
2019-03-02T06:02:52.117Z,36.33
2019-03-02T06:05:20.575Z,35.97
2019-03-02T06:07:49.055Z,31.07
2019-03-02T06:10:17.535Z,36.33
2019-03-02T06:12:47.891Z,38.20
2019-03-02T06:15:16.730Z,35.53
2019-03-02T06:17:45.205Z,42.40
2019-03-02T06:20:13.911Z,32.60
2019-03-02T06:22:42.553Z,43.30
2019-03-02T06:25:19.134Z,35.20
2019-03-02T06:27:47.154Z,36.70
2019-03-02T06:30:24.182Z,36.77
2019-03-02T06:32:52.717Z,58.40
2019-03-02T06:35:21.275Z,55.03
2019-03-02T06:37:52.965Z,44.67
2019-03-02T06:40:23.515Z,45.27
2019-03-02T06:42:50.163Z,45.17
2019-03-02T06:45:19.783Z,37.67
2019-03-02T06:47:48.393Z,37.93
2019-03-02T06:50:18.255Z,36.77
2019-03-02T06:52:46.813Z,38.53
2019-03-02T06:55:16.425Z,46.97
2019-03-02T06:57:46.354Z,49.60
2019-03-02T07:00:22.182Z,43.33
2019-03-02T07:02:50.716Z,40.73
2019-03-02T07:05:19.252Z,39.40
2019-03-02T07:07:47.819Z,40.43
2019-03-02T07:10:23.195Z,39.87
2019-03-02T07:12:52.333Z,42.83
2019-03-02T07:15:20.816Z,40.77
2019-03-02T07:17:56.747Z,39.30
2019-03-02T07:20:35.825Z,38.07
2019-03-02T07:23:04.459Z,35.87
2019-03-02T07:25:32.911Z,36.33
2019-03-02T07:28:01.824Z,36.57
2019-03-02T07:30:31.657Z,33.37
2019-03-02T07:33:00.392Z,33.47
2019-03-02T07:35:30.585Z,33.37
2019-03-02T07:37:59.055Z,34.17
2019-03-02T07:40:27.519Z,34.47
2019-03-02T07:42:56.001Z,36.47
2019-03-02T07:45:24.528Z,35.93
2019-03-02T07:47:56.069Z,37.43
2019-03-02T07:50:25.888Z,36.03
2019-03-02T07:52:54.023Z,36.53
2019-03-02T07:55:22.659Z,36.53
2019-03-02T07:57:51.178Z,41.83
2019-03-02T08:00:21.426Z,33.73
2019-03-02T08:02:49.913Z,37.50
2019-03-02T08:05:18.435Z,41.90
2019-03-02T08:07:46.986Z,38.00
2019-03-02T08:10:15.645Z,38.03
2019-03-02T08:12:44.114Z,40.23
2019-03-02T08:15:15.427Z,34.97
2019-03-02T08:17:45.606Z,37.90
2019-03-02T08:20:16.630Z,33.03
2019-03-02T08:22:46.314Z,38.70
2019-03-02T08:25:15.507Z,39.50
2019-03-02T08:27:43.994Z,40.00
2019-03-02T08:30:18.107Z,35.53
2019-03-02T08:32:46.665Z,38.00
2019-03-02T08:35:16.257Z,35.83
2019-03-02T08:37:44.929Z,40.27
2019-03-02T08:40:15.045Z,38.47
2019-03-02T08:42:43.594Z,36.80
2019-03-02T08:45:17.794Z,35.83
2019-03-02T08:47:46.454Z,38.57
2019-03-02T08:50:17.529Z,70.10
2019-03-02T08:52:46.296Z,76.23
2019-03-02T08:55:19.215Z,62.10
2019-03-02T08:57:47.830Z,48.00
2019-03-02T09:00:26.332Z,53.67
2019-03-02T09:02:58.483Z,48.93
2019-03-02T09:05:42.986Z,64.93
2019-03-02T09:07:55.274Z,59.73
2019-03-02T09:10:23.798Z,54.13
2019-03-02T09:12:58.036Z,55.33
2019-03-02T09:15:30.041Z,47.33
2019-03-02T09:17:58.505Z,41.93
2019-03-02T09:20:27.094Z,44.77
2019-03-02T09:23:00.580Z,54.87
2019-03-02T09:25:28.053Z,65.27
2019-03-02T09:27:56.185Z,54.10
2019-03-02T09:30:24.748Z,47.13
2019-03-02T09:32:54.890Z,43.33
2019-03-02T09:35:23.502Z,42.33
2019-03-02T09:37:52.032Z,49.80
2019-03-02T09:40:25.031Z,53.37
2019-03-02T09:42:54.196Z,45.70
2019-03-02T09:45:22.791Z,45.87
2019-03-02T09:47:52.230Z,44.90
2019-03-02T09:50:22.290Z,43.90
2019-03-02T09:52:51.025Z,36.60
2019-03-02T09:55:20.306Z,42.50
2019-03-02T09:57:49.303Z,39.07
2019-03-02T10:00:26.088Z,37.00
2019-03-02T10:02:55.151Z,37.77
2019-03-02T10:05:26.050Z,35.67
2019-03-02T10:07:54.459Z,35.00
2019-03-02T10:10:28.955Z,34.87
2019-03-02T10:12:54.717Z,31.37
2019-03-02T10:15:26.899Z,33.33
2019-03-02T10:17:55.423Z,33.00
2019-03-02T10:20:23.903Z,31.60
2019-03-02T10:22:52.355Z,37.77
2019-03-02T10:25:20.917Z,37.17
2019-03-02T10:27:49.385Z,37.73
2019-03-02T10:30:27.125Z,32.67
2019-03-02T10:32:57.154Z,31.60
2019-03-02T10:35:26.293Z,30.73
2019-03-02T10:37:54.765Z,30.33
2019-03-02T10:40:23.538Z,27.30
2019-03-02T10:42:52.262Z,29.40
2019-03-02T10:45:22.161Z,29.87
2019-03-02T10:47:50.949Z,29.80
2019-03-02T10:50:25.080Z,30.67
2019-03-02T10:52:53.973Z,27.07
2019-03-02T10:55:23.419Z,25.83
2019-03-02T10:57:51.975Z,29.20
2019-03-02T11:00:29.410Z,29.43
2019-03-02T11:03:02.013Z,27.30
2019-03-02T11:05:47.140Z,30.33
2019-03-02T11:08:25.350Z,28.70
2019-03-02T11:10:55.419Z,27.80
2019-03-02T11:13:27.961Z,29.70
2019-03-02T11:16:03.803Z,27.27
2019-03-02T11:18:50.061Z,25.97
2019-03-02T11:21:20.422Z,30.97
2019-03-02T11:24:07.065Z,25.13
2019-03-02T11:26:52.505Z,28.37
2019-03-02T11:29:31.321Z,31.23
2019-03-02T11:32:07.283Z,27.33
2019-03-02T11:34:37.416Z,27.60
2019-03-02T11:37:07.632Z,27.00
2019-03-02T11:39:37.731Z,22.93
2019-03-02T11:42:14.066Z,21.97
2019-03-02T11:44:48.071Z,24.60
2019-03-02T11:47:36.644Z,28.30
2019-03-02T11:50:10.778Z,28.20
2019-03-02T11:52:41.286Z,24.37
2019-03-02T11:55:12.883Z,25.40
2019-03-02T11:57:59.135Z,24.57
2019-03-02T12:00:37.955Z,25.47
2019-03-02T12:03:12.919Z,24.13
2019-03-02T12:05:45.509Z,22.00
2019-03-02T12:08:27.505Z,23.57
2019-03-02T12:11:07.156Z,28.37
2019-03-02T12:13:38.694Z,23.50
2019-03-02T12:16:22.168Z,19.97
2019-03-02T12:18:56.077Z,20.93
2019-03-02T12:21:42.306Z,21.63
2019-03-02T12:24:30.559Z,21.90
2019-03-02T12:27:09.361Z,19.53
2019-03-02T12:29:59.670Z,24.57
2019-03-02T12:32:30.403Z,22.77
2019-03-02T12:35:09.180Z,19.63
2019-03-02T12:37:55.016Z,19.30
2019-03-02T12:40:25.139Z,19.73
2019-03-02T12:43:07.148Z,21.87
2019-03-02T12:45:38.973Z,21.27
2019-03-02T12:48:24.431Z,20.87
2019-03-02T12:50:58.619Z,20.43
2019-03-02T12:53:45.635Z,18.43
2019-03-02T12:56:16.035Z,22.77
2019-03-02T12:58:48.571Z,20.53
2019-03-02T13:01:21.283Z,18.43
2019-03-02T13:03:57.563Z,19.33
2019-03-02T13:06:43.090Z,22.60
2019-03-02T13:09:16.433Z,21.73
2019-03-02T13:11:49.499Z,22.60
2019-03-02T13:14:22.183Z,23.13
2019-03-02T13:17:04.034Z,33.50
2019-03-02T13:19:49.420Z,30.93
2019-03-02T13:22:26.219Z,26.63
2019-03-02T13:25:06.924Z,33.50
2019-03-02T13:27:56.816Z,23.33
2019-03-02T13:30:36.319Z,23.17
2019-03-02T13:33:22.779Z,25.23
2019-03-02T13:36:00.461Z,24.63
2019-03-02T13:38:34.552Z,25.67
2019-03-02T13:41:05.105Z,23.13
2019-03-02T13:43:53.078Z,24.73
2019-03-02T13:46:26.029Z,21.93
2019-03-02T13:49:08.435Z,21.57
2019-03-02T13:51:38.550Z,22.27
2019-03-02T13:54:15.115Z,22.23
2019-03-02T13:56:48.719Z,19.03
2019-03-02T13:59:21.316Z,21.63
2019-03-02T14:02:07.630Z,19.93
2019-03-02T14:04:40.512Z,20.77
2019-03-02T14:07:16.510Z,19.77
2019-03-02T14:10:03.212Z,19.53
2019-03-02T14:12:42.647Z,21.57
2019-03-02T14:15:28.093Z,17.80
2019-03-02T14:18:04.209Z,23.03
2019-03-02T14:20:39.983Z,20.73
2019-03-02T14:23:18.863Z,18.67
2019-03-02T14:26:00.140Z,18.90
2019-03-02T14:28:44.285Z,19.70
2019-03-02T14:31:20.210Z,22.03
2019-03-02T14:33:46.235Z,19.13
2019-03-02T14:36:16.349Z,19.03
2019-03-02T14:38:46.444Z,22.83
2019-03-02T14:41:16.562Z,20.93
2019-03-02T14:43:46.688Z,18.57
2019-03-02T14:46:23.337Z,20.53
2019-03-02T14:48:51.611Z,22.70
2019-03-02T14:51:24.477Z,21.37
2019-03-02T14:54:00.477Z,22.87
2019-03-02T14:56:39.610Z,20.33
2019-03-02T14:59:24.803Z,20.00
2019-03-02T15:01:57.609Z,19.30
2019-03-02T15:04:43.051Z,24.67
2019-03-02T15:07:28.330Z,23.93
2019-03-02T15:09:58.461Z,21.63
2019-03-02T15:12:28.888Z,22.80
2019-03-02T15:15:04.995Z,26.20
2019-03-02T15:17:38.144Z,20.73
2019-03-02T15:20:20.252Z,22.70
2019-03-02T15:22:53.269Z,24.37
2019-03-02T15:25:26.210Z,21.47
2019-03-02T15:28:01.128Z,19.53
2019-03-02T15:30:40.237Z,22.07
2019-03-02T15:33:10.417Z,22.13
2019-03-02T15:35:40.825Z,22.80
2019-03-02T15:38:13.911Z,21.37
2019-03-02T15:40:44.008Z,21.50
2019-03-02T15:43:14.111Z,20.50
2019-03-02T15:45:44.307Z,21.97
2019-03-02T15:48:30.889Z,19.87
2019-03-02T15:51:19.117Z,21.70
2019-03-02T15:53:52.917Z,23.57
2019-03-02T15:56:24.518Z,19.30
2019-03-02T15:58:55.819Z,21.00
2019-03-02T16:01:27.220Z,24.87
2019-03-02T16:04:01.405Z,26.23
2019-03-02T16:06:40.542Z,25.20
2019-03-02T16:09:20.062Z,27.90
2019-03-02T16:11:50.409Z,25.70
2019-03-02T16:14:29.126Z,23.77
2019-03-02T16:17:11.281Z,19.70
2019-03-02T16:19:41.380Z,21.70
2019-03-02T16:22:14.469Z,23.43
2019-03-02T16:24:48.445Z,23.97
2019-03-02T16:27:18.769Z,24.00
2019-03-02T16:30:05.163Z,25.03
2019-03-02T16:32:35.501Z,22.07
2019-03-02T16:35:25.859Z,20.27
2019-03-02T16:37:56.193Z,28.97
2019-03-02T16:40:26.311Z,21.97
2019-03-02T16:43:08.278Z,24.63
2019-03-02T16:45:53.296Z,18.27
2019-03-02T16:48:29.650Z,28.53
2019-03-02T16:51:02.979Z,20.93
2019-03-02T16:53:39.141Z,18.23
2019-03-02T16:56:12.476Z,25.17
2019-03-02T16:58:42.701Z,20.37
2019-03-02T17:01:24.759Z,24.30
2019-03-02T17:04:15.233Z,21.33
2019-03-02T17:06:46.505Z,23.80
2019-03-02T17:09:31.300Z,32.57
2019-03-02T17:12:01.504Z,28.13
2019-03-02T17:14:47.608Z,30.10
2019-03-02T17:17:29.940Z,36.40
2019-03-02T17:20:05.776Z,28.63
2019-03-02T17:22:51.264Z,29.37
2019-03-02T17:25:30.952Z,40.83
2019-03-02T17:28:11.217Z,34.00
2019-03-02T17:30:41.365Z,37.53
2019-03-02T17:33:14.571Z,40.13
2019-03-02T17:35:53.707Z,32.40
2019-03-02T17:38:29.835Z,35.57
2019-03-02T17:41:18.791Z,39.00
2019-03-02T17:43:48.103Z,34.13
2019-03-02T17:46:21.191Z,28.60
2019-03-02T17:48:54.073Z,34.77
2019-03-02T17:51:40.855Z,22.97
2019-03-02T17:54:27.217Z,27.90
2019-03-02T17:56:57.602Z,25.23
2019-03-02T17:59:27.735Z,25.73
2019-03-02T18:02:10.095Z,22.90
2019-03-02T18:04:40.229Z,23.80
2019-03-02T18:07:10.723Z,21.73
2019-03-02T18:09:43.529Z,19.93
2019-03-02T18:12:13.708Z,24.57
2019-03-02T18:15:00.287Z,27.43
2019-03-02T18:17:30.459Z,26.90
2019-03-02T18:19:58.938Z,25.57
2019-03-02T18:22:27.419Z,22.77
2019-03-02T18:24:55.887Z,23.73
2019-03-02T18:27:24.362Z,19.57
2019-03-02T18:29:52.819Z,19.30
2019-03-02T18:32:21.313Z,16.97
2019-03-02T18:34:50.102Z,16.70
2019-03-02T18:37:18.593Z,17.37
2019-03-02T18:39:47.057Z,28.97
2019-03-02T18:42:15.583Z,20.07
2019-03-02T18:44:44.065Z,29.03
2019-03-02T18:47:12.537Z,40.90
2019-03-02T18:49:42.656Z,28.13
2019-03-02T18:52:12.751Z,31.93
2019-03-02T18:54:44.915Z,23.33
2019-03-02T18:57:13.140Z,26.60
2019-03-02T18:59:43.370Z,23.30
2019-03-02T19:02:12.737Z,24.60
2019-03-02T19:04:41.416Z,21.97
2019-03-02T19:07:09.874Z,24.97
2019-03-02T19:09:38.352Z,23.00
2019-03-02T19:12:06.826Z,26.50
2019-03-02T19:14:35.306Z,24.17
2019-03-02T19:17:03.777Z,19.53
2019-03-02T19:19:32.250Z,17.53
2019-03-02T19:22:00.987Z,18.03
2019-03-02T19:24:29.437Z,15.77
2019-03-02T19:26:57.987Z,16.73
2019-03-02T19:29:26.459Z,16.13
2019-03-02T19:31:54.911Z,15.57
2019-03-02T19:34:23.451Z,14.97
2019-03-02T19:36:51.912Z,15.10
2019-03-02T19:39:22.431Z,17.70
2019-03-02T19:41:51.029Z,15.97
2019-03-02T19:44:19.507Z,17.07
2019-03-02T19:46:47.967Z,14.50
2019-03-02T19:49:16.766Z,15.33
2019-03-02T19:51:45.215Z,15.93
2019-03-02T19:54:13.697Z,12.43
2019-03-02T19:56:42.159Z,15.97
2019-03-02T19:59:10.623Z,15.53
2019-03-02T20:01:40.743Z,15.30
2019-03-02T20:04:09.273Z,17.40
2019-03-02T20:06:37.735Z,16.37
2019-03-02T20:09:07.527Z,12.77
2019-03-02T20:11:36.071Z,13.40
2019-03-02T20:14:04.679Z,19.10
2019-03-02T20:16:33.165Z,16.10
2019-03-02T20:19:01.620Z,16.03
2019-03-02T20:21:30.091Z,14.07
2019-03-02T20:23:58.566Z,17.47
2019-03-02T20:26:27.028Z,15.70
2019-03-02T20:28:55.507Z,14.53
2019-03-02T20:31:23.951Z,14.00
2019-03-02T20:33:52.402Z,12.67
2019-03-02T20:36:20.899Z,15.93
2019-03-02T20:38:49.365Z,12.70
2019-03-02T20:41:17.887Z,13.23
2019-03-02T20:43:46.375Z,10.00
2019-03-02T20:46:14.813Z,10.73
2019-03-02T20:48:43.287Z,9.37
2019-03-02T20:51:11.735Z,9.87
2019-03-02T20:53:40.269Z,11.13
2019-03-02T20:56:08.731Z,13.13
2019-03-02T20:58:37.211Z,10.77
2019-03-02T21:01:05.748Z,9.47
2019-03-02T21:03:34.256Z,12.57
2019-03-02T21:06:02.714Z,12.13
2019-03-02T21:08:31.163Z,10.60
2019-03-02T21:10:59.655Z,10.63
2019-03-02T21:13:28.111Z,13.00
2019-03-02T21:15:56.643Z,10.40
2019-03-02T21:18:25.105Z,9.93
2019-03-02T21:20:53.645Z,12.60
2019-03-02T21:23:22.187Z,11.43
2019-03-02T21:25:50.634Z,15.20
2019-03-02T21:28:19.911Z,11.67
2019-03-02T21:30:48.443Z,9.97
2019-03-02T21:33:17.185Z,12.43
2019-03-02T21:35:45.745Z,12.03
2019-03-02T21:38:14.555Z,10.60
2019-03-02T21:40:43.350Z,14.30
2019-03-02T21:43:11.816Z,12.13
2019-03-02T21:45:40.277Z,8.97
2019-03-02T21:48:08.749Z,10.43
2019-03-02T21:50:42.964Z,8.87
2019-03-02T21:53:11.415Z,11.40
2019-03-02T21:55:39.857Z,9.47
2019-03-02T21:58:08.331Z,9.07
2019-03-02T22:00:36.939Z,10.80
2019-03-02T22:03:05.934Z,11.17
2019-03-02T22:05:34.405Z,9.20
2019-03-02T22:08:02.955Z,11.63
2019-03-02T22:10:46.591Z,12.07
2019-03-02T22:13:15.042Z,11.60
2019-03-02T22:15:43.500Z,8.73
2019-03-02T22:18:12.377Z,9.93
2019-03-02T22:20:40.851Z,8.03
2019-03-02T22:23:09.291Z,7.87
2019-03-02T22:25:37.763Z,7.37
2019-03-02T22:28:06.321Z,8.60
2019-03-02T22:30:34.782Z,6.83
2019-03-02T22:33:03.328Z,5.47
2019-03-02T22:35:31.783Z,8.50
2019-03-02T22:38:00.260Z,6.50
2019-03-02T22:40:29.147Z,8.90
2019-03-02T22:42:57.599Z,6.40
2019-03-02T22:45:26.076Z,7.63
2019-03-02T22:47:54.617Z,5.63
2019-03-02T22:50:28.122Z,5.50
2019-03-02T22:52:57.347Z,5.80
2019-03-02T22:55:25.891Z,6.33
2019-03-02T22:57:54.411Z,5.97
2019-03-02T23:00:28.966Z,6.73
2019-03-02T23:02:56.350Z,7.67
2019-03-02T23:05:25.343Z,4.73
2019-03-02T23:07:54.200Z,4.87
2019-03-02T23:10:22.731Z,4.53
2019-03-02T23:12:51.204Z,4.63
2019-03-02T23:15:25.198Z,5.60
2019-03-02T23:17:53.690Z,5.87
2019-03-02T23:20:22.202Z,5.70
2019-03-02T23:22:50.662Z,3.80
2019-03-02T23:25:19.201Z,4.67
2019-03-02T23:27:47.647Z,4.47
2019-03-02T23:30:25.865Z,5.70
2019-03-02T23:32:54.319Z,4.77
2019-03-02T23:35:22.797Z,6.47
2019-03-02T23:37:51.252Z,6.73
2019-03-02T23:40:23.479Z,4.60
2019-03-02T23:42:52.080Z,6.07
2019-03-02T23:45:20.632Z,4.03
2019-03-02T23:47:49.083Z,5.83
2019-03-02T23:50:17.565Z,4.83
2019-03-02T23:52:46.023Z,4.80
2019-03-02T23:55:15.212Z,3.77
2019-03-02T23:57:43.937Z,2.63
