createdAt,value
2019-05-22T00:00:51.769Z,26.52
2019-05-22T00:04:02.958Z,24.77
2019-05-22T00:07:10.577Z,25.97
2019-05-22T00:10:18.363Z,25.77
2019-05-22T00:13:29.884Z,25.00
2019-05-22T00:16:36.005Z,25.55
2019-05-22T00:19:41.874Z,23.60
2019-05-22T00:22:47.729Z,25.17
2019-05-22T00:25:50.491Z,25.35
2019-05-22T00:28:53.748Z,25.25
2019-05-22T00:31:59.570Z,25.70
2019-05-22T00:35:03.322Z,24.70
2019-05-22T00:38:08.168Z,26.05
2019-05-22T00:41:12.876Z,24.12
2019-05-22T00:44:18.543Z,25.48
2019-05-22T00:47:24.278Z,24.02
2019-05-22T00:50:32.582Z,21.87
2019-05-22T00:53:41.385Z,22.02
2019-05-22T00:56:58.482Z,20.65
2019-05-22T01:00:20.449Z,22.20
2019-05-22T01:03:25.985Z,21.42
2019-05-22T01:06:32.126Z,22.00
2019-05-22T01:09:41.289Z,21.00
2019-05-22T01:12:49.918Z,21.73
2019-05-22T01:15:55.369Z,20.85
2019-05-22T01:18:59.877Z,21.27
2019-05-22T01:22:05.753Z,22.80
2019-05-22T01:25:12.307Z,21.07
2019-05-22T01:28:15.674Z,20.68
2019-05-22T01:31:35.474Z,21.77
2019-05-22T01:34:39.694Z,22.73
2019-05-22T01:37:44.156Z,21.62
2019-05-22T01:40:52.954Z,22.10
2019-05-22T01:43:59.616Z,20.37
2019-05-22T01:47:09.326Z,20.30
2019-05-22T01:50:17.769Z,21.35
2019-05-22T01:53:26.514Z,21.17
2019-05-22T01:56:30.687Z,20.80
2019-05-22T01:59:36.189Z,22.55
2019-05-22T02:02:40.747Z,24.70
2019-05-22T02:05:43.805Z,27.27
2019-05-22T02:08:52.704Z,25.55
2019-05-22T02:12:07.434Z,23.32
2019-05-22T02:15:12.254Z,23.85
2019-05-22T02:18:17.189Z,25.10
2019-05-22T02:21:23.243Z,26.02
2019-05-22T02:24:30.321Z,26.37
2019-05-22T02:27:33.672Z,24.50
2019-05-22T02:30:40.135Z,27.85
2019-05-22T02:34:00.923Z,23.22
2019-05-22T02:37:05.494Z,20.70
2019-05-22T02:40:14.830Z,20.92
2019-05-22T02:43:20.786Z,22.80
2019-05-22T02:46:24.251Z,20.72
2019-05-22T02:49:29.311Z,22.20
2019-05-22T02:52:33.178Z,20.85
2019-05-22T02:55:37.304Z,20.50
2019-05-22T02:58:40.156Z,22.32
2019-05-22T03:01:45.183Z,18.92
2019-05-22T03:05:03.114Z,20.80
2019-05-22T03:08:07.873Z,19.95
2019-05-22T03:11:16.075Z,20.00
2019-05-22T03:14:22.471Z,19.75
2019-05-22T03:17:30.011Z,19.90
2019-05-22T03:20:35.273Z,19.35
2019-05-22T03:23:40.993Z,20.25
2019-05-22T03:26:48.081Z,19.77
2019-05-22T03:29:52.828Z,19.27
2019-05-22T03:33:00.540Z,19.48
2019-05-22T03:36:12.835Z,18.45
2019-05-22T03:39:18.544Z,18.12
2019-05-22T03:42:24.065Z,17.65
2019-05-22T03:45:28.823Z,17.82
2019-05-22T03:48:34.834Z,16.87
2019-05-22T03:51:39.823Z,15.80
2019-05-22T03:54:44.675Z,14.55
2019-05-22T04:02:31.797Z,13.03
2019-05-22T04:05:34.947Z,13.05
2019-05-22T04:08:38.788Z,12.33
2019-05-22T04:11:44.690Z,10.82
2019-05-22T04:14:49.199Z,9.83
2019-05-22T04:17:56.370Z,8.68
2019-05-22T04:21:02.841Z,8.70
2019-05-22T04:24:07.583Z,8.00
2019-05-22T04:27:12.715Z,8.80
2019-05-22T04:30:19.950Z,8.70
2019-05-22T04:33:24.681Z,7.95
2019-05-22T04:36:29.462Z,8.15
2019-05-22T04:39:36.081Z,7.05
2019-05-22T04:42:40.603Z,7.33
2019-05-22T04:45:45.990Z,7.55
2019-05-22T04:48:49.915Z,7.17
2019-05-22T04:51:55.748Z,9.48
2019-05-22T04:55:01.072Z,7.78
2019-05-22T04:58:09.995Z,8.00
2019-05-22T05:01:13.554Z,7.92
2019-05-22T05:04:18.656Z,6.70
2019-05-22T05:07:22.078Z,7.08
2019-05-22T05:10:25.930Z,6.42
2019-05-22T05:13:30.188Z,6.95
2019-05-22T05:16:32.934Z,7.50
2019-05-22T05:19:37.651Z,6.50
2019-05-22T05:22:43.517Z,6.40
2019-05-22T05:25:46.331Z,6.72
2019-05-22T05:28:54.143Z,6.95
2019-05-22T05:31:59.351Z,6.75
2019-05-22T05:35:06.660Z,4.95
2019-05-22T05:38:12.077Z,7.17
2019-05-22T05:41:19.705Z,7.05
2019-05-22T05:44:23.965Z,6.45
2019-05-22T05:47:26.931Z,7.08
2019-05-22T05:50:39.485Z,8.60
2019-05-22T05:53:56.454Z,8.13
2019-05-22T05:57:32.507Z,9.40
2019-05-22T06:00:44.503Z,8.90
2019-05-22T06:03:48.955Z,9.28
2019-05-22T06:07:19.366Z,9.65
2019-05-22T06:11:03.802Z,10.65
2019-05-22T06:14:09.493Z,10.95
2019-05-22T06:18:01.672Z,9.23
2019-05-22T06:21:06.788Z,9.68
2019-05-22T06:24:25.103Z,9.70
2019-05-22T06:27:35.088Z,10.15
2019-05-22T06:30:45.778Z,10.50
2019-05-22T06:33:48.515Z,9.58
2019-05-22T06:36:54.354Z,8.15
2019-05-22T06:39:59.509Z,9.00
2019-05-22T06:43:52.436Z,8.10
2019-05-22T06:46:57.526Z,8.40
2019-05-22T06:50:04.685Z,9.10
2019-05-22T06:53:10.556Z,7.75
2019-05-22T06:56:15.463Z,8.03
2019-05-22T06:59:18.936Z,8.23
2019-05-22T07:02:23.114Z,7.97
2019-05-22T07:05:45.786Z,8.70
2019-05-22T07:08:53.239Z,7.87
2019-05-22T07:11:57.095Z,8.33
2019-05-22T07:15:41.687Z,8.00
2019-05-22T07:19:42.572Z,7.87
2019-05-22T07:22:48.091Z,9.25
2019-05-22T07:25:53.565Z,8.30
2019-05-22T07:29:01.734Z,7.72
2019-05-22T07:32:05.690Z,8.30
2019-05-22T07:35:10.348Z,7.47
2019-05-22T07:38:17.585Z,7.67
2019-05-22T07:41:22.331Z,7.12
2019-05-22T07:44:28.160Z,6.80
2019-05-22T07:47:31.232Z,6.50
2019-05-22T07:50:40.202Z,6.45
2019-05-22T07:53:44.798Z,6.40
2019-05-22T07:56:48.631Z,5.47
2019-05-22T07:59:52.954Z,6.33
2019-05-22T08:02:58.786Z,6.90
2019-05-22T08:06:03.930Z,6.33
2019-05-22T08:09:12.097Z,6.58
2019-05-22T08:12:15.857Z,6.12
2019-05-22T08:15:21.819Z,5.75
2019-05-22T08:18:29.789Z,5.42
2019-05-22T08:21:33.161Z,5.12
2019-05-22T08:24:39.604Z,5.95
2019-05-22T08:27:44.458Z,6.15
2019-05-22T08:30:49.818Z,6.15
2019-05-22T08:33:54.782Z,5.78
2019-05-22T08:36:59.350Z,6.25
2019-05-22T08:40:06.029Z,5.85
2019-05-22T08:43:10.598Z,5.30
2019-05-22T08:46:17.518Z,6.10
2019-05-22T08:49:21.468Z,5.50
2019-05-22T08:52:27.182Z,4.95
2019-05-22T08:55:32.548Z,5.85
2019-05-22T08:58:38.221Z,4.53
2019-05-22T09:01:43.762Z,5.08
2019-05-22T09:04:48.214Z,5.17
2019-05-22T09:07:53.106Z,4.58
2019-05-22T09:10:55.818Z,4.45
2019-05-22T09:14:00.667Z,4.92
2019-05-22T09:17:05.407Z,4.62
2019-05-22T09:20:11.895Z,4.45
2019-05-22T09:23:16.715Z,4.83
2019-05-22T09:26:22.043Z,3.90
2019-05-22T09:29:25.998Z,4.17
2019-05-22T09:32:29.895Z,3.77
2019-05-22T09:35:33.219Z,4.35
2019-05-22T09:38:38.676Z,4.65
2019-05-22T09:41:45.589Z,4.87
2019-05-22T09:44:49.483Z,4.92
2019-05-22T09:47:53.421Z,5.17
2019-05-22T09:50:59.957Z,5.05
2019-05-22T09:54:04.259Z,5.30
2019-05-22T09:57:08.302Z,5.08
2019-05-22T10:00:16.623Z,5.22
2019-05-22T10:03:22.390Z,5.37
2019-05-22T10:06:26.251Z,5.10
2019-05-22T10:09:30.477Z,4.97
2019-05-22T10:12:36.215Z,4.97
2019-05-22T10:15:39.062Z,4.90
2019-05-22T10:18:42.271Z,5.50
2019-05-22T10:21:47.194Z,5.03
2019-05-22T10:24:52.095Z,5.40
2019-05-22T10:27:59.034Z,5.37
2019-05-22T10:31:03.234Z,4.78
2019-05-22T10:34:10.284Z,4.92
2019-05-22T10:37:15.029Z,4.87
2019-05-22T10:40:18.421Z,5.47
2019-05-22T10:43:22.970Z,5.05
2019-05-22T10:46:29.534Z,4.65
2019-05-22T10:49:34.404Z,4.60
2019-05-22T10:52:40.548Z,5.08
2019-05-22T10:55:43.606Z,4.60
2019-05-22T10:58:46.873Z,4.67
2019-05-22T11:01:50.079Z,5.50
2019-05-22T11:04:55.062Z,4.55
2019-05-22T11:07:59.241Z,4.33
2019-05-22T11:11:03.328Z,4.08
2019-05-22T11:14:09.602Z,4.65
2019-05-22T11:17:13.796Z,4.12
2019-05-22T11:20:19.130Z,4.42
2019-05-22T11:23:25.014Z,3.95
2019-05-22T11:26:29.635Z,4.83
2019-05-22T11:29:34.241Z,5.40
2019-05-22T11:32:37.687Z,5.30
2019-05-22T11:35:40.855Z,4.95
2019-05-22T11:38:46.630Z,4.65
2019-05-22T11:41:49.583Z,4.65
2019-05-22T11:44:52.385Z,4.95
2019-05-22T11:47:56.551Z,4.87
2019-05-22T11:51:01.159Z,5.40
2019-05-22T11:54:09.693Z,5.72
2019-05-22T11:57:13.171Z,4.28
2019-05-22T12:00:17.738Z,4.12
2019-05-22T12:03:22.399Z,4.70
2019-05-22T12:06:25.435Z,4.60
2019-05-22T12:09:30.163Z,5.10
2019-05-22T12:12:37.163Z,5.45
2019-05-22T12:15:40.711Z,5.47
2019-05-22T12:18:45.425Z,4.62
2019-05-22T12:21:48.345Z,4.85
2019-05-22T12:24:54.090Z,5.17
2019-05-22T12:27:57.472Z,5.42
2019-05-22T12:31:02.392Z,5.55
2019-05-22T12:34:06.426Z,5.60
2019-05-22T12:37:10.897Z,5.97
2019-05-22T12:40:18.630Z,5.50
2019-05-22T12:43:25.482Z,6.03
2019-05-22T12:46:30.555Z,6.10
2019-05-22T12:49:35.943Z,6.78
2019-05-22T12:52:40.477Z,6.50
2019-05-22T12:55:45.030Z,6.95
2019-05-22T12:58:52.338Z,7.10
2019-05-22T13:01:57.470Z,7.50
2019-05-22T13:05:00.550Z,7.05
2019-05-22T13:08:06.382Z,6.80
2019-05-22T13:11:09.408Z,7.30
2019-05-22T13:14:14.946Z,7.60
2019-05-22T13:17:21.019Z,6.40
2019-05-22T13:20:41.733Z,7.15
2019-05-22T13:23:38.786Z,7.60
2019-05-22T13:26:43.034Z,8.45
2019-05-22T13:29:47.181Z,8.78
2019-05-22T13:32:51.807Z,9.15
2019-05-22T13:35:56.840Z,10.93
2019-05-22T13:39:03.593Z,10.05
2019-05-22T13:42:06.828Z,10.50
2019-05-22T13:45:27.644Z,11.28
2019-05-22T13:48:15.630Z,10.08
2019-05-22T13:51:19.638Z,10.78
2019-05-22T13:54:24.054Z,10.28
2019-05-22T13:57:31.951Z,10.00
2019-05-22T14:00:37.539Z,11.22
2019-05-22T14:03:41.851Z,9.73
2019-05-22T14:06:44.877Z,11.38
2019-05-22T14:09:49.058Z,9.45
2019-05-22T14:12:53.002Z,10.00
2019-05-22T14:15:57.247Z,10.03
2019-05-22T14:19:00.498Z,10.35
2019-05-22T14:22:06.222Z,9.35
2019-05-22T14:25:11.039Z,10.13
2019-05-22T14:28:16.026Z,10.32
2019-05-22T14:31:19.942Z,8.98
2019-05-22T14:34:23.015Z,10.00
2019-05-22T14:37:27.138Z,9.55
2019-05-22T14:40:33.019Z,9.90
2019-05-22T14:43:36.026Z,9.83
2019-05-22T14:46:40.802Z,10.23
2019-05-22T14:49:44.632Z,9.60
2019-05-22T14:52:48.338Z,9.45
2019-05-22T14:55:51.727Z,10.23
2019-05-22T14:58:56.546Z,9.73
2019-05-22T15:01:59.981Z,9.38
2019-05-22T15:05:05.354Z,8.18
2019-05-22T15:08:08.983Z,9.90
2019-05-22T15:11:12.164Z,10.32
2019-05-22T15:14:18.006Z,10.65
2019-05-22T15:17:32.454Z,10.85
2019-05-22T15:20:34.518Z,10.80
2019-05-22T15:23:37.793Z,11.38
2019-05-22T15:26:40.718Z,11.85
2019-05-22T15:29:43.656Z,12.05
2019-05-22T15:32:47.776Z,11.97
2019-05-22T15:35:53.650Z,11.50
2019-05-22T15:38:57.450Z,12.37
2019-05-22T15:42:02.042Z,11.03
2019-05-22T15:45:09.133Z,11.25
2019-05-22T15:48:17.421Z,10.32
2019-05-22T15:51:27.443Z,10.93
2019-05-22T15:54:32.188Z,10.93
2019-05-22T15:57:38.206Z,10.40
2019-05-22T16:00:42.661Z,11.35
2019-05-22T16:03:49.538Z,10.55
2019-05-22T16:06:52.603Z,10.28
2019-05-22T16:09:56.030Z,10.35
2019-05-22T16:13:00.111Z,10.30
2019-05-22T16:16:05.075Z,10.58
2019-05-22T16:19:09.866Z,9.68
2019-05-22T16:22:14.276Z,9.93
2019-05-22T16:25:18.118Z,9.60
2019-05-22T16:28:21.958Z,8.90
2019-05-22T16:31:28.297Z,10.18
2019-05-22T16:34:31.526Z,10.03
2019-05-22T16:37:35.778Z,9.63
2019-05-22T16:40:42.372Z,10.68
2019-05-22T16:43:50.247Z,11.08
2019-05-22T16:46:56.042Z,10.50
2019-05-22T16:49:59.590Z,11.08
2019-05-22T16:53:07.587Z,11.18
2019-05-22T16:56:13.321Z,8.73
2019-05-22T16:59:18.038Z,9.65
2019-05-22T17:02:20.905Z,8.93
2019-05-22T17:05:23.983Z,8.33
2019-05-22T17:08:29.759Z,8.20
2019-05-22T17:11:34.800Z,7.65
2019-05-22T17:14:38.133Z,6.35
2019-05-22T17:17:42.781Z,7.12
2019-05-22T17:20:46.414Z,6.30
2019-05-22T17:23:51.050Z,7.17
2019-05-22T17:26:56.753Z,7.58
2019-05-22T17:30:01.070Z,7.15
2019-05-22T17:33:05.705Z,6.95
2019-05-22T17:36:08.957Z,7.72
2019-05-22T17:39:13.119Z,7.37
2019-05-22T17:42:19.515Z,7.00
2019-05-22T17:45:27.458Z,7.50
2019-05-22T17:48:33.764Z,7.00
2019-05-22T17:51:40.504Z,5.95
2019-05-22T17:54:46.355Z,6.42
2019-05-22T17:57:51.115Z,6.42
2019-05-22T18:00:55.238Z,6.00
2019-05-22T18:04:02.226Z,6.58
2019-05-22T18:07:05.985Z,7.03
2019-05-22T18:10:09.788Z,6.05
2019-05-22T18:13:15.859Z,5.78
2019-05-22T18:16:20.784Z,6.33
2019-05-22T18:19:25.764Z,6.10
2019-05-22T18:22:32.531Z,6.35
2019-05-22T18:25:35.284Z,6.10
2019-05-22T18:28:40.552Z,5.30
2019-05-22T18:31:43.986Z,6.67
2019-05-22T18:34:46.667Z,6.03
2019-05-22T18:37:50.680Z,5.45
2019-05-22T18:40:53.521Z,4.83
2019-05-22T18:43:57.222Z,5.60
2019-05-22T18:47:02.069Z,6.03
2019-05-22T18:50:05.998Z,5.60
2019-05-22T18:53:11.442Z,5.37
2019-05-22T18:56:15.528Z,4.90
2019-05-22T18:59:18.952Z,4.67
2019-05-22T19:02:25.240Z,5.42
2019-05-22T19:05:30.450Z,5.10
2019-05-22T19:08:33.882Z,5.15
2019-05-22T19:11:37.176Z,4.45
2019-05-22T19:14:39.898Z,4.53
2019-05-22T19:17:44.378Z,4.37
2019-05-22T19:20:47.226Z,3.95
2019-05-22T19:23:50.046Z,4.40
2019-05-22T19:26:54.233Z,3.90
2019-05-22T19:29:58.689Z,4.28
2019-05-22T19:33:03.838Z,4.65
2019-05-22T19:36:08.608Z,4.12
2019-05-22T19:39:14.419Z,3.95
2019-05-22T19:42:18.978Z,3.70
2019-05-22T19:45:22.402Z,3.67
2019-05-22T19:48:25.255Z,3.40
2019-05-22T19:51:29.466Z,3.95
2019-05-22T19:54:32.820Z,3.55
2019-05-22T19:57:36.294Z,3.77
2019-05-22T20:00:43.910Z,3.42
2019-05-22T20:03:50.567Z,3.80
2019-05-22T20:06:54.451Z,3.50
2019-05-22T20:09:58.266Z,3.55
2019-05-22T20:17:51.863Z,3.80
2019-05-22T20:20:57.139Z,3.77
2019-05-22T20:24:01.588Z,3.87
2019-05-22T20:27:09.578Z,3.50
2019-05-22T20:30:13.830Z,3.22
2019-05-22T20:33:22.807Z,3.30
2019-05-22T20:36:28.566Z,3.55
2019-05-22T20:39:34.791Z,3.62
2019-05-22T20:42:41.248Z,3.37
2019-05-22T20:45:45.456Z,3.50
2019-05-22T20:48:50.040Z,3.20
2019-05-22T20:51:53.158Z,3.17
2019-05-22T20:54:57.695Z,3.35
2019-05-22T20:58:04.819Z,3.45
2019-05-22T21:01:10.355Z,3.10
2019-05-22T21:04:16.594Z,2.75
2019-05-22T21:07:25.048Z,3.37
2019-05-22T21:10:30.294Z,3.30
2019-05-22T21:13:34.023Z,3.17
2019-05-22T21:16:38.152Z,2.85
2019-05-22T21:19:40.923Z,3.22
2019-05-22T21:22:45.370Z,2.92
2019-05-22T21:25:51.558Z,3.25
2019-05-22T21:28:55.202Z,2.70
2019-05-22T21:32:00.763Z,3.10
2019-05-22T21:35:05.864Z,2.98
2019-05-22T21:38:08.855Z,3.15
2019-05-22T21:41:12.589Z,2.85
2019-05-22T21:44:15.440Z,2.90
2019-05-22T21:47:20.320Z,3.25
2019-05-22T21:50:23.899Z,3.33
2019-05-22T21:53:26.778Z,3.77
2019-05-22T21:56:30.667Z,3.15
2019-05-22T21:59:34.115Z,3.30
2019-05-22T22:02:42.062Z,2.83
2019-05-22T22:05:47.610Z,3.20
2019-05-22T22:08:52.027Z,3.27
2019-05-22T22:11:55.655Z,2.90
2019-05-22T22:14:58.898Z,3.00
2019-05-22T22:18:01.646Z,2.70
2019-05-22T22:21:06.006Z,3.42
2019-05-22T22:24:09.318Z,2.60
2019-05-22T22:27:15.741Z,2.60
2019-05-22T22:30:27.161Z,2.80
2019-05-22T22:33:32.186Z,2.80
2019-05-22T22:36:35.810Z,3.58
2019-05-22T22:39:42.824Z,2.83
2019-05-22T22:42:46.410Z,2.87
2019-05-22T22:45:56.019Z,3.10
2019-05-22T22:49:01.279Z,2.60
2019-05-22T22:52:07.187Z,2.72
2019-05-22T22:55:12.444Z,3.25
2019-05-22T22:58:17.971Z,2.75
2019-05-22T23:01:27.702Z,2.72
2019-05-22T23:04:31.435Z,2.40
2019-05-22T23:07:35.935Z,2.85
2019-05-22T23:10:41.290Z,3.10
2019-05-22T23:13:44.470Z,3.47
2019-05-22T23:16:48.991Z,3.25
2019-05-22T23:19:51.035Z,3.15
2019-05-22T23:22:53.181Z,3.33
2019-05-22T23:25:56.157Z,2.90
2019-05-22T23:29:01.385Z,3.60
2019-05-22T23:32:45.025Z,2.95
2019-05-22T23:35:49.825Z,3.77
2019-05-22T23:38:53.988Z,3.72
2019-05-22T23:41:59.838Z,3.35
2019-05-22T23:45:12.399Z,3.22
2019-05-22T23:48:16.757Z,3.37
2019-05-22T23:51:22.618Z,3.30
2019-05-22T23:54:30.202Z,3.55
2019-05-22T23:57:36.356Z,3.70
