createdAt,value
2023-02-23T00:02:14.187Z,97652.22
2023-02-23T00:07:20.100Z,97650.34
2023-02-23T00:12:24.113Z,97658.09
2023-02-23T00:17:26.791Z,97657.09
2023-02-23T00:22:29.209Z,97655.56
2023-02-23T00:27:31.682Z,97655.25
2023-02-23T00:32:35.225Z,97656.53
2023-02-23T00:37:38.252Z,97659.19
2023-02-23T00:42:45.278Z,97651.69
2023-02-23T00:47:48.963Z,97652.75
2023-02-23T00:52:51.484Z,97642.94
2023-02-23T00:57:53.923Z,97646.09
2023-02-23T01:02:56.391Z,97646.69
2023-02-23T01:07:58.831Z,97641.31
2023-02-23T01:13:01.490Z,97648.59
2023-02-23T01:18:05.574Z,97647.88
2023-02-23T01:23:10.697Z,97645.31
2023-02-23T01:28:14.959Z,97639.78
2023-02-23T01:33:17.578Z,97640.97
2023-02-23T01:38:20.053Z,97643.97
2023-02-23T01:43:26.393Z,97639.31
2023-02-23T01:48:35.347Z,97636.59
2023-02-23T01:53:44.453Z,97635.09
2023-02-23T01:58:52.989Z,97630.16
2023-02-23T02:03:58.580Z,97621.25
2023-02-23T02:09:07.331Z,97619.44
2023-02-23T02:14:17.399Z,97625.41
2023-02-23T02:19:37.923Z,97621.28
2023-02-23T02:25:12.652Z,97610.94
2023-02-23T02:30:24.108Z,97608.19
2023-02-23T02:35:47.450Z,97610.91
2023-02-23T02:41:04.436Z,97608.97
2023-02-23T02:46:18.296Z,97600.81
2023-02-23T02:51:49.074Z,97602.78
2023-02-23T02:56:57.828Z,97597.22
2023-02-23T03:02:21.003Z,97594.28
2023-02-23T03:07:52.762Z,97599.50
2023-02-23T03:13:34.963Z,97593.81
2023-02-23T03:19:09.246Z,97595.06
2023-02-23T03:24:50.349Z,97590.59
2023-02-23T03:30:24.670Z,97600.22
2023-02-23T03:35:58.631Z,97599.25
2023-02-23T03:41:21.223Z,97601.72
2023-02-23T03:46:46.002Z,97602.31
2023-02-23T03:52:12.213Z,97607.22
2023-02-23T03:57:38.275Z,97606.53
2023-02-23T04:03:02.143Z,97604.69
2023-02-23T04:08:28.013Z,97599.41
2023-02-23T04:13:34.387Z,97597.47
2023-02-23T04:18:39.894Z,97605.28
2023-02-23T04:23:43.519Z,97609.25
2023-02-23T04:28:46.557Z,97604.06
2023-02-23T04:33:49.054Z,97600.63
2023-02-23T04:38:51.634Z,97601.81
2023-02-23T04:43:54.092Z,97605.81
2023-02-23T04:48:56.604Z,97603.75
2023-02-23T04:53:59.638Z,97610.78
2023-02-23T04:59:02.388Z,97606.13
2023-02-23T05:04:05.004Z,97606.88
2023-02-23T05:09:07.429Z,97615.28
2023-02-23T05:14:12.600Z,97610.16
2023-02-23T05:19:15.230Z,97619.53
2023-02-23T05:24:19.229Z,97614.75
2023-02-23T05:29:21.869Z,97616.19
2023-02-23T05:34:24.668Z,97618.78
2023-02-23T05:39:27.225Z,97614.63
2023-02-23T05:44:30.000Z,97622.03
2023-02-23T05:49:32.507Z,97620.94
2023-02-23T05:54:35.003Z,97623.66
2023-02-23T05:59:37.554Z,97624.53
2023-02-23T06:04:40.777Z,97610.94
2023-02-23T06:09:44.596Z,97624.53
2023-02-23T06:14:47.487Z,97616.47
2023-02-23T06:19:49.959Z,97625.31
2023-02-23T06:24:52.425Z,97638.03
2023-02-23T06:29:55.129Z,97639.13
2023-02-23T06:34:57.791Z,97642.63
2023-02-23T06:40:00.675Z,97639.91
2023-02-23T06:45:04.355Z,97647.41
2023-02-23T06:50:08.824Z,97650.69
2023-02-23T06:55:13.291Z,97654.91
2023-02-23T07:00:17.454Z,97661.56
2023-02-23T07:05:19.940Z,97673.75
2023-02-23T07:10:22.709Z,97672.66
2023-02-23T07:15:25.698Z,97671.22
2023-02-23T07:20:28.323Z,97680.03
2023-02-23T07:25:31.440Z,97681.16
2023-02-23T07:30:33.891Z,97680.63
2023-02-23T07:35:36.363Z,97695.22
2023-02-23T07:40:39.687Z,97694.25
2023-02-23T07:45:45.540Z,97690.31
2023-02-23T07:50:48.968Z,97689.41
2023-02-23T07:56:01.364Z,97693.09
2023-02-23T08:01:04.459Z,97681.06
2023-02-23T08:06:07.407Z,97693.34
2023-02-23T08:11:10.509Z,97691.41
2023-02-23T08:16:13.169Z,97697.00
2023-02-23T08:21:15.879Z,97694.41
2023-02-23T08:26:18.505Z,97693.41
2023-02-23T08:31:24.414Z,97699.00
2023-02-23T08:36:27.701Z,97694.09
2023-02-23T08:41:30.330Z,97699.34
2023-02-23T08:46:33.362Z,97696.31
2023-02-23T08:51:35.870Z,97707.09
2023-02-23T08:56:39.080Z,97706.97
2023-02-23T09:01:43.802Z,97705.66
2023-02-23T09:06:47.696Z,97698.69
2023-02-23T09:11:50.369Z,97716.63
2023-02-23T09:16:53.006Z,97704.53
2023-02-23T09:21:55.195Z,97707.72
2023-02-23T09:26:57.881Z,97708.19
2023-02-23T09:32:00.360Z,97712.66
2023-02-23T09:37:03.571Z,97712.75
2023-02-23T09:42:32.212Z,97718.22
2023-02-23T09:47:55.755Z,97709.97
2023-02-23T09:53:40.882Z,97702.41
2023-02-23T09:58:43.450Z,97701.00
2023-02-23T10:04:36.062Z,97711.88
2023-02-23T10:10:28.174Z,97709.19
2023-02-23T10:16:22.166Z,97708.59
2023-02-23T10:21:45.478Z,97708.97
2023-02-23T10:27:00.884Z,97706.97
2023-02-23T10:32:15.209Z,97712.63
2023-02-23T10:37:20.044Z,97711.13
2023-02-23T10:42:32.082Z,97701.69
2023-02-23T10:47:36.613Z,97700.50
2023-02-23T10:52:49.129Z,97698.28
2023-02-23T10:58:08.398Z,97705.19
2023-02-23T11:03:25.504Z,97703.81
2023-02-23T11:08:34.603Z,97698.44
2023-02-23T11:13:49.824Z,97698.84
2023-02-23T11:19:04.990Z,97698.19
2023-02-23T11:24:31.070Z,97692.44
2023-02-23T11:29:46.957Z,97686.03
2023-02-23T11:35:21.176Z,97677.84
2023-02-23T11:40:31.883Z,97677.44
2023-02-23T11:45:46.188Z,97670.91
2023-02-23T11:50:50.516Z,97665.13
2023-02-23T11:55:58.050Z,97661.84
2023-02-23T12:01:17.331Z,97655.56
2023-02-23T12:06:39.234Z,97658.63
2023-02-23T12:11:48.777Z,97659.75
2023-02-23T12:17:00.392Z,97651.88
2023-02-23T12:22:29.585Z,97641.91
2023-02-23T12:27:45.308Z,97640.91
2023-02-23T12:33:21.699Z,97651.13
2023-02-23T12:38:59.830Z,97636.53
2023-02-23T12:44:37.976Z,97639.28
2023-02-23T12:50:14.525Z,97633.16
2023-02-23T12:55:30.056Z,97633.09
2023-02-23T13:00:58.438Z,97634.09
2023-02-23T13:06:23.586Z,97620.84
2023-02-23T13:11:53.473Z,97623.59
2023-02-23T13:17:33.103Z,97623.06
2023-02-23T13:22:43.463Z,97625.94
2023-02-23T13:27:55.364Z,97624.25
2023-02-23T13:32:58.394Z,97621.41
2023-02-23T13:38:32.305Z,97622.94
2023-02-23T13:43:49.710Z,97617.19
2023-02-23T13:49:28.575Z,97620.09
2023-02-23T13:54:36.644Z,97614.50
2023-02-23T13:59:45.648Z,97616.66
2023-02-23T14:04:48.017Z,97616.94
2023-02-23T14:10:06.709Z,97616.97
2023-02-23T14:15:40.669Z,97613.03
2023-02-23T14:20:53.179Z,97604.50
2023-02-23T14:26:28.801Z,97605.84
2023-02-23T14:31:31.997Z,97608.16
2023-02-23T14:36:38.551Z,97607.41
2023-02-23T14:41:51.480Z,97609.81
2023-02-23T14:47:08.552Z,97610.59
2023-02-23T14:52:36.144Z,97613.66
2023-02-23T14:57:43.942Z,97619.44
2023-02-23T15:03:05.805Z,97615.78
2023-02-23T15:08:17.346Z,97617.47
2023-02-23T15:18:44.280Z,97618.22
2023-02-23T15:23:51.148Z,97608.75
2023-02-23T15:28:53.774Z,97616.78
2023-02-23T15:33:57.798Z,97621.47
2023-02-23T15:39:05.233Z,97624.25
2023-02-23T15:44:27.526Z,97623.84
2023-02-23T15:49:37.981Z,97626.13
2023-02-23T15:55:06.507Z,97636.16
2023-02-23T16:00:32.743Z,97629.16
2023-02-23T16:05:46.971Z,97634.63
2023-02-23T16:10:57.751Z,97637.38
2023-02-23T16:16:00.232Z,97631.25
2023-02-23T16:21:04.865Z,97628.25
2023-02-23T16:26:57.492Z,97634.63
2023-02-23T16:32:04.134Z,97626.88
2023-02-23T16:37:28.013Z,97630.81
2023-02-23T16:42:36.030Z,97626.41
2023-02-23T16:47:49.997Z,97627.00
2023-02-23T16:52:53.497Z,97629.13
2023-02-23T16:58:02.646Z,97622.88
2023-02-23T17:03:16.464Z,97637.59
2023-02-23T17:08:26.155Z,97635.19
2023-02-23T17:13:33.290Z,97635.13
2023-02-23T17:18:39.589Z,97640.75
2023-02-23T17:23:48.380Z,97642.72
2023-02-23T17:28:51.874Z,97644.88
2023-02-23T17:33:55.389Z,97645.06
2023-02-23T17:39:00.436Z,97654.16
2023-02-23T17:44:05.786Z,97651.59
2023-02-23T17:49:07.860Z,97654.66
2023-02-23T17:54:10.962Z,97662.81
2023-02-23T17:59:13.487Z,97654.91
2023-02-23T18:04:16.653Z,97656.13
2023-02-23T18:09:18.798Z,97662.81
2023-02-23T18:14:20.881Z,97660.66
2023-02-23T18:19:23.774Z,97660.75
2023-02-23T18:24:32.409Z,97663.16
2023-02-23T18:29:36.257Z,97660.91
2023-02-23T18:34:38.717Z,97665.88
2023-02-23T18:39:41.473Z,97663.81
2023-02-23T18:44:44.761Z,97661.44
2023-02-23T18:49:47.675Z,97659.03
2023-02-23T18:54:51.358Z,97658.25
2023-02-23T18:59:53.901Z,97658.16
2023-02-23T19:05:02.791Z,97658.78
2023-02-23T19:10:09.536Z,97657.09
2023-02-23T19:15:12.790Z,97653.78
2023-02-23T19:20:15.287Z,97655.00
2023-02-23T19:25:17.883Z,97651.06
2023-02-23T19:30:20.446Z,97651.81
2023-02-23T19:35:22.912Z,97650.47
2023-02-23T19:40:29.262Z,97655.16
2023-02-23T19:45:31.786Z,97653.94
2023-02-23T19:50:36.072Z,97644.53
2023-02-23T19:55:41.801Z,97639.09
2023-02-23T20:00:47.295Z,97646.22
2023-02-23T20:05:49.460Z,97651.06
2023-02-23T20:10:52.614Z,97648.72
2023-02-23T20:16:10.991Z,97646.56
2023-02-23T20:21:17.571Z,97643.31
2023-02-23T20:26:26.632Z,97648.59
2023-02-23T20:31:35.185Z,97651.75
2023-02-23T20:36:37.750Z,97643.03
2023-02-23T20:41:43.471Z,97655.59
2023-02-23T20:46:45.732Z,97657.09
2023-02-23T20:51:48.696Z,97649.09
2023-02-23T20:56:58.935Z,97653.41
2023-02-23T21:02:01.838Z,97648.19
2023-02-23T21:07:36.666Z,97640.78
2023-02-23T21:12:38.797Z,97635.34
2023-02-23T21:17:42.306Z,97630.84
2023-02-23T21:22:44.824Z,97634.03
2023-02-23T21:27:48.256Z,97632.72
2023-02-23T21:32:53.233Z,97633.91
2023-02-23T21:37:56.913Z,97626.06
2023-02-23T21:43:00.568Z,97633.16
2023-02-23T21:48:04.487Z,97628.16
2023-02-23T21:53:07.712Z,97625.28
2023-02-23T21:58:10.119Z,97615.69
2023-02-23T22:03:12.618Z,97621.56
2023-02-23T22:08:15.907Z,97618.44
2023-02-23T22:13:18.090Z,97620.50
2023-02-23T22:18:20.193Z,97623.75
2023-02-23T22:23:22.389Z,97632.63
2023-02-23T22:28:25.991Z,97625.97
2023-02-23T22:33:28.061Z,97622.81
2023-02-23T22:38:30.868Z,97622.09
2023-02-23T22:43:34.401Z,97612.72
2023-02-23T22:48:36.766Z,97610.53
2023-02-23T22:53:39.672Z,97599.28
2023-02-23T22:58:42.424Z,97599.34
2023-02-23T23:03:46.695Z,97599.41
2023-02-23T23:08:55.739Z,97597.38
2023-02-23T23:14:03.253Z,97589.47
2023-02-23T23:19:12.444Z,97589.97
2023-02-23T23:24:15.674Z,97582.66
2023-02-23T23:29:18.179Z,97579.84
2023-02-23T23:34:21.803Z,97574.50
2023-02-23T23:39:26.346Z,97569.41
2023-02-23T23:44:29.604Z,97560.78
2023-02-23T23:49:41.073Z,97554.97
2023-02-23T23:54:43.702Z,97552.75
2023-02-23T23:59:47.522Z,97550.72
