createdAt,value
2019-05-15T00:00:08.920Z,102296.31
2019-05-15T00:02:38.856Z,102293.45
2019-05-15T00:05:08.974Z,102289.86
2019-05-15T00:07:39.179Z,102283.16
2019-05-15T00:10:08.976Z,102281.46
2019-05-15T00:12:39.581Z,102281.04
2019-05-15T00:15:09.281Z,102278.56
2019-05-15T00:17:39.404Z,102277.20
2019-05-15T00:20:09.863Z,102281.59
2019-05-15T00:22:39.103Z,102275.95
2019-05-15T00:25:09.366Z,102271.17
2019-05-15T00:27:40.634Z,102270.99
2019-05-15T00:30:09.946Z,102273.30
2019-05-15T00:32:39.307Z,102277.82
2019-05-15T00:35:09.355Z,102274.61
2019-05-15T00:37:38.848Z,102274.09
2019-05-15T00:40:08.763Z,102279.30
2019-05-15T00:42:38.597Z,102273.56
2019-05-15T00:45:09.564Z,102268.39
2019-05-15T00:47:39.748Z,102264.31
2019-05-15T00:50:09.450Z,102266.61
2019-05-15T00:52:39.282Z,102262.62
2019-05-15T00:55:09.084Z,102267.92
2019-05-15T00:57:39.327Z,102264.18
2019-05-15T01:00:09.112Z,102265.31
2019-05-15T01:02:38.931Z,102266.38
2019-05-15T01:05:08.559Z,102257.95
2019-05-15T01:07:39.269Z,102264.42
2019-05-15T01:10:09.777Z,102261.91
2019-05-15T01:12:40.974Z,102261.72
2019-05-15T01:15:09.787Z,102258.55
2019-05-15T01:17:38.994Z,102257.05
2019-05-15T01:20:08.741Z,102247.55
2019-05-15T01:22:39.297Z,102243.93
2019-05-15T01:25:08.610Z,102241.81
2019-05-15T01:27:38.564Z,102248.00
2019-05-15T01:30:09.182Z,102245.93
2019-05-15T01:32:39.585Z,102237.55
2019-05-15T01:35:09.748Z,102241.22
2019-05-15T01:37:39.058Z,102241.50
2019-05-15T01:40:09.046Z,102234.23
2019-05-15T01:42:38.962Z,102239.14
2019-05-15T01:45:08.882Z,102238.63
2019-05-15T01:47:38.949Z,102232.45
2019-05-15T01:50:09.144Z,102232.77
2019-05-15T01:52:38.930Z,102230.17
2019-05-15T01:55:09.175Z,102234.16
2019-05-15T01:57:38.530Z,102234.36
2019-05-15T02:00:08.963Z,102231.33
2019-05-15T02:02:39.008Z,102224.38
2019-05-15T02:05:09.039Z,102223.11
2019-05-15T02:07:39.184Z,102225.41
2019-05-15T02:10:09.227Z,102218.00
2019-05-15T02:12:39.082Z,102219.55
2019-05-15T02:15:09.577Z,102216.32
2019-05-15T02:17:39.300Z,102220.83
2019-05-15T02:20:08.685Z,102214.16
2019-05-15T02:22:42.357Z,102214.27
2019-05-15T02:25:09.119Z,102212.19
2019-05-15T02:27:39.201Z,102210.60
2019-05-15T02:30:22.120Z,102205.09
2019-05-15T02:32:40.138Z,102206.85
2019-05-15T02:35:09.962Z,102200.50
2019-05-15T02:37:41.006Z,102202.46
2019-05-15T02:40:10.503Z,102209.45
2019-05-15T02:42:40.382Z,102199.13
2019-05-15T02:45:10.548Z,102198.82
2019-05-15T02:47:40.013Z,102204.24
2019-05-15T02:50:10.759Z,102201.00
2019-05-15T02:52:44.549Z,102200.06
2019-05-15T02:55:09.793Z,102200.08
2019-05-15T02:57:39.595Z,102205.08
2019-05-15T03:00:10.883Z,102206.23
2019-05-15T03:02:41.220Z,102200.17
2019-05-15T03:05:09.752Z,102203.92
2019-05-15T03:07:40.353Z,102205.92
2019-05-15T03:10:09.916Z,102214.03
2019-05-15T03:12:40.805Z,102197.88
2019-05-15T03:15:09.872Z,102204.34
2019-05-15T03:17:40.216Z,102207.05
2019-05-15T03:20:10.886Z,102205.47
2019-05-15T03:22:40.750Z,102212.48
2019-05-15T03:25:10.792Z,102202.48
2019-05-15T03:27:39.992Z,102203.41
2019-05-15T03:30:13.822Z,102203.72
2019-05-15T03:32:46.526Z,102203.92
2019-05-15T03:35:14.663Z,102201.03
2019-05-15T03:37:40.498Z,102192.87
2019-05-15T03:40:10.332Z,102200.48
2019-05-15T03:42:39.813Z,102206.95
2019-05-15T03:45:10.638Z,102196.33
2019-05-15T03:47:40.686Z,102205.70
2019-05-15T03:50:10.459Z,102192.16
2019-05-15T03:52:39.876Z,102203.20
2019-05-15T03:55:10.733Z,102199.34
2019-05-15T03:57:40.289Z,102193.09
2019-05-15T04:00:10.192Z,102196.23
2019-05-15T04:02:39.706Z,102195.48
2019-05-15T04:05:11.861Z,102197.45
2019-05-15T04:07:39.895Z,102196.92
2019-05-15T04:10:10.114Z,102200.71
2019-05-15T04:12:40.646Z,102198.28
2019-05-15T04:15:10.555Z,102200.16
2019-05-15T04:17:40.337Z,102199.40
2019-05-15T04:20:10.055Z,102198.44
2019-05-15T04:22:39.940Z,102197.65
2019-05-15T04:25:10.009Z,102201.06
2019-05-15T04:27:41.519Z,102197.91
2019-05-15T04:30:11.111Z,102198.02
2019-05-15T04:32:40.557Z,102195.43
2019-05-15T04:35:10.242Z,102190.84
2019-05-15T04:37:40.551Z,102189.11
2019-05-15T04:40:10.086Z,102185.77
2019-05-15T04:42:39.740Z,102184.40
2019-05-15T04:45:10.833Z,102189.50
2019-05-15T04:47:40.133Z,102186.51
2019-05-15T04:50:09.862Z,102183.80
2019-05-15T04:52:39.351Z,102185.87
2019-05-15T04:55:10.078Z,102187.46
2019-05-15T04:57:40.095Z,102184.40
2019-05-15T05:00:10.159Z,102191.64
2019-05-15T05:02:39.913Z,102188.17
2019-05-15T05:05:10.433Z,102189.53
2019-05-15T05:07:39.829Z,102182.16
2019-05-15T05:10:09.844Z,102190.66
2019-05-15T05:12:41.610Z,102190.47
2019-05-15T05:15:08.802Z,102190.47
2019-05-15T05:17:39.103Z,102186.55
2019-05-15T05:20:08.209Z,102189.49
2019-05-15T05:22:39.232Z,102189.23
2019-05-15T05:25:08.249Z,102190.39
2019-05-15T05:27:38.392Z,102188.66
2019-05-15T05:30:08.865Z,102190.55
2019-05-15T05:32:38.902Z,102193.19
2019-05-15T05:35:08.580Z,102194.70
2019-05-15T05:37:39.011Z,102197.98
2019-05-15T05:40:08.570Z,102193.50
2019-05-15T05:42:38.901Z,102192.17
2019-05-15T05:45:09.268Z,102195.98
2019-05-15T05:47:38.972Z,102194.41
2019-05-15T05:50:08.707Z,102193.22
2019-05-15T05:52:39.063Z,102191.86
2019-05-15T05:55:08.965Z,102192.08
2019-05-15T05:57:38.244Z,102186.29
2019-05-15T06:00:09.458Z,102185.81
2019-05-15T06:02:47.421Z,102194.09
2019-05-15T06:05:08.836Z,102182.86
2019-05-15T06:07:38.702Z,102192.48
2019-05-15T06:10:08.901Z,102181.72
2019-05-15T06:12:39.009Z,102186.70
2019-05-15T06:15:09.254Z,102185.83
2019-05-15T06:17:39.116Z,102183.52
2019-05-15T06:20:08.340Z,102186.60
2019-05-15T06:22:38.687Z,102193.18
2019-05-15T06:25:11.293Z,102193.41
2019-05-15T06:27:38.972Z,102192.30
2019-05-15T06:30:09.942Z,102196.40
2019-05-15T06:32:39.758Z,102199.09
2019-05-15T06:35:09.111Z,102187.13
2019-05-15T06:37:39.645Z,102177.37
2019-05-15T06:40:08.803Z,102182.06
2019-05-15T06:42:39.769Z,102180.06
2019-05-15T06:45:08.348Z,102185.15
2019-05-15T06:47:39.169Z,102186.49
2019-05-15T06:50:10.489Z,102177.14
2019-05-15T06:52:39.356Z,102179.83
2019-05-15T06:55:09.093Z,102182.83
2019-05-15T06:57:39.693Z,102176.83
2019-05-15T07:00:08.676Z,102175.13
2019-05-15T07:02:38.310Z,102175.59
2019-05-15T07:05:07.970Z,102171.73
2019-05-15T07:07:38.536Z,102179.66
2019-05-15T07:10:09.105Z,102177.76
2019-05-15T07:12:39.201Z,102170.78
2019-05-15T07:15:09.416Z,102173.20
2019-05-15T07:17:39.162Z,102163.97
2019-05-15T07:20:09.050Z,102161.69
2019-05-15T07:22:40.801Z,102159.45
2019-05-15T07:25:09.694Z,102157.81
2019-05-15T07:27:39.137Z,102152.84
2019-05-15T07:30:11.887Z,102151.03
2019-05-15T07:32:40.028Z,102147.40
2019-05-15T07:35:08.943Z,102147.32
2019-05-15T07:37:38.781Z,102148.52
2019-05-15T07:40:08.772Z,102145.11
2019-05-15T07:42:38.680Z,102139.77
2019-05-15T07:45:08.885Z,102145.03
2019-05-15T07:47:38.620Z,102138.42
2019-05-15T07:50:09.822Z,102139.88
2019-05-15T07:52:39.837Z,102141.45
2019-05-15T07:55:10.602Z,102134.34
2019-05-15T07:57:39.805Z,102134.11
2019-05-15T08:00:12.236Z,102137.09
2019-05-15T08:02:40.839Z,102143.09
2019-05-15T08:05:09.908Z,102139.77
2019-05-15T08:07:39.143Z,102144.61
2019-05-15T08:10:08.714Z,102149.56
2019-05-15T08:12:39.240Z,102149.82
2019-05-15T08:15:11.311Z,102144.47
2019-05-15T08:17:59.146Z,102136.92
2019-05-15T08:20:18.344Z,102143.30
2019-05-15T08:22:48.964Z,102134.67
2019-05-15T08:25:31.224Z,102132.37
2019-05-15T08:27:48.480Z,102131.44
2019-05-15T08:30:19.837Z,102135.91
2019-05-15T08:32:51.431Z,102136.05
2019-05-15T08:35:20.068Z,102137.18
2019-05-15T08:37:50.620Z,102131.80
2019-05-15T08:40:19.701Z,102136.27
2019-05-15T08:42:56.306Z,102127.94
2019-05-15T08:45:19.054Z,102130.21
2019-05-15T08:47:49.198Z,102127.09
2019-05-15T08:50:19.222Z,102138.46
2019-05-15T08:52:48.704Z,102134.35
2019-05-15T08:55:20.032Z,102119.19
2019-05-15T08:57:55.556Z,102129.16
2019-05-15T09:00:18.831Z,102121.70
2019-05-15T09:02:48.842Z,102120.03
2019-05-15T09:05:18.749Z,102121.11
2019-05-15T09:07:48.653Z,102115.07
2019-05-15T09:10:18.501Z,102105.64
2019-05-15T09:12:47.243Z,102108.72
2019-05-15T09:15:18.572Z,102103.48
2019-05-15T09:17:48.869Z,102107.92
2019-05-15T09:20:19.418Z,102097.45
2019-05-15T09:22:49.059Z,102106.21
2019-05-15T09:25:19.361Z,102104.53
2019-05-15T09:27:48.866Z,102097.42
2019-05-15T09:30:18.351Z,102089.75
2019-05-15T09:32:48.481Z,102082.84
2019-05-15T09:35:19.558Z,102074.17
2019-05-15T09:37:48.926Z,102085.79
2019-05-15T09:40:18.648Z,102082.39
2019-05-15T09:42:48.726Z,102077.65
2019-05-15T09:45:18.124Z,102080.70
2019-05-15T09:47:48.356Z,102064.80
2019-05-15T09:50:19.427Z,102058.41
2019-05-15T09:52:50.145Z,102058.20
2019-05-15T09:55:18.349Z,102052.12
2019-05-15T09:57:48.889Z,102056.44
2019-05-15T10:00:19.169Z,102054.73
2019-05-15T10:02:48.806Z,102046.95
2019-05-15T10:05:18.691Z,102045.84
2019-05-15T10:07:47.652Z,102036.05
2019-05-15T10:10:19.628Z,102043.36
2019-05-15T10:12:49.454Z,102040.03
2019-05-15T10:15:18.721Z,102043.19
2019-05-15T10:17:50.983Z,102035.91
2019-05-15T10:20:18.732Z,102036.24
2019-05-15T10:22:48.385Z,102034.27
2019-05-15T10:25:18.965Z,102031.23
2019-05-15T10:27:48.872Z,102025.03
2019-05-15T10:30:18.964Z,102027.05
2019-05-15T10:32:48.823Z,102026.69
2019-05-15T10:35:25.545Z,102010.88
2019-05-15T10:37:50.640Z,102014.50
2019-05-15T10:40:20.425Z,102007.38
2019-05-15T10:42:49.719Z,102004.67
2019-05-15T10:45:19.466Z,102004.38
2019-05-15T10:47:49.551Z,101997.45
2019-05-15T10:50:20.528Z,101999.77
2019-05-15T10:52:49.136Z,101996.90
2019-05-15T10:55:18.919Z,101988.33
2019-05-15T10:57:47.622Z,101988.47
2019-05-15T11:00:19.255Z,101986.16
2019-05-15T11:02:48.948Z,101981.38
2019-05-15T11:05:18.689Z,101990.91
2019-05-15T11:07:48.231Z,101981.28
2019-05-15T11:10:18.577Z,101982.66
2019-05-15T11:12:47.356Z,101974.99
2019-05-15T11:15:18.453Z,101976.97
2019-05-15T11:17:48.986Z,101972.40
2019-05-15T11:20:18.774Z,101969.90
2019-05-15T11:22:50.061Z,101962.58
2019-05-15T11:25:17.763Z,101959.11
2019-05-15T11:27:48.422Z,101969.56
2019-05-15T11:30:19.238Z,101964.98
2019-05-15T11:32:48.622Z,101970.75
2019-05-15T11:35:18.935Z,101964.98
2019-05-15T11:37:55.652Z,101967.94
2019-05-15T11:40:18.982Z,101963.67
2019-05-15T11:42:48.737Z,101955.04
2019-05-15T11:45:18.782Z,101953.48
2019-05-15T11:47:48.273Z,101952.44
2019-05-15T11:50:20.572Z,101956.08
2019-05-15T11:52:49.183Z,101953.53
2019-05-15T11:55:20.811Z,101947.20
2019-05-15T11:57:53.532Z,101945.53
2019-05-15T12:00:26.780Z,101956.45
2019-05-15T12:02:51.910Z,101948.89
2019-05-15T12:05:20.454Z,101950.59
2019-05-15T12:07:49.081Z,101946.27
2019-05-15T12:10:18.496Z,101941.13
2019-05-15T12:12:49.674Z,101940.05
2019-05-15T12:15:19.142Z,101936.31
2019-05-15T12:17:48.636Z,101934.76
2019-05-15T12:20:19.625Z,101937.58
2019-05-15T12:22:50.073Z,101934.53
2019-05-15T12:25:18.946Z,101926.20
2019-05-15T12:27:49.051Z,101923.64
2019-05-15T12:30:19.910Z,101923.44
2019-05-15T12:32:49.323Z,101923.11
2019-05-15T12:35:20.502Z,101915.17
2019-05-15T12:37:48.198Z,101910.42
2019-05-15T13:00:25.646Z,101903.81
2019-05-15T13:02:54.212Z,101905.27
2019-05-15T13:05:22.680Z,101905.84
2019-05-15T13:07:51.184Z,101902.33
2019-05-15T13:10:19.714Z,101896.59
2019-05-15T13:12:59.578Z,101894.43
2019-05-15T13:15:18.915Z,101891.27
2019-05-15T13:17:52.935Z,101896.35
2019-05-15T13:20:18.563Z,101888.08
2019-05-15T13:25:18.671Z,101883.61
2019-05-15T13:27:48.669Z,101884.92
2019-05-15T13:30:18.409Z,101875.92
2019-05-15T13:32:49.535Z,101876.02
2019-05-15T13:35:18.428Z,101872.18
2019-05-15T13:37:49.399Z,101871.13
2019-05-15T13:40:18.640Z,101872.76
2019-05-15T13:42:48.544Z,101871.13
2019-05-15T13:45:18.277Z,101866.52
2019-05-15T13:47:46.954Z,101865.55
2019-05-15T13:50:15.501Z,101866.05
2019-05-15T13:52:44.014Z,101868.59
2019-05-15T13:55:12.562Z,101871.69
2019-05-15T13:57:41.023Z,101873.09
2019-05-15T14:00:10.550Z,101875.08
2019-05-15T14:02:39.507Z,101871.59
2019-05-15T14:05:09.456Z,101872.87
2019-05-15T14:07:49.006Z,101876.09
2019-05-15T14:10:09.744Z,101869.92
2019-05-15T14:12:38.469Z,101872.87
2019-05-15T14:15:10.020Z,101871.38
2019-05-15T14:17:38.599Z,101873.00
2019-05-15T14:20:09.348Z,101870.02
2019-05-15T14:22:38.977Z,101869.73
2019-05-15T14:25:09.591Z,101873.82
2019-05-15T14:27:39.797Z,101874.30
2019-05-15T14:30:10.536Z,101872.14
2019-05-15T14:32:41.467Z,101862.34
2019-05-15T14:35:10.041Z,101862.76
2019-05-15T14:37:38.631Z,101859.27
2019-05-15T14:40:09.260Z,101857.66
2019-05-15T14:42:39.404Z,101856.72
2019-05-15T14:45:09.057Z,101850.41
2019-05-15T14:47:38.846Z,101841.28
2019-05-15T14:50:09.992Z,101831.16
2019-05-15T14:52:39.066Z,101831.41
2019-05-15T14:55:08.356Z,101830.01
2019-05-15T14:57:39.216Z,101828.06
2019-05-15T15:00:09.195Z,101826.11
2019-05-15T15:02:38.917Z,101816.94
2019-05-15T15:05:09.538Z,101812.80
2019-05-15T15:07:38.775Z,101818.95
2019-05-15T15:10:08.361Z,101810.73
2019-05-15T15:12:39.692Z,101809.80
2019-05-15T15:15:09.777Z,101806.91
2019-05-15T15:17:38.726Z,101805.02
2019-05-15T15:20:10.686Z,101808.09
2019-05-15T15:22:39.801Z,101806.47
2019-05-15T15:25:09.791Z,101804.98
2019-05-15T15:27:39.656Z,101802.81
2019-05-15T15:30:09.724Z,101801.91
2019-05-15T15:32:38.801Z,101796.27
2019-05-15T15:35:08.824Z,101799.61
2019-05-15T15:37:38.421Z,101800.23
2019-05-15T15:40:08.606Z,101794.45
2019-05-15T15:42:39.433Z,101797.44
2019-05-15T15:45:10.585Z,101796.36
2019-05-15T15:47:39.262Z,101794.41
2019-05-15T15:50:09.484Z,101793.72
2019-05-15T15:52:38.978Z,101790.34
2019-05-15T15:55:09.075Z,101792.58
2019-05-15T15:57:39.690Z,101788.06
2019-05-15T16:00:09.869Z,101791.00
2019-05-15T16:02:40.966Z,101778.87
2019-05-15T16:05:10.605Z,101783.96
2019-05-15T16:07:39.435Z,101780.62
2019-05-15T16:10:08.710Z,101770.64
2019-05-15T16:12:38.794Z,101777.35
2019-05-15T16:15:08.951Z,101768.48
2019-05-15T16:17:38.660Z,101768.98
2019-05-15T16:20:09.109Z,101774.88
2019-05-15T16:22:38.350Z,101767.16
2019-05-15T16:25:10.458Z,101770.41
2019-05-15T16:27:38.990Z,101770.19
2019-05-15T16:30:08.666Z,101768.33
2019-05-15T16:32:39.035Z,101767.30
2019-05-15T16:35:10.195Z,101768.72
2019-05-15T16:37:39.318Z,101773.98
2019-05-15T16:40:09.304Z,101761.47
2019-05-15T16:42:38.406Z,101765.89
2019-05-15T16:45:10.439Z,101760.36
2019-05-15T16:47:40.233Z,101759.95
2019-05-15T16:50:10.625Z,101760.16
2019-05-15T16:52:39.255Z,101768.87
2019-05-15T16:55:10.063Z,101761.03
2019-05-15T16:57:39.068Z,101761.07
2019-05-15T17:00:10.116Z,101761.58
2019-05-15T17:02:39.643Z,101758.10
2019-05-15T17:05:09.587Z,101757.25
2019-05-15T17:07:39.019Z,101753.66
2019-05-15T17:10:08.511Z,101761.60
2019-05-15T17:12:39.242Z,101759.67
2019-05-15T17:15:09.457Z,101769.10
2019-05-15T17:17:38.701Z,101767.20
2019-05-15T17:20:09.736Z,101768.86
2019-05-15T17:22:38.564Z,101771.08
2019-05-15T17:25:09.395Z,101770.79
2019-05-15T17:27:37.416Z,101770.27
2019-05-15T17:30:08.964Z,101776.87
2019-05-15T17:32:38.802Z,101770.87
2019-05-15T17:35:09.761Z,101777.41
2019-05-15T17:37:38.078Z,101778.81
2019-05-15T17:40:07.656Z,101775.51
2019-05-15T17:42:38.961Z,101776.03
2019-05-15T17:45:10.563Z,101776.05
2019-05-15T17:47:41.422Z,101773.02
2019-05-15T17:50:10.532Z,101776.04
2019-05-15T17:52:39.249Z,101773.86
2019-05-15T17:55:11.177Z,101778.23
2019-05-15T17:57:42.455Z,101766.72
2019-05-15T18:00:12.707Z,101763.38
2019-05-15T18:02:41.559Z,101761.19
2019-05-15T18:05:10.627Z,101765.05
2019-05-15T18:07:39.307Z,101762.00
2019-05-15T18:10:08.762Z,101768.05
2019-05-15T18:12:38.797Z,101768.34
2019-05-15T18:15:09.058Z,101768.59
2019-05-15T18:17:39.194Z,101770.47
2019-05-15T18:20:10.387Z,101773.23
2019-05-15T18:22:39.199Z,101774.74
2019-05-15T18:25:08.976Z,101775.31
2019-05-15T18:27:38.921Z,101781.04
2019-05-15T18:30:09.453Z,101773.94
2019-05-15T18:32:39.180Z,101773.78
2019-05-15T18:35:08.691Z,101788.55
2019-05-15T18:37:39.285Z,101782.72
2019-05-15T18:40:10.027Z,101776.01
2019-05-15T18:42:39.135Z,101785.52
2019-05-15T18:45:09.046Z,101783.87
2019-05-15T18:47:38.993Z,101784.41
2019-05-15T18:50:12.646Z,101778.95
2019-05-15T18:52:38.834Z,101772.38
2019-05-15T18:55:08.132Z,101782.75
2019-05-15T18:57:38.503Z,101773.44
2019-05-15T19:00:08.962Z,101770.73
2019-05-15T19:02:39.286Z,101766.59
2019-05-15T19:05:08.289Z,101763.79
2019-05-15T19:07:38.386Z,101764.08
2019-05-15T19:10:10.413Z,101762.98
2019-05-15T19:12:39.017Z,101755.70
2019-05-15T19:15:09.481Z,101766.15
2019-05-15T19:17:38.987Z,101759.27
2019-05-15T19:20:08.585Z,101757.51
2019-05-15T19:22:40.578Z,101753.50
2019-05-15T19:25:08.873Z,101757.09
2019-05-15T19:27:39.337Z,101749.41
2019-05-15T19:30:08.659Z,101752.98
2019-05-15T19:32:38.766Z,101751.14
2019-05-15T19:35:08.578Z,101745.05
2019-05-15T19:37:38.321Z,101753.81
2019-05-15T19:40:07.544Z,101753.50
2019-05-15T19:42:38.434Z,101749.70
2019-05-15T19:45:08.729Z,101747.44
2019-05-15T19:47:38.718Z,101750.19
2019-05-15T19:50:09.311Z,101743.55
2019-05-15T19:52:37.856Z,101743.11
2019-05-15T19:55:08.914Z,101744.92
2019-05-15T19:57:38.953Z,101743.88
2019-05-15T20:00:11.585Z,101748.27
2019-05-15T20:02:40.120Z,101742.18
2019-05-15T20:05:09.329Z,101741.16
2019-05-15T20:07:39.297Z,101743.36
2019-05-15T20:10:08.933Z,101728.13
2019-05-15T20:12:39.066Z,101734.81
2019-05-15T20:15:09.197Z,101736.54
2019-05-15T20:17:38.616Z,101727.03
2019-05-15T20:20:08.928Z,101722.93
2019-05-15T20:22:40.341Z,101733.45
2019-05-15T20:25:08.597Z,101729.20
2019-05-15T20:27:39.046Z,101720.61
2019-05-15T20:30:08.996Z,101722.64
2019-05-15T20:32:38.748Z,101714.23
2019-05-15T20:35:09.035Z,101709.93
2019-05-15T20:37:39.115Z,101708.47
2019-05-15T20:40:09.322Z,101706.33
2019-05-15T20:42:38.475Z,101710.25
2019-05-15T20:45:12.063Z,101703.56
2019-05-15T20:47:39.152Z,101703.27
2019-05-15T20:50:09.347Z,101701.11
2019-05-15T20:52:39.333Z,101700.76
2019-05-15T20:55:08.769Z,101698.30
2019-05-15T20:57:40.109Z,101701.08
2019-05-15T21:00:09.217Z,101699.92
2019-05-15T21:02:38.229Z,101688.42
2019-05-15T21:05:08.816Z,101684.60
2019-05-15T21:07:39.948Z,101685.52
2019-05-15T21:10:08.555Z,101689.28
2019-05-15T21:12:40.930Z,101682.12
2019-05-15T21:15:08.792Z,101681.83
2019-05-15T21:17:39.535Z,101679.66
2019-05-15T21:20:09.453Z,101669.02
2019-05-15T21:22:40.212Z,101669.02
2019-05-15T21:25:10.635Z,101669.88
2019-05-15T21:27:42.322Z,101666.19
2019-05-15T21:30:09.707Z,101664.53
2019-05-15T21:32:38.456Z,101664.82
2019-05-15T21:35:09.070Z,101668.39
2019-05-15T21:37:38.929Z,101661.77
2019-05-15T21:40:09.305Z,101658.48
2019-05-15T21:42:39.034Z,101656.60
2019-05-15T21:45:14.220Z,101653.23
2019-05-15T21:47:40.614Z,101647.23
2019-05-15T21:50:09.438Z,101650.32
2019-05-15T21:52:39.027Z,101642.05
2019-05-15T21:55:09.650Z,101635.17
2019-05-15T21:57:40.341Z,101638.77
2019-05-15T22:00:20.911Z,101631.95
2019-05-15T22:02:50.420Z,101630.55
2019-05-15T22:05:19.221Z,101630.77
2019-05-15T22:07:51.030Z,101631.45
2019-05-15T22:10:19.453Z,101625.32
2019-05-15T22:12:48.471Z,101621.27
2019-05-15T22:15:19.048Z,101625.50
2019-05-15T22:17:49.300Z,101626.49
2019-05-15T22:20:18.784Z,101626.16
2019-05-15T22:22:50.862Z,101620.61
2019-05-15T22:25:19.270Z,101621.30
2019-05-15T22:27:48.681Z,101612.22
2019-05-15T22:30:18.157Z,101610.28
2019-05-15T22:32:49.588Z,101608.68
2019-05-15T22:35:18.807Z,101602.34
2019-05-15T22:37:49.217Z,101595.13
2019-05-15T22:40:18.481Z,101596.53
2019-05-15T22:42:48.715Z,101592.70
2019-05-15T22:45:19.085Z,101586.20
2019-05-15T22:47:48.275Z,101578.21
2019-05-15T22:50:18.915Z,101574.39
2019-05-15T22:52:49.202Z,101571.64
2019-05-15T22:55:18.401Z,101565.05
2019-05-15T22:57:48.110Z,101562.86
2019-05-15T23:00:18.683Z,101565.31
2019-05-15T23:02:48.797Z,101558.75
2019-05-15T23:05:27.881Z,101558.98
2019-05-15T23:07:48.450Z,101559.30
2019-05-15T23:10:17.954Z,101553.30
2019-05-15T23:12:48.550Z,101547.81
2019-05-15T23:15:18.902Z,101542.29
2019-05-15T23:17:49.047Z,101535.73
2019-05-15T23:20:17.945Z,101537.36
2019-05-15T23:22:46.466Z,101538.98
2019-05-15T23:25:15.126Z,101534.52
2019-05-15T23:27:43.602Z,101534.05
2019-05-15T23:30:14.544Z,101527.88
2019-05-15T23:32:43.407Z,101530.92
2019-05-15T23:35:11.922Z,101530.16
2019-05-15T23:37:40.400Z,101526.70
2019-05-15T23:40:09.176Z,101525.16
2019-05-15T23:42:38.943Z,101522.17
2019-05-15T23:45:08.147Z,101526.89
2019-05-15T23:47:38.344Z,101516.05
2019-05-15T23:50:07.270Z,101513.61
2019-05-15T23:52:38.264Z,101505.58
2019-05-15T23:55:08.559Z,101504.28
2019-05-15T23:57:39.258Z,101502.48
