createdAt,value
2022-09-17T00:00:49.409Z,23.80
2022-09-17T00:02:55.725Z,23.80
2022-09-17T00:04:57.447Z,23.80
2022-09-17T00:06:59.028Z,23.80
2022-09-17T00:09:00.974Z,23.80
2022-09-17T00:11:11.865Z,23.80
2022-09-17T00:13:13.563Z,23.80
2022-09-17T00:15:15.259Z,23.70
2022-09-17T00:17:16.852Z,23.70
2022-09-17T00:19:21.443Z,23.80
2022-09-17T00:21:24.108Z,23.70
2022-09-17T00:23:25.936Z,23.70
2022-09-17T00:25:27.673Z,23.80
2022-09-17T00:27:29.388Z,23.80
2022-09-17T00:29:31.022Z,23.70
2022-09-17T00:31:34.310Z,23.70
2022-09-17T00:33:36.848Z,23.80
2022-09-17T00:35:38.607Z,23.70
2022-09-17T00:37:40.188Z,23.70
2022-09-17T00:39:41.787Z,23.70
2022-09-17T00:41:43.856Z,23.80
2022-09-17T00:43:48.299Z,23.70
2022-09-17T00:45:53.315Z,23.70
2022-09-17T00:47:59.713Z,23.80
2022-09-17T00:50:06.636Z,23.70
2022-09-17T00:52:34.471Z,23.70
2022-09-17T00:54:38.826Z,23.80
2022-09-17T00:56:43.477Z,23.70
2022-09-17T00:58:45.157Z,23.70
2022-09-17T01:00:47.214Z,23.70
2022-09-17T01:02:49.089Z,23.70
2022-09-17T01:04:51.308Z,23.70
2022-09-17T01:07:23.677Z,23.70
2022-09-17T01:09:34.232Z,23.70
2022-09-17T01:11:41.776Z,23.70
2022-09-17T01:14:01.240Z,23.70
2022-09-17T01:16:05.950Z,23.70
2022-09-17T01:18:25.692Z,23.70
2022-09-17T01:21:13.734Z,23.70
2022-09-17T01:23:31.877Z,23.70
2022-09-17T01:26:02.814Z,23.60
2022-09-17T01:28:14.631Z,23.70
2022-09-17T01:30:28.405Z,23.70
2022-09-17T01:32:39.804Z,23.60
2022-09-17T01:35:09.650Z,23.60
2022-09-17T01:37:36.501Z,23.70
2022-09-17T01:39:49.368Z,23.60
2022-09-17T01:42:00.257Z,23.60
2022-09-17T01:44:13.223Z,23.60
2022-09-17T01:46:47.363Z,23.60
2022-09-17T01:48:53.217Z,23.60
2022-09-17T01:51:10.813Z,23.60
2022-09-17T01:53:14.370Z,23.60
2022-09-17T01:55:17.358Z,23.60
2022-09-17T01:57:36.714Z,23.60
2022-09-17T01:59:44.925Z,23.60
2022-09-17T02:01:53.101Z,23.60
2022-09-17T02:04:02.927Z,23.60
2022-09-17T02:06:15.260Z,23.60
2022-09-17T02:08:26.376Z,23.60
2022-09-17T02:10:34.419Z,23.60
2022-09-17T02:12:43.907Z,23.60
2022-09-17T02:14:50.740Z,23.60
2022-09-17T02:16:59.855Z,23.60
2022-09-17T02:19:01.412Z,23.60
2022-09-17T02:21:21.828Z,23.60
2022-09-17T02:23:29.669Z,23.60
2022-09-17T02:25:38.636Z,23.60
2022-09-17T02:27:57.695Z,23.60
2022-09-17T02:29:59.361Z,23.60
2022-09-17T02:32:01.620Z,23.60
2022-09-17T02:34:05.701Z,23.60
2022-09-17T02:36:07.929Z,23.60
2022-09-17T02:38:09.651Z,23.60
2022-09-17T02:40:15.158Z,23.50
2022-09-17T02:42:32.467Z,23.50
2022-09-17T02:44:59.082Z,23.60
2022-09-17T02:47:12.904Z,23.60
2022-09-17T02:49:51.246Z,23.60
2022-09-17T02:52:23.973Z,23.60
2022-09-17T02:54:38.459Z,23.50
2022-09-17T02:57:12.235Z,23.60
2022-09-17T02:59:24.060Z,23.50
2022-09-17T03:02:08.791Z,23.60
2022-09-17T03:04:13.542Z,23.60
2022-09-17T03:06:15.195Z,23.60
2022-09-17T03:08:21.098Z,23.60
2022-09-17T03:10:23.299Z,23.50
2022-09-17T03:12:25.663Z,23.50
2022-09-17T03:14:27.247Z,23.50
2022-09-17T03:16:28.927Z,23.50
2022-09-17T03:18:30.674Z,23.50
2022-09-17T03:20:32.629Z,23.50
2022-09-17T03:22:34.299Z,23.50
2022-09-17T03:24:35.955Z,23.50
2022-09-17T03:26:38.624Z,23.50
2022-09-17T03:28:40.239Z,23.50
2022-09-17T03:30:46.240Z,23.50
2022-09-17T03:32:47.823Z,23.50
2022-09-17T03:34:49.493Z,23.50
2022-09-17T03:36:51.063Z,23.50
2022-09-17T03:38:56.708Z,23.50
2022-09-17T03:41:03.632Z,23.50
2022-09-17T03:43:05.975Z,23.50
2022-09-17T03:45:08.093Z,23.50
2022-09-17T03:47:09.718Z,23.50
2022-09-17T03:49:11.333Z,23.50
2022-09-17T03:51:13.001Z,23.40
2022-09-17T03:53:14.811Z,23.50
2022-09-17T03:55:17.245Z,23.40
2022-09-17T03:57:18.903Z,23.40
2022-09-17T03:59:20.632Z,23.50
2022-09-17T04:01:22.252Z,23.40
2022-09-17T04:03:28.083Z,23.50
2022-09-17T04:05:29.705Z,23.40
2022-09-17T04:07:31.347Z,23.40
2022-09-17T04:09:33.442Z,23.50
2022-09-17T04:11:36.950Z,23.50
2022-09-17T04:13:38.532Z,23.50
2022-09-17T04:15:40.316Z,23.50
2022-09-17T04:17:41.952Z,23.50
2022-09-17T04:19:44.060Z,23.50
2022-09-17T04:21:45.676Z,23.40
2022-09-17T04:23:47.253Z,23.40
2022-09-17T04:25:48.882Z,23.40
2022-09-17T04:27:50.586Z,23.40
2022-09-17T04:29:52.248Z,23.40
2022-09-17T04:31:53.836Z,23.40
2022-09-17T04:33:55.444Z,23.40
2022-09-17T04:35:57.041Z,23.40
2022-09-17T04:37:59.101Z,23.40
2022-09-17T04:40:03.629Z,23.40
2022-09-17T04:42:07.453Z,23.40
2022-09-17T04:44:09.049Z,23.50
2022-09-17T04:46:10.821Z,23.40
2022-09-17T04:48:12.712Z,23.40
2022-09-17T04:50:14.397Z,23.40
2022-09-17T04:52:16.135Z,23.40
2022-09-17T04:54:17.862Z,23.40
2022-09-17T04:56:19.650Z,23.40
2022-09-17T04:58:21.230Z,23.50
2022-09-17T05:00:24.094Z,23.40
2022-09-17T05:02:25.810Z,23.40
2022-09-17T05:04:27.424Z,23.40
2022-09-17T05:06:29.103Z,23.40
2022-09-17T05:08:30.856Z,23.30
2022-09-17T05:10:32.543Z,23.30
2022-09-17T05:12:34.725Z,23.30
2022-09-17T05:14:36.363Z,23.30
2022-09-17T05:16:37.975Z,23.30
2022-09-17T05:18:39.579Z,23.40
2022-09-17T05:20:41.201Z,23.40
2022-09-17T05:22:47.805Z,23.40
2022-09-17T05:24:49.532Z,23.50
2022-09-17T05:26:51.196Z,23.40
2022-09-17T05:28:52.776Z,23.50
2022-09-17T05:30:54.610Z,23.50
2022-09-17T05:33:00.056Z,23.50
2022-09-17T05:35:05.451Z,23.50
2022-09-17T05:37:12.624Z,23.50
2022-09-17T05:39:14.229Z,23.50
2022-09-17T05:41:16.100Z,23.50
2022-09-17T05:43:17.820Z,23.40
2022-09-17T05:45:19.445Z,23.40
2022-09-17T05:47:21.048Z,23.50
2022-09-17T05:49:22.638Z,23.50
2022-09-17T05:51:24.876Z,23.60
2022-09-17T05:53:26.596Z,23.60
2022-09-17T05:55:28.556Z,23.60
2022-09-17T05:57:30.479Z,23.60
2022-09-17T05:59:32.163Z,23.50
2022-09-17T06:01:33.878Z,23.50
2022-09-17T06:03:35.575Z,23.50
2022-09-17T06:05:37.192Z,23.40
2022-09-17T06:07:39.549Z,23.40
2022-09-17T06:09:41.220Z,23.40
2022-09-17T06:11:42.848Z,23.50
2022-09-17T06:13:44.538Z,23.50
2022-09-17T06:15:51.297Z,23.60
2022-09-17T06:17:53.143Z,23.60
2022-09-17T06:19:54.811Z,23.60
2022-09-17T06:21:56.399Z,23.60
2022-09-17T06:23:57.983Z,23.70
2022-09-17T06:26:00.617Z,23.70
2022-09-17T06:28:03.129Z,23.70
2022-09-17T06:30:05.968Z,23.70
2022-09-17T06:32:11.669Z,23.70
2022-09-17T06:34:13.302Z,23.60
2022-09-17T06:36:15.063Z,23.70
2022-09-17T06:38:16.766Z,23.60
2022-09-17T06:40:18.402Z,23.60
2022-09-17T06:42:20.212Z,23.60
2022-09-17T06:44:21.827Z,23.60
2022-09-17T06:46:23.628Z,23.50
2022-09-17T06:48:27.311Z,23.50
2022-09-17T06:50:28.937Z,23.50
2022-09-17T06:52:30.543Z,23.50
2022-09-17T06:54:32.261Z,23.60
2022-09-17T06:56:34.337Z,23.60
2022-09-17T06:58:37.246Z,23.60
2022-09-17T07:00:39.077Z,23.70
2022-09-17T07:02:41.072Z,23.70
2022-09-17T07:04:42.682Z,23.70
2022-09-17T07:06:44.985Z,23.70
2022-09-17T07:08:47.087Z,23.70
2022-09-17T07:10:48.773Z,23.60
2022-09-17T07:12:50.376Z,23.70
2022-09-17T07:14:52.707Z,23.60
2022-09-17T07:16:54.360Z,23.70
2022-09-17T07:18:56.015Z,23.70
2022-09-17T07:21:03.654Z,23.70
2022-09-17T07:23:05.273Z,23.80
2022-09-17T07:25:07.680Z,23.70
2022-09-17T07:27:09.297Z,23.60
2022-09-17T07:29:11.517Z,23.50
2022-09-17T07:31:16.631Z,23.50
2022-09-17T07:33:23.200Z,23.50
2022-09-17T07:35:24.847Z,23.40
2022-09-17T07:37:26.498Z,23.40
2022-09-17T07:39:28.927Z,23.40
2022-09-17T07:41:30.591Z,23.40
2022-09-17T07:43:34.249Z,23.40
2022-09-17T07:45:35.892Z,23.40
2022-09-17T07:47:41.326Z,23.40
2022-09-17T07:49:42.912Z,23.40
2022-09-17T07:51:44.522Z,23.40
2022-09-17T07:53:46.754Z,23.40
2022-09-17T07:55:59.319Z,23.40
2022-09-17T07:58:01.512Z,23.40
2022-09-17T08:00:03.894Z,23.30
2022-09-17T08:02:13.055Z,23.30
2022-09-17T08:04:14.719Z,23.30
2022-09-17T08:06:19.851Z,23.40
2022-09-17T08:08:21.541Z,23.30
2022-09-17T08:10:23.806Z,23.40
2022-09-17T08:12:25.402Z,23.30
2022-09-17T08:14:29.680Z,23.40
2022-09-17T08:16:31.818Z,23.40
2022-09-17T08:18:34.281Z,23.30
2022-09-17T08:20:35.860Z,23.40
2022-09-17T08:22:37.484Z,23.40
2022-09-17T08:24:39.100Z,23.30
2022-09-17T08:26:41.381Z,23.40
2022-09-17T08:28:47.760Z,23.40
2022-09-17T08:30:50.420Z,23.40
2022-09-17T08:32:54.889Z,23.40
2022-09-17T08:34:58.431Z,23.40
2022-09-17T08:37:00.184Z,23.40
2022-09-17T08:39:01.836Z,23.40
2022-09-17T08:41:09.832Z,23.40
2022-09-17T08:43:18.309Z,23.40
2022-09-17T08:45:20.948Z,23.40
2022-09-17T08:47:36.229Z,23.40
2022-09-17T08:49:46.063Z,23.40
2022-09-17T08:52:21.223Z,23.40
2022-09-17T08:54:34.919Z,23.40
2022-09-17T08:56:38.035Z,23.40
2022-09-17T08:59:36.731Z,23.50
2022-09-17T09:02:07.162Z,23.50
2022-09-17T09:04:35.739Z,23.50
2022-09-17T09:06:44.689Z,23.50
2022-09-17T09:08:51.707Z,23.50
2022-09-17T09:11:00.882Z,23.50
2022-09-17T09:13:04.403Z,23.60
2022-09-17T09:15:15.356Z,23.60
2022-09-17T09:17:20.578Z,23.70
2022-09-17T09:19:31.768Z,23.70
2022-09-17T09:21:45.047Z,23.70
2022-09-17T09:23:52.921Z,23.70
2022-09-17T09:26:19.779Z,23.70
2022-09-17T09:29:05.814Z,23.70
2022-09-17T09:31:43.105Z,23.70
2022-09-17T09:33:48.066Z,23.70
2022-09-17T09:35:50.046Z,23.70
2022-09-17T09:37:57.531Z,23.80
2022-09-17T09:40:16.431Z,23.80
2022-09-17T09:42:31.661Z,23.80
2022-09-17T09:44:33.374Z,23.80
2022-09-17T09:47:07.603Z,23.80
2022-09-17T09:49:27.830Z,23.70
2022-09-17T09:51:41.705Z,23.60
2022-09-17T09:53:57.833Z,23.60
2022-09-17T09:56:14.338Z,23.60
2022-09-17T09:58:36.131Z,23.70
2022-09-17T10:00:39.647Z,23.60
2022-09-17T10:02:41.777Z,23.70
2022-09-17T10:04:43.491Z,23.80
2022-09-17T10:06:46.630Z,23.80
2022-09-17T10:08:56.958Z,23.80
2022-09-17T10:11:16.484Z,23.90
2022-09-17T10:13:20.503Z,23.90
2022-09-17T10:15:30.979Z,23.90
2022-09-17T10:17:32.669Z,23.90
2022-09-17T10:19:34.252Z,24.00
2022-09-17T10:21:39.449Z,24.00
2022-09-17T10:23:43.874Z,23.90
2022-09-17T10:25:45.773Z,24.00
2022-09-17T10:27:49.084Z,24.00
2022-09-17T10:29:56.948Z,23.90
2022-09-17T10:31:59.264Z,23.90
2022-09-17T10:34:02.780Z,23.90
2022-09-17T10:36:08.609Z,23.90
2022-09-17T10:38:32.009Z,23.90
2022-09-17T10:40:33.895Z,24.00
2022-09-17T10:42:35.516Z,24.00
2022-09-17T10:44:37.860Z,24.10
2022-09-17T10:46:39.533Z,24.10
2022-09-17T10:49:11.469Z,24.10
2022-09-17T10:51:22.000Z,24.10
2022-09-17T10:53:25.774Z,24.10
2022-09-17T10:55:36.062Z,24.10
2022-09-17T10:57:59.272Z,24.10
2022-09-17T11:00:20.929Z,24.10
2022-09-17T11:03:01.218Z,24.10
2022-09-17T11:05:23.115Z,24.20
2022-09-17T11:07:44.542Z,24.20
2022-09-17T11:09:55.183Z,24.20
2022-09-17T11:12:23.998Z,24.30
2022-09-17T11:14:49.346Z,24.30
2022-09-17T11:16:50.901Z,24.30
2022-09-17T11:19:24.401Z,24.30
2022-09-17T11:21:40.057Z,24.40
2022-09-17T11:24:17.072Z,24.40
2022-09-17T11:26:36.751Z,24.40
2022-09-17T11:29:08.971Z,24.50
2022-09-17T11:31:34.469Z,24.50
2022-09-17T11:33:36.121Z,24.50
2022-09-17T11:35:51.794Z,24.50
2022-09-17T11:38:05.491Z,24.50
2022-09-17T11:40:17.199Z,24.50
2022-09-17T11:42:24.710Z,24.40
2022-09-17T11:44:38.724Z,24.50
2022-09-17T11:46:48.338Z,24.40
2022-09-17T11:48:56.144Z,24.40
2022-09-17T11:51:07.342Z,24.40
2022-09-17T11:53:23.996Z,24.40
2022-09-17T11:55:37.834Z,24.40
2022-09-17T11:57:41.529Z,24.40
2022-09-17T12:00:13.029Z,24.40
2022-09-17T12:02:38.045Z,24.40
2022-09-17T12:05:22.631Z,24.30
2022-09-17T12:07:27.137Z,24.40
2022-09-17T12:09:33.146Z,24.50
2022-09-17T12:11:53.395Z,24.50
2022-09-17T12:14:01.083Z,24.50
2022-09-17T12:16:21.888Z,24.60
2022-09-17T12:18:55.398Z,24.50
2022-09-17T12:20:59.995Z,24.50
2022-09-17T12:23:06.657Z,24.50
2022-09-17T12:25:12.956Z,24.50
2022-09-17T12:27:32.853Z,24.60
2022-09-17T12:30:12.052Z,24.50
2022-09-17T12:32:58.050Z,24.40
2022-09-17T12:35:14.968Z,24.30
2022-09-17T12:37:52.197Z,24.40
2022-09-17T12:40:07.526Z,24.40
2022-09-17T12:42:41.336Z,24.40
2022-09-17T12:45:08.318Z,24.50
2022-09-17T12:47:42.027Z,24.50
2022-09-17T12:49:54.571Z,24.50
2022-09-17T12:51:58.484Z,24.50
2022-09-17T12:54:31.057Z,24.60
2022-09-17T12:57:05.970Z,24.50
2022-09-17T12:59:14.418Z,24.50
2022-09-17T13:01:34.372Z,24.50
2022-09-17T13:03:53.581Z,24.40
2022-09-17T13:06:13.920Z,24.60
2022-09-17T13:08:58.280Z,24.60
2022-09-17T13:11:21.836Z,24.50
2022-09-17T13:13:49.829Z,24.50
2022-09-17T13:16:15.679Z,24.60
2022-09-17T13:18:41.708Z,24.50
2022-09-17T13:21:03.794Z,24.40
2022-09-17T13:23:06.091Z,24.30
2022-09-17T13:25:09.876Z,24.30
2022-09-17T13:27:26.132Z,24.30
2022-09-17T13:29:46.363Z,24.40
2022-09-17T13:31:48.860Z,24.30
2022-09-17T13:33:53.593Z,24.30
2022-09-17T13:35:55.379Z,24.30
2022-09-17T13:38:00.964Z,24.30
2022-09-17T13:40:04.275Z,24.30
2022-09-17T13:42:28.288Z,24.20
2022-09-17T13:44:30.118Z,24.30
2022-09-17T13:46:36.284Z,24.30
2022-09-17T13:48:47.082Z,24.30
2022-09-17T13:50:50.068Z,24.40
2022-09-17T13:52:53.959Z,24.40
2022-09-17T13:54:56.439Z,24.40
2022-09-17T13:57:18.594Z,24.40
2022-09-17T13:59:24.783Z,24.50
2022-09-17T14:02:01.073Z,24.50
2022-09-17T14:04:03.085Z,24.60
2022-09-17T14:06:04.631Z,24.50
2022-09-17T14:08:12.897Z,24.50
2022-09-17T14:10:17.562Z,24.50
2022-09-17T14:12:41.177Z,24.60
2022-09-17T14:14:51.115Z,24.70
2022-09-17T14:16:52.777Z,24.70
2022-09-17T14:19:01.138Z,24.70
2022-09-17T14:21:14.750Z,24.70
2022-09-17T14:23:16.618Z,24.80
2022-09-17T14:25:19.177Z,24.80
2022-09-17T14:27:55.910Z,24.80
2022-09-17T14:30:07.392Z,24.80
2022-09-17T14:32:17.072Z,24.80
2022-09-17T14:34:24.560Z,24.80
2022-09-17T14:36:26.377Z,24.80
2022-09-17T14:38:33.216Z,24.80
2022-09-17T14:40:34.976Z,24.80
2022-09-17T14:42:38.603Z,24.80
2022-09-17T14:45:08.539Z,24.70
2022-09-17T14:47:17.382Z,24.70
2022-09-17T14:49:25.159Z,24.70
2022-09-17T14:51:29.456Z,24.70
2022-09-17T14:53:31.053Z,24.60
2022-09-17T14:55:33.016Z,24.60
2022-09-17T14:57:35.747Z,24.60
2022-09-17T15:00:11.055Z,24.60
2022-09-17T15:02:36.075Z,24.50
2022-09-17T15:04:43.548Z,24.50
2022-09-17T15:06:45.996Z,24.50
2022-09-17T15:08:47.851Z,24.40
2022-09-17T15:11:10.704Z,24.40
2022-09-17T15:13:14.995Z,24.40
2022-09-17T15:15:23.350Z,24.40
2022-09-17T15:17:25.087Z,24.40
2022-09-17T15:19:39.654Z,24.50
2022-09-17T15:21:48.995Z,24.50
2022-09-17T15:23:53.986Z,24.50
2022-09-17T15:25:58.395Z,24.50
2022-09-17T15:28:13.977Z,24.50
2022-09-17T15:30:20.107Z,24.50
2022-09-17T15:32:22.057Z,24.50
2022-09-17T15:34:23.919Z,24.50
2022-09-17T15:36:31.569Z,24.50
2022-09-17T15:38:33.538Z,24.50
2022-09-17T15:40:41.374Z,24.50
2022-09-17T15:42:52.203Z,24.50
2022-09-17T15:45:09.763Z,24.50
2022-09-17T15:47:49.995Z,24.50
2022-09-17T15:50:20.864Z,24.50
2022-09-17T15:52:31.178Z,24.60
2022-09-17T15:54:32.933Z,24.50
2022-09-17T15:56:36.896Z,24.70
2022-09-17T15:58:41.552Z,24.60
2022-09-17T16:00:43.277Z,24.60
2022-09-17T16:02:44.995Z,24.60
2022-09-17T16:04:52.623Z,24.60
2022-09-17T16:07:37.648Z,24.70
2022-09-17T16:09:51.284Z,24.80
2022-09-17T16:11:52.892Z,25.20
2022-09-17T16:13:56.220Z,25.20
2022-09-17T16:15:57.850Z,25.00
2022-09-17T16:17:59.463Z,24.90
2022-09-17T16:20:07.673Z,24.90
2022-09-17T16:22:09.292Z,24.90
2022-09-17T16:24:10.861Z,24.80
2022-09-17T16:26:28.706Z,24.70
2022-09-17T16:28:31.017Z,24.70
2022-09-17T16:30:33.261Z,24.80
2022-09-17T16:32:35.140Z,24.70
2022-09-17T16:34:36.755Z,24.70
2022-09-17T16:36:38.475Z,24.80
2022-09-17T16:38:40.581Z,24.80
2022-09-17T16:40:46.447Z,24.70
2022-09-17T16:42:48.111Z,24.70
2022-09-17T16:44:49.741Z,24.70
2022-09-17T16:46:51.466Z,24.60
2022-09-17T16:48:53.170Z,24.60
2022-09-17T16:50:55.208Z,24.60
2022-09-17T16:52:58.683Z,24.60
2022-09-17T16:55:04.369Z,24.60
2022-09-17T16:57:05.943Z,24.60
2022-09-17T16:59:07.548Z,24.60
2022-09-17T17:01:11.534Z,24.60
2022-09-17T17:03:14.580Z,24.60
2022-09-17T17:05:16.324Z,24.60
2022-09-17T17:07:17.986Z,24.70
2022-09-17T17:09:19.594Z,24.70
2022-09-17T17:11:21.392Z,24.70
2022-09-17T17:13:23.009Z,24.70
2022-09-17T17:15:24.893Z,24.70
2022-09-17T17:17:26.551Z,24.70
2022-09-17T17:19:29.324Z,24.70
2022-09-17T17:21:30.949Z,24.70
2022-09-17T17:23:33.267Z,24.70
2022-09-17T17:25:34.984Z,24.70
2022-09-17T17:27:38.150Z,24.70
2022-09-17T17:29:40.450Z,24.70
2022-09-17T17:31:42.620Z,24.70
2022-09-17T17:33:44.302Z,24.70
2022-09-17T17:35:46.150Z,24.70
2022-09-17T17:37:48.490Z,24.60
2022-09-17T17:39:50.194Z,24.50
2022-09-17T17:41:54.205Z,24.40
2022-09-17T17:43:57.635Z,24.30
2022-09-17T17:45:59.438Z,24.30
2022-09-17T17:48:01.211Z,24.30
2022-09-17T17:50:03.281Z,24.30
2022-09-17T17:52:05.323Z,24.30
2022-09-17T17:54:07.035Z,24.30
2022-09-17T17:56:09.920Z,24.40
2022-09-17T17:58:11.554Z,24.30
2022-09-17T18:00:14.655Z,24.30
2022-09-17T18:02:16.329Z,24.30
2022-09-17T18:04:18.036Z,24.30
2022-09-17T18:06:19.610Z,24.30
2022-09-17T18:08:21.252Z,24.30
2022-09-17T18:10:24.094Z,24.30
2022-09-17T18:12:27.029Z,24.20
2022-09-17T18:14:28.999Z,24.30
2022-09-17T18:16:30.806Z,24.30
2022-09-17T18:18:35.143Z,24.20
2022-09-17T18:20:36.779Z,24.20
2022-09-17T18:22:38.435Z,24.10
2022-09-17T18:24:40.017Z,24.20
2022-09-17T18:26:41.622Z,24.20
2022-09-17T18:28:44.050Z,24.20
2022-09-17T18:30:45.724Z,24.20
2022-09-17T18:32:50.679Z,24.20
2022-09-17T18:34:52.268Z,24.10
2022-09-17T18:36:53.877Z,24.10
2022-09-17T18:39:16.666Z,24.10
2022-09-17T18:41:22.893Z,24.10
2022-09-17T18:43:24.542Z,24.10
2022-09-17T18:45:26.180Z,24.20
2022-09-17T18:47:27.871Z,24.10
2022-09-17T18:49:29.486Z,24.10
2022-09-17T18:51:31.688Z,24.10
2022-09-17T18:53:36.639Z,24.10
2022-09-17T18:55:38.210Z,24.00
2022-09-17T18:57:39.831Z,24.10
2022-09-17T18:59:41.512Z,24.20
2022-09-17T19:01:43.165Z,24.10
2022-09-17T19:03:44.894Z,24.10
2022-09-17T19:05:46.511Z,24.00
2022-09-17T19:07:48.447Z,24.00
2022-09-17T19:09:50.079Z,24.00
2022-09-17T19:11:51.668Z,24.00
2022-09-17T19:13:53.284Z,24.00
2022-09-17T19:15:59.640Z,24.00
2022-09-17T19:18:01.488Z,24.00
2022-09-17T19:20:03.997Z,24.00
2022-09-17T19:22:08.009Z,24.00
2022-09-17T19:24:09.859Z,24.00
2022-09-17T19:26:20.475Z,23.90
2022-09-17T19:28:23.025Z,23.90
2022-09-17T19:30:25.343Z,23.90
2022-09-17T19:32:28.316Z,23.90
2022-09-17T19:34:29.918Z,23.90
2022-09-17T19:36:31.564Z,23.90
2022-09-17T19:38:33.672Z,23.90
2022-09-17T19:40:35.346Z,23.90
2022-09-17T19:42:38.150Z,23.90
2022-09-17T19:44:39.786Z,23.90
2022-09-17T19:46:41.494Z,23.90
2022-09-17T19:48:45.159Z,23.80
2022-09-17T19:50:53.771Z,23.90
2022-09-17T19:52:55.622Z,23.80
2022-09-17T19:54:57.249Z,23.80
2022-09-17T19:56:58.896Z,23.90
2022-09-17T19:59:00.484Z,23.80
2022-09-17T20:01:02.155Z,23.80
2022-09-17T20:03:03.991Z,23.80
2022-09-17T20:05:05.848Z,23.80
2022-09-17T20:07:07.468Z,23.80
2022-09-17T20:09:09.559Z,23.80
2022-09-17T20:11:11.858Z,23.80
2022-09-17T20:13:13.526Z,23.80
2022-09-17T20:15:15.249Z,23.80
2022-09-17T20:17:17.434Z,23.80
2022-09-17T20:19:19.284Z,23.80
2022-09-17T20:21:27.863Z,23.80
2022-09-17T20:23:31.669Z,23.80
2022-09-17T20:25:33.503Z,23.80
2022-09-17T20:27:35.100Z,23.80
2022-09-17T20:29:36.726Z,23.80
2022-09-17T20:31:38.649Z,23.80
2022-09-17T20:33:41.359Z,23.70
2022-09-17T20:35:42.948Z,23.70
2022-09-17T20:38:44.470Z,23.70
2022-09-17T20:40:07.637Z,23.70
2022-09-17T20:42:09.297Z,23.70
2022-09-17T20:44:10.943Z,23.70
2022-09-17T20:46:13.608Z,23.70
2022-09-17T20:48:15.267Z,23.70
2022-09-17T20:50:16.892Z,23.70
2022-09-17T20:52:21.124Z,23.70
2022-09-17T20:54:22.923Z,23.70
2022-09-17T20:56:31.319Z,23.60
2022-09-17T20:58:34.458Z,23.60
2022-09-17T21:00:36.498Z,23.60
2022-09-17T21:02:38.720Z,23.70
2022-09-17T21:04:40.323Z,23.60
2022-09-17T21:06:43.575Z,23.60
2022-09-17T21:08:46.043Z,23.60
2022-09-17T21:10:47.653Z,23.70
2022-09-17T21:12:49.294Z,23.60
2022-09-17T21:14:50.888Z,23.60
2022-09-17T21:16:54.312Z,23.60
2022-09-17T21:18:58.058Z,23.70
2022-09-17T21:21:04.870Z,23.60
2022-09-17T21:23:06.465Z,23.60
2022-09-17T21:25:08.648Z,23.60
2022-09-17T21:27:10.293Z,23.60
2022-09-17T21:29:12.102Z,23.60
2022-09-17T21:31:17.172Z,23.60
2022-09-17T21:33:21.981Z,23.60
2022-09-17T21:35:25.298Z,23.60
2022-09-17T21:37:26.986Z,23.60
2022-09-17T21:39:28.526Z,23.60
2022-09-17T21:41:30.519Z,23.60
2022-09-17T21:43:34.251Z,23.60
2022-09-17T21:45:35.947Z,23.60
2022-09-17T21:47:37.607Z,23.60
2022-09-17T21:49:40.293Z,23.60
2022-09-17T21:51:42.865Z,23.60
2022-09-17T21:53:44.918Z,23.60
2022-09-17T21:55:46.521Z,23.60
2022-09-17T21:57:48.132Z,23.50
2022-09-17T21:59:49.724Z,23.60
2022-09-17T22:01:52.138Z,23.60
2022-09-17T22:03:56.327Z,23.50
2022-09-17T22:06:03.354Z,23.50
2022-09-17T22:08:05.088Z,23.50
2022-09-17T22:10:07.170Z,23.50
2022-09-17T22:12:08.765Z,23.50
2022-09-17T22:14:13.099Z,23.60
2022-09-17T22:16:14.718Z,23.50
2022-09-17T22:18:16.741Z,23.50
2022-09-17T22:20:19.489Z,23.50
2022-09-17T22:22:21.232Z,23.50
2022-09-17T22:24:24.139Z,23.50
2022-09-17T22:26:30.354Z,23.50
2022-09-17T22:28:32.621Z,23.50
2022-09-17T22:30:35.833Z,23.50
2022-09-17T22:32:37.447Z,23.50
2022-09-17T22:34:39.066Z,23.50
2022-09-17T22:36:40.989Z,23.50
2022-09-17T22:38:46.634Z,23.50
2022-09-17T22:40:48.383Z,23.50
2022-09-17T22:42:49.993Z,23.50
2022-09-17T22:44:51.629Z,23.50
2022-09-17T22:46:53.319Z,23.50
2022-09-17T22:48:55.763Z,23.50
2022-09-17T22:50:57.413Z,23.50
2022-09-17T22:52:58.991Z,23.50
2022-09-17T22:55:00.671Z,23.50
2022-09-17T22:57:02.265Z,23.50
2022-09-17T22:59:04.425Z,23.50
2022-09-17T23:01:08.945Z,23.50
2022-09-17T23:03:10.627Z,23.50
2022-09-17T23:05:12.416Z,23.50
2022-09-17T23:07:14.008Z,23.50
2022-09-17T23:09:15.676Z,23.50
2022-09-17T23:11:24.959Z,23.50
2022-09-17T23:13:27.591Z,23.40
2022-09-17T23:15:31.550Z,23.40
2022-09-17T23:17:33.183Z,23.50
2022-09-17T23:19:34.770Z,23.50
2022-09-17T23:21:37.663Z,23.50
2022-09-17T23:23:40.927Z,23.40
2022-09-17T23:25:42.506Z,23.50
2022-09-17T23:27:44.093Z,23.40
2022-09-17T23:29:45.684Z,23.40
2022-09-17T23:31:47.384Z,23.40
2022-09-17T23:33:49.326Z,23.40
2022-09-17T23:35:50.926Z,23.40
2022-09-17T23:37:52.519Z,23.40
2022-09-17T23:39:54.164Z,23.50
2022-09-17T23:41:56.932Z,23.40
2022-09-17T23:44:01.223Z,23.40
2022-09-17T23:46:03.130Z,23.40
2022-09-17T23:48:04.841Z,23.40
2022-09-17T23:50:06.746Z,23.40
2022-09-17T23:52:08.335Z,23.40
2022-09-17T23:54:10.267Z,23.40
2022-09-17T23:56:14.762Z,23.40
2022-09-17T23:58:16.717Z,23.40
