createdAt,value
2023-07-24T00:05:15.658Z,1223.28
2023-07-24T00:15:17.155Z,1218.38
2023-07-24T00:25:18.585Z,1219.97
2023-07-24T00:35:20.029Z,1219.32
2023-07-24T00:45:22.731Z,1220.63
2023-07-24T00:55:24.167Z,1216.05
2023-07-24T01:05:26.088Z,1210.95
2023-07-24T01:15:58.509Z,1214.50
2023-07-24T01:26:01.080Z,1212.47
2023-07-24T01:36:03.433Z,1213.40
2023-07-24T01:46:04.951Z,1209.32
2023-07-24T01:56:06.405Z,1205.65
2023-07-24T02:06:07.848Z,1208.15
2023-07-24T02:16:09.349Z,1201.88
2023-07-24T02:26:10.790Z,1197.78
2023-07-24T02:36:12.784Z,1200.30
2023-07-24T02:46:14.287Z,1193.93
2023-07-24T02:56:15.776Z,1189.53
2023-07-24T03:06:17.217Z,1195.57
2023-07-24T03:16:20.575Z,1203.00
2023-07-24T03:26:22.265Z,1199.45
2023-07-24T03:36:24.801Z,1201.22
2023-07-24T03:46:26.636Z,1190.25
2023-07-24T03:56:28.272Z,1185.22
2023-07-24T04:06:30.627Z,1187.55
2023-07-24T04:16:33.358Z,1190.93
2023-07-24T04:26:37.038Z,1188.53
2023-07-24T04:36:39.615Z,1176.45
2023-07-24T04:46:41.060Z,1178.43
2023-07-24T04:56:42.515Z,1165.80
2023-07-24T05:06:43.962Z,1161.40
2023-07-24T05:16:45.457Z,1163.65
2023-07-24T05:26:46.946Z,1159.55
2023-07-24T05:36:48.392Z,1169.90
2023-07-24T05:46:49.832Z,1173.70
2023-07-24T05:56:53.138Z,1183.90
2023-07-24T06:06:54.580Z,1195.40
2023-07-24T06:16:56.011Z,1199.47
2023-07-24T06:26:57.463Z,1213.10
2023-07-24T06:37:06.296Z,1215.93
2023-07-24T06:47:18.429Z,1229.85
2023-07-24T06:57:19.861Z,1220.78
2023-07-24T07:07:21.316Z,1222.43
2023-07-24T07:17:22.778Z,1242.35
2023-07-24T07:27:24.220Z,1228.82
2023-07-24T07:37:25.688Z,1249.20
2023-07-24T07:47:27.283Z,1252.50
2023-07-24T07:57:28.738Z,1254.53
2023-07-24T08:07:31.722Z,1259.68
2023-07-24T08:17:33.265Z,1283.32
2023-07-24T08:27:38.504Z,1282.55
2023-07-24T08:37:47.023Z,1296.82
2023-07-24T08:47:48.624Z,1275.07
2023-07-24T08:57:50.171Z,1283.78
2023-07-24T09:07:51.647Z,1275.75
2023-07-24T09:17:54.528Z,1280.72
2023-07-24T09:27:56.237Z,1295.47
2023-07-24T09:38:08.677Z,1295.40
2023-07-24T09:48:38.802Z,1293.22
2023-07-24T09:58:38.720Z,1290.55
2023-07-24T10:08:40.196Z,1300.13
2023-07-24T10:18:46.237Z,1295.40
2023-07-24T10:28:48.602Z,1303.03
2023-07-24T10:38:54.309Z,1307.13
2023-07-24T10:48:55.765Z,1315.50
2023-07-24T10:58:57.251Z,1313.50
2023-07-24T11:08:59.747Z,1304.00
2023-07-24T11:19:01.257Z,1286.55
2023-07-24T11:29:02.701Z,1319.57
2023-07-24T11:39:04.708Z,1322.22
2023-07-24T11:49:06.332Z,1321.43
2023-07-24T11:59:14.269Z,1324.53
2023-07-24T12:19:17.170Z,1312.95
2023-07-24T12:29:18.606Z,1313.45
2023-07-24T12:39:20.049Z,1311.57
2023-07-24T12:49:21.541Z,1305.68
2023-07-24T12:59:23.161Z,1299.63
2023-07-24T13:09:24.834Z,1284.93
2023-07-24T13:19:26.379Z,1286.38
2023-07-24T13:29:27.821Z,1286.65
2023-07-24T13:39:29.815Z,1294.68
2023-07-24T13:49:31.269Z,1294.45
2023-07-24T13:59:32.720Z,1295.40
2023-07-24T14:09:35.812Z,1297.78
2023-07-24T14:19:37.311Z,1298.55
2023-07-24T14:29:39.546Z,1293.82
2023-07-24T14:39:41.035Z,1298.78
2023-07-24T14:49:42.511Z,1293.72
2023-07-24T14:59:44.113Z,1300.72
2023-07-24T15:09:45.639Z,1291.22
2023-07-24T15:19:47.068Z,1283.53
2023-07-24T15:29:48.505Z,1259.47
2023-07-24T15:39:49.941Z,1281.97
2023-07-24T15:49:51.385Z,1296.45
2023-07-24T15:59:52.817Z,1296.10
2023-07-24T16:09:54.262Z,1302.10
2023-07-24T16:19:55.692Z,1294.28
2023-07-24T16:29:57.740Z,1302.70
2023-07-24T16:39:59.421Z,1293.10
2023-07-24T16:50:01.308Z,1298.43
2023-07-24T17:00:02.769Z,1301.10
2023-07-24T17:10:04.569Z,1300.95
2023-07-24T17:20:07.223Z,1306.60
2023-07-24T17:30:08.859Z,1299.40
2023-07-24T17:40:10.521Z,1285.45
2023-07-24T17:50:11.962Z,1269.63
2023-07-24T18:00:13.920Z,1253.75
2023-07-24T18:10:15.484Z,1248.20
2023-07-24T18:20:17.277Z,1233.75
2023-07-24T18:30:18.887Z,1233.65
2023-07-24T18:40:20.544Z,1227.88
2023-07-24T18:50:22.252Z,1220.85
2023-07-24T19:00:24.126Z,1211.30
2023-07-24T19:10:25.639Z,1206.18
2023-07-24T19:20:28.183Z,1207.10
2023-07-24T19:30:29.628Z,1202.43
2023-07-24T19:40:31.085Z,1205.43
2023-07-24T19:50:32.549Z,1198.20
2023-07-24T20:00:33.974Z,1188.32
2023-07-24T20:10:35.429Z,1187.03
2023-07-24T20:20:36.983Z,1180.30
2023-07-24T20:30:38.436Z,1181.82
2023-07-24T20:40:39.885Z,1188.28
2023-07-24T20:50:41.471Z,1180.85
2023-07-24T21:00:42.950Z,1187.32
2023-07-24T21:10:44.464Z,1187.85
2023-07-24T21:20:47.020Z,1188.18
2023-07-24T21:30:49.063Z,1190.80
2023-07-24T21:40:50.523Z,1181.95
2023-07-24T21:50:54.797Z,1187.68
2023-07-24T22:00:56.234Z,1188.25
2023-07-24T22:10:57.681Z,1190.63
2023-07-24T22:20:59.113Z,1190.25
2023-07-24T22:31:00.601Z,1195.80
2023-07-24T22:41:13.981Z,1195.97
2023-07-24T22:51:15.667Z,1198.53
2023-07-24T23:01:17.215Z,1191.78
2023-07-24T23:11:18.807Z,1187.47
2023-07-24T23:21:20.250Z,1182.13
2023-07-24T23:31:22.890Z,1185.55
2023-07-24T23:41:24.427Z,1182.00
2023-07-24T23:51:25.918Z,1179.32
