createdAt,value
2022-12-07T00:02:28.331Z,26.83
2022-12-07T00:04:56.571Z,23.50
2022-12-07T00:07:27.787Z,25.07
2022-12-07T00:09:56.293Z,24.60
2022-12-07T00:12:24.489Z,27.10
2022-12-07T00:14:53.994Z,29.40
2022-12-07T00:17:22.164Z,23.60
2022-12-07T00:19:50.340Z,29.23
2022-12-07T00:22:18.527Z,29.70
2022-12-07T00:24:46.695Z,27.57
2022-12-07T00:27:14.885Z,25.53
2022-12-07T00:29:43.055Z,25.70
2022-12-07T00:32:12.583Z,28.83
2022-12-07T00:34:40.836Z,24.10
2022-12-07T00:37:09.024Z,26.47
2022-12-07T00:39:37.213Z,27.27
2022-12-07T00:42:05.419Z,28.07
2022-12-07T00:44:33.547Z,28.40
2022-12-07T00:47:01.889Z,23.30
2022-12-07T00:49:31.392Z,29.87
2022-12-07T00:52:00.592Z,25.30
2022-12-07T00:54:28.761Z,25.03
2022-12-07T00:56:56.914Z,28.97
2022-12-07T00:59:25.084Z,24.47
2022-12-07T01:01:53.300Z,27.87
2022-12-07T01:04:22.570Z,25.33
2022-12-07T01:06:52.137Z,26.13
2022-12-07T01:09:20.358Z,24.10
2022-12-07T01:11:48.559Z,25.23
2022-12-07T01:14:16.716Z,28.13
2022-12-07T01:16:44.957Z,26.17
2022-12-07T01:19:13.116Z,29.60
2022-12-07T01:21:41.306Z,27.70
2022-12-07T01:24:12.903Z,24.57
2022-12-07T01:26:41.233Z,24.23
2022-12-07T01:29:09.402Z,27.90
2022-12-07T01:31:37.582Z,26.87
2022-12-07T01:34:05.807Z,27.60
2022-12-07T01:36:36.070Z,26.20
2022-12-07T01:39:08.059Z,26.40
2022-12-07T01:41:41.244Z,23.33
2022-12-07T01:44:18.890Z,30.30
2022-12-07T01:46:48.654Z,26.83
2022-12-07T01:49:31.470Z,26.63
2022-12-07T01:52:05.765Z,26.43
2022-12-07T01:54:34.916Z,24.60
2022-12-07T01:57:06.747Z,25.63
2022-12-07T01:59:35.624Z,24.60
2022-12-07T02:02:06.200Z,30.00
2022-12-07T02:04:34.569Z,24.43
2022-12-07T02:07:02.913Z,23.73
2022-12-07T02:09:31.332Z,27.67
2022-12-07T02:11:59.781Z,29.20
2022-12-07T02:14:29.465Z,28.60
2022-12-07T02:17:09.690Z,32.33
2022-12-07T02:20:19.719Z,29.40
2022-12-07T02:23:24.873Z,28.47
2022-12-07T02:26:31.610Z,33.33
2022-12-07T02:29:16.112Z,26.73
2022-12-07T02:31:49.301Z,24.73
2022-12-07T02:34:25.745Z,27.40
2022-12-07T02:36:58.999Z,29.63
2022-12-07T02:39:33.358Z,24.67
2022-12-07T02:42:05.901Z,24.20
2022-12-07T02:44:36.091Z,27.77
2022-12-07T02:47:07.864Z,27.37
2022-12-07T02:49:37.349Z,25.03
2022-12-07T02:52:06.097Z,26.40
2022-12-07T02:54:34.306Z,23.77
2022-12-07T02:57:09.433Z,27.27
2022-12-07T02:59:52.321Z,26.87
2022-12-07T03:02:28.994Z,24.73
2022-12-07T03:05:13.872Z,27.97
2022-12-07T03:07:50.947Z,27.83
2022-12-07T03:10:26.520Z,28.07
2022-12-07T03:13:06.981Z,31.83
2022-12-07T03:15:43.482Z,27.10
2022-12-07T03:18:17.356Z,27.00
2022-12-07T03:20:50.648Z,27.63
2022-12-07T03:23:21.293Z,27.27
2022-12-07T03:25:54.621Z,26.23
2022-12-07T03:28:30.368Z,25.17
2022-12-07T03:31:03.210Z,26.07
2022-12-07T03:33:38.191Z,28.83
2022-12-07T03:36:10.239Z,26.40
2022-12-07T03:38:43.013Z,25.80
2022-12-07T03:41:14.228Z,26.83
2022-12-07T03:43:46.037Z,29.10
2022-12-07T03:46:23.109Z,27.70
2022-12-07T03:48:59.236Z,24.87
2022-12-07T03:51:33.354Z,25.30
2022-12-07T03:54:07.691Z,26.27
2022-12-07T03:56:40.541Z,26.07
2022-12-07T03:59:09.315Z,25.33
2022-12-07T04:01:38.997Z,25.03
2022-12-07T04:04:09.735Z,21.83
2022-12-07T04:06:37.905Z,26.47
2022-12-07T04:09:06.073Z,24.27
2022-12-07T04:11:41.247Z,28.07
2022-12-07T04:14:21.515Z,26.70
2022-12-07T04:16:58.549Z,24.70
2022-12-07T04:19:28.966Z,23.73
2022-12-07T04:22:03.111Z,26.90
2022-12-07T04:24:31.641Z,21.93
2022-12-07T04:27:02.862Z,25.03
2022-12-07T04:29:31.096Z,29.60
2022-12-07T04:32:03.358Z,23.90
2022-12-07T04:34:34.602Z,27.10
2022-12-07T04:37:04.797Z,28.40
2022-12-07T04:39:37.021Z,23.23
2022-12-07T04:42:08.079Z,26.73
2022-12-07T04:44:37.673Z,24.43
2022-12-07T04:47:07.413Z,27.80
2022-12-07T04:49:37.077Z,27.57
2022-12-07T04:52:11.731Z,23.03
2022-12-07T04:54:40.154Z,24.60
2022-12-07T04:57:10.348Z,26.70
2022-12-07T04:59:42.407Z,23.67
2022-12-07T05:02:15.091Z,26.77
2022-12-07T05:04:43.404Z,27.77
2022-12-07T05:07:13.985Z,25.77
2022-12-07T05:09:42.309Z,27.53
2022-12-07T05:12:10.621Z,21.83
2022-12-07T05:14:38.840Z,25.40
2022-12-07T05:17:07.014Z,26.37
2022-12-07T05:19:36.570Z,25.60
2022-12-07T05:22:04.912Z,28.30
2022-12-07T05:24:36.578Z,26.80
2022-12-07T05:27:05.129Z,22.93
2022-12-07T05:29:33.493Z,24.13
2022-12-07T05:32:07.861Z,23.50
2022-12-07T05:34:37.524Z,22.80
2022-12-07T05:37:05.942Z,23.97
2022-12-07T05:39:34.162Z,25.80
2022-12-07T05:42:14.564Z,25.40
2022-12-07T05:44:43.971Z,23.90
2022-12-07T05:47:12.609Z,29.40
2022-12-07T05:49:42.664Z,25.50
2022-12-07T05:52:10.907Z,21.43
2022-12-07T05:54:39.125Z,25.80
2022-12-07T05:57:07.282Z,24.93
2022-12-07T05:59:34.485Z,23.03
2022-12-07T06:02:05.439Z,26.67
2022-12-07T06:04:35.775Z,24.07
2022-12-07T06:07:06.001Z,23.60
2022-12-07T06:09:35.246Z,25.23
2022-12-07T06:12:21.823Z,28.67
2022-12-07T06:14:50.060Z,27.20
2022-12-07T06:17:18.435Z,32.63
2022-12-07T06:19:46.768Z,27.00
2022-12-07T06:22:17.165Z,27.17
2022-12-07T06:24:48.457Z,27.73
2022-12-07T06:27:16.721Z,30.67
2022-12-07T06:29:45.227Z,30.53
2022-12-07T06:32:13.701Z,27.70
2022-12-07T06:34:41.865Z,27.30
2022-12-07T06:37:10.104Z,30.53
2022-12-07T06:39:39.797Z,33.93
2022-12-07T06:42:07.966Z,36.37
2022-12-07T06:44:36.115Z,29.20
2022-12-07T06:47:39.052Z,32.77
2022-12-07T06:49:53.807Z,29.80
2022-12-07T06:52:21.978Z,30.30
2022-12-07T06:54:51.484Z,27.03
2022-12-07T06:57:21.152Z,30.77
2022-12-07T06:59:49.344Z,28.10
2022-12-07T07:02:17.600Z,27.97
2022-12-07T07:04:45.862Z,26.93
2022-12-07T07:07:14.074Z,27.90
2022-12-07T07:09:42.323Z,27.30
2022-12-07T07:12:11.948Z,26.97
2022-12-07T07:14:40.181Z,31.00
2022-12-07T07:17:08.480Z,27.70
2022-12-07T07:19:37.359Z,27.67
2022-12-07T07:22:05.943Z,26.00
2022-12-07T07:24:34.119Z,24.27
2022-12-07T07:27:02.299Z,25.90
2022-12-07T07:29:31.878Z,25.63
2022-12-07T07:32:06.287Z,28.67
2022-12-07T07:34:35.079Z,30.23
2022-12-07T07:37:03.411Z,25.23
2022-12-07T07:39:31.584Z,30.73
2022-12-07T07:41:59.810Z,32.30
2022-12-07T07:44:33.190Z,28.90
2022-12-07T07:47:04.826Z,26.47
2022-12-07T07:49:33.067Z,33.90
2022-12-07T07:52:01.410Z,27.07
2022-12-07T07:54:29.717Z,32.20
2022-12-07T07:56:57.837Z,27.90
2022-12-07T07:59:26.700Z,28.13
2022-12-07T08:01:55.020Z,25.87
2022-12-07T08:04:24.730Z,30.07
2022-12-07T08:06:53.034Z,27.03
2022-12-07T08:09:21.329Z,28.60
2022-12-07T08:11:49.497Z,24.27
2022-12-07T08:14:17.650Z,30.20
2022-12-07T08:16:45.857Z,29.23
2022-12-07T08:19:14.079Z,29.13
2022-12-07T08:21:43.777Z,28.37
2022-12-07T08:24:11.927Z,26.43
2022-12-07T08:26:40.167Z,28.67
2022-12-07T08:29:08.431Z,26.53
2022-12-07T08:31:36.991Z,23.07
2022-12-07T08:34:05.275Z,24.03
2022-12-07T08:36:33.460Z,22.33
2022-12-07T08:39:32.533Z,21.40
2022-12-07T08:41:51.075Z,17.40
2022-12-07T08:44:19.279Z,22.50
2022-12-07T08:46:50.246Z,20.50
2022-12-07T08:49:21.137Z,22.90
2022-12-07T08:51:49.882Z,19.90
2022-12-07T08:54:21.146Z,20.07
2022-12-07T08:56:58.533Z,19.50
2022-12-07T08:59:28.461Z,21.17
2022-12-07T09:01:56.892Z,19.40
2022-12-07T09:04:25.208Z,18.00
2022-12-07T09:06:53.400Z,20.20
2022-12-07T09:09:22.999Z,16.10
2022-12-07T09:11:51.303Z,16.77
2022-12-07T09:14:19.986Z,18.60
2022-12-07T09:16:48.290Z,14.73
2022-12-07T09:19:16.501Z,22.37
2022-12-07T09:21:44.703Z,22.90
2022-12-07T09:24:14.075Z,17.07
2022-12-07T09:26:43.669Z,17.93
2022-12-07T09:29:11.854Z,17.47
2022-12-07T09:31:40.148Z,27.10
2022-12-07T09:34:08.566Z,18.37
2022-12-07T09:36:37.067Z,17.67
2022-12-07T09:39:05.852Z,23.50
2022-12-07T09:41:35.077Z,17.43
2022-12-07T09:44:09.081Z,18.47
2022-12-07T09:46:40.478Z,17.63
2022-12-07T09:49:14.049Z,16.77
2022-12-07T09:51:42.374Z,17.23
2022-12-07T09:54:14.192Z,14.50
2022-12-07T09:56:42.732Z,13.70
2022-12-07T09:59:18.964Z,19.10
2022-12-07T10:01:49.924Z,17.40
2022-12-07T10:04:22.203Z,18.23
2022-12-07T10:06:52.065Z,17.70
2022-12-07T10:09:22.197Z,14.67
2022-12-07T10:12:08.137Z,15.40
2022-12-07T10:17:34.725Z,17.70
2022-12-07T10:20:22.077Z,15.30
2022-12-07T10:22:58.049Z,20.10
2022-12-07T10:25:32.824Z,14.80
2022-12-07T10:28:13.735Z,13.90
2022-12-07T10:30:53.297Z,12.30
2022-12-07T10:33:33.883Z,14.03
2022-12-07T10:36:05.152Z,14.17
2022-12-07T10:38:33.579Z,12.10
2022-12-07T10:41:10.563Z,12.13
2022-12-07T10:43:38.753Z,10.63
2022-12-07T10:46:35.579Z,16.43
2022-12-07T10:49:21.697Z,12.70
2022-12-07T10:51:57.853Z,10.93
2022-12-07T10:54:36.811Z,13.27
2022-12-07T10:57:26.668Z,10.97
2022-12-07T11:00:06.906Z,8.43
2022-12-07T11:03:01.712Z,10.50
2022-12-07T11:05:35.849Z,16.07
2022-12-07T11:08:15.505Z,11.27
2022-12-07T11:10:53.163Z,15.10
2022-12-07T11:13:28.924Z,9.40
2022-12-07T11:16:20.431Z,13.63
2022-12-07T11:19:01.262Z,12.20
2022-12-07T11:21:37.101Z,9.80
2022-12-07T11:24:12.126Z,12.23
2022-12-07T11:26:58.570Z,8.40
2022-12-07T11:29:47.048Z,8.57
2022-12-07T11:32:23.940Z,7.30
2022-12-07T11:35:05.925Z,11.53
2022-12-07T11:40:18.995Z,7.80
2022-12-07T11:42:52.709Z,12.33
2022-12-07T11:45:25.185Z,9.90
2022-12-07T11:47:57.654Z,14.90
2022-12-07T11:50:37.611Z,10.37
2022-12-07T11:53:17.775Z,9.43
2022-12-07T11:55:53.203Z,12.93
2022-12-07T11:58:35.629Z,11.10
2022-12-07T12:01:17.192Z,13.53
2022-12-07T12:03:53.081Z,14.43
2022-12-07T12:06:23.573Z,13.83
2022-12-07T12:15:36.851Z,12.10
2022-12-07T12:18:31.174Z,11.43
2022-12-07T12:21:05.199Z,10.77
2022-12-07T12:23:41.792Z,9.73
2022-12-07T12:26:17.431Z,11.40
2022-12-07T12:28:55.039Z,9.83
2022-12-07T12:31:37.631Z,16.33
2022-12-07T12:34:31.876Z,14.50
2022-12-07T12:37:00.620Z,13.43
2022-12-07T12:39:30.937Z,11.90
2022-12-07T12:42:09.464Z,13.90
2022-12-07T12:45:22.416Z,12.00
2022-12-07T12:48:00.193Z,10.93
2022-12-07T12:50:31.696Z,18.43
2022-12-07T12:53:25.019Z,12.73
2022-12-07T12:56:35.306Z,11.43
2022-12-07T12:59:27.324Z,12.80
2022-12-07T13:01:58.426Z,11.20
2022-12-07T13:04:59.610Z,13.17
2022-12-07T13:08:00.285Z,14.10
2022-12-07T13:10:39.951Z,14.60
2022-12-07T13:13:33.340Z,10.90
2022-12-07T13:16:40.750Z,14.67
2022-12-07T13:19:42.406Z,10.00
2022-12-07T13:22:43.241Z,13.17
2022-12-07T13:25:15.150Z,13.30
2022-12-07T13:27:49.018Z,12.77
2022-12-07T13:30:21.437Z,12.03
2022-12-07T13:32:55.145Z,13.63
2022-12-07T13:35:31.731Z,15.20
2022-12-07T13:38:00.045Z,9.50
2022-12-07T13:40:28.606Z,12.83
2022-12-07T13:43:01.341Z,10.90
2022-12-07T13:45:50.944Z,10.53
2022-12-07T13:48:26.378Z,8.20
2022-12-07T13:50:56.552Z,10.63
2022-12-07T13:53:25.702Z,9.83
2022-12-07T13:55:54.925Z,9.00
2022-12-07T13:58:24.349Z,14.80
2022-12-07T14:00:54.225Z,8.37
2022-12-07T14:03:34.569Z,9.47
2022-12-07T14:06:20.118Z,13.30
2022-12-07T14:08:48.695Z,10.70
2022-12-07T14:11:20.050Z,11.00
2022-12-07T14:14:02.319Z,9.83
2022-12-07T14:16:34.352Z,12.93
2022-12-07T14:19:04.724Z,10.83
2022-12-07T14:21:36.015Z,11.97
2022-12-07T14:24:18.368Z,9.67
2022-12-07T14:26:48.327Z,11.63
2022-12-07T14:29:30.872Z,13.97
2022-12-07T14:32:10.182Z,12.67
2022-12-07T14:34:38.342Z,16.40
2022-12-07T14:37:09.076Z,13.50
2022-12-07T14:39:37.228Z,16.60
2022-12-07T14:42:05.645Z,13.20
2022-12-07T14:44:35.796Z,11.83
2022-12-07T14:49:53.862Z,15.80
2022-12-07T14:55:22.430Z,15.37
2022-12-07T14:57:50.611Z,12.13
2022-12-07T15:00:20.543Z,11.40
2022-12-07T15:02:51.136Z,16.63
2022-12-07T15:05:20.445Z,10.93
2022-12-07T15:07:50.187Z,13.07
2022-12-07T15:10:24.162Z,15.43
2022-12-07T15:12:53.019Z,13.87
2022-12-07T15:15:21.304Z,15.97
2022-12-07T15:17:50.898Z,17.67
2022-12-07T15:20:19.244Z,15.33
2022-12-07T15:22:47.452Z,18.33
2022-12-07T15:25:16.134Z,14.67
2022-12-07T15:27:44.291Z,14.07
2022-12-07T15:30:12.939Z,25.20
2022-12-07T15:32:41.312Z,14.83
2022-12-07T15:35:11.483Z,13.90
2022-12-07T15:37:40.079Z,17.83
2022-12-07T15:40:09.396Z,17.30
2022-12-07T15:42:38.285Z,15.97
2022-12-07T15:45:07.839Z,12.70
2022-12-07T15:48:02.492Z,21.50
2022-12-07T15:50:27.825Z,16.53
2022-12-07T15:52:56.077Z,20.90
2022-12-07T15:55:24.297Z,13.63
2022-12-07T15:57:52.791Z,11.50
2022-12-07T16:00:22.243Z,9.60
2022-12-07T16:02:50.552Z,11.27
2022-12-07T16:05:18.811Z,11.83
2022-12-07T16:07:48.598Z,16.50
2022-12-07T16:10:17.045Z,14.23
2022-12-07T16:12:45.225Z,9.80
2022-12-07T16:15:13.440Z,8.10
2022-12-07T16:17:41.672Z,10.07
2022-12-07T16:20:11.235Z,10.53
2022-12-07T16:22:39.516Z,8.87
2022-12-07T16:25:10.016Z,9.03
2022-12-07T16:27:38.254Z,6.70
2022-12-07T16:30:08.107Z,5.97
2022-12-07T16:32:36.357Z,8.80
2022-12-07T16:35:05.105Z,8.50
2022-12-07T16:37:35.874Z,7.53
2022-12-07T16:40:04.547Z,7.27
2022-12-07T16:42:35.391Z,5.70
2022-12-07T16:45:05.559Z,4.70
2022-12-07T16:47:34.032Z,8.50
2022-12-07T16:50:02.228Z,9.10
2022-12-07T16:52:30.465Z,8.70
2022-12-07T16:54:58.673Z,4.50
2022-12-07T16:57:27.218Z,4.27
2022-12-07T16:59:56.904Z,6.83
2022-12-07T17:02:25.121Z,5.57
2022-12-07T17:04:54.356Z,10.13
2022-12-07T17:07:22.523Z,6.03
2022-12-07T17:09:50.788Z,15.10
2022-12-07T17:12:19.863Z,13.13
2022-12-07T17:15:06.010Z,12.60
2022-12-07T17:17:35.898Z,8.60
2022-12-07T17:20:05.762Z,8.87
2022-12-07T17:22:33.928Z,6.20
2022-12-07T17:25:02.511Z,11.50
2022-12-07T17:27:31.468Z,9.10
2022-12-07T17:29:59.714Z,23.33
2022-12-07T17:32:27.909Z,14.27
2022-12-07T17:34:57.464Z,18.70
2022-12-07T17:37:25.688Z,20.70
2022-12-07T17:39:54.506Z,15.00
2022-12-07T17:42:38.077Z,15.67
2022-12-07T17:45:08.397Z,14.33
2022-12-07T17:47:37.315Z,11.83
2022-12-07T17:50:09.012Z,12.33
2022-12-07T17:52:57.742Z,13.20
2022-12-07T17:55:26.452Z,12.70
2022-12-07T17:57:55.092Z,28.30
2022-12-07T18:00:26.275Z,32.33
2022-12-07T18:02:54.606Z,31.30
2022-12-07T18:05:24.166Z,37.47
2022-12-07T18:07:53.044Z,19.10
2022-12-07T18:10:21.456Z,14.83
2022-12-07T18:12:52.330Z,12.90
2022-12-07T18:15:21.110Z,19.03
2022-12-07T18:17:50.160Z,15.63
2022-12-07T18:20:19.469Z,12.77
2022-12-07T18:22:49.021Z,15.57
2022-12-07T18:25:17.291Z,14.83
2022-12-07T18:27:45.513Z,15.00
2022-12-07T18:30:14.530Z,14.90
2022-12-07T18:32:42.716Z,14.60
2022-12-07T18:35:11.147Z,15.77
2022-12-07T18:37:39.471Z,12.10
2022-12-07T18:40:10.808Z,11.47
2022-12-07T18:42:39.032Z,12.17
2022-12-07T18:45:08.352Z,12.20
2022-12-07T18:47:36.651Z,16.67
2022-12-07T18:50:05.502Z,19.97
2022-12-07T18:52:33.640Z,16.37
2022-12-07T18:55:03.782Z,19.27
2022-12-07T18:57:34.713Z,15.40
2022-12-07T19:00:05.144Z,16.53
2022-12-07T19:02:33.370Z,15.73
2022-12-07T19:05:02.658Z,17.10
2022-12-07T19:07:31.186Z,14.97
2022-12-07T19:09:59.419Z,24.37
2022-12-07T19:12:27.682Z,16.93
2022-12-07T19:14:57.755Z,20.93
2022-12-07T19:17:26.353Z,18.33
2022-12-07T19:19:54.982Z,18.47
2022-12-07T19:22:24.214Z,17.10
2022-12-07T19:24:55.075Z,23.13
2022-12-07T19:27:24.544Z,17.97
2022-12-07T19:29:53.025Z,21.53
2022-12-07T19:32:22.811Z,22.83
2022-12-07T19:34:51.483Z,20.03
2022-12-07T19:37:19.959Z,18.13
2022-12-07T19:39:52.015Z,24.43
2022-12-07T19:42:20.391Z,20.37
2022-12-07T19:44:48.590Z,15.40
2022-12-07T19:47:17.561Z,19.23
2022-12-07T19:49:47.682Z,18.80
2022-12-07T19:52:16.054Z,16.90
2022-12-07T19:54:44.562Z,17.90
2022-12-07T19:57:15.942Z,22.07
2022-12-07T19:59:46.553Z,19.07
2022-12-07T20:02:16.312Z,18.00
2022-12-07T20:04:45.192Z,15.33
2022-12-07T20:07:15.164Z,24.87
2022-12-07T20:09:43.542Z,21.20
2022-12-07T20:12:29.747Z,21.47
2022-12-07T20:14:59.219Z,19.50
2022-12-07T20:17:27.655Z,19.97
2022-12-07T20:19:56.104Z,27.07
2022-12-07T20:22:25.709Z,18.67
2022-12-07T20:24:53.914Z,20.73
2022-12-07T20:27:22.243Z,19.97
2022-12-07T20:29:50.787Z,23.10
2022-12-07T20:32:19.083Z,20.67
2022-12-07T20:34:47.517Z,20.13
2022-12-07T20:37:15.955Z,22.23
2022-12-07T20:39:45.732Z,18.00
2022-12-07T20:42:31.536Z,18.10
2022-12-07T20:45:03.056Z,20.13
2022-12-07T20:47:32.996Z,20.83
2022-12-07T20:50:02.498Z,18.23
2022-12-07T20:52:31.822Z,21.67
2022-12-07T20:55:01.551Z,19.30
2022-12-07T20:57:30.518Z,21.43
2022-12-07T20:59:58.701Z,20.10
2022-12-07T21:02:26.964Z,20.10
2022-12-07T21:04:55.603Z,18.93
2022-12-07T21:07:23.745Z,19.33
2022-12-07T21:09:52.622Z,19.47
2022-12-07T21:12:22.196Z,18.77
2022-12-07T21:14:50.377Z,16.97
2022-12-07T21:17:18.532Z,17.23
2022-12-07T21:19:46.893Z,19.33
2022-12-07T21:22:15.211Z,19.13
2022-12-07T21:24:43.386Z,17.23
2022-12-07T21:27:11.637Z,19.40
2022-12-07T21:29:44.830Z,19.20
2022-12-07T21:32:14.992Z,18.43
2022-12-07T21:34:43.289Z,20.50
2022-12-07T21:37:11.472Z,19.00
2022-12-07T21:39:39.727Z,23.30
2022-12-07T21:42:07.882Z,17.50
2022-12-07T21:44:36.179Z,16.60
2022-12-07T21:47:06.166Z,15.43
2022-12-07T21:49:36.247Z,14.87
2022-12-07T21:52:05.022Z,17.70
2022-12-07T21:54:33.751Z,16.23
2022-12-07T21:57:01.918Z,15.50
2022-12-07T21:59:30.194Z,16.23
2022-12-07T22:01:58.543Z,18.27
2022-12-07T22:04:28.506Z,17.03
2022-12-07T22:06:58.979Z,15.20
2022-12-07T22:09:29.888Z,17.43
2022-12-07T22:11:58.140Z,17.60
2022-12-07T22:14:43.764Z,14.97
2022-12-07T22:17:12.045Z,26.00
2022-12-07T22:19:41.531Z,17.80
2022-12-07T22:22:13.995Z,14.70
2022-12-07T22:24:42.165Z,17.00
2022-12-07T22:27:10.323Z,17.40
2022-12-07T22:29:39.061Z,20.20
2022-12-07T22:32:31.911Z,17.60
2022-12-07T22:34:56.816Z,19.30
2022-12-07T22:37:24.943Z,19.13
2022-12-07T22:39:53.169Z,19.47
2022-12-07T22:42:21.408Z,19.57
2022-12-07T22:44:49.621Z,19.80
2022-12-07T22:47:18.256Z,26.33
2022-12-07T22:49:46.444Z,24.60
2022-12-07T22:52:16.089Z,21.87
2022-12-07T22:54:44.291Z,16.77
2022-12-07T22:57:13.974Z,19.30
2022-12-07T22:59:43.011Z,18.70
2022-12-07T23:02:11.174Z,17.20
2022-12-07T23:04:39.533Z,25.37
2022-12-07T23:07:07.966Z,23.30
2022-12-07T23:09:37.552Z,21.33
2022-12-07T23:12:23.852Z,18.57
2022-12-07T23:14:53.861Z,20.03
2022-12-07T23:17:21.992Z,19.47
2022-12-07T23:19:55.517Z,17.63
2022-12-07T23:22:24.522Z,15.70
2022-12-07T23:24:54.115Z,16.07
2022-12-07T23:27:22.582Z,16.20
2022-12-07T23:29:50.768Z,20.63
2022-12-07T23:32:18.903Z,18.73
2022-12-07T23:34:47.098Z,18.27
2022-12-07T23:37:15.346Z,19.40
2022-12-07T23:39:43.542Z,19.23
2022-12-07T23:42:13.201Z,17.07
2022-12-07T23:44:41.475Z,27.60
2022-12-07T23:47:10.013Z,19.10
2022-12-07T23:49:39.768Z,18.90
2022-12-07T23:52:08.025Z,22.57
2022-12-07T23:54:36.186Z,16.07
2022-12-07T23:57:04.484Z,20.67
2022-12-07T23:59:33.990Z,19.97
