createdAt,value
2024-01-05T00:11:39.940Z,8.98022
2024-01-05T00:26:42.195Z,1.79604
2024-01-05T00:41:44.355Z,0
2024-01-05T00:56:46.381Z,0
2024-01-05T01:11:48.788Z,0
2024-01-05T01:26:51.078Z,0
2024-01-05T01:41:53.107Z,0
2024-01-05T01:56:55.283Z,0
2024-01-05T02:11:57.441Z,0
2024-01-05T02:26:59.533Z,0
2024-01-05T02:42:01.626Z,0
2024-01-05T02:57:03.728Z,0
2024-01-05T03:12:05.898Z,0
2024-01-05T03:27:07.987Z,0
2024-01-05T03:42:10.220Z,0
2024-01-05T03:57:12.307Z,0
2024-01-05T04:12:14.335Z,0
2024-01-05T04:27:16.493Z,0
2024-01-05T04:42:18.595Z,0
2024-01-05T04:57:20.578Z,0
2024-01-05T05:12:22.612Z,0
2024-01-05T05:27:24.633Z,0
2024-01-05T05:42:26.648Z,0
2024-01-05T05:57:28.816Z,0
2024-01-05T06:12:31.018Z,0
2024-01-05T06:27:38.821Z,0
2024-01-05T06:42:41.664Z,0
2024-01-05T06:57:43.816Z,0
2024-01-05T07:12:45.839Z,0
2024-01-05T07:27:47.927Z,0
2024-01-05T07:42:49.933Z,0
2024-01-05T07:57:52.026Z,0
2024-01-05T08:12:54.106Z,0
2024-01-05T08:27:56.269Z,0
2024-01-05T08:42:58.422Z,0
2024-01-05T08:58:00.427Z,0
2024-01-05T09:13:02.520Z,0
2024-01-05T09:28:04.693Z,0
2024-01-05T09:43:06.777Z,0
2024-01-05T09:58:09.010Z,0
2024-01-05T10:13:11.036Z,0
2024-01-05T10:28:13.122Z,0
2024-01-05T10:43:15.200Z,0
2024-01-05T10:58:17.279Z,0
2024-01-05T11:13:19.328Z,0
2024-01-05T11:28:21.352Z,0
2024-01-05T11:43:23.620Z,0
2024-01-05T11:58:25.818Z,0
2024-01-05T12:13:28.316Z,0
2024-01-05T12:28:30.355Z,0
2024-01-05T12:43:32.518Z,0
2024-01-05T12:58:36.177Z,0
2024-01-05T13:13:38.214Z,0
2024-01-05T13:28:40.335Z,0
2024-01-05T13:43:42.505Z,0
2024-01-05T13:58:44.980Z,0
2024-01-05T14:13:47.043Z,0
2024-01-05T14:28:49.027Z,0
2024-01-05T14:43:51.161Z,0
2024-01-05T14:58:53.259Z,0
2024-01-05T15:13:55.430Z,0.89802
2024-01-05T15:28:57.515Z,17.06243
2024-01-05T15:43:59.527Z,105.06863
2024-01-05T15:59:01.549Z,114.94688
2024-01-05T16:14:03.570Z,129.31523
2024-01-05T16:29:05.605Z,242.46606
2024-01-05T16:44:07.650Z,554.0799
2024-01-05T16:59:09.666Z,2342.94067
2024-01-05T17:14:11.643Z,2333.0625
2024-01-05T17:29:13.609Z,2120.23096
2024-01-05T17:44:15.684Z,1655.05542
2024-01-05T17:59:17.716Z,1160.245
2024-01-05T18:14:19.741Z,974.35437
2024-01-05T18:29:28.249Z,1869.68274
2024-01-05T18:44:31.851Z,1944.21863
2024-01-05T18:59:33.912Z,1692.77234
2024-01-05T19:14:35.879Z,1858.90649
2024-01-05T19:29:39.567Z,2372.57544
2024-01-05T19:44:41.821Z,2920.36914
2024-01-05T19:59:43.823Z,2484.82812
2024-01-05T20:14:45.822Z,1766.41016
2024-01-05T20:29:49.648Z,1992.71191
2024-01-05T20:44:51.813Z,1513.16785
2024-01-05T20:59:53.730Z,1611.95032
2024-01-05T21:14:55.674Z,1646.97327
2024-01-05T21:29:57.755Z,1689.1803
2024-01-05T21:44:59.772Z,1598.47998
2024-01-05T22:00:01.774Z,977.04846
2024-01-05T22:15:04.051Z,1514.06592
2024-01-05T22:30:06.101Z,828.87476
2024-01-05T22:45:08.192Z,527.13922
2024-01-05T23:00:10.318Z,400.51804
2024-01-05T23:15:12.433Z,304.42963
2024-01-05T23:30:14.609Z,122.13106
2024-01-05T23:45:16.755Z,49.39124
