createdAt,value
2024-02-23T00:09:35.255Z,0
2024-02-23T00:24:35.168Z,0
2024-02-23T00:39:35.126Z,17
2024-02-23T00:54:35.139Z,1
2024-02-23T01:09:35.071Z,0
2024-02-23T01:24:35.074Z,0
2024-02-23T01:39:35.072Z,4
2024-02-23T01:54:35.057Z,3
2024-02-23T02:09:35.069Z,1
2024-02-23T02:24:34.981Z,2
2024-02-23T02:39:35.011Z,21
2024-02-23T02:54:34.972Z,8
2024-02-23T03:09:35.028Z,22
2024-02-23T03:24:34.984Z,5
2024-02-23T03:39:34.974Z,4
2024-02-23T03:54:35.009Z,0
2024-02-23T04:09:34.931Z,0
2024-02-23T04:24:34.932Z,0
2024-02-23T04:39:34.980Z,0
2024-02-23T04:54:34.895Z,0
2024-02-23T05:09:34.929Z,0
2024-02-23T05:24:34.878Z,0
2024-02-23T05:39:34.921Z,1
2024-02-23T05:54:34.829Z,0
2024-02-23T06:09:34.859Z,0
2024-02-23T06:24:34.818Z,0
2024-02-23T06:39:34.868Z,0
2024-02-23T06:54:34.836Z,0
2024-02-23T07:09:34.884Z,0
2024-02-23T07:24:34.866Z,0
2024-02-23T07:39:34.812Z,0
2024-02-23T07:54:34.777Z,0
2024-02-23T08:09:34.788Z,0
2024-02-23T08:24:34.769Z,0
2024-02-23T08:39:34.770Z,1
2024-02-23T08:54:34.719Z,0
2024-02-23T09:09:34.752Z,0
2024-02-23T09:24:34.666Z,0
2024-02-23T09:39:34.717Z,0
2024-02-23T09:54:34.698Z,0
2024-02-23T10:09:38.720Z,0
2024-02-23T10:24:34.587Z,0
2024-02-23T10:39:34.643Z,0
2024-02-23T10:54:34.572Z,0
2024-02-23T11:09:34.580Z,0
2024-02-23T11:24:34.555Z,0
2024-02-23T11:39:34.554Z,0
2024-02-23T11:54:34.523Z,0
2024-02-23T12:09:34.472Z,0
2024-02-23T12:24:34.431Z,0
2024-02-23T12:39:34.414Z,0
2024-02-23T12:54:34.382Z,0
2024-02-23T13:09:34.439Z,0
2024-02-23T13:24:34.344Z,0
2024-02-23T13:39:34.361Z,0
2024-02-23T13:54:34.288Z,0
2024-02-23T14:09:34.298Z,0
2024-02-23T14:24:34.267Z,0
2024-02-23T14:39:34.292Z,0
2024-02-23T14:54:34.259Z,0
2024-02-23T15:09:34.246Z,0
2024-02-23T15:24:34.174Z,0
2024-02-23T15:39:34.202Z,0
2024-02-23T15:54:34.147Z,0
2024-02-23T16:09:34.183Z,0
2024-02-23T16:24:34.133Z,1
2024-02-23T16:39:34.112Z,4
2024-02-23T16:54:34.154Z,13
2024-02-23T17:09:34.088Z,29
2024-02-23T17:24:34.044Z,10
2024-02-23T17:39:34.069Z,0
2024-02-23T17:54:34.002Z,31
2024-02-23T18:09:34.057Z,1
2024-02-23T18:24:33.967Z,0
2024-02-23T18:39:34.029Z,0
2024-02-23T18:54:33.978Z,0
2024-02-23T19:09:34.001Z,0
2024-02-23T19:24:33.899Z,0
2024-02-23T19:39:33.948Z,0
2024-02-23T19:54:34.058Z,2
2024-02-23T20:09:33.871Z,0
2024-02-23T20:24:33.852Z,3
2024-02-23T20:39:33.855Z,0
2024-02-23T20:54:33.795Z,0
2024-02-23T21:09:33.930Z,1
2024-02-23T21:24:33.802Z,0
2024-02-23T21:39:33.793Z,0
2024-02-23T21:54:33.824Z,0
2024-02-23T22:09:33.814Z,6
2024-02-23T22:24:33.753Z,38
2024-02-23T22:39:33.779Z,4
2024-02-23T22:54:33.709Z,69
2024-02-23T23:09:33.691Z,108
2024-02-23T23:24:33.699Z,153
2024-02-23T23:39:33.669Z,129
2024-02-23T23:54:33.646Z,247
