createdAt,value
2023-01-17T00:00:08.373Z,23.67
2023-01-17T00:01:08.301Z,23.68
2023-01-17T00:02:08.284Z,23.68
2023-01-17T00:03:08.249Z,23.68
2023-01-17T00:04:08.299Z,23.67
2023-01-17T00:05:08.189Z,23.67
2023-01-17T00:06:08.167Z,23.67
2023-01-17T01:54:43.838Z,23.66
2023-01-17T01:55:43.813Z,23.67
2023-01-17T01:56:43.785Z,23.66
2023-01-17T01:57:43.755Z,23.67
2023-01-17T01:58:43.770Z,23.67
2023-01-17T01:59:43.716Z,23.66
2023-01-17T02:00:43.744Z,23.67
2023-01-17T02:01:43.803Z,23.67
2023-01-17T02:02:43.636Z,23.67
2023-01-17T02:03:43.628Z,23.67
2023-01-17T02:04:43.581Z,23.67
2023-01-17T02:05:43.568Z,23.67
2023-01-17T02:06:43.529Z,23.67
2023-01-17T02:07:43.500Z,23.67
2023-01-17T02:08:43.480Z,23.67
2023-01-17T02:09:43.458Z,23.67
2023-01-17T02:10:43.433Z,23.67
2023-01-17T02:11:43.414Z,23.67
2023-01-17T02:12:43.391Z,23.67
2023-01-17T02:13:43.378Z,23.66
2023-01-17T02:14:43.380Z,23.67
2023-01-17T02:15:43.354Z,23.67
2023-01-17T02:16:43.421Z,23.67
2023-01-17T02:17:43.276Z,23.67
2023-01-17T02:18:43.262Z,23.67
2023-01-17T02:19:43.262Z,23.67
2023-01-17T02:20:43.212Z,23.67
2023-01-17T02:21:43.197Z,23.67
2023-01-17T02:22:43.174Z,23.67
2023-01-17T02:23:43.146Z,23.67
2023-01-17T02:24:43.126Z,23.67
2023-01-17T02:25:43.632Z,23.67
2023-01-17T02:26:43.085Z,23.67
2023-01-17T02:27:43.069Z,23.67
2023-01-17T02:28:43.052Z,23.67
2023-01-17T02:29:43.033Z,23.68
2023-01-17T02:30:43.063Z,23.67
2023-01-17T02:31:43.044Z,23.67
2023-01-17T02:32:42.969Z,23.67
2023-01-17T02:33:42.940Z,23.66
2023-01-17T02:34:42.920Z,23.67
2023-01-17T02:35:42.947Z,23.68
2023-01-17T02:36:42.888Z,23.67
2023-01-17T02:37:42.852Z,23.67
2023-01-17T02:38:42.832Z,23.67
2023-01-17T02:39:42.822Z,23.67
2023-01-17T02:40:42.791Z,23.68
2023-01-17T02:41:42.773Z,23.67
2023-01-17T02:42:42.748Z,23.67
2023-01-17T02:43:42.740Z,23.68
2023-01-17T02:44:42.697Z,23.67
2023-01-17T02:45:42.686Z,23.68
2023-01-17T02:46:42.666Z,23.68
2023-01-17T02:47:42.617Z,23.67
2023-01-17T02:48:42.593Z,23.68
2023-01-17T02:49:42.575Z,23.67
2023-01-17T02:50:42.558Z,23.67
2023-01-17T02:51:42.521Z,23.67
2023-01-17T02:52:42.499Z,23.67
2023-01-17T02:53:42.491Z,23.68
2023-01-17T02:54:42.453Z,23.68
2023-01-17T02:55:42.427Z,23.68
2023-01-17T02:56:42.398Z,23.67
2023-01-17T02:57:42.368Z,23.67
2023-01-17T02:58:42.337Z,23.67
2023-01-17T02:59:42.308Z,23.67
2023-01-17T03:00:42.293Z,23.67
2023-01-17T03:01:42.315Z,23.67
2023-01-17T03:02:42.334Z,23.66
2023-01-17T03:03:42.202Z,23.67
2023-01-17T03:04:42.190Z,23.67
2023-01-17T03:05:42.149Z,23.67
2023-01-17T03:06:42.122Z,23.67
2023-01-17T03:07:42.100Z,23.67
2023-01-17T03:08:42.079Z,23.67
2023-01-17T03:09:42.047Z,23.67
2023-01-17T03:10:42.019Z,23.67
2023-01-17T03:11:41.994Z,23.67
2023-01-17T03:12:41.994Z,23.67
2023-01-17T03:13:41.944Z,23.67
2023-01-17T03:14:41.922Z,23.68
2023-01-17T03:15:41.918Z,23.67
2023-01-17T03:16:41.897Z,23.67
2023-01-17T03:17:41.841Z,23.68
2023-01-17T03:18:41.863Z,23.67
2023-01-17T03:19:41.788Z,23.68
2023-01-17T03:20:41.777Z,23.67
2023-01-17T03:21:41.732Z,23.68
2023-01-17T03:22:41.704Z,23.68
2023-01-17T03:23:41.690Z,23.68
2023-01-17T03:24:41.654Z,23.69
2023-01-17T03:25:41.649Z,23.68
2023-01-17T03:26:41.610Z,23.67
2023-01-17T03:27:41.586Z,23.68
2023-01-17T03:28:41.556Z,23.67
2023-01-17T03:29:41.533Z,23.68
2023-01-17T03:30:41.533Z,23.68
2023-01-17T03:31:41.483Z,23.68
2023-01-17T03:32:41.447Z,23.68
2023-01-17T03:33:41.434Z,23.68
2023-01-17T03:34:41.426Z,23.67
2023-01-17T03:35:41.382Z,23.67
2023-01-17T03:36:41.359Z,23.67
2023-01-17T03:37:41.329Z,23.68
2023-01-17T03:38:41.337Z,23.68
2023-01-17T03:39:41.287Z,23.68
2023-01-17T03:40:41.275Z,23.67
2023-01-17T03:41:41.255Z,23.67
2023-01-17T03:42:41.228Z,23.68
2023-01-17T03:43:41.202Z,23.68
2023-01-17T03:44:41.175Z,23.67
2023-01-17T03:45:41.186Z,23.67
2023-01-17T03:46:41.140Z,23.68
2023-01-17T03:47:41.099Z,23.67
2023-01-17T03:48:41.079Z,23.67
2023-01-17T03:49:41.065Z,23.67
2023-01-17T03:50:41.067Z,23.67
2023-01-17T03:51:41.002Z,23.67
2023-01-17T03:52:40.980Z,23.67
2023-01-17T03:53:40.958Z,23.67
2023-01-17T03:54:40.934Z,23.67
2023-01-17T03:55:40.925Z,23.67
2023-01-17T03:56:40.896Z,23.67
2023-01-17T03:57:40.869Z,23.67
2023-01-17T03:58:40.842Z,23.67
2023-01-17T03:59:40.826Z,23.67
2023-01-17T04:00:40.816Z,23.67
2023-01-17T04:01:40.933Z,23.67
2023-01-17T04:02:40.813Z,23.67
2023-01-17T04:03:40.756Z,23.67
2023-01-17T04:04:40.747Z,23.67
2023-01-17T04:05:40.721Z,23.67
2023-01-17T04:06:40.717Z,23.66
2023-01-17T04:07:40.674Z,23.67
2023-01-17T04:08:40.660Z,23.67
2023-01-17T04:09:40.657Z,23.67
2023-01-17T04:10:40.615Z,23.67
2023-01-17T04:11:40.600Z,23.67
2023-01-17T04:12:40.589Z,23.67
2023-01-17T04:13:40.586Z,23.67
2023-01-17T04:14:40.566Z,23.67
2023-01-17T04:15:40.550Z,23.67
2023-01-17T04:16:40.685Z,23.66
2023-01-17T04:17:40.517Z,23.66
2023-01-17T04:18:40.525Z,23.67
2023-01-17T04:19:40.481Z,23.67
2023-01-17T04:20:40.464Z,23.67
2023-01-17T04:21:40.446Z,23.67
2023-01-17T04:22:40.452Z,23.67
2023-01-17T04:23:40.443Z,23.67
2023-01-17T04:24:40.376Z,23.67
2023-01-17T04:25:40.354Z,23.68
2023-01-17T04:26:40.334Z,23.67
2023-01-17T04:27:40.304Z,23.68
2023-01-17T04:28:40.279Z,23.67
2023-01-17T04:29:40.258Z,23.67
2023-01-17T04:30:40.242Z,23.67
2023-01-17T04:31:40.303Z,23.67
2023-01-17T04:32:40.196Z,23.67
2023-01-17T04:33:40.161Z,23.67
2023-01-17T04:34:40.144Z,23.67
2023-01-17T04:35:40.123Z,23.67
2023-01-17T04:36:40.110Z,23.68
2023-01-17T04:37:40.095Z,23.67
2023-01-17T04:38:40.099Z,23.67
2023-01-17T04:39:40.041Z,23.67
2023-01-17T04:40:40.023Z,23.67
2023-01-17T04:41:40.004Z,23.67
2023-01-17T04:42:39.987Z,23.67
2023-01-17T04:43:39.963Z,23.67
2023-01-17T04:44:39.956Z,23.67
2023-01-17T04:45:39.927Z,23.66
2023-01-17T04:46:39.889Z,23.67
2023-01-17T04:47:39.875Z,23.67
2023-01-17T04:48:39.841Z,23.66
2023-01-17T04:49:39.823Z,23.68
2023-01-17T04:50:39.803Z,23.67
2023-01-17T04:51:39.784Z,23.67
2023-01-17T04:52:39.764Z,23.67
2023-01-17T04:53:39.733Z,23.67
2023-01-17T04:54:39.749Z,23.66
2023-01-17T04:55:39.685Z,23.67
2023-01-17T04:56:39.679Z,23.67
2023-01-17T04:57:39.650Z,23.66
2023-01-17T04:58:39.630Z,23.67
2023-01-17T04:59:39.613Z,23.67
2023-01-17T05:00:39.594Z,23.67
2023-01-17T05:01:39.869Z,23.67
2023-01-17T05:02:39.592Z,23.67
2023-01-17T05:03:39.522Z,23.67
2023-01-17T05:04:39.504Z,23.67
2023-01-17T05:05:39.478Z,23.67
2023-01-17T05:06:39.459Z,23.66
2023-01-17T05:07:39.440Z,23.67
2023-01-17T05:08:39.422Z,23.67
2023-01-17T05:09:39.389Z,23.67
2023-01-17T05:10:39.456Z,23.67
2023-01-17T05:11:39.349Z,23.67
2023-01-17T05:12:39.325Z,23.67
2023-01-17T05:13:39.310Z,23.67
2023-01-17T05:14:40.136Z,23.67
2023-01-17T05:15:39.272Z,23.67
2023-01-17T05:16:39.215Z,23.66
2023-01-17T05:17:39.186Z,23.67
2023-01-17T05:18:39.169Z,23.67
2023-01-17T05:19:39.138Z,23.67
2023-01-17T05:20:39.121Z,23.67
2023-01-17T05:21:39.094Z,23.67
2023-01-17T05:22:39.075Z,23.68
2023-01-17T05:23:39.058Z,23.67
2023-01-17T05:24:39.018Z,23.67
2023-01-17T05:25:38.987Z,23.67
2023-01-17T05:26:38.989Z,23.67
2023-01-17T05:27:38.946Z,23.68
2023-01-17T05:28:38.917Z,23.67
2023-01-17T05:29:38.893Z,23.67
2023-01-17T05:30:38.878Z,23.67
2023-01-17T05:31:38.851Z,23.67
2023-01-17T05:32:38.833Z,23.68
2023-01-17T05:33:38.836Z,23.67
2023-01-17T05:34:38.796Z,23.67
2023-01-17T05:35:38.766Z,23.67
2023-01-17T05:36:38.749Z,23.68
2023-01-17T05:37:38.716Z,23.67
2023-01-17T05:38:38.695Z,23.67
2023-01-17T05:39:38.675Z,23.68
2023-01-17T05:40:38.670Z,23.67
2023-01-17T05:41:38.643Z,23.67
2023-01-17T05:42:38.640Z,23.67
2023-01-17T05:43:38.609Z,23.68
2023-01-17T05:44:38.574Z,23.67
2023-01-17T05:45:38.550Z,23.68
2023-01-17T05:46:38.586Z,23.67
2023-01-17T05:47:38.509Z,23.68
2023-01-17T05:48:38.499Z,23.68
2023-01-17T05:49:38.481Z,23.68
2023-01-17T05:50:38.468Z,23.68
2023-01-17T05:51:38.437Z,23.67
2023-01-17T05:52:38.416Z,23.67
2023-01-17T05:53:38.395Z,23.67
2023-01-17T05:54:38.384Z,23.68
2023-01-17T05:55:38.361Z,23.67
2023-01-17T05:56:38.344Z,23.67
2023-01-17T05:57:38.320Z,23.67
2023-01-17T05:58:38.328Z,23.67
2023-01-17T05:59:38.282Z,23.67
2023-01-17T06:00:38.253Z,23.67
2023-01-17T06:01:38.228Z,23.68
2023-01-17T06:02:38.234Z,23.68
2023-01-17T06:03:38.182Z,23.68
2023-01-17T06:04:38.202Z,23.68
2023-01-17T06:05:38.138Z,23.67
2023-01-17T06:06:38.134Z,23.68
2023-01-17T06:07:38.092Z,23.67
2023-01-17T06:08:38.161Z,23.67
2023-01-17T06:09:38.049Z,23.68
2023-01-17T06:10:38.039Z,23.68
2023-01-17T06:11:38.005Z,23.67
2023-01-17T06:12:37.983Z,23.68
2023-01-17T06:13:37.964Z,23.67
2023-01-17T06:14:37.968Z,23.68
2023-01-17T06:15:38.021Z,23.68
2023-01-17T06:16:37.891Z,23.67
2023-01-17T06:17:37.873Z,23.68
2023-01-17T06:18:37.857Z,23.68
2023-01-17T06:19:38.162Z,23.68
2023-01-17T06:20:37.806Z,23.68
2023-01-17T06:21:38.029Z,23.68
2023-01-17T06:22:37.761Z,23.69
2023-01-17T06:23:37.742Z,23.68
2023-01-17T06:24:38.172Z,23.68
2023-01-17T06:25:37.700Z,23.68
2023-01-17T06:26:37.676Z,23.68
2023-01-17T06:27:37.657Z,23.69
2023-01-17T06:28:37.628Z,23.70
2023-01-17T06:29:37.670Z,23.69
2023-01-17T06:30:37.619Z,23.70
2023-01-17T06:31:37.642Z,23.71
2023-01-17T06:32:37.546Z,23.72
2023-01-17T06:33:37.519Z,23.72
2023-01-17T06:34:37.679Z,23.73
2023-01-17T06:35:37.469Z,23.73
2023-01-17T06:36:37.457Z,23.74
2023-01-17T06:37:37.419Z,23.75
2023-01-17T06:38:37.669Z,23.75
2023-01-17T06:39:37.386Z,23.76
2023-01-17T06:40:37.386Z,23.75
2023-01-17T06:41:37.342Z,23.77
2023-01-17T06:42:37.294Z,23.77
2023-01-17T06:43:37.917Z,23.78
2023-01-17T06:44:37.257Z,23.78
2023-01-17T06:45:37.235Z,23.79
2023-01-17T06:46:37.275Z,23.80
2023-01-17T06:47:37.167Z,23.80
2023-01-17T06:48:37.302Z,23.82
2023-01-17T06:49:37.292Z,23.81
2023-01-17T06:50:37.174Z,23.82
2023-01-17T06:51:37.176Z,23.83
2023-01-17T06:52:37.197Z,23.82
2023-01-17T06:53:37.428Z,23.82
2023-01-17T06:54:37.284Z,23.83
2023-01-17T06:55:37.368Z,23.82
2023-01-17T06:56:37.447Z,23.84
2023-01-17T06:57:37.394Z,23.86
2023-01-17T06:58:37.026Z,23.87
2023-01-17T06:59:37.484Z,23.81
2023-01-17T07:00:39.547Z,23.30
2023-01-17T07:01:36.984Z,22.82
2023-01-17T07:02:36.907Z,22.39
2023-01-17T07:03:36.931Z,22.16
2023-01-17T07:04:37.810Z,22.06
2023-01-17T07:05:36.897Z,22.06
2023-01-17T07:06:40.121Z,22.09
2023-01-17T07:07:40.107Z,22.17
2023-01-17T07:08:37.907Z,22.26
2023-01-17T07:09:36.960Z,22.35
2023-01-17T07:10:37.178Z,22.45
2023-01-17T07:11:36.877Z,22.55
2023-01-17T07:12:36.862Z,22.63
2023-01-17T07:13:36.855Z,22.73
2023-01-17T07:14:36.832Z,22.82
2023-01-17T07:15:37.190Z,22.90
2023-01-17T07:16:36.799Z,22.98
2023-01-17T07:17:36.788Z,23.08
2023-01-17T07:18:36.813Z,23.15
2023-01-17T07:19:36.760Z,23.23
2023-01-17T07:20:36.733Z,23.29
2023-01-17T07:21:36.724Z,23.36
2023-01-17T07:22:36.711Z,23.42
2023-01-17T07:23:36.701Z,23.48
2023-01-17T07:24:36.659Z,23.54
2023-01-17T07:25:36.631Z,23.59
2023-01-17T07:26:36.614Z,23.65
2023-01-17T07:27:36.591Z,23.69
2023-01-17T07:28:36.596Z,23.74
2023-01-17T07:29:36.537Z,23.78
2023-01-17T07:30:36.507Z,23.82
2023-01-17T07:31:36.570Z,23.86
2023-01-17T07:32:36.458Z,23.88
2023-01-17T07:33:36.441Z,23.93
2023-01-17T07:34:36.713Z,23.95
2023-01-17T07:35:36.361Z,23.99
2023-01-17T07:36:36.329Z,24.01
2023-01-17T07:37:36.318Z,24.03
2023-01-17T07:38:36.308Z,24.07
2023-01-17T07:39:36.235Z,24.08
2023-01-17T07:40:42.024Z,24.09
2023-01-17T07:41:36.180Z,24.12
2023-01-17T07:42:36.138Z,24.12
2023-01-17T07:43:36.100Z,24.13
2023-01-17T07:44:36.099Z,24.14
2023-01-17T07:45:36.196Z,24.16
2023-01-17T07:46:36.053Z,24.16
2023-01-17T07:47:36.724Z,24.16
2023-01-17T07:48:36.193Z,24.16
2023-01-17T07:49:35.931Z,24.16
2023-01-17T07:50:35.893Z,24.16
2023-01-17T07:51:35.851Z,24.16
2023-01-17T07:52:35.812Z,24.14
2023-01-17T07:53:36.218Z,24.13
2023-01-17T07:54:35.766Z,24.12
2023-01-17T07:55:36.199Z,24.11
2023-01-17T07:56:35.699Z,24.11
2023-01-17T07:57:35.658Z,24.10
2023-01-17T07:58:35.625Z,23.97
2023-01-17T07:59:35.605Z,23.85
2023-01-17T08:00:35.698Z,23.72
2023-01-17T08:01:35.728Z,23.60
2023-01-17T08:02:35.538Z,23.45
2023-01-17T08:03:35.561Z,23.31
2023-01-17T08:04:35.538Z,23.19
2023-01-17T08:05:35.730Z,23.08
2023-01-17T08:06:35.503Z,22.95
2023-01-17T08:07:35.483Z,22.84
2023-01-17T08:08:35.465Z,22.74
2023-01-17T08:09:35.446Z,22.68
2023-01-17T08:10:35.685Z,22.47
2023-01-17T08:11:35.432Z,21.95
2023-01-17T08:12:35.441Z,21.39
2023-01-17T08:13:35.453Z,20.96
2023-01-17T08:14:35.441Z,20.50
2023-01-17T08:15:35.725Z,20.27
2023-01-17T08:16:35.550Z,20.28
2023-01-17T08:17:35.482Z,20.33
2023-01-17T08:18:35.494Z,20.40
2023-01-17T08:19:35.491Z,20.47
2023-01-17T08:20:35.499Z,20.56
2023-01-17T08:21:35.702Z,20.41
2023-01-17T08:22:35.531Z,20.11
2023-01-17T08:23:35.524Z,19.75
2023-01-17T08:24:35.541Z,19.41
2023-01-17T08:25:35.573Z,19.15
2023-01-17T08:26:35.714Z,19.10
2023-01-17T08:27:36.398Z,19.22
2023-01-17T08:28:35.611Z,19.40
2023-01-17T08:29:35.655Z,19.62
2023-01-17T08:30:35.707Z,19.85
2023-01-17T08:31:35.755Z,20.06
2023-01-17T08:32:35.655Z,20.29
2023-01-17T08:33:35.665Z,20.49
2023-01-17T08:34:35.673Z,20.68
2023-01-17T08:35:36.402Z,20.86
2023-01-17T08:36:35.664Z,21.03
2023-01-17T08:37:35.816Z,21.17
2023-01-17T08:38:35.743Z,21.32
2023-01-17T08:39:35.683Z,21.48
2023-01-17T08:40:35.711Z,21.62
2023-01-17T08:41:35.669Z,21.75
2023-01-17T08:42:35.754Z,21.87
2023-01-17T08:43:35.662Z,21.99
2023-01-17T08:45:35.629Z,22.20
2023-01-17T08:46:35.741Z,22.30
2023-01-17T08:47:35.588Z,22.39
2023-01-17T08:48:35.562Z,22.48
2023-01-17T08:49:35.535Z,22.55
2023-01-17T08:50:36.547Z,22.62
2023-01-17T08:52:35.791Z,22.73
2023-01-17T08:53:35.526Z,22.80
2023-01-17T08:54:35.619Z,22.86
2023-01-17T08:55:35.435Z,22.92
2023-01-17T08:56:35.899Z,22.98
2023-01-17T08:57:35.515Z,23.04
2023-01-17T08:58:35.605Z,23.09
2023-01-17T08:59:35.483Z,23.14
2023-01-17T09:00:35.496Z,23.20
2023-01-17T09:01:35.861Z,23.24
2023-01-17T09:02:35.308Z,23.28
2023-01-17T09:03:35.302Z,23.32
2023-01-17T09:04:35.363Z,23.36
2023-01-17T09:05:35.446Z,23.41
2023-01-17T09:06:35.178Z,23.44
2023-01-17T09:07:35.184Z,23.49
2023-01-17T09:08:35.141Z,23.53
2023-01-17T09:09:35.114Z,23.57
2023-01-17T09:10:35.318Z,23.59
2023-01-17T09:11:35.057Z,23.62
2023-01-17T09:12:35.040Z,23.65
2023-01-17T09:13:35.134Z,23.68
2023-01-17T09:14:35.005Z,23.71
2023-01-17T09:15:38.268Z,23.73
2023-01-17T09:16:35.019Z,23.76
2023-01-17T09:17:35.011Z,23.79
2023-01-17T09:18:34.845Z,23.81
2023-01-17T09:19:34.840Z,23.84
2023-01-17T09:20:36.839Z,23.86
2023-01-17T09:21:35.268Z,23.87
2023-01-17T09:22:34.840Z,23.90
2023-01-17T09:23:34.717Z,23.91
2023-01-17T09:24:34.847Z,23.93
2023-01-17T09:25:34.665Z,23.95
2023-01-17T09:26:34.794Z,23.97
2023-01-17T09:27:34.647Z,23.98
2023-01-17T09:28:34.568Z,24.00
2023-01-17T09:29:34.534Z,23.97
2023-01-17T09:30:34.549Z,23.94
2023-01-17T09:31:34.780Z,23.91
2023-01-17T09:32:35.454Z,23.90
2023-01-17T09:33:34.430Z,23.89
2023-01-17T09:34:34.409Z,23.88
2023-01-17T09:35:34.382Z,23.88
2023-01-17T09:36:34.864Z,23.88
2023-01-17T09:37:34.336Z,23.88
2023-01-17T09:38:34.328Z,23.88
2023-01-17T09:39:34.678Z,23.89
2023-01-17T09:40:34.274Z,23.90
2023-01-17T09:41:35.383Z,23.90
2023-01-17T09:42:34.306Z,23.91
2023-01-17T09:43:34.198Z,23.93
2023-01-17T09:44:34.691Z,23.94
2023-01-17T09:45:34.209Z,23.95
2023-01-17T09:46:34.114Z,23.96
2023-01-17T09:47:35.443Z,23.96
2023-01-17T09:48:34.068Z,23.96
2023-01-17T09:49:34.045Z,23.97
2023-01-17T09:50:35.323Z,23.98
2023-01-17T09:51:33.988Z,23.99
2023-01-17T09:52:34.248Z,24.01
2023-01-17T09:53:33.907Z,24.02
2023-01-17T09:54:33.873Z,24.02
2023-01-17T09:55:34.321Z,24.05
2023-01-17T09:56:34.363Z,24.05
2023-01-17T09:57:33.828Z,24.05
2023-01-17T09:58:33.848Z,24.05
2023-01-17T09:59:35.802Z,24.06
2023-01-17T10:00:34.405Z,24.06
2023-01-17T10:01:33.862Z,24.05
2023-01-17T10:02:32.847Z,24.03
2023-01-17T10:03:33.771Z,24.02
2023-01-17T10:04:33.622Z,24.04
2023-01-17T10:05:33.755Z,24.06
2023-01-17T10:06:33.573Z,24.07
2023-01-17T10:07:33.529Z,24.09
2023-01-17T10:08:33.497Z,24.09
2023-01-17T10:09:33.754Z,24.09
2023-01-17T10:10:33.450Z,24.11
2023-01-17T10:11:33.417Z,24.11
2023-01-17T10:12:33.390Z,24.12
2023-01-17T10:13:33.357Z,24.12
2023-01-17T10:14:33.418Z,24.10
2023-01-17T10:15:33.297Z,24.08
2023-01-17T10:16:33.300Z,24.06
2023-01-17T10:17:33.248Z,24.03
2023-01-17T10:18:33.259Z,24.00
2023-01-17T10:19:33.189Z,23.98
2023-01-17T10:20:33.156Z,23.94
2023-01-17T10:21:33.131Z,23.93
2023-01-17T10:22:33.106Z,23.92
2023-01-17T10:23:33.263Z,23.91
2023-01-17T10:24:33.061Z,23.89
2023-01-17T10:25:33.768Z,23.88
2023-01-17T10:26:33.009Z,23.86
2023-01-17T10:27:32.985Z,23.85
2023-01-17T10:28:32.964Z,23.65
2023-01-17T10:29:33.764Z,23.51
2023-01-17T10:30:33.383Z,23.42
2023-01-17T10:31:32.911Z,23.36
2023-01-17T10:32:32.891Z,23.33
2023-01-17T10:33:32.883Z,23.31
2023-01-17T10:34:32.925Z,23.32
2023-01-17T10:35:33.261Z,23.32
2023-01-17T10:36:32.816Z,23.33
2023-01-17T10:37:32.787Z,23.34
2023-01-17T10:38:32.781Z,23.35
2023-01-17T10:39:32.732Z,23.36
2023-01-17T10:40:32.720Z,23.37
2023-01-17T10:41:32.720Z,23.40
2023-01-17T10:42:32.665Z,23.41
2023-01-17T10:43:32.797Z,23.44
2023-01-17T10:44:32.608Z,23.45
2023-01-17T10:45:32.613Z,23.46
2023-01-17T10:46:32.671Z,23.48
2023-01-17T10:47:32.531Z,23.49
2023-01-17T10:48:32.544Z,23.50
2023-01-17T10:49:32.768Z,23.52
2023-01-17T10:50:32.460Z,23.54
2023-01-17T10:51:32.432Z,23.55
2023-01-17T10:52:32.403Z,23.55
2023-01-17T10:53:33.387Z,23.57
2023-01-17T10:54:32.771Z,23.58
2023-01-17T10:55:32.342Z,23.60
2023-01-17T10:56:32.306Z,23.61
2023-01-17T10:57:32.284Z,23.62
2023-01-17T10:58:32.259Z,23.62
2023-01-17T10:59:32.242Z,23.63
2023-01-17T11:00:32.206Z,23.64
2023-01-17T11:01:32.240Z,23.65
2023-01-17T11:02:32.414Z,23.67
2023-01-17T11:03:32.122Z,23.66
2023-01-17T11:04:32.101Z,23.64
2023-01-17T11:05:32.079Z,23.63
2023-01-17T11:06:32.067Z,23.59
2023-01-17T11:07:32.050Z,23.53
2023-01-17T11:08:32.025Z,23.43
2023-01-17T11:09:32.273Z,23.35
2023-01-17T11:10:32.002Z,23.28
2023-01-17T11:11:32.092Z,23.22
2023-01-17T11:12:31.959Z,23.15
2023-01-17T11:13:31.951Z,23.10
2023-01-17T11:14:32.282Z,23.04
2023-01-17T11:15:31.971Z,22.93
2023-01-17T11:16:31.965Z,22.87
2023-01-17T11:17:31.932Z,22.83
2023-01-17T11:18:32.820Z,22.81
2023-01-17T11:19:32.723Z,22.81
2023-01-17T11:20:31.905Z,22.80
2023-01-17T11:21:31.896Z,22.78
2023-01-17T11:22:31.894Z,22.78
2023-01-17T11:23:31.883Z,22.79
2023-01-17T11:24:32.289Z,22.82
2023-01-17T11:25:31.865Z,22.90
2023-01-17T11:26:31.842Z,22.92
2023-01-17T11:27:31.851Z,22.94
2023-01-17T11:28:31.828Z,22.93
2023-01-17T11:29:32.292Z,22.97
2023-01-17T11:30:31.830Z,23.00
2023-01-17T11:31:31.779Z,23.00
2023-01-17T11:32:31.775Z,23.04
2023-01-17T11:33:31.783Z,23.09
2023-01-17T11:34:31.816Z,23.13
2023-01-17T11:35:31.713Z,23.18
2023-01-17T11:36:31.693Z,23.22
2023-01-17T11:37:31.670Z,23.27
2023-01-17T11:38:31.647Z,23.32
2023-01-17T11:39:31.809Z,23.36
2023-01-17T11:40:31.601Z,23.41
2023-01-17T11:41:31.572Z,23.46
2023-01-17T11:42:31.544Z,23.50
2023-01-17T11:43:31.522Z,23.55
2023-01-17T11:44:31.515Z,23.59
2023-01-17T11:45:31.816Z,23.63
2023-01-17T11:46:31.847Z,23.67
2023-01-17T11:47:31.419Z,23.71
2023-01-17T11:48:31.387Z,23.75
2023-01-17T11:49:31.359Z,23.78
2023-01-17T11:50:31.360Z,23.80
2023-01-17T11:51:31.800Z,23.81
2023-01-17T11:52:31.279Z,23.83
2023-01-17T11:53:31.256Z,23.86
2023-01-17T11:54:31.263Z,23.89
2023-01-17T11:55:31.203Z,23.91
2023-01-17T11:56:31.299Z,23.93
2023-01-17T11:57:31.157Z,23.96
2023-01-17T11:58:31.117Z,23.97
2023-01-17T11:59:31.092Z,24.00
2023-01-17T12:00:31.063Z,24.02
2023-01-17T12:01:31.325Z,24.03
2023-01-17T12:02:30.997Z,24.06
2023-01-17T12:03:31.029Z,24.07
2023-01-17T12:04:30.945Z,24.10
2023-01-17T12:05:30.917Z,24.11
2023-01-17T12:06:30.910Z,24.13
2023-01-17T12:07:31.299Z,24.14
2023-01-17T12:08:30.824Z,24.13
2023-01-17T12:09:30.786Z,24.12
2023-01-17T12:10:30.796Z,24.10
2023-01-17T12:11:30.727Z,24.06
2023-01-17T12:12:30.797Z,24.01
2023-01-17T12:13:30.670Z,23.95
2023-01-17T12:14:30.636Z,23.88
2023-01-17T12:15:30.611Z,23.84
2023-01-17T12:16:30.594Z,23.82
2023-01-17T12:17:30.810Z,23.81
2023-01-17T12:18:30.506Z,23.80
2023-01-17T12:19:30.483Z,23.80
2023-01-17T12:20:30.452Z,23.79
2023-01-17T12:21:30.427Z,23.78
2023-01-17T12:22:30.831Z,23.79
2023-01-17T12:23:30.362Z,23.78
2023-01-17T12:24:30.330Z,23.78
2023-01-17T12:25:30.306Z,23.78
2023-01-17T12:26:30.275Z,23.77
2023-01-17T12:27:30.300Z,23.78
2023-01-17T12:28:30.221Z,23.77
2023-01-17T12:29:30.186Z,23.78
2023-01-17T12:30:30.163Z,23.77
2023-01-17T12:31:30.201Z,23.77
2023-01-17T12:32:30.330Z,23.77
2023-01-17T12:33:30.064Z,23.77
2023-01-17T12:34:30.051Z,23.77
2023-01-17T12:35:30.313Z,23.78
2023-01-17T12:36:29.989Z,23.77
2023-01-17T12:37:29.967Z,23.77
2023-01-17T12:38:32.816Z,23.77
2023-01-17T12:39:30.360Z,23.77
2023-01-17T12:40:29.882Z,23.77
2023-01-17T12:41:29.855Z,23.77
2023-01-17T12:42:29.835Z,23.77
2023-01-17T12:43:29.813Z,23.77
2023-01-17T12:44:29.793Z,23.77
2023-01-17T12:45:29.806Z,23.76
2023-01-17T12:46:29.753Z,23.77
2023-01-17T12:47:29.720Z,23.76
2023-01-17T12:48:29.694Z,23.77
2023-01-17T12:49:29.664Z,23.77
2023-01-17T12:50:29.807Z,23.76
2023-01-17T12:51:29.619Z,23.76
2023-01-17T12:52:29.587Z,23.76
2023-01-17T12:53:29.604Z,23.76
2023-01-17T12:54:29.570Z,23.75
2023-01-17T12:55:29.507Z,23.75
2023-01-17T12:56:29.475Z,23.75
2023-01-17T12:57:29.458Z,23.75
2023-01-17T12:58:29.811Z,23.75
2023-01-17T12:59:29.389Z,23.75
2023-01-17T13:00:29.404Z,23.74
2023-01-17T13:01:29.374Z,23.75
2023-01-17T13:02:29.343Z,23.75
2023-01-17T13:03:29.317Z,23.74
2023-01-17T13:04:29.317Z,23.74
2023-01-17T13:05:29.244Z,23.75
2023-01-17T13:06:29.221Z,23.74
2023-01-17T13:07:29.195Z,23.74
2023-01-17T13:08:29.317Z,23.74
2023-01-17T13:09:29.144Z,23.74
2023-01-17T13:10:31.046Z,23.74
2023-01-17T13:11:29.314Z,23.74
2023-01-17T13:12:29.065Z,23.73
2023-01-17T13:13:29.044Z,23.74
2023-01-17T13:14:29.018Z,23.73
2023-01-17T13:15:28.985Z,23.74
2023-01-17T13:16:29.382Z,23.73
2023-01-17T13:17:28.926Z,23.73
2023-01-17T13:18:28.911Z,23.73
2023-01-17T13:19:28.888Z,23.73
2023-01-17T13:20:28.870Z,23.73
2023-01-17T13:21:29.324Z,23.74
2023-01-17T13:22:28.804Z,23.73
2023-01-17T13:23:28.783Z,23.73
2023-01-17T13:24:28.825Z,23.74
2023-01-17T13:25:28.752Z,23.74
2023-01-17T13:26:28.890Z,23.74
2023-01-17T13:27:28.709Z,23.74
2023-01-17T13:28:28.660Z,23.74
2023-01-17T13:29:28.630Z,23.74
2023-01-17T13:30:28.605Z,23.74
2023-01-17T13:31:28.923Z,23.75
2023-01-17T13:32:28.556Z,23.75
2023-01-17T13:33:28.543Z,23.75
2023-01-17T13:34:28.516Z,23.75
2023-01-17T13:35:28.484Z,23.75
2023-01-17T13:36:28.822Z,23.75
2023-01-17T13:37:28.445Z,23.76
2023-01-17T13:38:28.424Z,23.76
2023-01-17T13:39:28.402Z,23.75
2023-01-17T13:40:29.636Z,23.76
2023-01-17T13:41:28.884Z,23.75
2023-01-17T13:42:28.347Z,23.76
2023-01-17T13:43:28.306Z,23.77
2023-01-17T13:44:28.326Z,23.77
2023-01-17T13:45:28.276Z,23.77
2023-01-17T13:46:28.328Z,23.77
2023-01-17T13:47:28.196Z,23.78
2023-01-17T13:48:28.167Z,23.79
2023-01-17T13:49:28.331Z,23.79
2023-01-17T13:50:28.116Z,23.79
2023-01-17T13:51:28.325Z,23.79
2023-01-17T13:52:28.086Z,23.79
2023-01-17T13:53:28.048Z,23.79
2023-01-17T13:54:28.331Z,23.79
2023-01-17T13:55:28.018Z,23.79
2023-01-17T13:56:27.984Z,23.79
2023-01-17T13:57:29.568Z,23.79
2023-01-17T13:58:27.956Z,23.79
2023-01-17T13:59:28.326Z,23.79
2023-01-17T14:00:27.903Z,23.79
2023-01-17T14:01:28.514Z,23.79
2023-01-17T14:02:27.849Z,23.79
2023-01-17T14:03:27.829Z,23.79
2023-01-17T14:04:27.793Z,23.78
2023-01-17T14:05:27.777Z,23.79
2023-01-17T14:06:27.774Z,23.79
2023-01-17T14:07:27.834Z,23.79
2023-01-17T14:08:27.686Z,23.79
2023-01-17T14:09:27.685Z,23.79
2023-01-17T14:10:27.637Z,23.78
2023-01-17T14:11:27.614Z,23.78
2023-01-17T14:12:27.840Z,23.78
2023-01-17T14:13:27.573Z,23.78
2023-01-17T14:14:27.863Z,23.78
2023-01-17T14:15:27.523Z,23.77
2023-01-17T14:16:27.584Z,23.78
2023-01-17T14:17:27.482Z,23.78
2023-01-17T14:18:27.464Z,23.77
2023-01-17T14:19:27.445Z,23.78
2023-01-17T14:20:27.479Z,23.78
2023-01-17T14:21:27.425Z,23.77
2023-01-17T14:22:27.842Z,23.77
2023-01-17T14:23:27.384Z,23.77
2023-01-17T14:24:27.365Z,23.77
2023-01-17T14:25:27.346Z,23.78
2023-01-17T14:26:27.335Z,23.77
2023-01-17T14:27:27.344Z,23.78
2023-01-17T14:28:27.290Z,23.77
2023-01-17T14:29:27.270Z,23.77
2023-01-17T14:30:27.274Z,23.76
2023-01-17T14:31:27.421Z,23.77
2023-01-17T14:32:27.212Z,23.77
2023-01-17T14:33:27.185Z,23.76
2023-01-17T14:34:27.167Z,23.76
2023-01-17T14:35:27.150Z,23.76
2023-01-17T14:36:27.224Z,23.76
2023-01-17T14:37:27.385Z,23.76
2023-01-17T14:38:27.844Z,23.75
2023-01-17T14:39:27.075Z,23.75
2023-01-17T14:40:27.058Z,23.75
2023-01-17T14:41:27.344Z,23.75