createdAt,value
2019-05-01T03:41:14.490Z,2464
2019-05-01T03:46:13.507Z,2464
2019-05-01T03:51:13.404Z,9868
2019-05-01T03:56:12.593Z,9868
2019-05-01T04:01:13.064Z,15351
2019-05-01T04:06:12.276Z,15351
2019-05-01T04:11:16.905Z,19015
2019-05-01T04:16:15.897Z,20344
2019-05-01T04:21:15.280Z,21488
2019-05-01T04:26:15.262Z,22494
2019-05-01T04:31:14.408Z,23403
2019-05-01T04:36:14.333Z,24231
2019-05-01T04:41:13.746Z,24873
2019-05-01T04:46:12.918Z,25369
2019-05-01T04:51:12.321Z,25784
2019-05-01T04:56:11.347Z,26151
2019-05-01T05:01:10.891Z,26468
2019-05-01T05:11:10.856Z,26999
2019-05-01T05:16:10.107Z,27210
2019-05-01T05:21:09.280Z,27409
2019-05-01T05:31:10.186Z,27774
2019-05-01T05:41:07.499Z,28124
2019-05-01T05:46:06.608Z,28291
2019-05-01T05:51:06.693Z,28449
2019-05-01T05:56:05.898Z,28596
2019-05-01T06:01:06.054Z,28761
2019-05-01T06:06:04.898Z,28961
2019-05-01T06:11:04.536Z,29194
2019-05-01T06:16:04.582Z,29498
2019-05-01T06:21:03.934Z,29997
2019-05-01T06:26:03.838Z,30464
2019-05-01T06:40:58.044Z,36540
2019-05-01T06:50:55.599Z,37254
2019-05-01T07:00:54.893Z,37760
2019-05-01T07:10:54.007Z,38194
2019-05-01T07:20:53.180Z,38486
2019-05-01T07:40:51.004Z,38835
2019-05-01T07:45:49.931Z,38855
2019-05-01T07:55:52.624Z,38859
2019-05-01T08:05:48.134Z,38870
2019-05-01T08:10:48.193Z,38877
2019-05-01T08:15:47.276Z,38871
2019-05-01T08:25:46.456Z,38876
2019-05-01T08:30:47.915Z,38879
2019-05-01T08:35:45.560Z,38838
2019-05-01T08:40:44.559Z,38801
2019-05-01T08:45:43.812Z,38751
2019-05-01T08:50:43.957Z,38690
2019-05-01T08:55:44.983Z,38626
2019-05-01T09:00:42.891Z,38558
2019-05-01T09:05:42.207Z,38467
2019-05-01T09:10:42.470Z,38402
2019-05-01T09:15:43.636Z,38298
2019-05-01T09:20:41.362Z,38195
2019-05-01T09:25:40.330Z,38099
2019-05-01T09:30:40.385Z,37999
2019-05-01T09:40:38.525Z,37764
2019-05-01T09:55:37.531Z,36902
2019-05-01T10:00:36.731Z,36553
2019-05-01T10:05:37.918Z,36370
2019-05-01T10:15:35.754Z,36270
2019-05-01T10:20:34.797Z,36268
2019-05-01T10:35:42.191Z,35959
2019-05-01T10:40:34.295Z,35840
2019-05-01T10:45:32.554Z,35736
2019-05-01T11:45:26.096Z,34085
2019-05-01T11:50:26.151Z,34014
2019-05-01T11:55:25.246Z,33747
2019-05-01T12:00:25.097Z,33630
2019-05-01T12:05:25.057Z,33522
2019-05-01T12:10:24.225Z,33326
2019-05-01T12:15:24.335Z,33190
2019-05-01T12:20:23.124Z,33160
2019-05-01T12:25:23.183Z,33240
2019-05-01T12:30:22.442Z,33022
2019-05-01T12:35:21.353Z,33034
2019-05-01T12:40:21.358Z,33060
2019-05-01T12:50:21.360Z,32929
2019-05-01T12:55:21.249Z,32724
2019-05-01T13:00:20.026Z,32554
2019-05-01T13:05:20.004Z,32383
2019-05-01T13:15:19.094Z,32235
2019-05-01T13:20:19.142Z,32231
2019-05-01T13:25:18.186Z,32220
2019-05-01T13:30:19.148Z,32179
2019-05-01T13:35:17.296Z,32166
2019-05-01T13:45:16.532Z,32155
2019-05-01T13:50:15.454Z,32063
2019-05-01T13:55:15.279Z,32076
2019-05-01T14:10:13.568Z,30395
2019-05-01T14:15:12.766Z,30724
2019-05-01T14:20:12.849Z,32051
2019-05-01T14:25:12.630Z,32107
2019-05-01T14:30:11.750Z,31448
2019-05-01T16:05:02.038Z,29557
2019-05-01T16:10:03.025Z,29238
2019-05-01T16:15:01.064Z,29006
2019-05-01T16:20:01.062Z,29012
2019-05-01T16:30:00.002Z,28716
2019-05-01T16:35:00.234Z,28510
2019-05-01T16:39:58.051Z,28291
2019-05-01T16:44:57.259Z,28219
2019-05-01T16:49:57.261Z,27901
2019-05-01T16:54:59.210Z,27439
2019-05-01T16:59:55.398Z,26906
2019-05-01T17:04:55.519Z,26840
2019-05-01T17:09:54.353Z,26436
2019-05-01T17:14:54.375Z,26177
2019-05-01T17:19:54.388Z,25881
2019-05-01T17:24:53.373Z,25553
2019-05-01T17:29:53.303Z,25174
2019-05-01T17:34:52.238Z,24742
2019-05-01T17:39:52.358Z,24229
2019-05-01T17:44:51.289Z,23645
2019-05-01T17:49:51.281Z,22942
2019-05-01T17:54:50.335Z,21946
2019-05-01T17:59:48.366Z,20927
2019-05-01T18:04:48.163Z,20919
2019-05-01T18:09:51.296Z,19722
2019-05-01T18:14:47.043Z,18269
