createdAt,value
2022-09-11T00:01:41.097Z,6.43
2022-09-11T00:04:10.491Z,6.63
2022-09-11T00:06:38.792Z,7.13
2022-09-11T00:09:08.572Z,6.50
2022-09-11T00:11:41.429Z,6.85
2022-09-11T00:14:10.874Z,6.88
2022-09-11T00:16:41.771Z,7.05
2022-09-11T00:19:12.850Z,6.75
2022-09-11T00:21:40.755Z,6.70
2022-09-11T00:24:10.391Z,6.75
2022-09-11T00:26:41.134Z,6.50
2022-09-11T00:29:09.619Z,6.75
2022-09-11T00:31:37.539Z,6.95
2022-09-11T00:34:06.926Z,6.90
2022-09-11T00:36:35.743Z,6.88
2022-09-11T00:39:03.851Z,6.75
2022-09-11T00:41:36.345Z,7.13
2022-09-11T00:44:07.594Z,7.00
2022-09-11T00:46:39.983Z,6.85
2022-09-11T00:49:18.055Z,7.28
2022-09-11T00:51:50.547Z,7.15
2022-09-11T00:54:21.366Z,7.65
2022-09-11T00:56:51.061Z,7.15
2022-09-11T00:59:25.535Z,8.32
2022-09-11T01:01:55.307Z,8.35
2022-09-11T01:04:24.850Z,7.78
2022-09-11T01:06:56.692Z,8.98
2022-09-11T01:09:25.710Z,8.57
2022-09-11T01:12:01.638Z,8.82
2022-09-11T01:14:42.937Z,8.90
2022-09-11T01:17:23.299Z,9.38
2022-09-11T01:20:26.811Z,9.30
2022-09-11T01:23:31.343Z,9.65
2022-09-11T01:26:32.580Z,9.45
2022-09-11T01:29:06.872Z,9.93
2022-09-11T01:31:41.172Z,10.48
2022-09-11T01:34:17.327Z,9.90
2022-09-11T01:36:53.901Z,10.85
2022-09-11T01:39:27.538Z,9.88
2022-09-11T01:42:01.937Z,9.82
2022-09-11T01:44:36.459Z,10.40
2022-09-11T01:47:11.404Z,11.50
2022-09-11T01:49:44.563Z,11.00
2022-09-11T01:52:16.907Z,11.68
2022-09-11T01:54:48.363Z,11.70
2022-09-11T01:57:25.537Z,11.60
2022-09-11T02:00:00.952Z,11.77
2022-09-11T02:02:37.861Z,11.05
2022-09-11T02:05:10.154Z,12.50
2022-09-11T02:07:44.621Z,13.88
2022-09-11T02:10:20.185Z,14.40
2022-09-11T02:12:54.638Z,14.63
2022-09-11T02:15:31.514Z,14.32
2022-09-11T02:18:03.937Z,15.10
2022-09-11T02:20:34.280Z,14.65
2022-09-11T02:23:03.065Z,15.85
2022-09-11T02:25:31.130Z,16.15
2022-09-11T02:27:58.979Z,17.20
2022-09-11T02:30:28.413Z,18.55
2022-09-11T02:32:56.551Z,17.40
2022-09-11T02:35:32.837Z,17.20
2022-09-11T02:38:08.895Z,19.65
2022-09-11T02:40:47.666Z,17.23
2022-09-11T02:43:34.824Z,20.35
2022-09-11T02:46:22.976Z,19.55
2022-09-11T02:49:02.219Z,20.38
2022-09-11T02:51:39.175Z,21.38
2022-09-11T02:54:19.189Z,22.70
2022-09-11T02:56:52.984Z,23.20
2022-09-11T02:59:26.192Z,21.88
2022-09-11T03:02:01.973Z,21.95
2022-09-11T03:04:31.811Z,24.67
2022-09-11T03:07:00.348Z,22.95
2022-09-11T03:09:28.228Z,23.33
2022-09-11T03:12:01.989Z,28.10
2022-09-11T03:14:31.267Z,27.23
2022-09-11T03:17:00.675Z,26.05
2022-09-11T03:19:29.074Z,25.70
2022-09-11T03:21:56.820Z,26.13
2022-09-11T03:24:26.421Z,26.90
2022-09-11T03:26:54.196Z,25.73
2022-09-11T03:29:22.490Z,24.92
2022-09-11T03:31:51.491Z,23.15
2022-09-11T03:34:21.441Z,24.00
2022-09-11T03:36:49.295Z,23.10
2022-09-11T03:39:17.247Z,22.55
2022-09-11T03:41:45.081Z,23.95
2022-09-11T03:44:13.505Z,23.48
2022-09-11T03:46:41.450Z,22.38
2022-09-11T03:49:10.286Z,22.55
2022-09-11T03:51:39.485Z,22.83
2022-09-11T03:54:08.110Z,21.00
2022-09-11T03:56:37.275Z,20.95
2022-09-11T03:59:05.160Z,20.67
2022-09-11T04:01:33.222Z,20.35
2022-09-11T04:04:01.769Z,20.80
2022-09-11T04:06:35.720Z,20.35
2022-09-11T04:09:07.136Z,21.05
2022-09-11T04:11:38.967Z,18.40
2022-09-11T04:14:14.822Z,20.80
2022-09-11T04:16:44.037Z,20.65
2022-09-11T04:19:13.246Z,21.42
2022-09-11T04:21:42.561Z,20.65
2022-09-11T04:24:12.687Z,20.13
2022-09-11T04:26:40.788Z,21.25
2022-09-11T04:29:17.734Z,21.23
2022-09-11T04:31:47.128Z,21.20
2022-09-11T04:34:16.382Z,20.90
2022-09-11T04:36:44.759Z,21.60
2022-09-11T04:39:18.244Z,21.20
2022-09-11T04:41:48.411Z,21.73
2022-09-11T04:44:17.419Z,22.25
2022-09-11T04:46:45.582Z,22.38
2022-09-11T04:49:14.778Z,21.83
2022-09-11T04:51:45.279Z,20.90
2022-09-11T04:54:21.066Z,21.27
2022-09-11T04:56:50.248Z,23.80
2022-09-11T04:59:22.226Z,22.15
2022-09-11T05:01:56.071Z,23.77
2022-09-11T05:04:27.458Z,23.13
2022-09-11T05:06:56.812Z,23.60
2022-09-11T05:09:28.241Z,24.80
2022-09-11T05:11:58.060Z,23.38
2022-09-11T05:14:32.661Z,24.33
2022-09-11T05:17:03.137Z,23.27
2022-09-11T05:19:32.207Z,24.30
2022-09-11T05:22:00.391Z,24.33
2022-09-11T05:24:29.790Z,23.30
2022-09-11T05:26:59.064Z,23.45
2022-09-11T05:29:32.483Z,21.83
2022-09-11T05:32:09.902Z,24.33
2022-09-11T05:34:37.612Z,23.45
2022-09-11T05:37:06.508Z,23.77
2022-09-11T05:39:42.319Z,24.40
2022-09-11T05:42:11.821Z,24.42
2022-09-11T05:44:43.523Z,24.98
2022-09-11T05:47:14.544Z,25.00
2022-09-11T06:05:05.834Z,26.95
2022-09-11T06:33:55.159Z,25.77
2022-09-11T06:46:21.312Z,21.38
2022-09-11T06:52:34.621Z,20.55
2022-09-11T06:58:32.781Z,18.75
2022-09-11T07:01:23.370Z,17.42
2022-09-11T07:07:15.871Z,18.20
2022-09-11T07:13:17.675Z,16.80
2022-09-11T07:16:25.449Z,15.50
2022-09-11T07:19:23.815Z,16.05
2022-09-11T07:21:53.818Z,16.02
2022-09-11T07:24:25.685Z,16.75
2022-09-11T07:26:55.202Z,14.02
2022-09-11T07:29:29.591Z,13.63
2022-09-11T07:31:58.935Z,14.23
2022-09-11T07:34:29.976Z,12.30
2022-09-11T07:37:01.749Z,12.93
2022-09-11T07:39:29.758Z,13.43
2022-09-11T07:42:04.631Z,13.18
2022-09-11T07:44:34.560Z,14.38
2022-09-11T07:47:03.274Z,14.48
2022-09-11T07:52:06.533Z,14.20
2022-09-11T07:54:45.399Z,14.45
2022-09-11T07:57:14.547Z,17.23
2022-09-11T07:59:43.555Z,16.60
2022-09-11T08:02:12.547Z,18.42
2022-09-11T08:04:42.187Z,17.80
2022-09-11T08:07:10.549Z,18.88
2022-09-11T08:09:39.168Z,16.80
2022-09-11T08:12:07.912Z,16.40
2022-09-11T08:14:38.483Z,16.50
2022-09-11T08:17:16.293Z,15.77
2022-09-11T08:19:46.111Z,15.95
2022-09-11T08:22:14.503Z,17.58
2022-09-11T08:24:45.593Z,17.40
2022-09-11T08:27:17.471Z,17.83
2022-09-11T08:29:47.017Z,17.13
2022-09-11T08:32:14.896Z,17.23
2022-09-11T08:34:43.300Z,17.30
2022-09-11T08:37:13.878Z,15.93
2022-09-11T08:39:41.992Z,15.75
2022-09-11T08:42:16.182Z,16.00
2022-09-11T08:44:50.267Z,17.20
2022-09-11T08:47:28.830Z,15.38
2022-09-11T08:50:03.736Z,16.73
2022-09-11T08:52:36.792Z,17.88
2022-09-11T08:55:14.640Z,18.52
2022-09-11T08:57:51.817Z,19.33
2022-09-11T09:00:24.934Z,18.25
2022-09-11T09:03:25.053Z,18.08
2022-09-11T09:05:57.386Z,18.45
2022-09-11T09:08:40.597Z,17.77
2022-09-11T09:11:21.562Z,18.50
2022-09-11T09:14:05.929Z,18.05
2022-09-11T09:16:45.687Z,17.52
2022-09-11T09:19:20.930Z,16.25
2022-09-11T09:21:58.624Z,16.15
2022-09-11T09:24:31.684Z,15.77
2022-09-11T09:26:59.678Z,16.25
2022-09-11T09:29:37.724Z,17.17
2022-09-11T09:32:14.160Z,17.73
2022-09-11T09:34:46.217Z,17.15
2022-09-11T09:37:18.658Z,18.30
2022-09-11T09:39:48.541Z,18.30
2022-09-11T09:42:42.695Z,17.23
2022-09-11T09:45:32.536Z,18.27
2022-09-11T09:48:01.090Z,16.80
2022-09-11T09:50:31.884Z,15.18
2022-09-11T09:53:12.026Z,16.45
2022-09-11T09:55:42.407Z,15.40
2022-09-11T09:58:10.961Z,14.57
2022-09-11T10:00:41.669Z,12.98
2022-09-11T10:03:20.427Z,13.95
2022-09-11T10:05:50.498Z,13.85
2022-09-11T10:08:33.845Z,13.90
2022-09-11T10:13:34.922Z,12.57
2022-09-11T10:16:05.618Z,12.15
2022-09-11T10:18:51.588Z,13.23
2022-09-11T10:21:29.492Z,12.45
2022-09-11T10:23:59.046Z,11.88
2022-09-11T10:26:34.486Z,13.88
2022-09-11T10:29:10.086Z,14.25
2022-09-11T10:31:42.603Z,12.77
2022-09-11T10:34:16.932Z,15.15
2022-09-11T10:36:54.074Z,14.90
2022-09-11T10:39:24.525Z,15.50
2022-09-11T10:41:59.373Z,15.43
2022-09-11T10:44:29.766Z,14.45
2022-09-11T10:47:06.659Z,13.35
2022-09-11T10:49:35.030Z,13.75
2022-09-11T10:52:17.380Z,12.30
2022-09-11T10:54:56.305Z,12.73
2022-09-11T10:57:31.096Z,13.05
2022-09-11T11:00:14.112Z,13.00
2022-09-11T11:02:45.534Z,13.02
2022-09-11T11:05:21.072Z,13.70
2022-09-11T11:08:16.317Z,13.23
2022-09-11T11:11:03.772Z,14.13
2022-09-11T11:13:47.011Z,14.02
2022-09-11T11:16:23.674Z,12.95
2022-09-11T11:19:26.489Z,12.70
2022-09-11T11:22:03.068Z,12.95
2022-09-11T11:24:46.570Z,12.60
2022-09-11T11:30:15.329Z,12.18
2022-09-11T11:32:59.406Z,13.57
2022-09-11T11:35:34.425Z,11.68
2022-09-11T11:38:10.487Z,12.73
2022-09-11T11:40:43.711Z,12.05
2022-09-11T11:43:13.362Z,11.27
2022-09-11T11:45:47.191Z,12.10
2022-09-11T11:48:20.608Z,11.25
2022-09-11T11:50:53.165Z,10.55
2022-09-11T11:53:25.405Z,11.65
2022-09-11T11:56:04.409Z,11.20
2022-09-11T11:58:48.364Z,10.43
2022-09-11T12:01:25.863Z,10.40
2022-09-11T12:04:02.712Z,9.63
2022-09-11T12:06:31.555Z,9.52
2022-09-11T12:08:59.742Z,8.48
2022-09-11T12:11:34.002Z,9.40
2022-09-11T12:14:03.082Z,8.98
2022-09-11T12:16:34.264Z,8.15
2022-09-11T12:19:05.934Z,8.60
2022-09-11T12:21:40.311Z,8.52
2022-09-11T12:24:17.706Z,8.60
2022-09-11T12:26:46.180Z,9.15
2022-09-11T12:29:50.876Z,8.00
2022-09-11T12:32:43.454Z,7.75
2022-09-11T12:35:41.495Z,6.95
2022-09-11T12:38:22.417Z,8.15
2022-09-11T12:40:56.466Z,7.82
2022-09-11T12:43:48.954Z,8.60
2022-09-11T12:46:54.015Z,7.38
2022-09-11T12:49:27.311Z,8.57
2022-09-11T12:51:57.611Z,7.68
2022-09-11T12:54:31.243Z,7.43
2022-09-11T12:57:03.580Z,7.82
2022-09-11T12:59:36.021Z,7.97
2022-09-11T13:02:06.519Z,7.45
2022-09-11T13:04:36.026Z,7.53
2022-09-11T13:07:09.639Z,8.27
2022-09-11T13:09:41.587Z,7.18
2022-09-11T13:12:49.153Z,8.25
2022-09-11T13:15:48.366Z,7.88
2022-09-11T13:18:38.177Z,9.20
2022-09-11T13:21:17.415Z,8.23
2022-09-11T13:23:46.892Z,6.72
2022-09-11T13:26:24.653Z,7.75
2022-09-11T13:28:55.667Z,6.60
2022-09-11T13:31:33.816Z,7.78
2022-09-11T13:34:04.051Z,7.35
2022-09-11T13:36:37.370Z,7.90
2022-09-11T13:39:06.443Z,6.38
2022-09-11T13:41:37.937Z,6.40
2022-09-11T13:44:12.271Z,7.80
2022-09-11T13:46:50.705Z,7.82
2022-09-11T13:49:33.590Z,7.10
2022-09-11T13:52:06.329Z,7.47
2022-09-11T13:54:38.341Z,7.03
2022-09-11T13:57:17.057Z,6.65
2022-09-11T13:59:47.202Z,6.32
2022-09-11T14:02:41.870Z,7.40
2022-09-11T14:05:14.728Z,6.20
2022-09-11T14:07:48.649Z,7.05
2022-09-11T14:10:22.716Z,6.90
2022-09-11T14:12:55.162Z,7.85
2022-09-11T14:15:30.457Z,6.75
2022-09-11T14:18:03.246Z,7.28
2022-09-11T14:20:33.667Z,7.18
2022-09-11T14:23:06.939Z,7.28
2022-09-11T14:25:35.158Z,7.70
2022-09-11T14:28:03.408Z,7.38
2022-09-11T14:30:37.366Z,7.13
2022-09-11T14:33:20.183Z,6.90
2022-09-11T14:35:50.377Z,7.73
2022-09-11T14:38:24.052Z,7.18
2022-09-11T14:40:57.008Z,7.45
2022-09-11T14:43:31.321Z,7.03
2022-09-11T14:46:00.684Z,7.60
2022-09-11T14:48:29.678Z,7.22
2022-09-11T14:50:58.309Z,7.47
2022-09-11T14:53:30.897Z,6.40
2022-09-11T14:56:00.485Z,7.05
2022-09-11T14:58:29.907Z,6.45
2022-09-11T15:00:58.615Z,5.97
2022-09-11T15:03:27.075Z,6.22
2022-09-11T15:05:57.254Z,6.60
2022-09-11T15:08:26.476Z,6.07
2022-09-11T15:10:56.031Z,6.55
2022-09-11T15:13:23.847Z,6.35
2022-09-11T15:15:53.518Z,6.03
2022-09-11T15:18:21.592Z,5.82
2022-09-11T15:20:49.164Z,5.68
2022-09-11T15:23:17.720Z,5.55
2022-09-11T15:25:45.781Z,6.00
2022-09-11T15:28:15.030Z,5.75
2022-09-11T15:30:43.039Z,5.75
2022-09-11T15:33:11.380Z,5.35
2022-09-11T15:35:39.564Z,5.47
2022-09-11T15:38:07.980Z,5.50
2022-09-11T15:40:36.620Z,5.82
2022-09-11T15:43:04.788Z,5.07
2022-09-11T15:45:34.411Z,4.82
2022-09-11T15:48:02.978Z,5.00
2022-09-11T15:50:31.082Z,5.35
2022-09-11T15:52:59.694Z,5.13
2022-09-11T15:55:30.096Z,4.80
2022-09-11T15:58:00.923Z,4.68
2022-09-11T16:00:29.390Z,4.47
2022-09-11T16:02:58.653Z,5.90
2022-09-11T16:05:26.881Z,5.35
2022-09-11T16:07:55.106Z,5.28
2022-09-11T16:10:23.340Z,4.95
2022-09-11T16:12:53.546Z,5.10
2022-09-11T16:15:25.149Z,6.30
2022-09-11T16:17:53.312Z,5.53
2022-09-11T16:20:22.946Z,4.88
2022-09-11T16:22:51.095Z,5.20
2022-09-11T16:25:19.963Z,4.93
2022-09-11T16:27:48.314Z,5.63
2022-09-11T16:30:41.662Z,5.68
2022-09-11T16:33:04.624Z,5.53
2022-09-11T16:35:34.231Z,5.40
2022-09-11T16:38:02.732Z,5.22
2022-09-11T16:40:31.241Z,5.22
2022-09-11T16:42:59.553Z,4.90
2022-09-11T16:45:28.292Z,4.80
2022-09-11T16:47:57.159Z,5.25
2022-09-11T16:50:25.123Z,5.63
2022-09-11T16:52:55.157Z,5.20
2022-09-11T16:55:23.012Z,5.95
2022-09-11T16:57:51.048Z,5.13
2022-09-11T17:00:19.459Z,4.50
2022-09-11T17:02:51.124Z,4.88
2022-09-11T17:05:20.030Z,5.25
2022-09-11T17:07:47.888Z,4.60
2022-09-11T17:10:17.039Z,4.70
2022-09-11T17:12:44.864Z,4.65
2022-09-11T17:15:12.909Z,4.47
2022-09-11T17:17:42.297Z,4.82
2022-09-11T17:20:14.070Z,5.30
2022-09-11T17:22:43.341Z,4.85
2022-09-11T17:25:11.567Z,5.40
2022-09-11T17:27:41.060Z,6.28
2022-09-11T17:30:10.871Z,7.00
2022-09-11T17:32:39.114Z,6.47
2022-09-11T17:35:07.404Z,6.80
2022-09-11T17:37:35.291Z,6.80
2022-09-11T17:40:03.597Z,6.57
2022-09-11T17:42:32.433Z,6.75
2022-09-11T17:45:02.759Z,6.60
2022-09-11T17:47:33.082Z,6.38
2022-09-11T17:50:01.636Z,6.07
2022-09-11T17:52:30.039Z,6.97
2022-09-11T17:54:57.897Z,8.88
2022-09-11T17:57:26.568Z,7.00
2022-09-11T17:59:55.363Z,7.18
2022-09-11T18:02:25.024Z,7.03
2022-09-11T18:04:53.263Z,7.75
2022-09-11T18:07:22.089Z,14.02
2022-09-11T18:09:54.096Z,7.57
2022-09-11T18:12:25.990Z,7.35
2022-09-11T18:14:56.069Z,7.43
2022-09-11T18:17:26.694Z,7.10
2022-09-11T18:19:54.639Z,8.25
2022-09-11T18:22:23.363Z,7.57
2022-09-11T18:24:52.541Z,8.05
2022-09-11T18:27:21.278Z,7.25
2022-09-11T18:29:50.284Z,9.15
2022-09-11T18:32:19.939Z,7.80
2022-09-11T18:34:49.899Z,8.18
2022-09-11T18:37:17.932Z,8.00
2022-09-11T18:39:46.636Z,9.20
2022-09-11T18:42:15.220Z,8.88
2022-09-11T18:44:43.318Z,8.15
2022-09-11T18:47:11.337Z,8.60
2022-09-11T18:49:39.712Z,8.50
2022-09-11T18:52:10.917Z,8.63
2022-09-11T18:54:39.185Z,8.77
2022-09-11T18:57:10.416Z,8.82
2022-09-11T18:59:39.113Z,8.82
2022-09-11T19:02:08.192Z,9.75
2022-09-11T19:04:36.204Z,9.60
2022-09-11T19:07:05.064Z,9.18
2022-09-11T19:09:35.479Z,13.77
2022-09-11T19:12:05.363Z,11.90
2022-09-11T19:14:35.876Z,9.73
2022-09-11T19:17:04.470Z,8.75
2022-09-11T19:19:34.491Z,9.95
2022-09-11T19:22:02.632Z,9.63
2022-09-11T19:24:31.272Z,9.85
2022-09-11T19:27:00.909Z,11.18
2022-09-11T19:29:28.934Z,10.77
2022-09-11T19:31:56.741Z,14.82
2022-09-11T19:34:25.027Z,11.25
2022-09-11T19:36:53.498Z,10.85
2022-09-11T19:39:22.059Z,9.75
2022-09-11T19:41:50.383Z,10.48
2022-09-11T19:44:20.935Z,11.85
2022-09-11T19:46:53.581Z,11.98
2022-09-11T19:49:21.710Z,11.65
2022-09-11T19:51:53.165Z,10.32
2022-09-11T19:54:22.630Z,11.25
2022-09-11T19:56:51.230Z,10.77
2022-09-11T19:59:20.809Z,10.65
2022-09-11T20:01:49.210Z,11.57
2022-09-11T20:04:19.116Z,10.38
2022-09-11T20:09:31.031Z,11.07
2022-09-11T20:14:30.991Z,10.85
2022-09-11T20:17:01.259Z,11.80
2022-09-11T20:19:29.434Z,11.10
2022-09-11T20:21:58.010Z,10.73
2022-09-11T20:24:26.598Z,13.05
2022-09-11T20:26:55.383Z,13.88
2022-09-11T20:29:23.285Z,14.77
2022-09-11T20:31:56.561Z,14.93
2022-09-11T20:34:28.029Z,15.00
2022-09-11T20:37:00.796Z,12.15
2022-09-11T20:39:29.473Z,11.57
2022-09-11T20:41:57.489Z,12.15
2022-09-11T20:44:26.736Z,13.00
2022-09-11T20:46:55.943Z,13.48
2022-09-11T20:49:26.922Z,12.75
2022-09-11T20:51:55.066Z,12.52
2022-09-11T20:54:23.227Z,11.80
2022-09-11T20:56:51.357Z,20.20
2022-09-11T20:59:19.649Z,16.45
2022-09-11T21:01:49.347Z,12.77
2022-09-11T21:04:18.936Z,11.93
2022-09-11T21:06:48.032Z,13.60
2022-09-11T21:09:17.470Z,13.35
2022-09-11T21:11:45.851Z,13.60
2022-09-11T21:14:16.628Z,15.18
2022-09-11T21:16:46.037Z,13.45
2022-09-11T21:19:14.580Z,12.25
2022-09-11T21:21:43.971Z,12.32
2022-09-11T21:24:16.015Z,12.20
2022-09-11T21:26:44.430Z,14.27
2022-09-11T21:29:16.307Z,12.05
2022-09-11T21:31:44.503Z,12.13
2022-09-11T21:34:12.649Z,11.23
2022-09-11T21:36:40.883Z,11.73
2022-09-11T21:39:10.043Z,11.77
2022-09-11T21:41:38.242Z,12.15
2022-09-11T21:44:06.912Z,12.88
2022-09-11T21:46:34.868Z,12.23
2022-09-11T21:49:03.400Z,12.77
2022-09-11T21:51:31.858Z,12.77
2022-09-11T21:54:01.930Z,12.88
2022-09-11T21:56:34.047Z,12.60
2022-09-11T21:59:03.211Z,12.00
2022-09-11T22:01:32.277Z,12.88
2022-09-11T22:04:01.392Z,12.50
2022-09-11T22:06:30.127Z,12.13
2022-09-11T22:08:58.502Z,12.85
2022-09-11T22:11:26.952Z,12.30
2022-09-11T22:13:56.477Z,11.77
2022-09-11T22:16:24.729Z,12.55
2022-09-11T22:18:54.149Z,12.77
2022-09-11T22:21:22.123Z,12.32
2022-09-11T22:23:50.455Z,12.18
2022-09-11T22:26:20.593Z,12.30
2022-09-11T22:28:48.513Z,12.30
2022-09-11T22:31:20.921Z,12.25
2022-09-11T22:33:49.534Z,12.18
2022-09-11T22:36:19.722Z,11.73
2022-09-11T22:38:48.566Z,11.63
2022-09-11T22:41:17.351Z,11.35
2022-09-11T22:43:47.635Z,12.50
2022-09-11T22:46:17.901Z,11.95
2022-09-11T22:48:45.962Z,11.68
2022-09-11T22:51:13.734Z,12.30
2022-09-11T22:53:43.334Z,12.10
2022-09-11T22:56:13.806Z,12.23
2022-09-11T22:58:41.928Z,12.00
2022-09-11T23:01:12.490Z,12.15
2022-09-11T23:03:41.667Z,13.18
2022-09-11T23:06:29.733Z,12.55
2022-09-11T23:09:00.375Z,13.20
2022-09-11T23:11:29.363Z,11.93
2022-09-11T23:13:58.296Z,12.65
2022-09-11T23:16:29.521Z,12.23
2022-09-11T23:19:01.214Z,12.48
2022-09-11T23:21:30.364Z,12.07
2022-09-11T23:23:59.532Z,13.43
2022-09-11T23:26:28.784Z,12.65
2022-09-11T23:28:56.989Z,12.52
2022-09-11T23:31:26.795Z,12.25
2022-09-11T23:33:56.321Z,11.77
2022-09-11T23:36:26.596Z,12.75
2022-09-11T23:38:54.489Z,12.55
2022-09-11T23:41:23.335Z,12.05
2022-09-11T23:43:52.366Z,12.75
2022-09-11T23:46:20.418Z,12.55
2022-09-11T23:48:48.540Z,13.52
2022-09-11T23:51:17.105Z,12.57
2022-09-11T23:53:49.279Z,13.13
2022-09-11T23:56:17.214Z,13.35
2022-09-11T23:58:46.935Z,12.30
