createdAt,value
2022-11-04T00:01:23.018Z,0.30
2022-11-04T00:05:26.379Z,0.52
2022-11-04T00:09:31.531Z,0.70
2022-11-04T00:13:35.309Z,0.57
2022-11-04T00:17:38.909Z,0.70
2022-11-04T00:21:59.931Z,0.60
2022-11-04T00:26:20.454Z,1.10
2022-11-04T00:30:25.261Z,0.88
2022-11-04T00:34:28.609Z,1.30
2022-11-04T00:38:32.121Z,0.90
2022-11-04T00:42:35.919Z,1.20
2022-11-04T00:46:40.640Z,1.20
2022-11-04T00:50:44.048Z,1.27
2022-11-04T00:54:47.559Z,1.63
2022-11-04T00:58:51.125Z,1.20
2022-11-04T01:02:57.077Z,1.70
2022-11-04T01:07:01.543Z,1.83
2022-11-04T01:11:05.660Z,1.70
2022-11-04T01:15:10.056Z,1.30
2022-11-04T01:19:14.845Z,1.45
2022-11-04T01:23:18.295Z,1.70
2022-11-04T01:27:21.776Z,0.98
2022-11-04T01:31:27.760Z,1.60
2022-11-04T01:35:32.858Z,1.77
2022-11-04T01:39:36.239Z,0.73
2022-11-04T01:43:46.222Z,1.23
2022-11-04T01:47:56.219Z,0.60
2022-11-04T01:52:04.766Z,0.77
2022-11-04T01:56:12.221Z,0.60
2022-11-04T02:00:17.107Z,0.88
2022-11-04T02:04:27.672Z,0.80
2022-11-04T02:08:32.802Z,0.65
2022-11-04T02:12:51.295Z,1.10
2022-11-04T02:17:02.222Z,0.80
2022-11-04T02:21:41.227Z,1.10
2022-11-04T02:26:18.297Z,0.73
2022-11-04T02:30:23.561Z,1.15
2022-11-04T02:34:35.266Z,1.15
2022-11-04T02:38:45.995Z,0.75
2022-11-04T02:42:56.728Z,0.68
2022-11-04T02:47:06.190Z,1.02
2022-11-04T02:51:17.376Z,2.08
2022-11-04T02:55:24.791Z,0.85
2022-11-04T02:59:35.357Z,1.00
2022-11-04T03:03:43.435Z,1.23
2022-11-04T03:07:49.251Z,1.40
2022-11-04T03:12:03.015Z,0.68
2022-11-04T03:16:12.375Z,1.15
2022-11-04T03:20:22.193Z,1.05
2022-11-04T03:24:26.169Z,1.00
2022-11-04T03:28:38.679Z,0.85
2022-11-04T03:32:59.106Z,0.70
2022-11-04T03:37:04.103Z,0.70
2022-11-04T03:41:13.946Z,1.50
2022-11-04T03:45:17.667Z,1.08
2022-11-04T03:49:22.584Z,0.60
2022-11-04T03:53:29.637Z,0.70
2022-11-04T03:57:44.339Z,0.85
2022-11-04T04:01:54.052Z,0.70
2022-11-04T04:06:05.404Z,0.70
2022-11-04T04:10:35.007Z,0.75
2022-11-04T04:14:44.286Z,1.00
2022-11-04T04:18:55.797Z,0.98
2022-11-04T04:23:28.655Z,0.73
2022-11-04T04:27:34.159Z,0.93
2022-11-04T04:31:52.716Z,1.00
2022-11-04T04:35:58.307Z,1.25
2022-11-04T04:40:25.109Z,0.80
2022-11-04T04:44:47.905Z,1.73
2022-11-04T04:48:51.430Z,1.02
2022-11-04T04:52:57.735Z,0.95
2022-11-04T04:57:01.109Z,0.98
2022-11-04T05:01:06.333Z,0.75
2022-11-04T05:05:10.504Z,0.93
2022-11-04T05:09:14.086Z,0.77
2022-11-04T05:13:30.337Z,1.13
2022-11-04T05:17:35.119Z,3.85
2022-11-04T05:21:38.600Z,3.63
2022-11-04T05:25:42.933Z,1.00
2022-11-04T05:29:46.285Z,1.20
2022-11-04T05:33:51.169Z,2.13
2022-11-04T05:37:56.576Z,1.00
2022-11-04T05:41:59.933Z,1.02
2022-11-04T05:46:04.063Z,1.25
2022-11-04T05:50:09.751Z,1.27
2022-11-04T05:54:13.113Z,1.50
2022-11-04T05:58:16.416Z,1.30
2022-11-04T06:02:19.869Z,1.58
2022-11-04T06:06:25.935Z,2.40
2022-11-04T06:10:29.370Z,1.73
2022-11-04T06:14:32.790Z,1.52
2022-11-04T06:18:36.259Z,1.55
2022-11-04T06:22:41.253Z,2.05
2022-11-04T06:26:44.635Z,2.00
2022-11-04T06:30:48.233Z,2.50
2022-11-04T06:34:51.583Z,2.08
2022-11-04T06:39:01.409Z,2.35
2022-11-04T06:43:07.988Z,1.70
2022-11-04T06:47:11.637Z,2.20
2022-11-04T06:51:15.021Z,1.75
2022-11-04T06:55:20.291Z,1.20
2022-11-04T06:59:26.449Z,1.75
2022-11-04T07:03:30.243Z,1.83
2022-11-04T07:07:33.621Z,2.03
2022-11-04T07:11:38.571Z,1.80
2022-11-04T07:15:42.184Z,1.50
2022-11-04T07:19:45.492Z,2.05
2022-11-04T07:23:48.858Z,2.20
2022-11-04T07:27:55.500Z,1.70
2022-11-04T07:32:01.526Z,1.80
2022-11-04T07:36:06.536Z,2.63
2022-11-04T07:40:11.201Z,2.03
2022-11-04T07:44:16.074Z,1.83
2022-11-04T07:48:19.516Z,2.38
2022-11-04T07:52:23.213Z,1.80
2022-11-04T07:56:27.321Z,2.10
2022-11-04T08:00:32.046Z,2.55
2022-11-04T08:04:35.372Z,2.58
2022-11-04T08:08:38.917Z,4.30
2022-11-04T08:12:42.309Z,4.70
2022-11-04T08:16:47.339Z,3.90
2022-11-04T08:20:51.764Z,2.60
2022-11-04T08:24:55.201Z,2.30
2022-11-04T08:28:59.382Z,4.15
2022-11-04T08:33:05.446Z,1.88
2022-11-04T08:37:09.130Z,2.50
2022-11-04T08:41:15.213Z,5.90
2022-11-04T08:45:19.043Z,2.30
2022-11-04T08:49:23.864Z,2.15
2022-11-04T08:53:27.830Z,1.33
2022-11-04T08:57:31.803Z,1.92
2022-11-04T09:01:37.440Z,3.78
2022-11-04T09:05:45.163Z,1.20
2022-11-04T09:09:48.705Z,1.13
2022-11-04T09:13:53.276Z,0.90
2022-11-04T09:17:56.689Z,0.95
2022-11-04T09:22:01.551Z,1.20
2022-11-04T09:26:07.224Z,1.00
2022-11-04T09:30:12.430Z,0.85
2022-11-04T09:34:15.958Z,0.88
2022-11-04T09:38:20.813Z,7.57
2022-11-04T09:42:39.327Z,1.60
2022-11-04T09:46:43.750Z,0.82
2022-11-04T09:50:51.767Z,1.00
2022-11-04T09:55:03.393Z,0.93
2022-11-04T09:59:07.699Z,1.23
2022-11-04T10:03:25.244Z,0.88
2022-11-04T10:07:45.757Z,1.00
2022-11-04T14:22:07.999Z,1.20
2022-11-04T14:26:13.960Z,1.25
2022-11-04T14:30:34.538Z,1.30
2022-11-04T14:55:08.367Z,1.35
2022-11-04T14:59:22.957Z,1.10
2022-11-04T15:04:09.089Z,1.40
2022-11-04T15:07:51.746Z,1.83
2022-11-04T15:12:29.669Z,1.90
2022-11-04T15:16:33.083Z,2.08
2022-11-04T15:20:42.198Z,3.10
2022-11-04T15:24:46.061Z,1.80
2022-11-04T15:28:52.395Z,1.73
2022-11-04T15:32:58.187Z,1.63
2022-11-04T15:37:05.522Z,1.83
2022-11-04T15:41:26.746Z,1.50
2022-11-04T15:45:37.177Z,1.52
2022-11-04T15:49:40.713Z,2.40
2022-11-04T15:53:52.889Z,2.22
2022-11-04T15:57:57.010Z,4.40
2022-11-04T16:02:04.439Z,16.23
2022-11-04T16:06:10.391Z,3.92
2022-11-04T16:10:26.349Z,11.00
2022-11-04T16:14:31.372Z,4.03
2022-11-04T16:18:39.267Z,4.20
2022-11-04T16:22:45.993Z,3.25
2022-11-04T16:26:50.167Z,9.43
2022-11-04T16:30:58.631Z,4.57
2022-11-04T16:35:15.338Z,3.60
2022-11-04T16:39:19.358Z,2.80
2022-11-04T16:43:23.096Z,3.55
2022-11-04T16:47:28.554Z,2.95
2022-11-04T16:51:34.728Z,2.90
2022-11-04T16:55:42.149Z,3.45
2022-11-04T16:59:45.515Z,3.15
2022-11-04T17:03:49.932Z,3.75
2022-11-04T17:07:58.846Z,3.60
2022-11-04T17:12:08.323Z,4.00
2022-11-04T17:16:14.284Z,4.10
2022-11-04T17:20:19.776Z,3.67
2022-11-04T17:24:24.567Z,4.03
2022-11-04T17:28:28.041Z,4.55
2022-11-04T17:32:31.683Z,4.47
2022-11-04T17:36:35.583Z,4.72
2022-11-04T17:40:55.265Z,5.47
2022-11-04T17:44:58.845Z,5.65
2022-11-04T17:49:02.919Z,5.45
2022-11-04T17:53:06.813Z,5.72
2022-11-04T17:57:11.812Z,6.75
2022-11-04T18:01:17.430Z,6.78
2022-11-04T18:05:20.969Z,7.53
2022-11-04T18:09:24.588Z,7.15
2022-11-04T18:13:29.916Z,7.63
2022-11-04T18:17:37.319Z,8.23
2022-11-04T18:21:40.988Z,7.75
2022-11-04T18:25:50.467Z,7.20
2022-11-04T18:29:55.664Z,7.13
2022-11-04T18:34:00.895Z,8.45
2022-11-04T18:38:04.469Z,8.20
2022-11-04T18:42:08.093Z,8.98
2022-11-04T18:46:15.865Z,9.85
2022-11-04T18:50:19.567Z,8.20
2022-11-04T18:54:23.414Z,7.35
2022-11-04T18:58:27.025Z,7.72
2022-11-04T19:02:32.620Z,8.90
2022-11-04T19:06:40.980Z,8.90
2022-11-04T19:11:00.098Z,8.95
2022-11-04T19:15:05.499Z,9.45
2022-11-04T19:19:15.229Z,9.40
2022-11-04T19:23:18.823Z,8.73
2022-11-04T19:27:25.005Z,9.10
2022-11-04T19:31:30.793Z,9.05
2022-11-04T19:35:35.709Z,8.70
2022-11-04T19:39:39.816Z,9.55
2022-11-04T19:43:43.360Z,9.05
2022-11-04T19:47:46.941Z,9.13
2022-11-04T19:51:51.794Z,8.27
2022-11-04T19:55:58.690Z,8.68
2022-11-04T20:00:02.138Z,8.20
2022-11-04T20:04:15.084Z,8.85
2022-11-04T20:08:20.018Z,7.28
2022-11-04T20:12:41.417Z,8.05
2022-11-04T20:16:44.906Z,7.70
2022-11-04T20:20:48.637Z,7.93
2022-11-04T20:24:53.458Z,7.28
2022-11-04T20:28:58.415Z,7.00
2022-11-04T20:33:02.681Z,6.32
2022-11-04T20:37:06.058Z,7.13
2022-11-04T20:41:18.676Z,6.82
2022-11-04T20:45:22.075Z,7.15
2022-11-04T20:49:25.676Z,7.28
2022-11-04T20:53:30.949Z,6.95
2022-11-04T20:57:36.683Z,6.40
2022-11-04T21:01:43.032Z,6.50
2022-11-04T21:05:46.938Z,6.40
2022-11-04T21:09:51.351Z,6.60
2022-11-04T21:13:56.434Z,5.85
2022-11-04T21:17:59.791Z,6.53
2022-11-04T21:22:03.377Z,5.78
2022-11-04T21:26:09.502Z,5.85
2022-11-04T21:30:15.161Z,6.43
2022-11-04T21:34:18.616Z,5.90
2022-11-04T21:38:23.464Z,5.22
2022-11-04T21:42:27.064Z,6.10
2022-11-04T21:46:33.716Z,5.18
2022-11-04T21:50:37.416Z,4.45
2022-11-04T21:54:40.903Z,5.75
2022-11-04T21:58:45.051Z,4.18
2022-11-04T22:02:51.921Z,4.45
2022-11-04T22:06:55.768Z,5.65
2022-11-04T22:11:06.198Z,5.47
2022-11-04T22:15:10.475Z,4.32
2022-11-04T22:19:15.137Z,4.60
2022-11-04T22:23:18.488Z,4.70
2022-11-04T22:27:21.790Z,5.35
2022-11-04T22:31:27.231Z,4.78
2022-11-04T22:35:32.379Z,4.72
2022-11-04T22:39:35.732Z,5.00
2022-11-04T22:43:39.461Z,4.82
2022-11-04T22:47:42.942Z,5.05
2022-11-04T22:51:47.644Z,5.25
2022-11-04T22:55:51.195Z,4.97
2022-11-04T22:59:54.551Z,5.35
2022-11-04T23:03:58.154Z,5.43
2022-11-04T23:08:03.131Z,5.38
2022-11-04T23:12:24.454Z,5.38
2022-11-04T23:16:45.860Z,4.35
2022-11-04T23:21:09.950Z,4.28
2022-11-04T23:25:14.695Z,5.32
2022-11-04T23:29:36.773Z,4.95
2022-11-04T23:33:57.715Z,5.75
2022-11-04T23:38:01.441Z,5.70
2022-11-04T23:42:18.336Z,5.85
2022-11-04T23:46:42.973Z,4.75
2022-11-04T23:51:04.179Z,6.15
2022-11-04T23:55:27.551Z,4.88
2022-11-04T23:59:49.944Z,5.93
