createdAt,value
2023-04-05T00:00:47.752Z,2.20
2023-04-05T00:03:15.245Z,2.20
2023-04-05T00:05:42.693Z,2.30
2023-04-05T00:08:13.304Z,2.25
2023-04-05T00:10:41.060Z,1.80
2023-04-05T00:13:09.264Z,2.42
2023-04-05T00:15:36.648Z,2.33
2023-04-05T00:18:04.139Z,2.08
2023-04-05T00:20:31.502Z,2.45
2023-04-05T00:22:59.151Z,1.98
2023-04-05T00:25:26.710Z,2.00
2023-04-05T00:27:54.078Z,2.78
2023-04-05T00:30:21.477Z,2.00
2023-04-05T00:32:52.542Z,2.28
2023-04-05T00:35:20.860Z,2.20
2023-04-05T00:37:48.244Z,2.20
2023-04-05T00:40:15.779Z,2.20
2023-04-05T00:42:43.181Z,2.45
2023-04-05T00:45:10.903Z,2.53
2023-04-05T00:47:38.288Z,2.15
2023-04-05T00:50:07.293Z,2.07
2023-04-05T00:52:35.287Z,2.13
2023-04-05T00:55:02.931Z,1.80
2023-04-05T00:57:30.364Z,1.88
2023-04-05T01:00:00.088Z,2.27
2023-04-05T01:02:39.261Z,2.03
2023-04-05T01:05:55.337Z,2.20
2023-04-05T01:08:40.782Z,2.30
2023-04-05T01:11:09.350Z,2.50
2023-04-05T01:13:36.547Z,2.35
2023-04-05T01:16:04.605Z,2.90
2023-04-05T01:18:32.990Z,2.38
2023-04-05T01:21:20.832Z,2.08
2023-04-05T01:24:38.637Z,2.92
2023-04-05T01:27:35.612Z,2.13
2023-04-05T01:30:17.892Z,2.63
2023-04-05T01:33:02.911Z,2.53
2023-04-05T01:36:04.168Z,2.53
2023-04-05T01:38:33.624Z,2.22
2023-04-05T01:41:01.171Z,2.60
2023-04-05T01:43:28.882Z,2.03
2023-04-05T01:45:56.266Z,2.38
2023-04-05T01:48:23.602Z,1.92
2023-04-05T01:50:50.974Z,1.77
2023-04-05T01:53:19.209Z,2.15
2023-04-05T01:55:46.711Z,2.50
2023-04-05T01:58:14.102Z,2.25
2023-04-05T02:00:41.657Z,2.37
2023-04-05T02:03:09.303Z,2.33
2023-04-05T02:05:36.751Z,2.20
2023-04-05T02:08:04.084Z,2.27
2023-04-05T02:10:31.406Z,2.93
2023-04-05T02:12:58.782Z,1.80
2023-04-05T02:15:26.199Z,2.00
2023-04-05T02:17:54.145Z,2.53
2023-04-05T02:20:21.936Z,2.30
2023-04-05T02:22:49.350Z,2.47
2023-04-05T02:25:16.678Z,2.47
2023-04-05T02:27:43.696Z,1.70
2023-04-05T02:30:13.632Z,2.27
2023-04-05T02:32:42.741Z,2.67
2023-04-05T02:35:10.683Z,2.37
2023-04-05T02:37:38.753Z,2.33
2023-04-05T02:40:09.068Z,2.30
2023-04-05T02:42:38.780Z,2.50
2023-04-05T02:45:06.696Z,2.43
2023-04-05T02:47:34.379Z,3.17
2023-04-05T02:50:02.470Z,2.03
2023-04-05T02:52:34.290Z,2.50
2023-04-05T02:55:01.657Z,1.90
2023-04-05T02:57:31.819Z,2.10
2023-04-05T03:00:08.636Z,1.73
2023-04-05T03:02:37.681Z,2.57
2023-04-05T03:05:07.714Z,2.50
2023-04-05T03:07:36.513Z,2.53
2023-04-05T03:10:08.125Z,2.20
2023-04-05T03:12:37.871Z,2.30
2023-04-05T03:15:06.794Z,2.10
2023-04-05T03:17:39.275Z,2.43
2023-04-05T03:20:08.941Z,2.50
2023-04-05T03:22:36.805Z,2.47
2023-04-05T03:25:05.086Z,2.47
2023-04-05T03:27:33.877Z,2.37
2023-04-05T03:30:13.359Z,2.17
2023-04-05T03:32:46.902Z,1.97
2023-04-05T03:35:25.018Z,2.63
2023-04-05T03:37:52.460Z,2.33
2023-04-05T03:40:19.560Z,2.27
2023-04-05T03:42:47.896Z,2.20
2023-04-05T03:45:17.128Z,3.13
2023-04-05T03:47:47.353Z,2.42
2023-04-05T03:50:14.918Z,2.20
2023-04-05T03:52:42.418Z,2.80
2023-04-05T03:55:10.142Z,2.67
2023-04-05T03:57:38.941Z,2.70
2023-04-05T04:00:19.914Z,2.17
2023-04-05T04:03:02.643Z,2.83
2023-04-05T04:05:31.249Z,1.87
2023-04-05T04:07:59.525Z,2.43
2023-04-05T04:10:26.911Z,2.13
2023-04-05T04:12:58.023Z,2.97
2023-04-05T04:15:30.155Z,2.38
2023-04-05T04:18:16.036Z,3.30
2023-04-05T04:21:10.732Z,2.30
2023-04-05T04:24:00.895Z,2.40
2023-04-05T04:27:03.580Z,2.57
2023-04-05T04:29:49.716Z,3.07
2023-04-05T04:32:55.896Z,2.33
2023-04-05T04:35:42.478Z,2.00
2023-04-05T04:38:18.731Z,3.47
2023-04-05T04:41:14.349Z,2.40
2023-04-05T04:43:50.649Z,2.67
2023-04-05T04:46:43.474Z,2.23
2023-04-05T04:49:17.195Z,2.30
2023-04-05T04:51:48.937Z,2.50
2023-04-05T04:54:20.952Z,2.33
2023-04-05T04:56:48.535Z,2.50
2023-04-05T04:59:16.195Z,2.47
2023-04-05T05:01:45.809Z,3.17
2023-04-05T05:04:13.252Z,2.43
2023-04-05T05:06:42.065Z,2.30
2023-04-05T05:09:09.420Z,2.83
2023-04-05T05:11:47.607Z,2.30
2023-04-05T05:14:14.994Z,2.40
2023-04-05T05:16:42.434Z,2.37
2023-04-05T05:19:09.801Z,2.53
2023-04-05T05:21:53.837Z,2.10
2023-04-05T05:24:22.005Z,2.90
2023-04-05T05:26:49.349Z,2.60
2023-04-05T05:29:17.987Z,2.60
2023-04-05T05:31:46.590Z,2.33
2023-04-05T05:34:13.907Z,2.17
2023-04-05T05:36:47.871Z,2.43
2023-04-05T05:39:15.971Z,2.47
2023-04-05T05:41:44.049Z,2.73
2023-04-05T05:44:13.019Z,3.40
2023-04-05T05:46:40.437Z,2.70
2023-04-05T05:49:07.761Z,2.80
2023-04-05T05:51:35.974Z,2.80
2023-04-05T05:54:03.139Z,3.33
2023-04-05T05:56:30.517Z,3.80
2023-04-05T05:58:59.366Z,2.97
2023-04-05T06:01:28.009Z,3.17
2023-04-05T06:03:55.655Z,3.50
2023-04-05T06:06:23.532Z,3.73
2023-04-05T06:08:51.936Z,3.60
2023-04-05T06:11:20.058Z,3.30
2023-04-05T06:13:47.526Z,4.60
2023-04-05T06:16:14.809Z,3.77
2023-04-05T06:18:42.454Z,4.87
2023-04-05T06:21:09.785Z,4.43
2023-04-05T06:23:37.281Z,3.50
2023-04-05T06:26:04.591Z,3.90
2023-04-05T06:28:32.074Z,6.90
2023-04-05T06:30:59.778Z,4.43
2023-04-05T06:33:27.511Z,6.80
2023-04-05T06:35:55.308Z,5.87
2023-04-05T06:38:22.645Z,5.87
2023-04-05T06:40:50.101Z,3.77
2023-04-05T06:43:17.421Z,4.70
2023-04-05T06:45:44.726Z,4.37
2023-04-05T06:48:11.969Z,4.17
2023-04-05T06:50:40.936Z,4.33
2023-04-05T06:53:08.499Z,3.93
2023-04-05T06:55:35.810Z,3.87
2023-04-05T06:58:03.096Z,3.57
2023-04-05T07:00:30.770Z,4.27
2023-04-05T07:02:58.177Z,4.83
2023-04-05T07:05:25.675Z,3.87
2023-04-05T07:07:53.154Z,3.60
2023-04-05T07:10:20.859Z,3.23
2023-04-05T07:12:48.238Z,3.03
2023-04-05T07:15:15.661Z,2.53
2023-04-05T07:17:43.017Z,4.07
2023-04-05T07:20:11.043Z,2.47
2023-04-05T07:22:38.344Z,2.73
2023-04-05T07:25:08.390Z,3.20
2023-04-05T07:27:35.936Z,3.00
2023-04-05T07:30:03.387Z,3.13
2023-04-05T07:32:30.815Z,4.13
2023-04-05T07:34:58.235Z,2.53
2023-04-05T07:37:27.296Z,2.33
2023-04-05T07:39:54.686Z,2.70
2023-04-05T07:42:22.136Z,2.77
2023-04-05T07:44:49.617Z,3.67
2023-04-05T07:47:17.090Z,3.27
2023-04-05T07:49:44.480Z,4.97
2023-04-05T07:52:11.829Z,3.13
2023-04-05T07:54:39.934Z,3.40
2023-04-05T07:57:07.442Z,3.43
2023-04-05T07:59:35.327Z,3.83
2023-04-05T08:02:12.381Z,3.30
2023-04-05T08:04:43.165Z,4.00
2023-04-05T08:07:11.340Z,3.07
2023-04-05T08:09:38.649Z,3.63
2023-04-05T08:12:06.586Z,2.50
2023-04-05T08:14:33.934Z,4.53
2023-04-05T08:17:01.317Z,3.30
2023-04-05T08:19:28.814Z,3.57
2023-04-05T08:21:56.519Z,4.33
2023-04-05T08:24:28.994Z,4.00
2023-04-05T08:26:56.398Z,3.63
2023-04-05T08:29:23.794Z,3.50
2023-04-05T08:31:51.172Z,3.47
2023-04-05T08:34:18.488Z,3.60
2023-04-05T08:36:47.125Z,4.17
2023-04-05T08:39:16.033Z,3.03
2023-04-05T08:42:15.845Z,3.43
2023-04-05T08:44:46.438Z,2.83
2023-04-05T08:47:18.245Z,2.77
2023-04-05T08:49:46.127Z,3.75
2023-04-05T08:52:13.585Z,3.27
2023-04-05T08:54:41.022Z,4.33
2023-04-05T08:57:08.978Z,3.70
2023-04-05T08:59:42.503Z,3.63
2023-04-05T09:02:17.691Z,2.37
2023-04-05T09:04:47.005Z,2.90
2023-04-05T09:07:14.721Z,3.93
2023-04-05T09:09:47.548Z,3.17
2023-04-05T09:12:15.921Z,2.87
2023-04-05T09:14:43.877Z,2.77
2023-04-05T09:17:11.567Z,4.07
2023-04-05T09:19:39.273Z,3.53
2023-04-05T09:22:08.111Z,3.63
2023-04-05T09:24:44.560Z,3.07
2023-04-05T09:27:18.275Z,3.60
2023-04-05T09:29:50.366Z,3.07
2023-04-05T09:32:19.362Z,2.87
2023-04-05T09:34:47.470Z,3.50
2023-04-05T09:37:27.235Z,3.00
2023-04-05T09:40:04.526Z,3.60
2023-04-05T09:42:44.806Z,2.47
2023-04-05T09:45:12.722Z,3.53
2023-04-05T09:47:58.821Z,3.13
2023-04-05T09:50:26.210Z,3.40
2023-04-05T09:53:08.105Z,3.70
2023-04-05T09:55:35.729Z,2.97
2023-04-05T09:58:04.034Z,3.40
2023-04-05T10:00:32.456Z,3.30
2023-04-05T10:03:00.104Z,3.33
2023-04-05T10:05:28.717Z,1.77
2023-04-05T10:07:56.610Z,3.08
2023-04-05T10:10:24.615Z,4.13
2023-04-05T10:12:52.190Z,2.93
2023-04-05T10:15:19.591Z,3.50
2023-04-05T10:17:55.445Z,2.90
2023-04-05T10:20:24.663Z,3.50
2023-04-05T10:23:22.296Z,3.65
2023-04-05T10:25:53.351Z,2.92
2023-04-05T10:28:37.487Z,2.60
2023-04-05T10:31:36.237Z,2.45
2023-04-05T10:34:08.087Z,2.83
2023-04-05T10:36:58.950Z,2.63
2023-04-05T10:39:39.751Z,2.70
2023-04-05T10:42:07.612Z,2.92
2023-04-05T10:44:37.470Z,2.40
2023-04-05T10:47:06.990Z,2.58
2023-04-05T10:49:37.689Z,2.83
2023-04-05T10:52:05.462Z,3.00
2023-04-05T10:54:37.440Z,2.90
2023-04-05T10:57:09.347Z,2.72
2023-04-05T10:59:43.229Z,2.88
2023-04-05T11:02:10.968Z,2.72
2023-04-05T11:04:41.411Z,2.30
2023-04-05T11:07:17.717Z,2.72
2023-04-05T11:10:02.624Z,2.67
2023-04-05T11:12:49.973Z,2.03
2023-04-05T11:15:30.672Z,3.13
2023-04-05T11:18:12.507Z,2.53
2023-04-05T11:20:57.798Z,2.30
2023-04-05T11:23:25.690Z,1.15
2023-04-05T11:26:04.988Z,2.70
2023-04-05T11:28:39.347Z,2.72
2023-04-05T11:31:26.916Z,2.63
2023-04-05T11:34:10.537Z,1.90
2023-04-05T11:36:45.726Z,2.40
2023-04-05T11:39:19.143Z,2.78
2023-04-05T11:42:12.209Z,2.28
2023-04-05T11:44:48.859Z,2.60
2023-04-05T11:47:21.745Z,2.20
2023-04-05T11:49:52.521Z,2.63
2023-04-05T11:52:21.773Z,2.78
2023-04-05T11:54:49.972Z,2.45
2023-04-05T11:57:22.995Z,2.80
2023-04-05T11:59:52.188Z,2.15
2023-04-05T12:02:19.698Z,2.22
2023-04-05T12:04:56.018Z,2.80
2023-04-05T12:07:28.902Z,2.72
2023-04-05T12:10:15.929Z,2.85
2023-04-05T12:12:45.022Z,2.60
2023-04-05T12:15:20.373Z,2.47
2023-04-05T12:17:50.261Z,3.00
2023-04-05T12:20:26.076Z,2.70
2023-04-05T12:22:56.527Z,2.40
2023-04-05T12:25:25.020Z,2.55
2023-04-05T12:27:53.184Z,2.28
2023-04-05T12:30:22.682Z,2.33
2023-04-05T12:32:57.431Z,2.92
2023-04-05T12:35:33.056Z,2.47
2023-04-05T12:38:05.854Z,1.83
2023-04-05T12:40:35.577Z,2.33
2023-04-05T12:43:07.740Z,2.10
2023-04-05T12:45:42.008Z,2.20
2023-04-05T12:48:13.112Z,2.55
2023-04-05T12:50:45.827Z,2.78
2023-04-05T12:53:20.592Z,2.80
2023-04-05T12:55:54.835Z,2.88
2023-04-05T12:58:32.059Z,2.20
2023-04-05T13:00:59.521Z,2.30
2023-04-05T13:03:27.711Z,2.70
2023-04-05T13:05:55.530Z,1.98
2023-04-05T13:08:22.968Z,1.75
2023-04-05T13:10:50.645Z,3.17
2023-04-05T13:13:21.102Z,2.60
2023-04-05T13:15:50.681Z,2.50
2023-04-05T13:18:19.500Z,2.83
2023-04-05T13:20:47.285Z,2.70
2023-04-05T13:23:14.839Z,2.13
2023-04-05T13:25:45.271Z,2.85
2023-04-05T13:28:12.827Z,2.40
2023-04-05T13:30:40.223Z,2.42
2023-04-05T13:33:07.229Z,2.00
2023-04-05T13:35:34.665Z,2.40
2023-04-05T13:38:04.301Z,2.60
2023-04-05T13:40:32.538Z,2.90
2023-04-05T13:43:03.480Z,3.17
2023-04-05T13:45:31.943Z,2.08
2023-04-05T13:47:59.358Z,2.90
2023-04-05T13:50:27.178Z,2.55
2023-04-05T13:52:54.501Z,1.92
2023-04-05T13:55:21.904Z,2.65
2023-04-05T13:57:51.106Z,2.38
2023-04-05T14:00:18.947Z,2.35
2023-04-05T14:02:47.045Z,2.35
2023-04-05T14:05:15.546Z,1.90
2023-04-05T14:07:42.966Z,2.72
2023-04-05T14:10:11.608Z,3.17
2023-04-05T14:12:42.600Z,2.22
2023-04-05T14:15:13.696Z,2.45
2023-04-05T14:17:41.460Z,2.63
2023-04-05T14:20:09.141Z,2.20
2023-04-05T14:22:36.542Z,1.98
2023-04-05T14:25:04.468Z,2.40
2023-04-05T14:27:31.824Z,1.95
2023-04-05T14:29:59.255Z,2.58
2023-04-05T14:32:26.724Z,2.47
2023-04-05T14:34:54.327Z,2.53
2023-04-05T14:37:21.711Z,2.30
2023-04-05T14:39:49.058Z,2.97
2023-04-05T14:42:16.406Z,2.80
2023-04-05T14:44:43.792Z,2.45
2023-04-05T14:47:10.815Z,2.38
2023-04-05T14:49:38.164Z,2.10
2023-04-05T14:52:05.679Z,2.60
2023-04-05T14:54:33.101Z,2.45
2023-04-05T14:57:00.575Z,2.45
2023-04-05T14:59:28.160Z,2.58
2023-04-05T15:01:55.522Z,2.20
2023-04-05T15:04:22.676Z,2.78
2023-04-05T15:06:50.352Z,2.53
2023-04-05T15:09:17.871Z,2.60
2023-04-05T15:11:48.132Z,2.20
2023-04-05T15:14:28.941Z,2.63
2023-04-05T15:17:00.386Z,2.55
2023-04-05T15:19:30.809Z,3.00
2023-04-05T15:22:00.634Z,2.40
2023-04-05T15:24:29.508Z,2.60
2023-04-05T15:27:02.620Z,2.33
2023-04-05T15:32:08.873Z,2.42
2023-04-05T15:34:39.041Z,2.70
2023-04-05T15:37:07.453Z,2.50
2023-04-05T15:39:36.709Z,2.25
2023-04-05T15:42:05.828Z,3.20
2023-04-05T15:44:37.958Z,3.95
2023-04-05T15:47:07.810Z,3.58
2023-04-05T15:49:36.309Z,3.85
2023-04-05T15:52:06.974Z,3.85
2023-04-05T15:54:35.740Z,3.95
2023-04-05T15:57:12.370Z,4.05
2023-04-05T15:59:42.915Z,4.20
2023-04-05T16:02:12.837Z,3.50
2023-04-05T16:04:41.305Z,3.78
2023-04-05T16:07:10.126Z,3.47
2023-04-05T16:09:38.852Z,4.47
2023-04-05T16:12:09.025Z,4.43
2023-04-05T16:14:37.494Z,3.67
2023-04-05T16:17:05.994Z,3.55
2023-04-05T16:19:35.080Z,3.80
2023-04-05T16:22:06.983Z,3.40
2023-04-05T16:24:40.038Z,3.28
2023-04-05T16:27:14.989Z,3.50
2023-04-05T16:29:55.132Z,4.50
2023-04-05T16:32:26.399Z,3.33
2023-04-05T16:35:11.504Z,4.43
2023-04-05T16:37:40.985Z,3.83
2023-04-05T16:40:10.802Z,3.97
2023-04-05T16:42:39.424Z,4.05
2023-04-05T16:45:11.664Z,3.53
2023-04-05T16:47:40.402Z,3.03
2023-04-05T16:50:09.710Z,3.45
2023-04-05T16:52:37.679Z,3.92
2023-04-05T16:55:05.725Z,3.88
2023-04-05T16:57:33.829Z,3.80
2023-04-05T17:00:04.111Z,3.72
2023-04-05T17:02:32.481Z,3.70
2023-04-05T17:05:00.479Z,3.03
2023-04-05T17:07:34.484Z,3.42
2023-04-05T17:10:07.376Z,3.42
2023-04-05T17:12:42.157Z,4.15
2023-04-05T17:15:16.517Z,3.63
2023-04-05T17:17:44.915Z,3.83
2023-04-05T17:20:13.114Z,4.10
2023-04-05T17:22:41.745Z,4.00
2023-04-05T17:25:10.475Z,4.45
2023-04-05T17:27:38.682Z,3.67
2023-04-05T17:30:07.611Z,3.50
2023-04-05T17:32:35.952Z,4.22
2023-04-05T17:35:04.319Z,4.35
2023-04-05T17:37:32.290Z,4.00
2023-04-05T17:40:00.647Z,4.03
2023-04-05T17:42:28.761Z,3.28
2023-04-05T17:44:57.086Z,4.63
2023-04-05T17:47:26.309Z,4.18
2023-04-05T17:49:54.372Z,4.22
2023-04-05T17:52:22.916Z,4.07
2023-04-05T17:54:53.024Z,3.95
2023-04-05T17:57:21.268Z,3.67
2023-04-05T17:59:49.644Z,3.83
2023-04-05T18:02:18.212Z,3.85
2023-04-05T18:04:47.879Z,3.60
2023-04-05T18:07:16.485Z,3.67
2023-04-05T18:09:45.078Z,4.13
2023-04-05T18:12:15.047Z,3.50
2023-04-05T18:14:43.746Z,3.35
2023-04-05T18:17:18.542Z,3.35
2023-04-05T18:19:49.437Z,3.03
2023-04-05T18:22:18.270Z,3.25
2023-04-05T18:24:46.862Z,3.55
2023-04-05T18:27:15.680Z,3.38
2023-04-05T18:29:46.466Z,3.22
2023-04-05T18:32:15.093Z,2.63
2023-04-05T18:34:43.684Z,3.42
2023-04-05T18:37:14.086Z,2.97
2023-04-05T18:39:43.553Z,3.45
2023-04-05T18:42:12.206Z,3.05
2023-04-05T18:44:41.490Z,3.42
2023-04-05T18:47:10.085Z,3.20
2023-04-05T18:49:38.474Z,3.25
2023-04-05T18:52:06.984Z,3.13
2023-04-05T18:54:35.372Z,3.17
2023-04-05T18:57:04.581Z,3.10
2023-04-05T18:59:32.949Z,3.70
2023-04-05T19:02:04.052Z,3.15
2023-04-05T19:04:32.611Z,2.85
2023-04-05T19:07:01.782Z,3.00
2023-04-05T19:09:30.361Z,3.25
2023-04-05T19:12:01.861Z,2.90
2023-04-05T19:14:31.309Z,3.17
2023-04-05T19:17:00.024Z,2.92
2023-04-05T19:19:28.885Z,3.45
2023-04-05T19:22:00.087Z,3.83
2023-04-05T19:24:29.101Z,3.13
2023-04-05T19:26:57.818Z,3.05
2023-04-05T19:29:26.560Z,2.60
2023-04-05T19:31:58.634Z,3.30
2023-04-05T19:34:33.235Z,3.38
2023-04-05T19:37:01.302Z,3.00
2023-04-05T19:39:30.205Z,3.00
2023-04-05T19:41:58.694Z,3.45
2023-04-05T19:44:57.782Z,3.85
2023-04-05T19:47:26.645Z,4.18
2023-04-05T19:50:01.091Z,3.25
2023-04-05T19:52:48.765Z,3.33
2023-04-05T19:55:32.898Z,3.80
2023-04-05T19:58:07.228Z,4.20
2023-04-05T20:00:48.665Z,3.60
2023-04-05T20:03:35.235Z,3.47
2023-04-05T20:06:14.823Z,3.45
2023-04-05T20:08:45.588Z,3.67
2023-04-05T20:11:19.156Z,4.85
2023-04-05T20:13:58.676Z,5.72
2023-04-05T20:16:35.985Z,5.25
2023-04-05T20:19:11.217Z,3.70
2023-04-05T20:21:39.696Z,4.82
2023-04-05T20:24:10.160Z,4.13
2023-04-05T20:26:41.461Z,4.05
2023-04-05T20:29:10.327Z,4.47
2023-04-05T20:31:40.086Z,3.85
2023-04-05T20:34:15.861Z,3.20
2023-04-05T20:36:55.274Z,3.45
2023-04-05T20:39:26.231Z,3.92
2023-04-05T20:41:56.029Z,4.28
2023-04-05T20:44:25.638Z,3.90
2023-04-05T20:47:03.967Z,3.70
2023-04-05T20:49:36.344Z,3.65
2023-04-05T20:52:12.573Z,3.75
2023-04-05T20:54:40.854Z,4.97
2023-04-05T20:57:11.988Z,5.13
2023-04-05T20:59:42.466Z,4.10
2023-04-05T21:02:10.659Z,3.90
2023-04-05T21:04:38.894Z,3.60
2023-04-05T21:07:09.145Z,4.07
2023-04-05T21:09:37.187Z,3.33
2023-04-05T21:12:06.120Z,3.72
2023-04-05T21:14:34.154Z,3.33
2023-04-05T21:17:04.366Z,4.30
2023-04-05T21:19:34.806Z,3.95
2023-04-05T21:22:03.052Z,4.78
2023-04-05T21:24:31.477Z,3.97
2023-04-05T21:26:59.755Z,4.13
2023-04-05T21:29:27.992Z,4.10
2023-04-05T21:31:56.261Z,2.97
2023-04-05T21:34:24.754Z,3.83
2023-04-05T21:36:53.067Z,4.20
2023-04-05T21:39:23.255Z,3.65
2023-04-05T21:41:51.468Z,3.58
2023-04-05T21:44:21.952Z,3.85
2023-04-05T21:46:50.187Z,3.95
2023-04-05T21:49:18.720Z,2.90
2023-04-05T21:51:46.602Z,3.90
2023-04-05T21:54:14.788Z,3.45
2023-04-05T21:56:51.965Z,3.05
2023-04-05T21:59:20.344Z,3.30
2023-04-05T22:01:48.959Z,3.20
2023-04-05T22:04:16.782Z,3.90
2023-04-05T22:06:44.518Z,3.28
2023-04-05T22:09:12.284Z,3.42
2023-04-05T22:11:40.063Z,3.17
2023-04-05T22:14:08.519Z,4.25
2023-04-05T22:16:36.716Z,3.85
2023-04-05T22:19:04.943Z,3.50
2023-04-05T22:21:33.887Z,4.22
2023-04-05T22:24:04.324Z,3.88
2023-04-05T22:26:32.644Z,3.90
2023-04-05T22:29:01.318Z,4.13
2023-04-05T22:31:29.470Z,4.15
2023-04-05T22:33:57.710Z,3.47
2023-04-05T22:36:26.194Z,3.97
2023-04-05T22:38:54.788Z,3.10
2023-04-05T22:41:25.112Z,3.53
2023-04-05T22:43:52.963Z,3.97
2023-04-05T22:46:20.729Z,3.33
2023-04-05T22:48:50.055Z,3.00
2023-04-05T22:51:17.658Z,3.28
2023-04-05T22:53:46.221Z,3.78
2023-04-05T22:56:14.709Z,3.80
2023-04-05T22:58:42.681Z,3.15
2023-04-05T23:01:10.776Z,3.97
2023-04-05T23:03:38.418Z,3.65
2023-04-05T23:06:06.522Z,3.83
2023-04-05T23:08:37.289Z,3.42
2023-04-05T23:11:05.306Z,3.95
2023-04-05T23:13:32.908Z,3.55
2023-04-05T23:16:00.659Z,3.65
2023-04-05T23:18:28.309Z,3.05
2023-04-05T23:20:56.192Z,3.95
2023-04-05T23:23:24.018Z,4.03
2023-04-05T23:25:51.771Z,3.42
2023-04-05T23:28:19.447Z,3.70
2023-04-05T23:30:49.656Z,3.88
2023-04-05T23:33:17.155Z,3.15
2023-04-05T23:35:44.686Z,4.70
2023-04-05T23:38:12.212Z,4.10
2023-04-05T23:40:39.676Z,4.38
2023-04-05T23:43:07.263Z,4.22
2023-04-05T23:45:34.930Z,3.35
2023-04-05T23:48:02.556Z,4.13
2023-04-05T23:50:30.139Z,3.22
2023-04-05T23:52:58.353Z,3.90
2023-04-05T23:55:26.442Z,3.88
2023-04-05T23:57:56.532Z,3.85
