createdAt,value
2019-05-11T00:00:13.031Z,98181.70
2019-05-11T00:02:42.753Z,98173.86
2019-05-11T00:05:12.537Z,98176.95
2019-05-11T00:07:42.135Z,98162.59
2019-05-11T00:10:11.951Z,98164.45
2019-05-11T00:12:41.566Z,98161.39
2019-05-11T00:15:11.417Z,98155.36
2019-05-11T00:17:41.175Z,98151.13
2019-05-11T00:20:11.270Z,98154.15
2019-05-11T00:22:40.927Z,98150.03
2019-05-11T00:25:11.003Z,98145.73
2019-05-11T00:27:40.769Z,98131.41
2019-05-11T00:30:10.698Z,98135.61
2019-05-11T00:32:40.461Z,98126.48
2019-05-11T00:35:10.333Z,98114.01
2019-05-11T00:37:40.125Z,98106.52
2019-05-11T00:40:14.254Z,98114.51
2019-05-11T00:42:41.088Z,98099.41
2019-05-11T00:45:11.029Z,98099.52
2019-05-11T00:47:40.771Z,98110.28
2019-05-11T00:50:10.688Z,98119.23
2019-05-11T00:52:40.482Z,98116.19
2019-05-11T00:55:10.268Z,98106.70
2019-05-11T00:57:39.959Z,98095.13
2019-05-11T01:00:10.123Z,98085.64
2019-05-11T01:02:39.898Z,98088.45
2019-05-11T01:05:09.808Z,98088.84
2019-05-11T01:07:39.642Z,98094.98
2019-05-11T01:10:23.056Z,98087.35
2019-05-11T01:12:41.216Z,98076.62
2019-05-11T01:15:11.166Z,98075.36
2019-05-11T01:17:40.968Z,98079.99
2019-05-11T01:20:11.495Z,98081.74
2019-05-11T01:22:41.131Z,98078.77
2019-05-11T01:25:11.023Z,98064.03
2019-05-11T01:27:40.656Z,98055.45
2019-05-11T01:30:10.516Z,98065.28
2019-05-11T01:32:40.278Z,98069.50
2019-05-11T01:35:10.680Z,98061.23
2019-05-11T01:37:40.293Z,98060.95
2019-05-11T01:40:10.530Z,98062.80
2019-05-11T01:42:40.246Z,98062.94
2019-05-11T01:45:11.086Z,98052.85
2019-05-11T01:47:40.939Z,98057.57
2019-05-11T01:50:10.944Z,98049.48
2019-05-11T01:52:40.613Z,98042.03
2019-05-11T01:55:10.460Z,98044.16
2019-05-11T01:57:40.048Z,98045.47
2019-05-11T02:00:10.569Z,98039.47
2019-05-11T02:02:40.491Z,98031.45
2019-05-11T02:05:28.674Z,98033.33
2019-05-11T02:07:59.856Z,98028.36
2019-05-11T02:10:29.653Z,98033.94
2019-05-11T02:12:59.417Z,98033.26
2019-05-11T02:15:29.181Z,98031.16
2019-05-11T02:17:58.822Z,98027.96
2019-05-11T02:20:28.490Z,98030.02
2019-05-11T02:22:58.225Z,98026.37
2019-05-11T02:25:27.952Z,98022.03
2019-05-11T02:27:57.622Z,98022.10
2019-05-11T02:30:27.361Z,98022.25
2019-05-11T02:32:57.018Z,98021.25
2019-05-11T02:35:26.838Z,98019.41
2019-05-11T02:37:56.630Z,98015.92
2019-05-11T02:40:27.284Z,98014.22
2019-05-11T02:42:56.954Z,98009.98
2019-05-11T02:45:42.398Z,98008.11
2019-05-11T02:48:12.354Z,98014.09
2019-05-11T02:50:41.952Z,98012.13
2019-05-11T02:53:11.651Z,98011.08
2019-05-11T02:55:41.254Z,98014.77
2019-05-11T02:58:11.097Z,98009.58
2019-05-11T03:00:43.729Z,98006.30
2019-05-11T03:03:13.500Z,98005.86
2019-05-11T03:05:43.263Z,98001.95
2019-05-11T03:08:12.992Z,97999.88
2019-05-11T03:10:42.747Z,97997.28
2019-05-11T03:13:12.406Z,98001.12
2019-05-11T03:15:42.140Z,97994.03
2019-05-11T03:18:11.839Z,97999.11
2019-05-11T03:20:41.374Z,97999.75
2019-05-11T03:23:10.924Z,98000.45
2019-05-11T03:25:40.590Z,97998.41
2019-05-11T03:28:10.310Z,97995.20
2019-05-11T03:30:39.986Z,97995.68
2019-05-11T03:33:09.674Z,97994.48
2019-05-11T03:35:39.650Z,97986.38
2019-05-11T03:38:09.396Z,97986.38
2019-05-11T03:40:39.060Z,97982.85
2019-05-11T03:43:08.651Z,97981.06
2019-05-11T03:45:38.508Z,97992.50
2019-05-11T03:48:08.336Z,97988.81
2019-05-11T03:50:38.279Z,97993.65
2019-05-11T03:53:07.181Z,98007.27
2019-05-11T03:55:37.080Z,98000.73
2019-05-11T03:58:07.069Z,97987.88
2019-05-11T04:00:36.312Z,97988.87
2019-05-11T04:03:06.262Z,97988.02
2019-05-11T04:05:36.612Z,98001.38
2019-05-11T04:08:06.469Z,98021.20
2019-05-11T04:10:36.814Z,98040.03
2019-05-11T04:13:07.292Z,98031.29
2019-05-11T04:15:37.854Z,98042.66
2019-05-11T04:18:08.075Z,98026.62
2019-05-11T04:20:38.268Z,98030.02
2019-05-11T04:23:08.476Z,98029.94
2019-05-11T04:25:38.590Z,98040.88
2019-05-11T04:28:08.772Z,98021.02
2019-05-11T04:30:39.041Z,98017.33
2019-05-11T04:33:09.248Z,98016.94
2019-05-11T04:35:39.544Z,98017.91
2019-05-11T04:38:09.863Z,98021.73
2019-05-11T04:40:40.069Z,98027.09
2019-05-11T04:43:10.362Z,98030.44
2019-05-11T04:45:40.600Z,98020.70
2019-05-11T04:48:11.374Z,98036.92
2019-05-11T04:50:41.553Z,98036.58
2019-05-11T04:53:10.702Z,98031.82
2019-05-11T04:55:40.881Z,98031.77
2019-05-11T04:58:11.076Z,98030.94
2019-05-11T05:00:41.458Z,98037.75
2019-05-11T05:03:11.841Z,98035.08
2019-05-11T05:05:42.274Z,98035.22
2019-05-11T05:08:12.585Z,98032.03
2019-05-11T05:10:42.658Z,98036.31
2019-05-11T05:13:12.834Z,98034.72
2019-05-11T05:15:43.149Z,98038.42
2019-05-11T05:18:13.398Z,98040.23
2019-05-11T05:20:43.967Z,98040.38
2019-05-11T05:23:14.531Z,98033.86
2019-05-11T05:25:44.823Z,98044.27
2019-05-11T05:28:15.240Z,98047.81
2019-05-11T05:30:44.631Z,98055.52
2019-05-11T05:33:14.761Z,98054.55
2019-05-11T05:35:46.344Z,98059.09
2019-05-11T05:38:16.748Z,98064.00
2019-05-11T05:40:46.950Z,98068.86
2019-05-11T05:43:25.936Z,98074.52
2019-05-11T05:45:49.097Z,98076.09
2019-05-11T05:48:19.563Z,98068.52
2019-05-11T05:50:50.064Z,98067.02
2019-05-11T05:53:20.412Z,98074.34
2019-05-11T05:55:50.728Z,98072.55
2019-05-11T05:58:20.831Z,98073.69
2019-05-11T06:00:50.919Z,98069.50
2019-05-11T06:03:21.235Z,98078.00
2019-05-11T06:05:51.544Z,98077.16
2019-05-11T06:08:22.189Z,98084.49
2019-05-11T06:10:52.362Z,98091.78
2019-05-11T06:13:22.454Z,98097.88
2019-05-11T06:15:52.743Z,98107.19
2019-05-11T06:18:23.202Z,98106.69
2019-05-11T06:20:53.629Z,98101.95
2019-05-11T06:23:23.839Z,98109.05
2019-05-11T06:25:54.078Z,98118.56
2019-05-11T06:28:24.220Z,98113.81
2019-05-11T06:30:55.069Z,98116.19
2019-05-11T06:33:25.427Z,98125.00
2019-05-11T06:35:55.810Z,98121.79
2019-05-11T06:38:26.366Z,98129.75
2019-05-11T06:40:56.730Z,98134.47
2019-05-11T06:43:27.263Z,98136.34
2019-05-11T06:45:57.593Z,98144.13
2019-05-11T06:48:27.863Z,98149.89
2019-05-11T06:50:58.400Z,98149.09
2019-05-11T06:53:28.927Z,98142.31
2019-05-11T06:55:59.275Z,98140.45
2019-05-11T06:58:29.856Z,98143.33
2019-05-11T07:01:00.114Z,98135.87
2019-05-11T07:03:30.776Z,98130.11
2019-05-11T07:06:00.068Z,98137.57
2019-05-11T07:08:30.558Z,98135.19
2019-05-11T07:11:00.938Z,98140.09
2019-05-11T07:13:31.341Z,98140.95
2019-05-11T07:16:01.782Z,98138.41
2019-05-11T07:18:31.804Z,98142.29
2019-05-11T07:21:02.160Z,98142.47
2019-05-11T07:23:32.468Z,98141.97
2019-05-11T07:26:03.076Z,98139.75
2019-05-11T07:28:33.433Z,98149.77
2019-05-11T07:31:03.673Z,98144.00
2019-05-11T07:33:33.944Z,98149.39
2019-05-11T07:36:04.312Z,98152.11
2019-05-11T07:38:34.640Z,98157.69
2019-05-11T07:41:05.034Z,98157.70
2019-05-11T07:43:37.856Z,98152.20
2019-05-11T07:46:07.765Z,98152.08
2019-05-11T07:48:38.775Z,98147.98
2019-05-11T07:51:09.146Z,98161.53
2019-05-11T07:53:39.318Z,98155.69
2019-05-11T07:56:09.922Z,98158.91
2019-05-11T07:58:40.245Z,98168.58
2019-05-11T08:01:10.696Z,98157.14
2019-05-11T08:03:41.100Z,98165.11
2019-05-11T08:06:11.365Z,98165.52
2019-05-11T08:08:41.556Z,98166.66
2019-05-11T08:11:11.969Z,98163.12
2019-05-11T08:13:42.363Z,98169.31
2019-05-11T08:16:12.616Z,98184.09
2019-05-11T08:18:42.969Z,98197.98
2019-05-11T08:21:13.889Z,98197.03
2019-05-11T08:23:44.062Z,98193.36
2019-05-11T08:26:14.049Z,98205.13
2019-05-11T08:28:44.179Z,98188.25
2019-05-11T08:31:14.697Z,98189.52
2019-05-11T08:33:45.159Z,98194.08
2019-05-11T08:36:15.540Z,98223.17
2019-05-11T08:38:48.095Z,98228.60
2019-05-11T08:41:18.457Z,98219.24
2019-05-11T08:43:49.048Z,98217.50
2019-05-11T08:46:19.357Z,98221.95
2019-05-11T08:48:49.595Z,98224.42
2019-05-11T08:51:20.447Z,98217.89
2019-05-11T08:53:50.899Z,98208.22
2019-05-11T08:56:21.103Z,98216.19
2019-05-11T08:58:55.145Z,98223.74
2019-05-11T09:01:24.975Z,98223.64
2019-05-11T09:03:55.454Z,98229.14
2019-05-11T09:06:28.233Z,98238.72
2019-05-11T09:08:58.321Z,98257.19
2019-05-11T09:11:28.983Z,98261.80
2019-05-11T09:13:59.427Z,98268.55
2019-05-11T09:16:29.813Z,98272.05
2019-05-11T09:19:00.436Z,98269.88
2019-05-11T09:21:30.790Z,98275.92
2019-05-11T09:24:01.146Z,98282.70
2019-05-11T09:26:31.375Z,98285.27
2019-05-11T09:29:01.694Z,98275.11
2019-05-11T09:31:32.157Z,98288.38
2019-05-11T09:34:02.428Z,98289.80
2019-05-11T09:36:32.986Z,98289.45
2019-05-11T09:39:03.405Z,98297.47
2019-05-11T09:41:33.796Z,98290.12
2019-05-11T09:44:04.905Z,98291.38
2019-05-11T09:46:35.455Z,98292.73
2019-05-11T09:49:07.840Z,98299.08
2019-05-11T09:51:38.336Z,98309.11
2019-05-11T09:54:08.939Z,98319.54
2019-05-11T09:56:39.281Z,98308.78
2019-05-11T09:59:09.485Z,98317.15
2019-05-11T10:01:39.867Z,98324.91
2019-05-11T10:04:10.005Z,98318.28
2019-05-11T10:06:41.134Z,98332.05
2019-05-11T10:09:11.741Z,98330.95
2019-05-11T10:11:42.092Z,98331.65
2019-05-11T10:14:12.577Z,98338.63
2019-05-11T10:16:42.806Z,98348.25
2019-05-11T10:19:13.384Z,98350.95
2019-05-11T10:21:43.786Z,98364.44
2019-05-11T10:24:17.633Z,98372.45
2019-05-11T10:26:48.668Z,98374.73
2019-05-11T10:29:19.486Z,98379.72
2019-05-11T10:31:49.715Z,98387.39
2019-05-11T10:34:20.113Z,98398.53
2019-05-11T10:36:50.221Z,98405.29
2019-05-11T10:39:20.529Z,98406.50
2019-05-11T10:41:50.851Z,98417.50
2019-05-11T10:44:21.076Z,98411.45
2019-05-11T10:46:51.714Z,98428.19
2019-05-11T10:49:21.953Z,98433.29
2019-05-11T10:51:52.078Z,98432.89
2019-05-11T10:54:22.254Z,98446.77
2019-05-11T10:56:52.328Z,98451.94
2019-05-11T10:59:22.776Z,98454.16
2019-05-11T11:01:53.001Z,98460.70
2019-05-11T11:04:23.510Z,98455.66
2019-05-11T11:06:53.721Z,98467.75
2019-05-11T11:09:24.005Z,98481.09
2019-05-11T11:11:54.447Z,98479.61
2019-05-11T11:14:24.845Z,98478.45
2019-05-11T11:16:55.528Z,98487.03
2019-05-11T11:19:25.947Z,98483.19
2019-05-11T11:22:07.850Z,98492.23
2019-05-11T11:24:28.824Z,98502.39
2019-05-11T11:26:59.083Z,98507.14
2019-05-11T11:29:29.712Z,98528.73
2019-05-11T11:32:00.108Z,98528.78
2019-05-11T11:34:30.485Z,98533.97
2019-05-11T11:37:00.744Z,98541.72
2019-05-11T11:39:30.869Z,98541.89
2019-05-11T11:42:01.207Z,98552.63
2019-05-11T11:44:31.689Z,98553.80
2019-05-11T11:47:03.091Z,98556.17
2019-05-11T11:49:33.320Z,98563.91
2019-05-11T11:52:03.662Z,98582.27
2019-05-11T11:54:34.071Z,98578.84
2019-05-11T11:57:04.362Z,98585.16
2019-05-11T11:59:34.705Z,98594.70
2019-05-11T12:02:05.089Z,98605.74
2019-05-11T12:04:35.514Z,98619.95
2019-05-11T12:07:08.296Z,98621.42
2019-05-11T12:09:37.815Z,98626.56
2019-05-11T12:12:08.524Z,98628.42
2019-05-11T12:14:38.824Z,98639.42
2019-05-11T12:17:11.109Z,98642.72
2019-05-11T12:19:41.397Z,98655.85
2019-05-11T12:22:11.684Z,98672.00
2019-05-11T12:24:42.262Z,98668.45
2019-05-11T12:27:12.451Z,98686.08
2019-05-11T12:29:42.682Z,98682.28
2019-05-11T12:32:15.115Z,98698.16
2019-05-11T12:34:45.343Z,98695.28
2019-05-11T12:37:17.515Z,98697.11
2019-05-11T12:39:48.021Z,98695.36
2019-05-11T12:42:18.201Z,98723.75
2019-05-11T12:44:48.539Z,98722.68
2019-05-11T12:47:24.694Z,98726.84
2019-05-11T12:49:50.116Z,98742.72
2019-05-11T12:52:20.448Z,98750.19
2019-05-11T12:54:50.771Z,98746.53
2019-05-11T12:57:21.247Z,98757.66
2019-05-11T12:59:51.408Z,98762.67
2019-05-11T13:02:21.817Z,98783.70
2019-05-11T13:04:52.150Z,98782.84
2019-05-11T13:07:22.310Z,98790.31
2019-05-11T13:09:52.500Z,98806.95
2019-05-11T13:12:22.718Z,98809.75
2019-05-11T13:14:53.041Z,98817.94
2019-05-11T13:17:34.913Z,98828.48
2019-05-11T13:19:55.540Z,98833.38
2019-05-11T13:22:25.878Z,98821.25
2019-05-11T13:24:58.685Z,98830.66
2019-05-11T13:27:28.403Z,98841.16
2019-05-11T13:29:59.257Z,98856.20
2019-05-11T13:32:29.696Z,98862.20
2019-05-11T13:35:00.200Z,98873.92
2019-05-11T13:37:30.416Z,98879.05
2019-05-11T13:40:00.631Z,98888.37
2019-05-11T13:42:30.742Z,98890.95
2019-05-11T13:45:00.937Z,98893.11
2019-05-11T13:47:31.403Z,98891.34
2019-05-11T13:50:01.933Z,98900.92
2019-05-11T13:52:32.304Z,98898.80
2019-05-11T13:55:02.500Z,98914.45
2019-05-11T13:57:32.905Z,98916.52
2019-05-11T14:00:03.700Z,98928.59
2019-05-11T14:02:34.150Z,98931.85
2019-05-11T14:05:05.490Z,98947.13
2019-05-11T14:07:37.946Z,98935.72
2019-05-11T14:10:09.002Z,98943.91
2019-05-11T14:12:39.431Z,98944.77
2019-05-11T14:15:10.834Z,98958.23
2019-05-11T14:17:40.981Z,98956.02
2019-05-11T14:20:11.764Z,98970.89
2019-05-11T14:22:41.970Z,98976.38
2019-05-11T14:25:12.438Z,98987.96
2019-05-11T14:27:42.638Z,98998.56
2019-05-11T14:30:13.680Z,99002.78
2019-05-11T14:32:44.217Z,99007.63
2019-05-11T14:35:14.504Z,99005.77
2019-05-11T14:37:45.045Z,99006.86
2019-05-11T14:40:17.658Z,99011.52
2019-05-11T14:42:48.982Z,99011.16
2019-05-11T14:45:19.511Z,99019.56
2019-05-11T14:47:49.907Z,99028.36
2019-05-11T14:50:20.758Z,99025.89
2019-05-11T14:52:50.927Z,99027.23
2019-05-11T14:55:21.338Z,99031.52
2019-05-11T14:57:51.633Z,99029.69
2019-05-11T15:00:22.269Z,99038.41
2019-05-11T15:02:52.832Z,99045.80
2019-05-11T15:05:23.343Z,99042.45
2019-05-11T15:07:53.795Z,99048.75
2019-05-11T15:10:24.897Z,99058.97
2019-05-11T15:12:55.017Z,99066.09
2019-05-11T15:15:27.726Z,99072.61
2019-05-11T15:17:58.199Z,99082.69
2019-05-11T15:20:28.888Z,99091.34
2019-05-11T15:22:59.348Z,99094.77
2019-05-11T15:25:30.088Z,99087.16
2019-05-11T15:28:00.276Z,99092.57
2019-05-11T15:30:30.601Z,99087.53
2019-05-11T15:33:01.361Z,99088.34
2019-05-11T15:35:31.711Z,99093.39
2019-05-11T15:38:02.304Z,99097.89
2019-05-11T15:40:32.727Z,99101.13
2019-05-11T15:43:02.751Z,99111.00
2019-05-11T15:45:33.020Z,99111.25
2019-05-11T15:48:03.322Z,99114.83
2019-05-11T15:50:33.564Z,99117.96
2019-05-11T15:53:04.528Z,99124.09
2019-05-11T15:55:34.861Z,99139.97
2019-05-11T15:58:05.445Z,99133.52
2019-05-11T16:00:39.702Z,99144.48
2019-05-11T16:03:08.319Z,99142.13
2019-05-11T16:05:37.784Z,99143.41
2019-05-11T16:08:08.557Z,99152.91
2019-05-11T16:10:38.792Z,99148.62
2019-05-11T16:13:09.369Z,99168.36
2019-05-11T16:15:39.751Z,99176.61
2019-05-11T16:18:10.172Z,99190.61
2019-05-11T16:20:40.585Z,99196.77
2019-05-11T16:23:11.181Z,99201.70
2019-05-11T16:25:42.139Z,99210.62
2019-05-11T16:28:12.441Z,99211.70
2019-05-11T16:30:42.614Z,99218.97
2019-05-11T16:33:12.080Z,99224.13
2019-05-11T16:35:42.444Z,99232.93
2019-05-11T16:38:12.682Z,99235.97
2019-05-11T16:40:42.854Z,99236.08
2019-05-11T16:43:13.561Z,99231.21
2019-05-11T16:45:43.940Z,99240.99
2019-05-11T16:48:14.219Z,99243.01
2019-05-11T16:50:44.789Z,99242.20
2019-05-11T16:53:15.204Z,99247.69
2019-05-11T16:55:45.360Z,99247.80
2019-05-11T16:58:15.487Z,99250.67
2019-05-11T17:00:48.776Z,99256.30
2019-05-11T17:03:18.285Z,99254.02
2019-05-11T17:05:48.598Z,99261.94
2019-05-11T17:08:19.078Z,99262.00
2019-05-11T17:10:59.447Z,99260.66
2019-05-11T17:13:30.326Z,99264.84
2019-05-11T17:16:00.456Z,99267.89
2019-05-11T17:18:30.889Z,99273.55
2019-05-11T17:21:01.246Z,99283.08
2019-05-11T17:23:31.726Z,99291.12
2019-05-11T17:26:01.977Z,99299.11
2019-05-11T17:28:32.645Z,99300.63
2019-05-11T17:31:03.154Z,99305.55
2019-05-11T17:33:33.580Z,99315.98
2019-05-11T17:36:04.034Z,99317.81
2019-05-11T17:38:34.419Z,99323.84
2019-05-11T17:41:04.798Z,99327.92
2019-05-11T17:43:35.434Z,99344.76
2019-05-11T17:46:07.931Z,99359.40
2019-05-11T17:48:38.768Z,99358.02
2019-05-11T17:51:20.918Z,99368.48
2019-05-11T17:53:41.218Z,99362.86
2019-05-11T17:56:11.406Z,99365.50
2019-05-11T17:58:41.687Z,99369.09
2019-05-11T18:01:12.183Z,99374.06
2019-05-11T18:03:42.447Z,99383.42
2019-05-11T18:06:12.836Z,99384.31
2019-05-11T18:08:43.104Z,99398.16
2019-05-11T18:11:13.425Z,99400.51
2019-05-11T18:13:43.929Z,99405.06
2019-05-11T18:16:14.291Z,99410.97
2019-05-11T18:18:44.994Z,99422.24
2019-05-11T18:21:15.252Z,99419.30
2019-05-11T18:23:47.974Z,99421.07
2019-05-11T18:26:18.218Z,99422.48
2019-05-11T18:28:48.631Z,99426.78
2019-05-11T18:31:18.866Z,99440.97
2019-05-11T18:33:49.254Z,99437.98
2019-05-11T18:36:19.500Z,99448.81
2019-05-11T18:38:50.123Z,99455.16
2019-05-11T18:41:21.459Z,99466.45
2019-05-11T18:43:51.828Z,99469.94
2019-05-11T18:46:22.263Z,99472.98
2019-05-11T18:48:52.825Z,99471.06
2019-05-11T18:51:23.216Z,99479.31
2019-05-11T18:53:53.622Z,99482.17
2019-05-11T18:56:23.986Z,99493.97
2019-05-11T18:58:54.220Z,99497.50
2019-05-11T19:01:24.760Z,99501.64
2019-05-11T19:03:54.811Z,99499.28
2019-05-11T19:06:24.979Z,99504.42
2019-05-11T19:08:55.310Z,99510.88
2019-05-11T19:11:25.478Z,99513.05
2019-05-11T19:13:58.042Z,99521.48
2019-05-11T19:16:28.836Z,99524.34
2019-05-11T19:18:59.258Z,99534.14
2019-05-11T19:21:29.495Z,99545.25
2019-05-11T19:23:59.656Z,99548.68
2019-05-11T19:26:30.132Z,99552.45
2019-05-11T19:29:00.813Z,99547.27
2019-05-11T19:31:30.883Z,99550.10
2019-05-11T19:34:00.851Z,99559.70
2019-05-11T19:36:30.681Z,99569.73
2019-05-11T19:39:00.800Z,99569.31
2019-05-11T19:41:30.440Z,99576.78
2019-05-11T19:44:00.168Z,99582.45
2019-05-11T19:46:29.853Z,99581.16
2019-05-11T19:48:59.507Z,99589.19
2019-05-11T19:51:29.379Z,99592.03
2019-05-11T19:53:59.248Z,99603.07
2019-05-11T19:56:29.099Z,99607.53
2019-05-11T19:58:58.780Z,99608.92
2019-05-11T20:01:28.558Z,99620.87
2019-05-11T20:03:58.204Z,99622.70
2019-05-11T20:06:28.208Z,99625.65
2019-05-11T20:08:58.226Z,99628.21
2019-05-11T20:11:28.146Z,99633.28
2019-05-11T20:13:58.947Z,99635.01
2019-05-11T20:16:28.811Z,99638.47
2019-05-11T20:18:58.590Z,99646.70
2019-05-11T20:21:29.058Z,99645.36
2019-05-11T20:23:58.887Z,99644.53
2019-05-11T20:26:28.764Z,99644.76
2019-05-11T20:28:58.797Z,99643.41
2019-05-11T20:31:28.604Z,99647.45
2019-05-11T20:33:58.279Z,99656.05
2019-05-11T20:36:28.025Z,99657.97
2019-05-11T20:38:57.727Z,99665.33
2019-05-11T20:41:27.972Z,99662.83
2019-05-11T20:43:58.144Z,99663.84
2019-05-11T20:46:28.153Z,99666.53
2019-05-11T20:48:57.991Z,99670.98
2019-05-11T20:51:35.819Z,99672.25
2019-05-11T20:53:59.418Z,99674.87
2019-05-11T20:56:29.155Z,99670.61
2019-05-11T20:58:59.830Z,99676.79
2019-05-11T21:01:30.883Z,99678.34
2019-05-11T21:04:00.680Z,99677.02
2019-05-11T21:06:30.407Z,99673.95
2019-05-11T21:09:00.079Z,99681.23
2019-05-11T21:11:30.008Z,99679.80
2019-05-11T21:13:59.961Z,99676.71
2019-05-11T21:16:29.775Z,99682.00
2019-05-11T21:18:59.470Z,99681.30
2019-05-11T21:21:30.443Z,99681.31
2019-05-11T21:24:00.237Z,99684.13
2019-05-11T21:26:29.825Z,99685.48
2019-05-11T21:28:59.464Z,99689.23
2019-05-11T21:31:30.826Z,99693.56
2019-05-11T21:34:00.579Z,99704.23
2019-05-11T21:36:30.285Z,99704.89
2019-05-11T21:38:59.999Z,99712.48
2019-05-11T21:41:31.035Z,99714.13
2019-05-11T21:44:00.906Z,99713.92
2019-05-11T21:46:30.512Z,99722.67
2019-05-11T21:49:00.223Z,99720.86
2019-05-11T21:51:30.049Z,99721.42
2019-05-11T21:53:59.955Z,99723.72
2019-05-11T21:56:29.764Z,99729.50
2019-05-11T21:58:59.485Z,99732.28
2019-05-11T22:01:29.459Z,99733.27
2019-05-11T22:03:59.647Z,99736.05
2019-05-11T22:06:30.532Z,99742.17
2019-05-11T22:09:00.498Z,99745.06
2019-05-11T22:11:30.219Z,99746.02
2019-05-11T22:14:01.494Z,99742.47
2019-05-11T22:16:31.335Z,99748.72
2019-05-11T22:19:00.947Z,99746.72
2019-05-11T22:21:30.548Z,99749.41
2019-05-11T22:24:00.162Z,99753.28
2019-05-11T22:26:29.906Z,99756.84
2019-05-11T22:28:59.541Z,99764.81
2019-05-11T22:31:29.208Z,99763.50
2019-05-11T22:33:58.882Z,99766.19
2019-05-11T22:36:30.126Z,99768.19
2019-05-11T22:39:00.061Z,99768.27
2019-05-11T22:41:29.872Z,99781.73
2019-05-11T22:44:00.087Z,99780.95
2019-05-11T22:46:29.817Z,99791.51
2019-05-11T22:48:59.463Z,99789.70
2019-05-11T22:51:29.208Z,99787.11
2019-05-11T22:53:59.265Z,99801.88
2019-05-11T22:56:29.147Z,99809.55
2019-05-11T22:58:58.912Z,99811.17
2019-05-11T23:01:28.616Z,99818.84
2019-05-11T23:03:58.555Z,99819.13
2019-05-11T23:06:28.139Z,99822.66
2019-05-11T23:08:58.735Z,99825.85
2019-05-11T23:11:28.662Z,99824.68
2019-05-11T23:13:58.238Z,99831.45
2019-05-11T23:16:29.643Z,99838.48
2019-05-11T23:18:59.454Z,99839.04
2019-05-11T23:21:30.275Z,99833.08
2019-05-11T23:24:00.087Z,99835.06
2019-05-11T23:26:29.768Z,99839.95
2019-05-11T23:28:59.453Z,99834.58
2019-05-11T23:31:29.060Z,99850.96
2019-05-11T23:33:58.824Z,99849.59
2019-05-11T23:36:28.554Z,99847.24
2019-05-11T23:38:58.678Z,99858.19
2019-05-11T23:41:28.959Z,99857.88
2019-05-11T23:43:58.680Z,99861.80
2019-05-11T23:46:28.747Z,99860.06
2019-05-11T23:48:58.550Z,99865.55
2019-05-11T23:51:28.430Z,99870.61
2019-05-11T23:53:58.887Z,99865.91
2019-05-11T23:56:28.739Z,99867.67
2019-05-11T23:58:58.543Z,99870.73
