createdAt,value
2022-10-12T00:00:33.489Z,102077.47
2022-10-12T00:01:36.101Z,102084.56
2022-10-12T00:02:37.753Z,102087.25
2022-10-12T00:03:40.439Z,102084.72
2022-10-12T00:04:43.964Z,102083.84
2022-10-12T00:06:00.370Z,102085.72
2022-10-12T00:07:01.898Z,102083.06
2022-10-12T00:08:04.413Z,102082.31
2022-10-12T00:09:06.222Z,102085.88
2022-10-12T00:10:09.621Z,102084.94
2022-10-12T00:11:13.457Z,102086.75
2022-10-12T00:12:16.013Z,102098.19
2022-10-12T00:13:17.909Z,102088.63
2022-10-12T00:14:20.415Z,102092.13
2022-10-12T00:15:21.926Z,102097.44
2022-10-12T00:16:25.585Z,102086.03
2022-10-12T00:17:27.160Z,102080.75
2022-10-12T00:18:29.737Z,102089.66
2022-10-12T00:19:31.411Z,102083.50
2022-10-12T00:20:36.703Z,102079.97
2022-10-12T00:21:39.918Z,102081.78
2022-10-12T00:22:42.411Z,102077.50
2022-10-12T00:23:44.708Z,102081.06
2022-10-12T00:24:47.164Z,102083.72
2022-10-12T00:25:48.654Z,102082.78
2022-10-12T00:26:52.657Z,102079.34
2022-10-12T00:27:56.172Z,102081.06
2022-10-12T00:29:01.029Z,102074.91
2022-10-12T00:30:08.590Z,102074.06
2022-10-12T00:31:12.980Z,102075.88
2022-10-12T00:32:15.336Z,102075.88
2022-10-12T00:33:17.844Z,102071.41
2022-10-12T00:34:19.429Z,102073.13
2022-10-12T00:35:21.904Z,102072.22
2022-10-12T00:44:08.683Z,102075.28
2022-10-12T00:46:28.565Z,102066.59
2022-10-12T00:47:34.203Z,102071.88
2022-10-12T00:48:37.063Z,102072.81
2022-10-12T00:49:38.949Z,102078.09
2022-10-12T00:50:41.604Z,102075.44
2022-10-12T00:51:45.485Z,102065.81
2022-10-12T00:52:56.772Z,102073.75
2022-10-12T00:54:03.940Z,102065.88
2022-10-12T00:55:08.594Z,102070.16
2022-10-12T00:56:18.063Z,102072.81
2022-10-12T00:57:22.605Z,102072.81
2022-10-12T00:58:24.411Z,102077.16
2022-10-12T00:59:32.703Z,102075.44
2022-10-12T01:00:36.579Z,102071.88
2022-10-12T01:01:39.805Z,102070.00
2022-10-12T01:02:44.053Z,102076.16
2022-10-12T01:03:45.990Z,102074.34
2022-10-12T01:04:48.750Z,102078.72
2022-10-12T01:05:50.462Z,102077.00
2022-10-12T01:06:53.643Z,102077.88
2022-10-12T01:07:56.225Z,102078.72
2022-10-12T01:08:58.215Z,102083.16
2022-10-12T01:10:00.861Z,102079.66
2022-10-12T01:11:02.466Z,102076.06
2022-10-12T01:12:07.388Z,102077.00
2022-10-12T01:13:09.016Z,102074.34
2022-10-12T01:14:12.097Z,102074.34
2022-10-12T01:15:13.720Z,102073.50
2022-10-12T01:16:21.149Z,102075.28
2022-10-12T01:17:36.564Z,102079.66
2022-10-12T01:18:46.604Z,102077.94
2022-10-12T01:20:08.299Z,102074.47
2022-10-12T01:21:23.551Z,102077.09
2022-10-12T01:22:25.678Z,102066.59
2022-10-12T01:24:06.491Z,102063.94
2022-10-12T01:25:23.459Z,102071.88
2022-10-12T01:31:39.828Z,102056.16
2022-10-12T01:32:58.981Z,102056.16
2022-10-12T01:34:06.511Z,102056.16
2022-10-12T01:35:16.587Z,102056.16
2022-10-12T01:46:43.637Z,102051.88
2022-10-12T01:47:48.460Z,102044.88
2022-10-12T01:48:54.459Z,102044.00
2022-10-12T01:49:56.049Z,102042.28
2022-10-12T01:51:03.185Z,102042.28
2022-10-12T01:52:21.209Z,102043.25
2022-10-12T01:53:29.856Z,102045.91
2022-10-12T01:54:47.080Z,102045.91
2022-10-12T01:55:55.399Z,102046.81
2022-10-12T01:57:02.809Z,102042.47
2022-10-12T01:58:30.531Z,102040.78
2022-10-12T01:59:42.429Z,102041.69
2022-10-12T02:16:08.621Z,102048.41
2022-10-12T02:17:13.744Z,102050.13
2022-10-12T02:18:20.299Z,102043.13
2022-10-12T02:19:25.590Z,102046.63
2022-10-12T02:20:28.647Z,102047.66
2022-10-12T02:21:32.571Z,102041.41
2022-10-12T02:22:39.200Z,102041.41
2022-10-12T02:23:41.466Z,102035.28
2022-10-12T02:24:48.440Z,102039.72
2022-10-12T02:25:51.566Z,102041.41
2022-10-12T02:26:55.386Z,102036.09
2022-10-12T02:28:03.353Z,102036.97
2022-10-12T02:29:10.482Z,102030.81
2022-10-12T02:30:12.942Z,102029.13
2022-10-12T02:31:30.080Z,102029.28
2022-10-12T02:32:38.375Z,102028.25
2022-10-12T02:33:47.195Z,102021.19
2022-10-12T02:34:53.488Z,102026.53
2022-10-12T02:36:01.561Z,102027.41
2022-10-12T02:37:07.272Z,102034.41
2022-10-12T02:38:14.380Z,102027.41
2022-10-12T02:39:21.027Z,102027.41
2022-10-12T02:40:31.844Z,102027.41
2022-10-12T02:41:38.367Z,102031.78
2022-10-12T02:43:09.367Z,102024.75
2022-10-12T02:44:14.631Z,102022.09
2022-10-12T02:45:19.144Z,102016.81
2022-10-12T02:46:26.489Z,102018.59
2022-10-12T02:47:31.742Z,102015.09
2022-10-12T02:48:36.897Z,102014.22
2022-10-12T02:49:41.299Z,102012.44
2022-10-12T02:50:44.577Z,102013.31
2022-10-12T02:51:47.161Z,102008.94
2022-10-12T02:52:50.648Z,102012.56
2022-10-12T02:53:53.190Z,102015.19
2022-10-12T02:54:55.997Z,102011.69
2022-10-12T02:56:01.861Z,102004.78
2022-10-12T02:57:04.557Z,102004.78
2022-10-12T02:58:06.502Z,102001.28
2022-10-12T02:59:09.000Z,102002.19
2022-10-12T03:00:11.730Z,101997.00
2022-10-12T03:01:16.950Z,102008.50
2022-10-12T03:02:19.964Z,101993.50
2022-10-12T03:03:22.720Z,101999.72
2022-10-12T03:04:24.255Z,101996.31
2022-10-12T03:05:26.713Z,101997.16
2022-10-12T03:06:28.287Z,101990.16
2022-10-12T03:07:30.739Z,101997.22
2022-10-12T03:08:32.369Z,101993.72
2022-10-12T03:09:34.872Z,101992.03
2022-10-12T03:10:36.529Z,101992.09
2022-10-12T03:11:43.603Z,101992.97
2022-10-12T03:12:49.814Z,101988.59
2022-10-12T03:13:53.969Z,101987.75
2022-10-12T03:14:55.781Z,101995.69
2022-10-12T03:16:02.669Z,101987.75
2022-10-12T03:17:05.688Z,101994.91
2022-10-12T03:18:09.619Z,101990.50
2022-10-12T03:19:11.320Z,101995.78
2022-10-12T03:20:15.867Z,101987.91
2022-10-12T03:21:20.243Z,101992.34
2022-10-12T03:22:24.521Z,101994.91
2022-10-12T03:23:26.406Z,101989.63
2022-10-12T03:24:29.152Z,101987.91
2022-10-12T03:25:31.086Z,101993.19
2022-10-12T03:26:36.761Z,101986.22
2022-10-12T03:27:39.603Z,101986.22
2022-10-12T03:28:43.144Z,101989.78
2022-10-12T03:29:45.393Z,101987.16
2022-10-12T03:46:12.509Z,101979.38
2022-10-12T03:47:16.219Z,101977.66
2022-10-12T03:48:22.811Z,101980.28
2022-10-12T03:49:24.945Z,101975.88
2022-10-12T03:50:28.087Z,101974.25
2022-10-12T03:51:31.147Z,101981.22
2022-10-12T03:52:38.185Z,101981.22
2022-10-12T03:53:45.735Z,101973.38
2022-10-12T03:54:48.535Z,101977.75
2022-10-12T03:55:51.950Z,101977.81
2022-10-12T03:57:00.684Z,101979.53
2022-10-12T03:58:02.448Z,101974.25
2022-10-12T03:59:05.395Z,101979.53
2022-10-12T04:00:10.996Z,101979.53
2022-10-12T04:11:37.606Z,101972.34
2022-10-12T04:12:39.135Z,101979.38
2022-10-12T04:13:41.682Z,101979.38
2022-10-12T04:14:43.303Z,101976.63
2022-10-12T04:15:46.095Z,101979.28
2022-10-12T04:16:47.757Z,101977.41
2022-10-12T04:17:50.240Z,101983.56
2022-10-12T04:18:51.856Z,101974.69
2022-10-12T04:19:54.349Z,101974.59
2022-10-12T04:20:55.989Z,101976.28
2022-10-12T04:21:58.475Z,101979.75
2022-10-12T04:23:02.698Z,101981.47
2022-10-12T04:24:05.589Z,101984.00
2022-10-12T04:25:07.881Z,101990.16
2022-10-12T04:26:12.293Z,101979.47
2022-10-12T04:27:16.721Z,101989.13
2022-10-12T04:28:19.502Z,101982.13
2022-10-12T04:29:22.077Z,101977.63
2022-10-12T04:30:24.580Z,101975.84
2022-10-12T04:31:26.122Z,101971.38
2022-10-12T04:32:28.568Z,101973.09
2022-10-12T04:33:30.099Z,101978.38
2022-10-12T04:34:32.880Z,101979.25
2022-10-12T04:35:34.430Z,101974.81
2022-10-12T04:36:36.957Z,101978.22
2022-10-12T04:37:38.729Z,101976.53
2022-10-12T04:38:41.575Z,101978.22
2022-10-12T04:39:43.106Z,101975.56
2022-10-12T04:40:47.396Z,101978.22
2022-10-12T04:41:48.917Z,101974.72
2022-10-12T04:42:52.875Z,101970.28
2022-10-12T04:43:54.755Z,101968.59
2022-10-12T04:44:57.265Z,101974.81
2022-10-12T04:46:00.139Z,101969.59
2022-10-12T04:47:03.930Z,101966.94
2022-10-12T04:48:05.659Z,101970.53
2022-10-12T04:49:08.364Z,101966.06
2022-10-12T04:50:10.140Z,101974.88
2022-10-12T04:51:12.663Z,101969.59
2022-10-12T04:52:14.249Z,101976.66
2022-10-12T04:53:17.723Z,101967.91
2022-10-12T04:54:19.338Z,101970.53
2022-10-12T04:55:22.007Z,101968.81
2022-10-12T05:15:41.964Z,101962.75
2022-10-12T05:16:43.490Z,101955.81
2022-10-12T05:17:46.012Z,101963.84
2022-10-12T05:18:47.779Z,101959.47
2022-10-12T05:19:50.511Z,101966.66
2022-10-12T05:20:55.995Z,101958.72
2022-10-12T05:21:59.571Z,101967.56
2022-10-12T05:23:01.175Z,101964.16
2022-10-12T05:24:03.858Z,101959.81
2022-10-12T05:25:07.657Z,101964.34
2022-10-12T05:26:10.212Z,101970.53
2022-10-12T05:27:11.889Z,101958.25
2022-10-12T05:28:14.417Z,101966.28
2022-10-12T05:29:15.996Z,101962.78
2022-10-12T05:30:18.610Z,101958.41
2022-10-12T05:31:21.477Z,101965.47
2022-10-12T05:32:23.997Z,101960.28
2022-10-12T05:33:25.590Z,101968.22
2022-10-12T05:34:28.038Z,101969.16
2022-10-12T05:35:29.527Z,101966.59
2022-10-12T05:36:32.040Z,101969.31
2022-10-12T05:37:33.680Z,101960.59
2022-10-12T05:38:36.301Z,101966.72
2022-10-12T05:39:37.843Z,101965.91
2022-10-12T05:40:40.413Z,101965.03
2022-10-12T05:41:42.891Z,101963.31
2022-10-12T05:42:45.409Z,101967.75
2022-10-12T05:43:47.919Z,101970.38
2022-10-12T05:44:49.453Z,101971.34
2022-10-12T05:51:00.523Z,101970.63
2022-10-12T05:52:02.275Z,101970.69
2022-10-12T05:53:04.962Z,101969.84
2022-10-12T05:54:06.737Z,101971.63
2022-10-12T05:55:10.886Z,101974.19
2022-10-12T05:56:12.500Z,101986.56
2022-10-12T05:57:15.365Z,101970.78
2022-10-12T05:58:16.925Z,101975.22
2022-10-12T05:59:19.481Z,101976.13
2022-10-12T06:00:21.558Z,101974.34
2022-10-12T06:01:24.308Z,101977.00
2022-10-12T06:02:25.980Z,101980.50
2022-10-12T06:03:32.717Z,101978.63
2022-10-12T06:04:36.412Z,101978.63
2022-10-12T06:05:39.079Z,101977.75
2022-10-12T06:06:42.151Z,101972.47
2022-10-12T06:07:44.876Z,101975.97
2022-10-12T06:08:46.553Z,101977.75
2022-10-12T06:09:49.107Z,101975.06
2022-10-12T06:10:51.900Z,101975.06
2022-10-12T06:11:54.914Z,101973.28
2022-10-12T06:12:56.540Z,101976.75
2022-10-12T06:13:59.145Z,101974.09
2022-10-12T06:15:01.314Z,101972.41
2022-10-12T06:16:04.409Z,101977.59
2022-10-12T06:17:06.245Z,101976.75
2022-10-12T06:18:08.880Z,101977.59
2022-10-12T06:19:11.115Z,101977.59
2022-10-12T06:20:13.815Z,101979.34
2022-10-12T06:26:25.790Z,101983.59
2022-10-12T06:27:27.348Z,101985.31
2022-10-12T06:28:29.831Z,101980.81
2022-10-12T06:29:31.417Z,101985.09
2022-10-12T06:30:36.673Z,101983.28
2022-10-12T06:31:39.868Z,101983.22
2022-10-12T06:32:41.487Z,101984.94
2022-10-12T06:33:44.110Z,101972.56
2022-10-12T06:34:57.832Z,101986.56
2022-10-12T06:36:00.348Z,101987.31
2022-10-12T06:37:02.823Z,101990.84
2022-10-12T08:23:45.045Z,101973.47
2022-10-12T08:25:56.804Z,101978.44
2022-10-12T08:27:01.317Z,101973.88
2022-10-12T08:28:04.436Z,101963.09
2022-10-12T08:29:08.133Z,101963.94
2022-10-12T08:30:11.677Z,101959.31
2022-10-12T08:31:16.343Z,101960.16
2022-10-12T08:32:18.065Z,101951.91
2022-10-12T08:33:21.500Z,101953.56
2022-10-12T08:34:25.172Z,101955.91
2022-10-12T08:35:26.793Z,101959.16
2022-10-12T08:36:29.419Z,101952.69
2022-10-12T08:37:30.993Z,101956.97
2022-10-12T08:38:33.640Z,101964.63
2022-10-12T08:39:37.788Z,101957.53
2022-10-12T08:40:47.691Z,101957.47
2022-10-12T08:41:59.956Z,101961.72
2022-10-12T08:43:11.954Z,101959.81
2022-10-12T08:44:48.552Z,101957.94
2022-10-12T08:45:54.323Z,101953.38
2022-10-12T08:46:58.158Z,101951.47
2022-10-12T08:48:08.117Z,101957.44
2022-10-12T08:49:15.638Z,101951.94
2022-10-12T08:50:27.286Z,101949.09
2022-10-12T08:51:31.738Z,101948.91
2022-10-12T08:52:40.349Z,101948.72
2022-10-12T08:53:51.288Z,101955.53
2022-10-12T08:55:00.220Z,101950.88
2022-10-12T08:56:02.001Z,101955.13
2022-10-12T08:57:04.892Z,101954.03
2022-10-12T08:58:15.740Z,101958.22
2022-10-12T08:59:20.047Z,101956.31
2022-10-12T09:00:21.933Z,101954.31
2022-10-12T09:01:30.410Z,101963.06
2022-10-12T09:02:46.136Z,101964.75
2022-10-12T09:04:04.167Z,101963.72
2022-10-12T09:05:10.000Z,101969.78
2022-10-12T09:06:19.264Z,101964.38
2022-10-12T09:07:26.600Z,101971.09
2022-10-12T09:08:37.869Z,101970.16
2022-10-12T09:09:53.632Z,101965.38
2022-10-12T09:11:12.902Z,101971.25
2022-10-12T09:12:29.066Z,101962.13
2022-10-12T09:13:43.569Z,101965.44
2022-10-12T09:14:47.104Z,101966.09
2022-10-12T09:15:54.360Z,101965.91
2022-10-12T09:16:57.038Z,101971.88
2022-10-12T09:18:01.903Z,101976.13
2022-10-12T09:19:09.162Z,101969.75
2022-10-12T09:20:19.523Z,101974.97
2022-10-12T09:21:23.108Z,101974.91
2022-10-12T09:22:25.249Z,101971.25
2022-10-12T09:23:32.872Z,101970.19
2022-10-12T09:24:37.099Z,101964.88
2022-10-12T09:25:39.447Z,101968.41
2022-10-12T09:26:45.669Z,101976.28
2022-10-12T09:27:47.411Z,101970.13
2022-10-12T09:28:54.442Z,101975.34
2022-10-12T09:30:02.208Z,101976.19
2022-10-12T09:31:19.697Z,101977.03
2022-10-12T09:32:45.764Z,101977.03
2022-10-12T09:33:52.779Z,101974.50
2022-10-12T09:34:57.218Z,101978.09
2022-10-12T09:36:00.091Z,101973.84
2022-10-12T09:37:02.779Z,101974.69
2022-10-12T09:38:07.039Z,101978.19
2022-10-12T09:39:15.655Z,101979.16
2022-10-12T09:40:22.607Z,101979.16
2022-10-12T09:41:27.952Z,101977.44
2022-10-12T09:42:32.899Z,101980.09
2022-10-12T09:43:35.476Z,101982.75
2022-10-12T09:44:40.260Z,101979.16
2022-10-12T09:45:43.648Z,101971.91
2022-10-12T09:46:49.593Z,101979.81
2022-10-12T09:48:20.830Z,101971.72
2022-10-12T09:49:22.677Z,101973.50
2022-10-12T09:50:41.162Z,101959.41
2022-10-12T09:51:44.090Z,101966.41
2022-10-12T09:52:48.941Z,101961.94
2022-10-12T09:53:56.751Z,101961.72
2022-10-12T09:55:04.862Z,101962.38
2022-10-12T09:56:23.208Z,101962.19
2022-10-12T09:57:28.283Z,101957.72
2022-10-12T09:58:40.901Z,101960.28
2022-10-12T09:59:45.914Z,101956.78
2022-10-12T10:01:13.431Z,101954.97
2022-10-12T10:02:18.458Z,101951.34
2022-10-12T10:03:29.162Z,101953.06
2022-10-12T10:04:34.238Z,101950.41
2022-10-12T10:05:39.073Z,101941.56
2022-10-12T10:06:43.891Z,101953.78
2022-10-12T10:07:45.430Z,101949.25
2022-10-12T10:08:48.405Z,101953.59
2022-10-12T10:10:10.341Z,101955.31
2022-10-12T10:11:16.745Z,101954.22
2022-10-12T10:12:24.978Z,101954.16
2022-10-12T10:13:32.875Z,101954.16
2022-10-12T10:14:35.891Z,101957.66
2022-10-12T10:15:39.639Z,101956.59
2022-10-12T10:16:49.864Z,101952.03
2022-10-12T10:17:54.624Z,101959.78
2022-10-12T10:18:59.468Z,101964.16
2022-10-12T10:20:05.788Z,101956.09
2022-10-12T10:21:10.159Z,101956.91
2022-10-12T10:22:12.692Z,101957.56
2022-10-12T10:23:25.730Z,101950.44
2022-10-12T10:24:30.194Z,101960.13
2022-10-12T10:25:34.081Z,101958.22
2022-10-12T10:26:53.026Z,101959.06
2022-10-12T10:28:21.432Z,101955.47
2022-10-12T10:29:40.520Z,101960.88
2022-10-12T10:30:42.564Z,101960.88
2022-10-12T10:31:48.054Z,101968.84
2022-10-12T10:33:06.375Z,101959.94
2022-10-12T10:34:19.900Z,101970.56
2022-10-12T10:35:22.354Z,101959.72
2022-10-12T10:36:28.225Z,101961.44
2022-10-12T10:37:31.292Z,101958.44
2022-10-12T10:38:53.328Z,101947.72
2022-10-12T10:39:58.312Z,101949.31
2022-10-12T10:41:07.128Z,101945.56
2022-10-12T10:42:10.261Z,101944.63
2022-10-12T10:43:21.357Z,101941.88
2022-10-12T10:44:34.379Z,101943.47
2022-10-12T10:45:48.802Z,101942.41
2022-10-12T10:46:52.719Z,101941.34
2022-10-12T10:48:01.424Z,101945.53
2022-10-12T10:49:06.339Z,101940.94
2022-10-12T10:50:26.832Z,101946.03
2022-10-12T10:51:47.001Z,101945.00
2022-10-12T10:52:56.677Z,101945.72
2022-10-12T10:54:13.658Z,101943.81
2022-10-12T10:55:20.298Z,101948.09
2022-10-12T10:56:25.733Z,101946.16
2022-10-12T10:57:28.797Z,101945.09
2022-10-12T10:58:35.192Z,101951.03
2022-10-12T10:59:46.413Z,101948.16
2022-10-12T11:00:51.829Z,101951.59
2022-10-12T11:01:57.395Z,101949.34
2022-10-12T11:03:06.728Z,101941.25
2022-10-12T11:04:14.203Z,101943.59
2022-10-12T11:05:20.522Z,101942.41
2022-10-12T11:06:33.181Z,101943.88
2022-10-12T11:07:40.191Z,101936.53
2022-10-12T11:08:44.327Z,101938.97
2022-10-12T11:09:51.805Z,101934.28
2022-10-12T11:10:59.084Z,101941.00
2022-10-12T11:12:05.523Z,101937.13
2022-10-12T11:13:16.721Z,101931.56
2022-10-12T11:14:22.517Z,101933.06
2022-10-12T11:15:30.113Z,101934.53
2022-10-12T11:16:38.435Z,101932.50
2022-10-12T11:17:46.203Z,101937.50
2022-10-12T11:18:53.671Z,101931.09
2022-10-12T11:20:03.897Z,101930.97
2022-10-12T11:21:13.603Z,101930.75
2022-10-12T11:22:19.076Z,101930.75
2022-10-12T11:23:31.648Z,101933.19
2022-10-12T11:24:37.797Z,101932.97
2022-10-12T11:25:48.987Z,101927.44
2022-10-12T11:26:57.810Z,101926.34
2022-10-12T11:27:59.486Z,101919.94
2022-10-12T11:29:02.390Z,101922.50
2022-10-12T11:30:12.514Z,101917.75
2022-10-12T11:31:21.055Z,101912.22
2022-10-12T11:32:30.153Z,101918.19
2022-10-12T11:33:38.336Z,101913.47
2022-10-12T11:34:53.638Z,101912.28
2022-10-12T11:36:00.423Z,101910.25
2022-10-12T11:37:19.321Z,101908.31
2022-10-12T11:38:29.537Z,101905.44
2022-10-12T11:39:35.860Z,101908.81
2022-10-12T11:42:27.609Z,101903.03
2022-10-12T11:43:35.109Z,101902.78
2022-10-12T11:44:42.302Z,101901.69
2022-10-12T11:45:49.402Z,101902.44
2022-10-12T11:46:58.174Z,101892.63
2022-10-12T11:48:09.307Z,101892.50
2022-10-12T11:49:17.969Z,101898.56
2022-10-12T11:50:28.931Z,101895.88
2022-10-12T11:51:31.495Z,101892.25
2022-10-12T11:52:39.213Z,101889.34
2022-10-12T11:53:49.522Z,101895.44
2022-10-12T11:55:00.607Z,101893.38
2022-10-12T11:56:09.483Z,101893.97
2022-10-12T11:57:16.004Z,101886.59
2022-10-12T11:58:36.484Z,101886.25
2022-10-12T11:59:49.177Z,101882.38
2022-10-12T12:01:05.385Z,101881.16
2022-10-12T12:02:19.127Z,101876.31
2022-10-12T12:03:30.536Z,101874.13
2022-10-12T12:04:43.877Z,101880.69
2022-10-12T12:05:46.924Z,101870.59
2022-10-12T12:06:52.315Z,101866.72
2022-10-12T12:07:56.632Z,101871.72
2022-10-12T12:08:59.031Z,101867.81
2022-10-12T12:10:01.568Z,101863.06
2022-10-12T12:11:07.829Z,101871.44
2022-10-12T12:12:19.375Z,101872.91
2022-10-12T12:13:26.883Z,101874.41
2022-10-12T12:14:50.269Z,101869.66
2022-10-12T12:16:32.859Z,101866.84
2022-10-12T12:17:36.627Z,101871.22
2022-10-12T12:19:11.695Z,101873.66
2022-10-12T12:20:52.948Z,101868.41
2022-10-12T12:22:34.088Z,101862.38
2022-10-12T12:23:39.562Z,101861.25
2022-10-12T12:24:53.941Z,101857.63
2022-10-12T12:26:11.834Z,101854.00
2022-10-12T12:27:22.618Z,101857.38
2022-10-12T12:28:25.877Z,101849.09
2022-10-12T12:29:29.717Z,101853.47
2022-10-12T12:30:38.429Z,101841.84
2022-10-12T12:31:41.078Z,101863.22
2022-10-12T12:32:48.040Z,101844.50
2022-10-12T12:34:01.764Z,101839.00
2022-10-12T12:35:04.096Z,101833.81
2022-10-12T12:36:09.298Z,101829.19
2022-10-12T12:37:12.674Z,101836.34
2022-10-12T12:38:25.466Z,101828.22
2022-10-12T12:39:30.412Z,101832.44
2022-10-12T12:40:33.739Z,101835.84
2022-10-12T12:41:54.257Z,101838.16
2022-10-12T12:43:21.830Z,101832.53
2022-10-12T12:44:45.580Z,101816.50
2022-10-12T12:45:55.974Z,101821.50
2022-10-12T12:47:44.054Z,101816.00
2022-10-12T12:49:01.268Z,101814.28
2022-10-12T12:50:32.623Z,101816.00
2022-10-12T12:51:43.358Z,101813.31
2022-10-12T12:53:52.355Z,101818.91
2022-10-12T12:55:22.953Z,101811.84
2022-10-12T12:56:35.647Z,101811.84
2022-10-12T12:58:01.785Z,101816.22
2022-10-12T12:59:32.318Z,101809.16
2022-10-12T13:02:13.827Z,101810.72
2022-10-12T13:03:35.487Z,101801.84
2022-10-12T13:05:04.001Z,101809.75
2022-10-12T13:06:49.030Z,101809.88
2022-10-12T13:08:09.073Z,101805.38
2022-10-12T13:09:33.660Z,101797.63
2022-10-12T13:10:50.534Z,101806.50
2022-10-12T13:12:08.295Z,101800.19
2022-10-12T13:13:26.021Z,101800.88
2022-10-12T13:14:44.417Z,101794.31
2022-10-12T13:16:02.423Z,101800.13
2022-10-12T13:17:35.650Z,101804.34
2022-10-12T13:18:58.087Z,101794.25
2022-10-12T13:20:03.362Z,101798.38
2022-10-12T13:21:06.969Z,101790.94
2022-10-12T13:22:15.937Z,101796.88
2022-10-12T13:23:22.632Z,101789.56
2022-10-12T13:24:31.360Z,101792.22
2022-10-12T13:25:37.112Z,101795.91
2022-10-12T13:26:41.866Z,101793.22
2022-10-12T13:27:47.138Z,101791.53
2022-10-12T13:28:50.793Z,101782.78
2022-10-12T13:29:58.845Z,101786.44
2022-10-12T13:31:03.292Z,101785.72
2022-10-12T13:32:15.183Z,101779.63
2022-10-12T13:33:23.058Z,101768.34
2022-10-12T13:34:30.088Z,101768.50
2022-10-12T13:35:34.617Z,101766.09
2022-10-12T13:36:46.969Z,101759.03
2022-10-12T13:38:01.275Z,101764.22
2022-10-12T13:39:09.992Z,101758.75
2022-10-12T13:40:31.993Z,101768.59
2022-10-12T13:41:36.028Z,101764.13
2022-10-12T13:42:38.578Z,101754.53
2022-10-12T13:43:44.539Z,101754.66
2022-10-12T13:44:48.682Z,101762.81
2022-10-12T13:45:50.323Z,101757.59
2022-10-12T13:46:56.427Z,101761.22
2022-10-12T13:48:03.945Z,101756.03
2022-10-12T13:49:14.217Z,101748.13
2022-10-12T13:50:19.428Z,101750.78
2022-10-12T13:51:23.989Z,101750.78
2022-10-12T13:52:32.101Z,101757.84
2022-10-12T13:53:36.284Z,101759.81
2022-10-12T13:54:40.954Z,101759.81
2022-10-12T13:55:53.798Z,101751.03
2022-10-12T13:56:59.983Z,101761.75
2022-10-12T13:58:01.578Z,101758.38
2022-10-12T13:59:07.107Z,101753.00
2022-10-12T14:00:21.113Z,101753.97
2022-10-12T14:01:22.802Z,101758.38
2022-10-12T14:02:27.989Z,101753.88
2022-10-12T14:03:36.311Z,101750.19
2022-10-12T14:04:38.851Z,101749.22
2022-10-12T14:05:46.033Z,101750.78
2022-10-12T14:06:55.997Z,101748.84
2022-10-12T14:08:03.257Z,101745.19
2022-10-12T14:09:09.710Z,101744.09
2022-10-12T14:10:21.983Z,101746.63
2022-10-12T14:11:26.341Z,101743.84
2022-10-12T14:12:32.172Z,101747.09
2022-10-12T14:13:35.345Z,101741.59
2022-10-12T14:14:39.937Z,101744.00
2022-10-12T14:15:42.273Z,101742.94
2022-10-12T14:16:44.839Z,101740.00
2022-10-12T14:17:50.702Z,101735.94
2022-10-12T14:18:53.201Z,101738.47
2022-10-12T14:19:59.806Z,101735.56
2022-10-12T14:21:11.231Z,101734.44
2022-10-12T14:22:19.787Z,101735.03
2022-10-12T14:23:24.283Z,101735.59
2022-10-12T14:24:27.030Z,101732.66
2022-10-12T14:25:31.560Z,101736.75
2022-10-12T14:26:39.621Z,101732.13
2022-10-12T14:27:42.488Z,101736.28
2022-10-12T14:28:44.030Z,101734.28
2022-10-12T14:29:47.932Z,101734.28
2022-10-12T14:30:52.160Z,101737.56
2022-10-12T14:31:57.551Z,101740.22
2022-10-12T14:33:12.555Z,101727.81
2022-10-12T14:34:33.205Z,101729.53
2022-10-12T14:35:38.386Z,101729.53
2022-10-12T14:36:40.070Z,101729.53
2022-10-12T14:37:42.633Z,101733.16
2022-10-12T14:38:46.952Z,101729.66
2022-10-12T14:39:49.821Z,101725.41
2022-10-12T14:40:52.393Z,101722.75
2022-10-12T14:42:03.025Z,101728.31
2022-10-12T14:43:09.346Z,101725.91
2022-10-12T14:44:13.217Z,101726.19
2022-10-12T14:45:24.447Z,101718.44
2022-10-12T14:46:26.040Z,101726.72
2022-10-12T14:47:32.231Z,101718.97
2022-10-12T14:48:34.885Z,101723.56
2022-10-12T14:49:40.154Z,101714.16
2022-10-12T14:50:44.811Z,101714.38
2022-10-12T14:51:47.268Z,101712.72
2022-10-12T14:52:52.507Z,101709.28
2022-10-12T14:54:00.418Z,101713.81
2022-10-12T14:55:02.999Z,101702.28
2022-10-12T14:56:05.976Z,101705.91
2022-10-12T14:57:14.274Z,101697.78
2022-10-12T14:58:18.249Z,101704.78
2022-10-12T14:59:19.923Z,101699.44
2022-10-12T15:00:24.480Z,101700.19
2022-10-12T15:01:27.093Z,101706.34
2022-10-12T15:02:30.555Z,101704.53
2022-10-12T15:03:33.069Z,101706.34
2022-10-12T15:04:34.650Z,101705.38
2022-10-12T15:05:37.287Z,101707.94
2022-10-12T15:06:39.069Z,101711.31
2022-10-12T15:07:42.099Z,101709.50
2022-10-12T15:08:44.100Z,101712.16
2022-10-12T15:09:47.192Z,101712.16
2022-10-12T15:10:52.117Z,101708.66
2022-10-12T15:11:53.650Z,101712.28
2022-10-12T15:12:57.615Z,101708.06
2022-10-12T15:13:59.138Z,101706.50
2022-10-12T15:15:09.133Z,101698.59
2022-10-12T15:16:20.405Z,101708.59
2022-10-12T15:17:22.000Z,101708.84
2022-10-12T15:18:24.549Z,101709.81
2022-10-12T15:19:26.074Z,101706.44
2022-10-12T15:20:30.509Z,101713.75
2022-10-12T15:21:32.056Z,101708.66
2022-10-12T15:22:34.633Z,101709.78
2022-10-12T15:23:36.254Z,101716.22
2022-10-12T15:24:39.184Z,101708.47
2022-10-12T15:25:46.104Z,101707.75
2022-10-12T15:26:47.675Z,101711.53
2022-10-12T15:27:50.202Z,101709.13
2022-10-12T15:28:54.267Z,101710.22
2022-10-12T15:29:55.948Z,101700.66
2022-10-12T15:32:22.208Z,101700.06
2022-10-12T15:33:24.907Z,101697.50
2022-10-12T15:34:27.105Z,101693.00
2022-10-12T15:35:33.889Z,101686.97
2022-10-12T15:36:35.438Z,101687.94
2022-10-12T15:37:37.909Z,101689.63
2022-10-12T15:38:39.744Z,101684.28
2022-10-12T15:39:42.798Z,101684.28
2022-10-12T15:40:46.980Z,101677.22
2022-10-12T15:41:49.485Z,101681.72
2022-10-12T15:42:51.047Z,101676.53
2022-10-12T15:43:54.913Z,101679.19
2022-10-12T15:44:56.403Z,101670.44
2022-10-12T15:45:59.898Z,101667.78
2022-10-12T15:47:01.924Z,101665.09
2022-10-12T15:48:05.963Z,101661.72
2022-10-12T15:49:07.981Z,101653.97
2022-10-12T15:50:10.548Z,101660.28
2022-10-12T15:51:20.499Z,101657.75
2022-10-12T15:52:22.035Z,101658.84
2022-10-12T15:53:26.340Z,101662.50
2022-10-12T15:54:28.043Z,101664.44
2022-10-12T15:55:31.548Z,101661.91
2022-10-12T15:56:34.287Z,101666.41
2022-10-12T15:57:35.938Z,101667.25
2022-10-12T15:58:38.519Z,101678.81
2022-10-12T15:59:41.400Z,101671.75
2022-10-12T16:00:44.208Z,101670.91
2022-10-12T16:01:46.801Z,101670.03
2022-10-12T16:02:48.705Z,101666.53
2022-10-12T16:03:51.951Z,101655.97
2022-10-12T16:04:53.481Z,101652.31
2022-10-12T16:05:56.009Z,101646.25
2022-10-12T16:07:01.113Z,101648.94
2022-10-12T16:08:05.246Z,101649.06