createdAt,value
2023-05-22T00:13:57.997Z,18.60
2023-05-22T00:29:03.507Z,18.40
2023-05-22T00:44:08.180Z,18.30
2023-05-22T00:59:13.317Z,18.00
2023-05-22T01:14:26.707Z,18.30
2023-05-22T01:29:46.220Z,18.00
2023-05-22T01:44:51.197Z,18.10
2023-05-22T02:00:02.387Z,18.30
2023-05-22T02:15:09.725Z,18.20
2023-05-22T02:30:15.825Z,18.30
2023-05-22T02:45:22.879Z,17.90
2023-05-22T03:00:28.538Z,18.10
2023-05-22T03:15:33.388Z,18.00
2023-05-22T03:30:47.600Z,17.60
2023-05-22T03:46:01.221Z,17.60
2023-05-22T04:01:10.008Z,17.90
2023-05-22T04:16:17.522Z,17.60
2023-05-22T04:31:23.768Z,17.50
2023-05-22T04:46:28.684Z,17.30
2023-05-22T05:01:35.354Z,17.40
2023-05-22T05:16:43.136Z,17.80
2023-05-22T05:31:48.114Z,17.30
2023-05-22T05:47:09.553Z,17.20
2023-05-22T06:02:14.272Z,17.40
2023-05-22T06:17:19.523Z,17.60
2023-05-22T06:32:24.328Z,17.80
2023-05-22T06:47:31.187Z,16.90
2023-05-22T07:02:35.888Z,17.80
2023-05-22T07:17:59.275Z,17.50
2023-05-22T07:33:06.272Z,17.80
2023-05-22T07:48:11.906Z,17.90
2023-05-22T08:03:17.733Z,17.70
2023-05-22T08:18:22.452Z,18.30
2023-05-22T08:33:27.005Z,18.30
2023-05-22T08:48:33.018Z,18.70
2023-05-22T09:03:37.801Z,18.90
2023-05-22T09:18:43.239Z,19.00
2023-05-22T09:33:47.900Z,19.30
2023-05-22T09:48:54.523Z,19.20
2023-05-22T10:03:59.652Z,19.90
2023-05-22T10:19:04.452Z,19.90
2023-05-22T10:34:14.016Z,20.20
2023-05-22T10:49:24.352Z,20.60
2023-05-22T11:04:28.894Z,20.60
2023-05-22T11:19:33.887Z,20.90
2023-05-22T11:34:40.679Z,21.30
2023-05-22T11:49:45.463Z,21.40
2023-05-22T12:04:55.296Z,21.80
2023-05-22T12:20:00.230Z,21.90
2023-05-22T12:35:04.845Z,22.10
2023-05-22T12:50:10.553Z,22.10
2023-05-22T13:05:15.212Z,22.40
2023-05-22T13:20:19.763Z,22.20
2023-05-22T13:35:24.330Z,22.40
2023-05-22T13:50:28.735Z,22.80
2023-05-22T14:05:33.244Z,25.40
2023-05-22T14:20:37.767Z,24.40
2023-05-22T14:35:42.461Z,23.50
2023-05-22T14:50:48.339Z,22.90
2023-05-22T15:05:52.817Z,22.60
2023-05-22T15:20:57.255Z,22.60
2023-05-22T15:36:01.633Z,24.60
2023-05-22T15:51:09.486Z,24.50
2023-05-22T16:06:14.049Z,24.00
2023-05-22T16:21:18.545Z,24.20
2023-05-22T16:36:24.148Z,22.90
2023-05-22T16:51:30.135Z,22.90
2023-05-22T17:06:35.593Z,22.50
2023-05-22T17:21:40.030Z,22.20
2023-05-22T17:36:45.207Z,21.80
2023-05-22T17:51:50.648Z,21.70
2023-05-22T18:06:55.252Z,21.90
2023-05-22T18:21:59.676Z,21.80
2023-05-22T18:37:04.682Z,21.70
2023-05-22T18:52:09.205Z,21.00
2023-05-22T19:07:13.707Z,20.60
2023-05-22T19:22:18.464Z,20.00
2023-05-22T19:37:22.910Z,20.20
2023-05-22T19:52:27.509Z,20.40
2023-05-22T20:07:32.096Z,19.80
2023-05-22T20:22:36.708Z,19.50
2023-05-22T20:37:41.792Z,19.40
2023-05-22T20:52:47.186Z,19.40
2023-05-22T21:07:51.655Z,19.20
2023-05-22T21:22:56.071Z,19.30
2023-05-22T21:38:01.001Z,19.10
2023-05-22T21:53:05.503Z,19.60
2023-05-22T22:08:10.089Z,19.50
2023-05-22T22:23:14.950Z,19.20
2023-05-22T22:38:19.510Z,18.70
2023-05-22T22:53:24.028Z,19.20
2023-05-22T23:08:28.681Z,19.30
2023-05-22T23:23:33.128Z,18.90
2023-05-22T23:38:37.641Z,18.50
2023-05-22T23:53:42.549Z,18.70
