createdAt,value
2018-06-29T00:00:58.755Z,1015.59
2018-06-29T00:01:58.753Z,1015.59
2018-06-29T00:02:58.794Z,1015.63
2018-06-29T00:03:58.772Z,1015.63
2018-06-29T00:04:58.816Z,1015.65
2018-06-29T00:05:58.811Z,1015.66
2018-06-29T00:06:58.819Z,1015.67
2018-06-29T00:07:58.804Z,1015.65
2018-06-29T00:08:58.809Z,1015.58
2018-06-29T00:09:58.811Z,1015.58
2018-06-29T00:10:58.834Z,1015.57
2018-06-29T00:11:58.824Z,1015.56
2018-06-29T00:12:58.861Z,1015.58
2018-06-29T00:13:58.799Z,1015.60
2018-06-29T00:14:58.838Z,1015.62
2018-06-29T00:15:58.837Z,1015.57
2018-06-29T00:16:58.889Z,1015.58
2018-06-29T00:17:58.855Z,1015.60
2018-06-29T00:18:58.801Z,1015.58
2018-06-29T00:19:58.805Z,1015.58
2018-06-29T00:20:58.861Z,1015.53
2018-06-29T00:21:58.793Z,1015.55
2018-06-29T00:22:58.809Z,1015.55
2018-06-29T00:23:58.812Z,1015.57
2018-06-29T00:24:58.830Z,1015.58
2018-06-29T00:25:58.815Z,1015.57
2018-06-29T00:26:58.931Z,1015.54
2018-06-29T00:27:58.848Z,1015.56
2018-06-29T00:28:58.827Z,1015.55
2018-06-29T00:29:58.834Z,1015.52
2018-06-29T00:30:58.826Z,1015.51
2018-06-29T00:31:58.847Z,1015.47
2018-06-29T00:32:58.858Z,1015.48
2018-06-29T00:33:58.859Z,1015.44
2018-06-29T00:34:58.874Z,1015.43
2018-06-29T00:35:58.886Z,1015.38
2018-06-29T00:36:58.852Z,1015.42
2018-06-29T00:37:58.836Z,1015.41
2018-06-29T00:38:58.849Z,1015.38
2018-06-29T00:39:58.858Z,1015.36
2018-06-29T00:40:58.900Z,1015.33
2018-06-29T00:41:58.868Z,1015.35
2018-06-29T00:42:58.885Z,1015.36
2018-06-29T00:43:58.891Z,1015.34
2018-06-29T00:44:58.869Z,1015.35
2018-06-29T00:45:58.895Z,1015.39
2018-06-29T00:46:58.964Z,1015.43
2018-06-29T00:47:58.891Z,1015.43
2018-06-29T00:48:58.914Z,1015.44
2018-06-29T00:49:58.905Z,1015.41
2018-06-29T00:50:58.894Z,1015.45
2018-06-29T00:51:58.891Z,1015.42
2018-06-29T00:52:58.924Z,1015.40
2018-06-29T00:53:58.926Z,1015.35
2018-06-29T00:54:58.929Z,1015.41
2018-06-29T00:55:58.939Z,1015.39
2018-06-29T00:56:58.933Z,1015.43
2018-06-29T00:57:58.917Z,1015.41
2018-06-29T00:58:58.910Z,1015.41
2018-06-29T00:59:58.906Z,1015.40
2018-06-29T01:00:59.076Z,1015.41
2018-06-29T01:01:58.946Z,1015.44
2018-06-29T01:02:58.941Z,1015.45
2018-06-29T01:03:58.977Z,1015.44
2018-06-29T01:04:59.054Z,1015.43
2018-06-29T01:05:58.965Z,1015.44
2018-06-29T01:06:58.996Z,1015.42
2018-06-29T01:07:58.969Z,1015.43
2018-06-29T01:08:58.952Z,1015.42
2018-06-29T01:09:58.981Z,1015.41
2018-06-29T01:10:58.959Z,1015.44
2018-06-29T01:11:58.954Z,1015.42
2018-06-29T01:12:59.005Z,1015.41
2018-06-29T01:13:58.978Z,1015.39
2018-06-29T01:14:59.003Z,1015.40
2018-06-29T01:15:58.988Z,1015.39
2018-06-29T01:16:58.981Z,1015.42
2018-06-29T01:17:58.988Z,1015.39
2018-06-29T01:18:59.786Z,1015.39
2018-06-29T01:19:58.977Z,1015.43
2018-06-29T01:20:58.997Z,1015.42
2018-06-29T01:21:58.987Z,1015.45
2018-06-29T01:22:58.976Z,1015.44
2018-06-29T01:23:58.976Z,1015.41
2018-06-29T01:24:59.043Z,1015.44
2018-06-29T01:25:58.997Z,1015.40
2018-06-29T01:26:59.030Z,1015.43
2018-06-29T01:27:59.017Z,1015.45
2018-06-29T01:28:58.990Z,1015.47
2018-06-29T01:29:58.998Z,1015.44
2018-06-29T01:30:59.001Z,1015.44
2018-06-29T01:31:59.009Z,1015.46
2018-06-29T01:32:59.018Z,1015.44
2018-06-29T01:33:59.007Z,1015.46
2018-06-29T01:34:59.065Z,1015.49
2018-06-29T01:35:59.102Z,1015.44
2018-06-29T01:36:59.029Z,1015.39
2018-06-29T01:37:59.022Z,1015.43
2018-06-29T01:38:59.023Z,1015.40
2018-06-29T01:39:59.051Z,1015.43
2018-06-29T01:40:59.111Z,1015.39
2018-06-29T01:41:59.067Z,1015.42
2018-06-29T01:42:59.035Z,1015.43
2018-06-29T01:43:59.073Z,1015.42
2018-06-29T01:44:59.052Z,1015.40
2018-06-29T01:45:59.053Z,1015.43
2018-06-29T01:46:59.073Z,1015.41
2018-06-29T01:47:59.054Z,1015.37
2018-06-29T01:48:59.083Z,1015.36
2018-06-29T01:49:59.095Z,1015.33
2018-06-29T01:52:51.194Z,1015.30
2018-06-29T01:53:34.169Z,1015.28
2018-06-29T01:54:31.353Z,1015.28
2018-06-29T01:55:31.342Z,1015.27
2018-06-29T01:56:31.317Z,1015.28
2018-06-29T01:57:31.327Z,1015.25
2018-06-29T01:58:31.342Z,1015.27
2018-06-29T01:59:31.336Z,1015.25
2018-06-29T02:00:31.336Z,1015.24
2018-06-29T02:01:31.360Z,1015.22
2018-06-29T02:02:31.362Z,1015.21
2018-06-29T02:03:31.363Z,1015.19
2018-06-29T02:04:31.353Z,1015.19
2018-06-29T02:05:31.359Z,1015.19
2018-06-29T02:06:31.338Z,1015.24
2018-06-29T02:07:31.387Z,1015.22
2018-06-29T02:08:31.353Z,1015.22
2018-06-29T02:09:31.397Z,1015.25
2018-06-29T02:10:31.405Z,1015.24
2018-06-29T02:11:31.356Z,1015.24
2018-06-29T02:12:31.366Z,1015.28
2018-06-29T02:13:31.442Z,1015.22
2018-06-29T02:14:31.362Z,1015.18
2018-06-29T02:15:31.431Z,1015.20
2018-06-29T02:16:31.408Z,1015.21
2018-06-29T02:17:31.550Z,1015.23
2018-06-29T02:18:31.390Z,1015.25
2018-06-29T02:19:31.414Z,1015.26
2018-06-29T02:20:31.398Z,1015.25
2018-06-29T02:21:31.435Z,1015.25
2018-06-29T02:22:31.396Z,1015.28
2018-06-29T02:23:31.400Z,1015.27
2018-06-29T02:24:31.427Z,1015.25
2018-06-29T02:25:31.427Z,1015.23
2018-06-29T02:26:31.429Z,1015.27
2018-06-29T02:27:31.483Z,1015.25
2018-06-29T02:28:31.440Z,1015.27
2018-06-29T02:29:31.427Z,1015.19
2018-06-29T02:30:31.441Z,1015.18
2018-06-29T02:31:31.452Z,1015.17
2018-06-29T02:32:31.483Z,1015.14
2018-06-29T02:33:31.455Z,1015.13
2018-06-29T02:34:31.430Z,1015.16
2018-06-29T02:35:31.472Z,1015.13
2018-06-29T02:36:31.471Z,1015.13
2018-06-29T02:37:31.445Z,1015.13
2018-06-29T02:38:31.473Z,1015.09
2018-06-29T02:39:31.437Z,1015.09
2018-06-29T02:40:31.453Z,1015.06
2018-06-29T02:41:31.443Z,1015.05
2018-06-29T02:42:31.445Z,1015.07
2018-06-29T02:43:31.480Z,1015.04
2018-06-29T02:44:31.474Z,1015.05
2018-06-29T02:45:31.512Z,1015.03
2018-06-29T02:46:31.502Z,1015.08
2018-06-29T02:47:31.518Z,1015.09
2018-06-29T02:48:31.477Z,1015.10
2018-06-29T02:49:31.512Z,1015.08
2018-06-29T02:50:31.568Z,1015.09
2018-06-29T02:51:31.558Z,1015.12
2018-06-29T02:52:31.540Z,1015.11
2018-06-29T02:53:31.473Z,1015.14
2018-06-29T02:54:31.475Z,1015.16
2018-06-29T02:55:31.485Z,1015.14
2018-06-29T02:56:31.517Z,1015.15
2018-06-29T02:57:31.531Z,1015.16
2018-06-29T02:58:31.528Z,1015.17
2018-06-29T02:59:31.527Z,1015.14
2018-06-29T03:00:31.511Z,1015.16
2018-06-29T03:01:31.506Z,1015.16
2018-06-29T03:02:31.550Z,1015.22
2018-06-29T03:03:31.512Z,1015.19
2018-06-29T03:04:31.510Z,1015.24
2018-06-29T03:05:31.538Z,1015.27
2018-06-29T03:06:31.550Z,1015.25
2018-06-29T03:07:31.525Z,1015.26
2018-06-29T03:08:31.528Z,1015.28
2018-06-29T03:09:31.556Z,1015.25
2018-06-29T03:10:31.518Z,1015.24
2018-06-29T03:11:31.543Z,1015.26
2018-06-29T03:12:31.553Z,1015.24
2018-06-29T03:13:31.533Z,1015.24
2018-06-29T03:14:31.533Z,1015.23
2018-06-29T03:15:31.549Z,1015.22
2018-06-29T03:16:31.535Z,1015.21
2018-06-29T03:17:31.542Z,1015.22
2018-06-29T03:18:31.560Z,1015.17
2018-06-29T03:19:31.582Z,1015.20
2018-06-29T03:20:31.541Z,1015.15
2018-06-29T03:21:31.647Z,1015.19
2018-06-29T03:22:31.566Z,1015.20
2018-06-29T03:23:31.560Z,1015.16
2018-06-29T03:24:31.584Z,1015.15
2018-06-29T03:25:31.560Z,1015.19
2018-06-29T03:26:31.566Z,1015.19
2018-06-29T03:27:31.569Z,1015.15
2018-06-29T03:28:31.584Z,1015.14
2018-06-29T03:29:31.572Z,1015.15
2018-06-29T03:30:31.587Z,1015.14
2018-06-29T03:31:31.604Z,1015.14
2018-06-29T03:32:31.589Z,1015.14
2018-06-29T03:33:31.597Z,1015.14
2018-06-29T03:34:31.618Z,1015.12
2018-06-29T03:35:31.604Z,1015.09
2018-06-29T03:36:31.597Z,1015.07
2018-06-29T03:37:31.594Z,1015.09
2018-06-29T03:38:31.590Z,1015.10
2018-06-29T03:39:31.585Z,1015.13
2018-06-29T03:40:31.666Z,1015.10
2018-06-29T03:41:31.615Z,1015.10
2018-06-29T03:42:31.625Z,1015.09
2018-06-29T03:43:31.610Z,1015.09
2018-06-29T03:44:31.627Z,1015.09
2018-06-29T03:45:31.644Z,1015.06
2018-06-29T03:46:31.621Z,1015.08
2018-06-29T03:47:31.623Z,1015.08
2018-06-29T03:48:31.623Z,1015.08
2018-06-29T03:49:31.763Z,1015.08
2018-06-29T03:50:31.677Z,1015.08
2018-06-29T03:51:31.650Z,1015.08
2018-06-29T03:52:31.644Z,1015.04
2018-06-29T03:53:31.632Z,1015.04
2018-06-29T03:54:31.643Z,1015.05
2018-06-29T03:55:31.636Z,1014.99
2018-06-29T03:56:31.633Z,1015.00
2018-06-29T03:57:31.678Z,1015.00
2018-06-29T03:58:31.656Z,1015.03
2018-06-29T03:59:31.643Z,1015.04
2018-06-29T04:00:31.668Z,1015.02
2018-06-29T04:01:31.648Z,1015.02
2018-06-29T04:02:31.702Z,1015.04
2018-06-29T04:03:31.656Z,1015.03
2018-06-29T04:04:31.683Z,1015.08
2018-06-29T04:05:31.706Z,1015.06
2018-06-29T04:06:31.662Z,1015.03
2018-06-29T04:07:31.678Z,1015.04
2018-06-29T04:08:31.690Z,1015.03
2018-06-29T04:09:31.667Z,1015.05
2018-06-29T04:10:31.677Z,1015.09
2018-06-29T04:11:31.693Z,1015.10
2018-06-29T04:12:31.706Z,1015.05
2018-06-29T04:13:31.701Z,1015.07
2018-06-29T04:14:31.707Z,1015.06
2018-06-29T04:15:31.708Z,1015.10
2018-06-29T04:16:31.717Z,1015.07
2018-06-29T04:17:31.702Z,1015.08
2018-06-29T04:18:31.712Z,1015.12
2018-06-29T04:19:31.693Z,1015.15
2018-06-29T04:20:31.722Z,1015.12
2018-06-29T04:21:31.720Z,1015.19
2018-06-29T04:22:31.694Z,1015.21
2018-06-29T04:23:31.736Z,1015.20
2018-06-29T04:24:31.708Z,1015.23
2018-06-29T04:25:31.726Z,1015.16
2018-06-29T04:26:31.760Z,1015.15
2018-06-29T04:27:31.724Z,1015.10
2018-06-29T04:28:31.732Z,1015.14
2018-06-29T04:29:31.795Z,1015.14
2018-06-29T04:30:31.725Z,1015.17
2018-06-29T04:31:31.752Z,1015.16
2018-06-29T04:32:31.746Z,1015.14
2018-06-29T04:33:31.739Z,1015.16
2018-06-29T04:34:31.763Z,1015.17
2018-06-29T04:35:31.764Z,1015.20
2018-06-29T04:36:31.782Z,1015.18
2018-06-29T04:37:31.758Z,1015.15
2018-06-29T04:38:31.758Z,1015.17
2018-06-29T04:39:32.699Z,1015.15
2018-06-29T04:40:31.742Z,1015.17
2018-06-29T04:41:31.740Z,1015.16
2018-06-29T04:42:31.763Z,1015.14
2018-06-29T04:43:31.755Z,1015.12
2018-06-29T04:44:31.760Z,1015.12
2018-06-29T04:45:31.768Z,1015.12
2018-06-29T04:46:31.788Z,1015.12
2018-06-29T04:47:31.775Z,1015.12
2018-06-29T04:48:31.768Z,1015.12
2018-06-29T04:49:31.766Z,1015.11
2018-06-29T04:50:31.838Z,1015.09
2018-06-29T04:51:31.784Z,1015.09
2018-06-29T04:52:31.798Z,1015.00
2018-06-29T04:53:31.790Z,1015.03
2018-06-29T04:54:31.802Z,1015.00
2018-06-29T04:55:31.811Z,1015.00
2018-06-29T04:56:31.817Z,1014.96
2018-06-29T04:57:31.813Z,1014.97
2018-06-29T04:58:31.819Z,1015.02
2018-06-29T04:59:31.829Z,1015.03
2018-06-29T05:00:31.819Z,1015.03
2018-06-29T05:01:31.841Z,1015.05
2018-06-29T05:02:31.870Z,1015.07
2018-06-29T05:03:31.799Z,1015.04
2018-06-29T05:04:31.957Z,1015.05
2018-06-29T05:05:31.854Z,1015.01
2018-06-29T05:06:31.818Z,1015.04
2018-06-29T05:07:31.894Z,1015.06
2018-06-29T05:08:31.811Z,1015.03
2018-06-29T05:09:31.818Z,1015.11
2018-06-29T05:10:31.896Z,1015.17
2018-06-29T05:11:31.828Z,1015.20
2018-06-29T05:12:31.831Z,1015.21
2018-06-29T05:13:31.843Z,1015.25
2018-06-29T05:14:31.868Z,1015.19
2018-06-29T05:15:31.892Z,1015.25
2018-06-29T05:16:31.864Z,1015.27
2018-06-29T05:17:31.870Z,1015.29
2018-06-29T05:18:31.875Z,1015.30
2018-06-29T05:19:31.901Z,1015.30
2018-06-29T05:20:31.878Z,1015.26
2018-06-29T05:21:31.892Z,1015.29
2018-06-29T05:22:31.864Z,1015.29
2018-06-29T05:23:31.883Z,1015.34
2018-06-29T05:24:31.887Z,1015.29
2018-06-29T05:25:31.882Z,1015.32
2018-06-29T05:26:31.871Z,1015.37
2018-06-29T05:27:31.875Z,1015.39
2018-06-29T05:28:32.760Z,1015.43
2018-06-29T05:29:31.932Z,1015.46
2018-06-29T05:30:31.891Z,1015.50
2018-06-29T05:31:31.902Z,1015.53
2018-06-29T05:32:31.904Z,1015.46
2018-06-29T05:33:31.969Z,1015.41
2018-06-29T05:34:31.983Z,1015.38
2018-06-29T05:35:31.911Z,1015.41
2018-06-29T05:36:31.922Z,1015.51
2018-06-29T05:37:31.935Z,1015.58
2018-06-29T05:38:31.935Z,1015.54
2018-06-29T05:39:31.948Z,1015.56
2018-06-29T05:40:31.999Z,1015.55
2018-06-29T05:41:32.049Z,1015.56
2018-06-29T05:42:31.968Z,1015.63
2018-06-29T05:43:31.997Z,1015.71
2018-06-29T05:44:32.116Z,1015.78
2018-06-29T05:45:31.977Z,1015.81
2018-06-29T05:46:31.990Z,1015.89
2018-06-29T05:47:31.988Z,1015.96
2018-06-29T05:48:32.030Z,1016.12
2018-06-29T05:49:32.060Z,1016.28
2018-06-29T05:50:32.084Z,1016.44
2018-06-29T05:51:32.035Z,1016.53
2018-06-29T05:52:32.050Z,1016.58
2018-06-29T05:53:32.014Z,1016.46
2018-06-29T05:54:32.043Z,1016.24
2018-06-29T05:55:32.045Z,1016.13
2018-06-29T05:56:32.053Z,1016.06
2018-06-29T05:57:32.197Z,1016.01
2018-06-29T05:58:32.065Z,1016.06
2018-06-29T05:59:32.144Z,1016.03
2018-06-29T06:00:32.096Z,1015.99
2018-06-29T06:01:32.162Z,1016.00
2018-06-29T06:02:32.175Z,1015.91
2018-06-29T06:03:32.129Z,1015.94
2018-06-29T06:04:32.212Z,1015.89
2018-06-29T06:05:32.168Z,1015.92
2018-06-29T06:06:32.216Z,1015.94
2018-06-29T06:07:32.135Z,1015.90
2018-06-29T06:08:32.154Z,1015.97
2018-06-29T06:09:32.150Z,1016.00
2018-06-29T06:10:32.168Z,1015.99
2018-06-29T06:11:32.242Z,1015.98
2018-06-29T06:12:32.297Z,1015.95
2018-06-29T06:13:32.950Z,1015.96
2018-06-29T06:14:32.314Z,1015.92
2018-06-29T06:15:33.002Z,1015.93
2018-06-29T06:16:32.275Z,1015.99
2018-06-29T06:17:32.262Z,1015.91
2018-06-29T06:18:32.272Z,1015.90
2018-06-29T06:19:32.289Z,1015.87
2018-06-29T06:20:32.319Z,1015.85
2018-06-29T06:21:32.319Z,1015.87
2018-06-29T06:22:32.424Z,1015.86
2018-06-29T06:23:32.326Z,1015.85
2018-06-29T06:24:32.457Z,1015.86
2018-06-29T06:25:32.441Z,1015.87
2018-06-29T06:26:32.371Z,1015.86
2018-06-29T06:27:32.394Z,1015.96
2018-06-29T06:28:32.438Z,1015.96
2018-06-29T06:29:32.477Z,1016.03
2018-06-29T06:30:32.435Z,1016.10
2018-06-29T06:31:32.494Z,1016.08
2018-06-29T06:32:32.397Z,1016.09
2018-06-29T06:33:32.441Z,1016.06
2018-06-29T06:34:32.458Z,1016.02
2018-06-29T06:35:32.440Z,1016.02
2018-06-29T06:36:32.448Z,1016.10
2018-06-29T06:37:32.529Z,1016.10
2018-06-29T06:38:32.830Z,1016.07
2018-06-29T06:39:33.297Z,1016.10
2018-06-29T06:40:32.532Z,1016.05
2018-06-29T06:41:32.481Z,1016.06
2018-06-29T06:42:32.497Z,1016.06
2018-06-29T06:43:32.622Z,1016.14
2018-06-29T06:44:32.593Z,1016.15
2018-06-29T06:45:32.601Z,1016.18
2018-06-29T06:46:32.582Z,1016.19
2018-06-29T06:47:32.595Z,1016.22
2018-06-29T06:48:33.553Z,1016.24
2018-06-29T06:49:32.658Z,1016.31
2018-06-29T06:50:35.400Z,1016.31
2018-06-29T06:51:32.957Z,1016.41
2018-06-29T06:52:32.899Z,1016.39
2018-06-29T06:53:32.737Z,1016.40
2018-06-29T06:54:32.833Z,1016.41
2018-06-29T06:55:32.821Z,1016.44
2018-06-29T06:56:34.402Z,1016.41
2018-06-29T06:57:33.773Z,1016.48
2018-06-29T06:58:32.791Z,1016.56
2018-06-29T06:59:32.836Z,1016.56
2018-06-29T07:00:32.832Z,1016.64
2018-06-29T07:01:33.663Z,1016.64
2018-06-29T07:02:33.769Z,1016.63
2018-06-29T07:03:34.331Z,1016.61
2018-06-29T07:04:33.176Z,1016.67
2018-06-29T07:05:35.414Z,1016.68
2018-06-29T07:06:32.971Z,1016.74
2018-06-29T07:07:32.934Z,1016.83
2018-06-29T07:08:33.695Z,1016.91
2018-06-29T07:09:33.916Z,1017.01
2018-06-29T07:10:33.020Z,1017.18
2018-06-29T07:11:32.928Z,1017.43
2018-06-29T07:12:33.000Z,1017.94
2018-06-29T07:13:33.039Z,1018.75
2018-06-29T07:14:33.237Z,1019.77
2018-06-29T07:15:33.050Z,1020.56
2018-06-29T07:16:33.035Z,1021.24
2018-06-29T07:17:33.064Z,1022.06
2018-06-29T07:18:33.088Z,1022.49
2018-06-29T07:19:33.241Z,1022.48
2018-06-29T07:20:33.139Z,1023.29
2018-06-29T07:21:33.077Z,1025.54
2018-06-29T07:22:33.786Z,1026.84
2018-06-29T07:23:33.179Z,1027.09
2018-06-29T07:24:33.641Z,1027.89
2018-06-29T07:25:33.250Z,1028.83
2018-06-29T07:26:33.211Z,1029.02
2018-06-29T07:27:33.917Z,1029.25
2018-06-29T07:28:33.204Z,1029.84
2018-06-29T07:29:34.857Z,1030.39
2018-06-29T07:30:33.302Z,1030.60
2018-06-29T07:31:34.495Z,1030.84
2018-06-29T07:32:35.084Z,1031.08
2018-06-29T07:33:33.326Z,1031.04
2018-06-29T07:34:33.316Z,1031.75
2018-06-29T07:35:33.432Z,1031.71
2018-06-29T07:36:33.396Z,1031.52
2018-06-29T07:37:33.371Z,1031.74
2018-06-29T07:38:33.496Z,1032.31
2018-06-29T07:39:33.451Z,1033.59
2018-06-29T07:40:33.482Z,1035.11
2018-06-29T07:41:33.371Z,1035.76
2018-06-29T07:42:33.494Z,1036.45
2018-06-29T07:43:33.452Z,1037.44
2018-06-29T07:44:33.994Z,1037.84
2018-06-29T07:45:33.567Z,1038.08
2018-06-29T07:46:34.151Z,1039.93
2018-06-29T07:47:33.616Z,1042.35
2018-06-29T07:48:33.650Z,1041.86
2018-06-29T07:49:33.593Z,1041.44
2018-06-29T07:50:33.713Z,1043.52
2018-06-29T07:51:34.486Z,1044.29
2018-06-29T07:52:33.670Z,1043.22
2018-06-29T07:53:33.681Z,1042.68
2018-06-29T07:54:33.643Z,1043.27
2018-06-29T07:55:33.699Z,1043.66
2018-06-29T07:56:34.431Z,1042.59
2018-06-29T07:57:33.708Z,1041.81
2018-06-29T07:58:33.843Z,1044.34
2018-06-29T07:59:33.834Z,1046.52
2018-06-29T08:00:33.774Z,1046.25
2018-06-29T08:01:33.825Z,1044.89
2018-06-29T08:02:33.889Z,1043.72
2018-06-29T08:03:33.844Z,1044.31
2018-06-29T08:04:33.878Z,1046.68
2018-06-29T08:05:33.896Z,1045.22
2018-06-29T08:06:33.914Z,1045.76
2018-06-29T08:07:34.036Z,1049.10
2018-06-29T08:08:33.984Z,1050.24
2018-06-29T08:09:34.119Z,1049.06
2018-06-29T08:10:36.625Z,1046.67
2018-06-29T08:11:33.996Z,1047.70
2018-06-29T08:12:34.065Z,1048.52
2018-06-29T08:13:34.042Z,1046.52
2018-06-29T08:14:34.181Z,1045.44
2018-06-29T08:15:34.079Z,1047.54
2018-06-29T08:16:34.045Z,1048.76
2018-06-29T08:17:34.117Z,1047.51
2018-06-29T08:18:34.336Z,1047.44
2018-06-29T08:19:34.225Z,1046.60
2018-06-29T08:20:35.274Z,1045.88
2018-06-29T08:21:34.203Z,1043.86
2018-06-29T08:22:34.501Z,1043.95
2018-06-29T08:23:34.365Z,1046.69
2018-06-29T08:24:34.336Z,1045.08
2018-06-29T08:25:34.346Z,1039.57
2018-06-29T08:26:34.288Z,1039.39
2018-06-29T08:27:34.370Z,1041.22
2018-06-29T08:28:34.363Z,1042.42
2018-06-29T08:29:34.305Z,1043.29
2018-06-29T08:30:34.293Z,1041.39
2018-06-29T08:31:34.378Z,1039.22
2018-06-29T08:32:34.394Z,1040.08
2018-06-29T08:33:34.493Z,1040.50
2018-06-29T08:34:34.552Z,1040.73
2018-06-29T08:35:34.496Z,1043.10
2018-06-29T08:36:35.338Z,1044.63
2018-06-29T08:37:34.519Z,1043.72
2018-06-29T08:38:34.537Z,1041.73
2018-06-29T08:39:34.563Z,1038.41
2018-06-29T08:40:34.544Z,1037.97
2018-06-29T08:41:34.612Z,1037.65
2018-06-29T08:42:34.544Z,1035.15
2018-06-29T08:43:34.697Z,1034.87
2018-06-29T08:44:34.632Z,1034.77
2018-06-29T08:45:35.353Z,1034.25
2018-06-29T08:46:34.700Z,1032.90
2018-06-29T08:47:34.749Z,1031.33
2018-06-29T08:48:34.708Z,1029.64
2018-06-29T08:49:34.776Z,1027.55
2018-06-29T08:50:34.831Z,1026.46
2018-06-29T08:51:34.845Z,1025.50
2018-06-29T08:52:34.944Z,1024.02
2018-06-29T08:53:34.972Z,1022.84
2018-06-29T08:54:34.901Z,1021.83
2018-06-29T08:55:35.018Z,1020.77
2018-06-29T08:56:34.943Z,1019.86
2018-06-29T08:57:34.989Z,1019.21
2018-06-29T08:58:34.968Z,1018.65
2018-06-29T08:59:34.967Z,1018.30
2018-06-29T09:00:36.037Z,1018.02
2018-06-29T09:08:09.815Z,1016.91
2018-06-29T09:08:45.095Z,1016.76
2018-06-29T09:09:45.035Z,1016.62
2018-06-29T09:10:45.034Z,1016.54
2018-06-29T09:11:45.051Z,1016.49
2018-06-29T09:12:45.822Z,1016.41
2018-06-29T09:13:45.145Z,1016.43
2018-06-29T09:14:45.127Z,1016.35
2018-06-29T09:15:45.168Z,1016.30
2018-06-29T09:16:45.168Z,1016.31
2018-06-29T09:17:45.212Z,1016.23
2018-06-29T09:18:45.234Z,1016.23
2018-06-29T09:19:45.236Z,1016.27
2018-06-29T09:20:45.275Z,1016.25
2018-06-29T09:21:45.281Z,1016.26
2018-06-29T09:22:45.304Z,1016.22
2018-06-29T09:23:45.826Z,1016.16
2018-06-29T09:24:45.369Z,1016.09
2018-06-29T09:25:45.369Z,1016.07
2018-06-29T09:26:45.404Z,1016.06
2018-06-29T09:27:45.506Z,1016.08
2018-06-29T09:28:45.461Z,1015.99
2018-06-29T09:29:45.492Z,1015.94
2018-06-29T09:30:45.503Z,1015.92
2018-06-29T09:31:45.521Z,1015.89
2018-06-29T09:32:46.333Z,1015.83
2018-06-29T09:33:45.575Z,1015.85
2018-06-29T09:34:45.595Z,1015.83
2018-06-29T09:35:46.336Z,1015.79
2018-06-29T09:36:45.639Z,1015.74
2018-06-29T09:37:45.680Z,1015.75
2018-06-29T09:38:45.699Z,1015.70
2018-06-29T09:47:31.547Z,1015.82
2018-06-29T09:48:31.561Z,1015.84
2018-06-29T09:50:24.447Z,1015.75
2018-06-29T09:51:24.819Z,1015.73
2018-06-29T09:52:24.050Z,1015.66
2018-06-29T09:53:24.069Z,1015.60
2018-06-29T09:54:24.137Z,1015.54
2018-06-29T09:55:24.170Z,1015.50
2018-06-29T09:56:24.157Z,1015.44
2018-06-29T09:57:24.177Z,1015.49
2018-06-29T09:58:24.213Z,1015.35
2018-06-29T09:59:24.229Z,1015.30
2018-06-29T10:00:24.256Z,1015.20
2018-06-29T10:01:24.365Z,1015.12
2018-06-29T10:02:24.320Z,1015.07
2018-06-29T10:03:24.330Z,1014.95
2018-06-29T10:04:24.350Z,1014.95
2018-06-29T10:05:24.398Z,1014.90
2018-06-29T10:06:24.447Z,1014.85
2018-06-29T10:07:24.447Z,1014.87
2018-06-29T10:08:24.450Z,1014.90
2018-06-29T10:15:50.447Z,1014.84
2018-06-29T10:16:34.982Z,1014.77
2018-06-29T10:18:29.198Z,1014.79
2018-06-29T10:19:30.099Z,1014.77
2018-06-29T10:21:23.778Z,1014.75
2018-06-29T10:22:23.809Z,1014.82
2018-06-29T10:24:18.963Z,1014.75
2018-06-29T10:25:18.640Z,1014.71
2018-06-29T10:26:18.627Z,1014.70
2018-06-29T10:27:18.672Z,1014.68
2018-06-29T10:28:18.819Z,1014.65
2018-06-29T10:29:20.407Z,1014.61
2018-06-29T10:30:18.739Z,1014.61
2018-06-29T10:31:18.737Z,1014.57
2018-06-29T10:32:21.311Z,1014.67
2018-06-29T10:33:18.827Z,1014.62
2018-06-29T10:34:18.785Z,1014.58
2018-06-29T10:35:18.842Z,1014.50
2018-06-29T10:36:18.837Z,1014.44
2018-06-29T10:37:19.666Z,1014.42
2018-06-29T10:38:18.883Z,1014.26
2018-06-29T10:39:18.906Z,1014.17
2018-06-29T10:40:18.949Z,1014.06
2018-06-29T10:41:18.969Z,1013.98
2018-06-29T10:42:18.980Z,1013.96
2018-06-29T10:43:19.045Z,1013.94
2018-06-29T10:44:18.998Z,1013.96
2018-06-29T10:45:19.891Z,1013.93
2018-06-29T10:46:19.026Z,1013.88
2018-06-29T10:47:22.668Z,1013.80
2018-06-29T10:48:19.092Z,1013.90
2018-06-29T10:49:19.151Z,1013.92
2018-06-29T10:50:19.669Z,1013.88
2018-06-29T10:51:19.120Z,1013.84
2018-06-29T10:52:19.194Z,1013.86
2018-06-29T10:53:19.153Z,1013.77
2018-06-29T10:54:19.307Z,1013.82
2018-06-29T10:55:19.209Z,1013.77
2018-06-29T10:56:19.251Z,1013.74
2018-06-29T10:57:19.345Z,1013.71
2018-06-29T10:58:19.267Z,1013.65
2018-06-29T10:59:20.497Z,1013.65
2018-06-29T11:00:19.390Z,1013.69
2018-06-29T11:01:19.460Z,1013.73
2018-06-29T11:02:19.452Z,1013.71
2018-06-29T11:03:20.274Z,1013.69
2018-06-29T11:04:19.342Z,1013.68
2018-06-29T11:05:19.445Z,1013.67
2018-06-29T11:06:19.391Z,1013.60
2018-06-29T11:07:19.407Z,1013.62
2018-06-29T11:08:19.432Z,1013.58
2018-06-29T11:09:19.454Z,1013.60
2018-06-29T11:10:19.454Z,1013.60
2018-06-29T11:11:19.447Z,1013.52
2018-06-29T11:12:19.437Z,1013.53
2018-06-29T11:13:19.598Z,1013.49
2018-06-29T11:14:19.551Z,1013.47
2018-06-29T11:15:19.827Z,1013.48
2018-06-29T11:16:19.487Z,1013.45
2018-06-29T11:17:19.498Z,1013.49
2018-06-29T11:18:19.613Z,1013.45
2018-06-29T11:19:19.554Z,1013.50
2018-06-29T11:20:19.592Z,1013.46
2018-06-29T11:21:19.559Z,1013.42
2018-06-29T11:22:19.571Z,1013.42
2018-06-29T11:23:19.616Z,1013.42
2018-06-29T11:24:19.675Z,1013.41
2018-06-29T11:25:19.609Z,1013.39
2018-06-29T11:26:19.636Z,1013.42
2018-06-29T11:27:19.620Z,1013.35
2018-06-29T11:28:19.678Z,1013.38
2018-06-29T11:29:19.643Z,1013.36
2018-06-29T11:30:19.752Z,1013.36
2018-06-29T11:31:19.680Z,1013.32
2018-06-29T11:32:20.078Z,1013.33
2018-06-29T11:33:19.703Z,1013.32
2018-06-29T11:34:19.702Z,1013.34
2018-06-29T11:35:19.843Z,1013.31
2018-06-29T11:36:19.723Z,1013.36
2018-06-29T11:37:19.782Z,1013.33
2018-06-29T11:38:19.747Z,1013.28
2018-06-29T11:39:19.798Z,1013.25
2018-06-29T11:40:19.798Z,1013.24
2018-06-29T11:41:19.836Z,1013.32
2018-06-29T11:42:19.843Z,1013.32
2018-06-29T11:43:19.866Z,1013.28
2018-06-29T11:44:21.791Z,1013.25
2018-06-29T11:45:19.878Z,1013.28
2018-06-29T11:46:19.850Z,1013.26
2018-06-29T11:47:19.899Z,1013.25
2018-06-29T11:48:19.901Z,1013.18
2018-06-29T11:49:19.960Z,1013.24
2018-06-29T11:50:21.816Z,1013.27
2018-06-29T11:51:20.010Z,1013.21
2018-06-29T11:52:20.004Z,1013.27
2018-06-29T11:53:19.906Z,1013.27
2018-06-29T11:54:19.952Z,1013.23
2018-06-29T11:55:20.040Z,1013.25
2018-06-29T11:56:20.044Z,1013.23
2018-06-29T11:57:20.007Z,1013.19
2018-06-29T11:58:20.017Z,1013.19
2018-06-29T11:59:19.999Z,1013.17
2018-06-29T12:00:20.089Z,1013.29
2018-06-29T12:01:20.028Z,1013.27
2018-06-29T12:02:20.023Z,1013.24
2018-06-29T12:03:20.008Z,1013.22
2018-06-29T12:04:20.044Z,1013.17
2018-06-29T12:05:20.078Z,1013.16
2018-06-29T12:06:20.136Z,1013.13
2018-06-29T12:07:20.805Z,1013.13
2018-06-29T12:08:20.082Z,1013.10
2018-06-29T12:09:20.136Z,1013.08
2018-06-29T12:10:20.099Z,1013.06
2018-06-29T12:11:20.121Z,1013.04
2018-06-29T12:12:20.173Z,1013.01
2018-06-29T12:13:20.138Z,1012.99
2018-06-29T12:14:20.138Z,1013.01
2018-06-29T12:15:20.136Z,1013.06
2018-06-29T12:16:20.157Z,1013.05
2018-06-29T12:17:20.189Z,1013.04
2018-06-29T12:18:20.165Z,1013.07
2018-06-29T12:19:20.239Z,1013.03
2018-06-29T12:20:20.204Z,1013.01
2018-06-29T12:21:20.199Z,1012.99
2018-06-29T12:22:21.847Z,1013.02
2018-06-29T12:23:21.385Z,1012.97
2018-06-29T12:24:20.240Z,1012.99
2018-06-29T12:25:20.252Z,1012.98
2018-06-29T12:26:20.285Z,1012.96
2018-06-29T12:27:20.268Z,1012.90
2018-06-29T12:28:20.250Z,1012.89
2018-06-29T12:29:20.319Z,1012.86
2018-06-29T12:30:20.347Z,1012.87
2018-06-29T12:31:20.352Z,1012.85