createdAt,value
2016-04-16T00:00:46.305Z,1000.13
2016-04-16T00:01:46.339Z,1000.13
2016-04-16T00:02:46.374Z,1000.09
2016-04-16T00:03:46.424Z,1000.1
2016-04-16T00:04:46.427Z,1000.07
2016-04-16T00:05:46.444Z,1000.07
2016-04-16T00:06:46.478Z,1000.11
2016-04-16T00:07:46.512Z,1000.11
2016-04-16T00:08:46.546Z,1000.11
2016-04-16T00:09:46.549Z,1000.08
2016-04-16T00:10:46.582Z,1000.05
2016-04-16T00:11:46.616Z,1000.04
2016-04-16T00:12:46.634Z,1000.01
2016-04-16T00:13:46.668Z,999.99
2016-04-16T00:14:46.687Z,1000.06
2016-04-16T00:15:46.721Z,1000.03
2016-04-16T00:16:46.755Z,1000.02
2016-04-16T00:17:46.774Z,999.98
2016-04-16T00:18:46.807Z,1000
2016-04-16T00:19:46.842Z,1000.03
2016-04-16T00:20:46.875Z,1000.04
2016-04-16T00:21:46.893Z,1000.04
2016-04-16T00:22:46.912Z,1000.06
2016-04-16T00:23:46.946Z,1000.08
2016-04-16T00:24:46.981Z,1000.04
2016-04-16T00:25:46.998Z,1000.05
2016-04-16T00:26:47.064Z,1000
2016-04-16T00:27:47.050Z,999.97
2016-04-16T00:28:47.084Z,999.99
2016-04-16T00:29:47.119Z,1000.01
2016-04-16T00:30:47.136Z,1000.01
2016-04-16T00:31:47.170Z,999.98
2016-04-16T00:32:47.204Z,999.92
2016-04-16T00:33:47.222Z,999.92
2016-04-16T00:34:47.241Z,999.88
2016-04-16T00:35:47.275Z,999.84
2016-04-16T00:36:47.309Z,999.81
2016-04-16T00:37:47.327Z,999.9
2016-04-16T00:38:47.361Z,999.89
2016-04-16T00:39:47.379Z,999.9
2016-04-16T00:40:47.413Z,999.93
2016-04-16T00:41:47.447Z,999.93
2016-04-16T00:42:47.465Z,999.92
2016-04-16T00:43:47.499Z,999.97
2016-04-16T00:44:47.517Z,1000.02
2016-04-16T00:45:47.551Z,999.99
2016-04-16T00:46:47.585Z,1000.02
2016-04-16T00:47:47.604Z,1000.04
2016-04-16T00:48:47.638Z,1000.09
2016-04-16T00:49:47.657Z,1000.09
2016-04-16T00:50:47.690Z,1000.12
2016-04-16T00:51:47.740Z,1000.05
2016-04-16T00:52:47.742Z,1000
2016-04-16T00:53:47.777Z,1000.02
2016-04-16T00:54:47.811Z,1000.03
2016-04-16T00:55:47.829Z,1000
2016-04-16T00:56:47.863Z,999.95
2016-04-16T00:57:47.881Z,999.92
2016-04-16T00:58:47.947Z,999.88
2016-04-16T00:59:47.933Z,999.9
2016-04-16T01:00:47.967Z,999.9
2016-04-16T01:01:48.000Z,999.86
2016-04-16T01:02:48.019Z,999.88
2016-04-16T01:03:48.069Z,999.83
2016-04-16T01:04:48.088Z,999.82
2016-04-16T01:05:48.106Z,999.78
2016-04-16T01:06:48.139Z,999.75
2016-04-16T01:07:48.174Z,999.73
2016-04-16T01:08:48.191Z,999.73
2016-04-16T01:09:48.210Z,999.74
2016-04-16T01:10:48.244Z,999.78
2016-04-16T01:11:48.277Z,999.78
2016-04-16T01:12:48.312Z,999.76
2016-04-16T01:13:48.329Z,999.76
2016-04-16T01:14:48.349Z,999.76
2016-04-16T01:15:48.382Z,999.77
2016-04-16T01:16:48.432Z,999.72
2016-04-16T01:17:48.465Z,999.71
2016-04-16T01:18:48.468Z,999.73
2016-04-16T01:19:48.487Z,999.7
2016-04-16T01:20:48.520Z,999.72
2016-04-16T01:21:48.540Z,999.73
2016-04-16T01:22:48.573Z,999.7
2016-04-16T01:23:48.607Z,999.64
2016-04-16T01:24:48.641Z,999.66
2016-04-16T01:25:48.659Z,999.65
2016-04-16T01:26:48.692Z,999.66
2016-04-16T01:27:48.711Z,999.67
2016-04-16T01:28:48.745Z,999.63
2016-04-16T01:29:48.764Z,999.64
2016-04-16T01:30:48.797Z,999.6
2016-04-16T01:31:48.816Z,999.61
2016-04-16T01:32:48.850Z,999.62
2016-04-16T01:33:48.883Z,999.63
2016-04-16T01:34:48.918Z,999.61
2016-04-16T01:35:48.936Z,999.6
2016-04-16T01:36:48.969Z,999.59
2016-04-16T01:37:48.988Z,999.59
2016-04-16T01:38:49.022Z,999.61
2016-04-16T01:39:49.056Z,999.67
2016-04-16T01:40:49.074Z,999.62
2016-04-16T01:41:49.108Z,999.66
2016-04-16T01:42:49.204Z,999.67
2016-04-16T01:43:49.160Z,999.68
2016-04-16T01:44:49.195Z,999.65
2016-04-16T01:45:49.213Z,999.69
2016-04-16T01:46:49.247Z,999.68
2016-04-16T01:47:49.266Z,999.68
2016-04-16T01:48:49.299Z,999.69
2016-04-16T01:49:49.334Z,999.68
2016-04-16T01:50:49.351Z,999.63
2016-04-16T01:51:49.385Z,999.66
2016-04-16T01:52:49.419Z,999.63
2016-04-16T01:53:49.437Z,999.61
2016-04-16T01:54:49.487Z,999.62
2016-04-16T01:55:49.490Z,999.61
2016-04-16T01:56:49.524Z,999.56
2016-04-16T01:57:49.558Z,999.61
2016-04-16T01:58:49.576Z,999.56
2016-04-16T01:59:49.594Z,999.56
2016-04-16T02:00:49.659Z,999.51
2016-04-16T02:01:49.661Z,999.48
2016-04-16T02:02:49.684Z,999.46
2016-04-16T02:03:49.718Z,999.44
2016-04-16T02:04:49.736Z,999.45
2016-04-16T02:05:49.770Z,999.5
2016-04-16T02:06:49.804Z,999.46
2016-04-16T02:07:49.854Z,999.49
2016-04-16T02:08:49.856Z,999.47
2016-04-16T02:09:49.891Z,999.49
2016-04-16T02:10:49.909Z,999.48
2016-04-16T02:11:49.928Z,999.49
2016-04-16T02:12:49.962Z,999.48
2016-04-16T02:13:49.995Z,999.49
2016-04-16T02:14:50.014Z,999.52
2016-04-16T02:15:50.047Z,999.51
2016-04-16T02:16:50.066Z,999.45
2016-04-16T02:17:50.115Z,999.48
2016-04-16T02:18:50.133Z,999.45
2016-04-16T02:19:50.183Z,999.47
2016-04-16T02:20:50.186Z,999.45
2016-04-16T02:21:50.221Z,999.45
2016-04-16T02:22:50.241Z,999.45
2016-04-16T02:23:50.274Z,999.44
2016-04-16T02:24:50.293Z,999.45
2016-04-16T02:25:50.326Z,999.43
2016-04-16T02:26:50.345Z,999.39
2016-04-16T02:27:50.379Z,999.39
2016-04-16T02:28:50.412Z,999.32
2016-04-16T02:29:50.432Z,999.3
2016-04-16T02:30:50.465Z,999.3
2016-04-16T02:31:50.499Z,999.35
2016-04-16T02:32:50.517Z,999.29
2016-04-16T02:33:50.536Z,999.34
2016-04-16T02:34:50.569Z,999.27
2016-04-16T02:35:50.619Z,999.32
2016-04-16T02:36:50.622Z,999.33
2016-04-16T02:37:50.656Z,999.34
2016-04-16T02:38:50.690Z,999.34
2016-04-16T02:39:50.708Z,999.37
2016-04-16T02:40:50.742Z,999.38
2016-04-16T02:41:50.760Z,999.35
2016-04-16T02:42:50.794Z,999.33
2016-04-16T02:43:50.827Z,999.3
2016-04-16T02:44:50.887Z,999.29
2016-04-16T02:45:50.964Z,999.25
2016-04-16T02:46:51.040Z,999.26
2016-04-16T02:47:51.102Z,999.25
2016-04-16T02:48:51.178Z,999.27
2016-04-16T02:49:51.213Z,999.25
2016-04-16T02:50:51.262Z,999.15
2016-04-16T02:51:51.296Z,999.17
2016-04-16T02:52:51.345Z,999.1
2016-04-16T02:53:51.395Z,999.16
2016-04-16T02:54:51.450Z,999.13
2016-04-16T02:55:51.458Z,999.09
2016-04-16T02:56:51.483Z,999.12
2016-04-16T02:57:51.522Z,999.03
2016-04-16T02:58:51.561Z,999.05
2016-04-16T02:59:51.582Z,999.03
2016-04-16T03:00:51.618Z,999.09
2016-04-16T03:01:51.653Z,999.09
2016-04-16T03:02:51.675Z,999.04
2016-04-16T03:03:51.710Z,999.04
2016-04-16T03:04:51.744Z,999.02
2016-04-16T03:05:51.780Z,999
2016-04-16T03:06:51.798Z,998.98
2016-04-16T03:07:51.818Z,998.99
2016-04-16T03:08:51.852Z,999
2016-04-16T03:09:51.871Z,998.98
2016-04-16T03:10:51.905Z,998.99
2016-04-16T03:11:51.972Z,999.01
2016-04-16T03:12:51.959Z,998.99
2016-04-16T03:13:51.993Z,999
2016-04-16T03:14:52.026Z,998.98
2016-04-16T03:15:52.045Z,998.94
2016-04-16T03:16:52.079Z,998.91
2016-04-16T03:17:52.097Z,998.95
2016-04-16T03:18:52.131Z,998.93
2016-04-16T03:19:52.164Z,998.94
2016-04-16T03:20:52.184Z,998.94
2016-04-16T03:21:52.217Z,998.91
2016-04-16T03:22:52.236Z,998.91
2016-04-16T03:23:52.269Z,998.93
2016-04-16T03:24:52.288Z,998.88
2016-04-16T03:25:52.321Z,998.9
2016-04-16T03:26:52.340Z,998.89
2016-04-16T03:27:52.374Z,998.9
2016-04-16T03:28:52.408Z,998.9
2016-04-16T03:29:52.427Z,998.87
2016-04-16T03:30:52.476Z,998.85
2016-04-16T03:31:52.479Z,998.86
2016-04-16T03:32:52.529Z,998.85
2016-04-16T03:33:52.546Z,998.86
2016-04-16T03:34:52.565Z,998.85
2016-04-16T03:35:52.598Z,998.82
2016-04-16T03:36:52.632Z,998.86
2016-04-16T03:37:52.651Z,998.84
2016-04-16T03:38:52.685Z,998.85
2016-04-16T03:39:52.703Z,998.85
2016-04-16T03:40:52.737Z,998.86
2016-04-16T03:41:52.756Z,998.82
2016-04-16T03:42:52.789Z,998.82
2016-04-16T03:43:52.824Z,998.83
2016-04-16T03:44:52.857Z,998.83
2016-04-16T03:45:52.876Z,998.84
2016-04-16T03:46:52.894Z,998.86
2016-04-16T03:47:52.928Z,998.83
2016-04-16T03:48:52.962Z,998.84
2016-04-16T03:49:52.980Z,998.82
2016-04-16T03:50:53.045Z,998.82
2016-04-16T03:51:53.032Z,998.79
2016-04-16T03:52:53.083Z,998.79
2016-04-16T03:53:53.100Z,998.76
2016-04-16T03:54:53.119Z,998.7
2016-04-16T03:55:53.152Z,998.69
2016-04-16T03:56:53.171Z,998.71
2016-04-16T03:57:53.205Z,998.78
2016-04-16T03:58:53.238Z,998.77
2016-04-16T03:59:53.257Z,998.77
2016-04-16T04:00:53.290Z,998.76
2016-04-16T04:01:53.324Z,998.73
2016-04-16T04:02:53.343Z,998.72
2016-04-16T04:03:53.377Z,998.72
2016-04-16T04:04:53.396Z,998.72
2016-04-16T04:05:53.429Z,998.74
2016-04-16T04:06:53.495Z,998.78
2016-04-16T04:07:53.481Z,998.75
2016-04-16T04:08:53.562Z,998.74
2016-04-16T04:09:53.534Z,998.74
2016-04-16T04:10:53.568Z,998.74
2016-04-16T04:11:53.587Z,998.73
2016-04-16T04:12:53.620Z,998.74
2016-04-16T04:13:53.654Z,998.74
2016-04-16T04:14:53.672Z,998.79
2016-04-16T04:15:53.706Z,998.73
2016-04-16T04:16:53.740Z,998.73
2016-04-16T04:17:54.180Z,998.7
2016-04-16T04:18:53.777Z,998.71
2016-04-16T04:19:53.811Z,998.73
2016-04-16T04:20:53.845Z,998.71
2016-04-16T04:21:53.879Z,998.72
2016-04-16T04:22:53.897Z,998.76
2016-04-16T04:23:53.916Z,998.73
2016-04-16T04:24:53.949Z,998.76
2016-04-16T04:25:53.999Z,998.76
2016-04-16T04:26:54.001Z,998.8
2016-04-16T04:27:54.035Z,998.78
2016-04-16T04:28:54.054Z,998.8
2016-04-16T04:29:54.088Z,998.81
2016-04-16T04:30:54.122Z,998.81
2016-04-16T04:31:54.155Z,998.81
2016-04-16T04:32:54.190Z,998.77
2016-04-16T04:33:54.238Z,998.8
2016-04-16T04:34:54.227Z,998.78
2016-04-16T04:35:54.307Z,998.73
2016-04-16T04:36:54.279Z,998.75
2016-04-16T04:37:54.313Z,998.76
2016-04-16T04:38:54.346Z,998.79
2016-04-16T04:39:54.365Z,998.78
2016-04-16T04:40:54.382Z,998.79
2016-04-16T04:41:54.417Z,998.82
2016-04-16T04:42:54.450Z,998.83
2016-04-16T04:43:54.470Z,998.82
2016-04-16T04:44:54.503Z,998.83
2016-04-16T04:45:54.553Z,998.81
2016-04-16T04:46:54.556Z,998.78
2016-04-16T04:47:54.589Z,998.81
2016-04-16T04:48:54.608Z,998.77
2016-04-16T04:49:54.641Z,998.79
2016-04-16T04:50:54.706Z,998.81
2016-04-16T04:51:54.694Z,998.81
2016-04-16T04:52:54.728Z,998.8
2016-04-16T04:53:54.747Z,998.79
2016-04-16T04:54:54.780Z,998.79
2016-04-16T04:55:54.798Z,998.78
2016-04-16T04:56:54.832Z,998.75
2016-04-16T04:57:54.866Z,998.75
2016-04-16T04:58:54.884Z,998.72
2016-04-16T04:59:54.919Z,998.72
2016-04-16T05:00:54.952Z,998.7
2016-04-16T05:01:54.971Z,998.66
2016-04-16T05:02:54.989Z,998.73
2016-04-16T05:03:55.023Z,998.69
2016-04-16T05:04:55.072Z,998.69
2016-04-16T05:05:55.090Z,998.67
2016-04-16T05:06:55.109Z,998.72
2016-04-16T05:07:55.130Z,998.66
2016-04-16T05:08:55.165Z,998.64
2016-04-16T05:09:55.198Z,998.63
2016-04-16T05:10:55.216Z,998.61
2016-04-16T05:11:55.250Z,998.54
2016-04-16T05:12:55.269Z,998.58
2016-04-16T05:13:55.318Z,998.63
2016-04-16T05:14:55.337Z,998.62
2016-04-16T05:15:55.355Z,998.69
2016-04-16T05:16:55.389Z,998.64
2016-04-16T05:17:55.406Z,998.62
2016-04-16T05:18:55.441Z,998.66
2016-04-16T05:19:55.475Z,998.63
2016-04-16T05:20:55.556Z,998.63
2016-04-16T05:21:55.528Z,998.6
2016-04-16T05:22:55.578Z,998.58
2016-04-16T05:23:55.580Z,998.59
2016-04-16T05:24:55.598Z,998.63
2016-04-16T05:25:55.632Z,998.59
2016-04-16T05:26:55.666Z,998.61
2016-04-16T05:27:55.683Z,998.57
2016-04-16T05:28:55.719Z,998.56
2016-04-16T05:29:55.752Z,998.56
2016-04-16T05:30:55.770Z,998.61
2016-04-16T05:31:55.805Z,998.6
2016-04-16T05:32:55.823Z,998.58
2016-04-16T05:33:55.857Z,998.58
2016-04-16T05:34:55.874Z,998.59
2016-04-16T05:35:55.908Z,998.62
2016-04-16T05:36:55.943Z,998.62
2016-04-16T05:37:55.961Z,998.64
2016-04-16T05:38:55.995Z,998.69
2016-04-16T05:39:56.013Z,998.66
2016-04-16T05:40:56.047Z,998.61
2016-04-16T05:41:56.082Z,998.6
2016-04-16T05:42:56.099Z,998.54
2016-04-16T05:43:56.134Z,998.56
2016-04-16T05:44:56.151Z,998.56
2016-04-16T05:45:56.185Z,998.56
2016-04-16T05:46:56.220Z,998.57
2016-04-16T05:47:56.237Z,998.6
2016-04-16T05:48:56.273Z,998.6
2016-04-16T05:49:56.306Z,998.59
2016-04-16T05:50:56.340Z,998.59
2016-04-16T05:51:56.358Z,998.57
2016-04-16T05:52:56.408Z,998.59
2016-04-16T05:53:56.411Z,998.57
2016-04-16T05:54:56.444Z,998.59
2016-04-16T05:55:56.462Z,998.58
2016-04-16T05:56:56.481Z,998.6
2016-04-16T05:57:56.530Z,998.58
2016-04-16T05:58:56.549Z,998.61
2016-04-16T05:59:56.566Z,998.61
2016-04-16T06:00:56.601Z,998.66
2016-04-16T06:01:56.635Z,998.63
2016-04-16T06:02:56.653Z,998.67
2016-04-16T06:03:56.687Z,998.67
2016-04-16T06:04:56.705Z,998.72
2016-04-16T06:05:56.739Z,998.72
2016-04-16T06:06:56.773Z,998.75
2016-04-16T06:07:56.791Z,998.75
2016-04-16T06:08:56.826Z,998.75
2016-04-16T06:09:56.843Z,998.68
2016-04-16T06:10:56.877Z,998.67
2016-04-16T06:11:56.912Z,998.67
2016-04-16T06:12:56.930Z,998.61
2016-04-16T06:13:56.965Z,998.62
2016-04-16T06:14:56.982Z,998.53
2016-04-16T06:15:57.032Z,998.52
2016-04-16T06:16:57.035Z,998.54
2016-04-16T06:17:57.069Z,998.5
2016-04-16T06:18:57.103Z,998.53
2016-04-16T06:19:57.137Z,998.52
2016-04-16T06:20:57.279Z,998.53
2016-04-16T06:21:57.173Z,998.56
2016-04-16T06:22:57.206Z,998.66
2016-04-16T06:23:57.226Z,998.69
2016-04-16T06:24:57.259Z,998.72
2016-04-16T06:25:57.293Z,998.71
2016-04-16T06:26:57.328Z,998.75
2016-04-16T06:27:57.345Z,998.68
2016-04-16T06:28:57.363Z,998.65
2016-04-16T06:29:57.398Z,998.66
2016-04-16T06:30:57.431Z,998.65
2016-04-16T06:31:57.450Z,998.6
2016-04-16T06:32:57.483Z,998.67
2016-04-16T06:33:57.518Z,998.67
2016-04-16T06:34:57.536Z,998.67
2016-04-16T06:35:57.569Z,998.67
2016-04-16T06:36:57.605Z,998.67
2016-04-16T06:37:57.622Z,998.66
2016-04-16T06:38:57.641Z,998.64
2016-04-16T06:39:57.674Z,998.68
2016-04-16T06:40:57.708Z,998.67
2016-04-16T06:41:57.727Z,998.65
2016-04-16T06:42:57.761Z,998.59
2016-04-16T06:43:57.796Z,998.59
2016-04-16T06:44:57.813Z,998.57
2016-04-16T06:45:57.847Z,998.63
2016-04-16T06:46:57.865Z,998.62
2016-04-16T06:47:57.899Z,998.62
2016-04-16T06:48:57.934Z,998.62
2016-04-16T06:49:57.951Z,998.65
2016-04-16T06:50:57.985Z,998.69
2016-04-16T06:51:58.004Z,998.73
2016-04-16T06:52:58.038Z,998.69
2016-04-16T06:53:58.072Z,998.74
2016-04-16T06:54:58.090Z,998.77
2016-04-16T06:55:58.124Z,998.8
2016-04-16T06:56:58.142Z,998.78
2016-04-16T06:57:58.176Z,998.78
2016-04-16T06:58:58.242Z,998.78
2016-04-16T06:59:58.244Z,998.8
2016-04-16T07:00:58.262Z,998.76
2016-04-16T07:01:58.281Z,998.8
2016-04-16T07:02:58.314Z,998.8
2016-04-16T07:03:58.349Z,998.8
2016-04-16T07:04:58.367Z,998.78
2016-04-16T07:05:58.400Z,998.8
2016-04-16T07:06:58.419Z,998.77
2016-04-16T07:07:58.453Z,998.76
2016-04-16T07:08:58.487Z,998.71
2016-04-16T07:09:58.505Z,998.74
2016-04-16T07:10:58.538Z,998.72
2016-04-16T07:11:58.574Z,998.74
2016-04-16T07:12:58.592Z,998.69
2016-04-16T07:13:58.625Z,998.68
2016-04-16T07:14:58.660Z,998.7
2016-04-16T07:15:58.677Z,998.7
2016-04-16T07:16:58.712Z,998.67
2016-04-16T07:17:58.730Z,998.65
2016-04-16T07:18:58.779Z,998.65
2016-04-16T07:19:58.798Z,998.64
2016-04-16T07:20:58.847Z,998.63
2016-04-16T07:21:58.850Z,998.64
2016-04-16T07:22:58.868Z,998.62
2016-04-16T07:23:58.886Z,998.58
2016-04-16T07:24:58.936Z,998.57
2016-04-16T07:25:58.970Z,998.6
2016-04-16T07:26:58.973Z,998.52
2016-04-16T07:27:59.022Z,998.54
2016-04-16T07:28:59.056Z,998.53
2016-04-16T07:29:59.059Z,998.5
2016-04-16T07:30:59.109Z,998.5
2016-04-16T07:31:59.128Z,998.48
2016-04-16T07:32:59.145Z,998.47
2016-04-16T07:33:59.180Z,998.48
2016-04-16T07:34:59.197Z,998.45
2016-04-16T07:35:59.231Z,998.46
2016-04-16T07:36:59.266Z,998.47
2016-04-16T07:37:59.283Z,998.42
2016-04-16T07:38:59.318Z,998.39
2016-04-16T07:39:59.335Z,998.36
2016-04-16T07:40:59.369Z,998.31
2016-04-16T07:41:59.389Z,998.33
2016-04-16T07:42:59.421Z,998.29
2016-04-16T07:43:59.440Z,998.29
2016-04-16T07:44:59.474Z,998.29
2016-04-16T07:45:59.508Z,998.28
2016-04-16T07:46:59.527Z,998.32
2016-04-16T07:47:59.561Z,998.29
2016-04-16T07:48:59.626Z,998.29
2016-04-16T07:49:59.660Z,998.31
2016-04-16T07:50:59.631Z,998.25
2016-04-16T07:51:59.665Z,998.28
2016-04-16T07:52:59.699Z,998.26
2016-04-16T07:53:59.734Z,998.19
2016-04-16T07:54:59.751Z,998.22
2016-04-16T07:55:59.785Z,998.25
2016-04-16T07:56:59.804Z,998.22
2016-04-16T07:57:59.838Z,998.13
2016-04-16T07:58:59.855Z,998.22
2016-04-16T07:59:59.889Z,998.2
2016-04-16T08:00:59.924Z,998.21
2016-04-16T08:01:59.958Z,998.19
2016-04-16T08:02:59.975Z,998.19
2016-04-16T08:04:00.025Z,998.17
2016-04-16T08:05:00.028Z,998.15
2016-04-16T08:06:00.062Z,998.19
2016-04-16T08:07:00.080Z,998.15
2016-04-16T08:08:00.114Z,998.15
2016-04-16T08:09:00.133Z,998.16
2016-04-16T08:10:00.167Z,998.18
2016-04-16T08:11:00.185Z,998.17
2016-04-16T08:12:00.219Z,998.16
2016-04-16T08:13:00.252Z,998.18
2016-04-16T08:14:00.287Z,998.17
2016-04-16T08:15:00.305Z,998.21
2016-04-16T08:16:00.323Z,998.19
2016-04-16T08:17:00.374Z,998.25
2016-04-16T08:18:00.396Z,998.17
2016-04-16T08:19:00.415Z,998.13
2016-04-16T08:20:00.433Z,998.15
2016-04-16T08:21:00.467Z,998.11
2016-04-16T08:22:00.500Z,998.13
2016-04-16T08:23:00.520Z,998.15
2016-04-16T08:24:00.553Z,998.15
2016-04-16T08:25:00.587Z,998.14
2016-04-16T08:26:00.605Z,998.14
2016-04-16T08:27:00.639Z,998.16
2016-04-16T08:28:00.673Z,998.13
2016-04-16T08:29:00.691Z,998.13
2016-04-16T08:30:00.725Z,998.12
2016-04-16T08:31:00.744Z,998.2
2016-04-16T08:32:00.778Z,998.2
2016-04-16T08:33:00.796Z,998.16
2016-04-16T08:34:00.830Z,998.19
2016-04-16T08:35:00.864Z,998.24
2016-04-16T08:36:00.897Z,998.2
2016-04-16T08:37:00.916Z,998.17
2016-04-16T08:38:00.935Z,998.18
2016-04-16T08:39:00.968Z,998.18
2016-04-16T08:40:00.986Z,998.2
2016-04-16T08:41:01.021Z,998.19
2016-04-16T08:42:01.054Z,998.22
2016-04-16T08:43:01.073Z,998.24
2016-04-16T08:44:01.107Z,998.24
2016-04-16T08:45:01.125Z,998.23
2016-04-16T08:46:01.160Z,998.18
2016-04-16T08:47:01.193Z,998.21
2016-04-16T08:48:01.212Z,998.21
2016-04-16T08:49:01.245Z,998.2
2016-04-16T08:50:01.263Z,998.22
2016-04-16T08:51:01.298Z,998.21
2016-04-16T08:52:01.332Z,998.24
2016-04-16T08:53:01.350Z,998.25
2016-04-16T08:54:01.384Z,998.26
2016-04-16T08:55:01.402Z,998.27
2016-04-16T08:56:01.436Z,998.29
2016-04-16T08:57:01.454Z,998.28
2016-04-16T08:58:01.488Z,998.33
2016-04-16T08:59:01.522Z,998.33
2016-04-16T09:00:01.539Z,998.33
2016-04-16T09:01:01.575Z,998.37
2016-04-16T09:02:01.592Z,998.36
2016-04-16T09:03:01.642Z,998.41
2016-04-16T09:04:01.645Z,998.36
2016-04-16T09:05:01.678Z,998.41
2016-04-16T09:06:01.713Z,998.45
2016-04-16T09:07:01.731Z,998.4
2016-04-16T09:08:01.766Z,998.43
2016-04-16T09:09:01.799Z,998.39
2016-04-16T09:10:01.817Z,998.44
2016-04-16T09:11:01.851Z,998.43
2016-04-16T09:12:01.885Z,998.38
2016-04-16T09:13:01.904Z,998.41
2016-04-16T09:14:01.937Z,998.47
2016-04-16T09:15:01.955Z,998.47
2016-04-16T09:16:01.990Z,998.48
2016-04-16T09:17:02.024Z,998.5
2016-04-16T09:18:02.058Z,998.5
2016-04-16T09:19:02.075Z,998.52
2016-04-16T09:20:02.093Z,998.49
2016-04-16T09:21:02.128Z,998.48
2016-04-16T09:22:02.146Z,998.5
2016-04-16T09:23:02.180Z,998.57
2016-04-16T09:24:02.215Z,998.56
2016-04-16T09:25:02.232Z,998.53
2016-04-16T09:26:02.267Z,998.58
2016-04-16T09:27:02.300Z,998.58
2016-04-16T09:28:02.319Z,998.59
2016-04-16T09:29:02.353Z,998.59
2016-04-16T09:30:02.371Z,998.58
2016-04-16T09:31:02.406Z,998.61
2016-04-16T09:32:02.423Z,998.61
2016-04-16T09:33:02.442Z,998.65
2016-04-16T09:34:02.491Z,998.61
2016-04-16T09:35:02.509Z,998.67
2016-04-16T09:36:02.543Z,998.67
2016-04-16T09:37:02.561Z,998.69
2016-04-16T09:38:02.627Z,998.74
2016-04-16T09:39:02.614Z,998.73
2016-04-16T09:40:02.648Z,998.72
2016-04-16T09:41:02.682Z,998.75
2016-04-16T09:42:02.700Z,998.78
2016-04-16T09:43:02.734Z,998.76
2016-04-16T09:44:02.752Z,998.73
2016-04-16T09:45:02.785Z,998.77
2016-04-16T09:46:02.820Z,998.82
2016-04-16T09:47:02.838Z,998.84
2016-04-16T09:48:02.873Z,998.78
2016-04-16T09:49:02.890Z,998.79
2016-04-16T09:50:02.924Z,998.77
2016-04-16T09:51:02.943Z,998.76
2016-04-16T09:52:02.977Z,998.8
2016-04-16T09:53:03.012Z,998.79
2016-04-16T09:54:03.045Z,998.78
2016-04-16T09:55:03.063Z,998.82
2016-04-16T09:56:03.097Z,998.83
2016-04-16T09:57:03.115Z,998.84
2016-04-16T09:58:03.150Z,998.9
2016-04-16T09:59:03.167Z,998.91
2016-04-16T10:00:03.201Z,998.87
2016-04-16T10:01:03.219Z,998.9
2016-04-16T10:02:03.254Z,998.86
2016-04-16T10:03:03.273Z,998.87
2016-04-16T10:04:03.322Z,998.85
2016-04-16T10:05:03.355Z,998.87
2016-04-16T10:06:03.374Z,998.85
2016-04-16T10:07:03.392Z,998.86
2016-04-16T10:08:03.427Z,998.9
2016-04-16T10:09:03.445Z,998.84
2016-04-16T10:10:03.478Z,998.9
2016-04-16T10:11:03.497Z,998.84
2016-04-16T10:12:03.531Z,998.87
2016-04-16T10:13:03.549Z,998.83
2016-04-16T10:14:03.583Z,998.86
2016-04-16T10:15:03.617Z,998.85
2016-04-16T10:16:03.636Z,998.84
2016-04-16T10:17:03.669Z,998.85
2016-04-16T10:18:03.704Z,998.85
2016-04-16T10:19:03.721Z,998.82
2016-04-16T10:20:03.755Z,998.8
2016-04-16T10:21:03.773Z,998.83
2016-04-16T10:22:03.901Z,998.85
2016-04-16T10:23:03.826Z,998.88
2016-04-16T10:24:03.860Z,998.86
2016-04-16T10:25:03.879Z,998.84
2016-04-16T10:26:03.912Z,998.84
2016-04-16T10:27:03.946Z,998.83
2016-04-16T10:28:03.964Z,998.85
2016-04-16T10:29:03.998Z,998.84
2016-04-16T10:30:04.031Z,998.85
2016-04-16T10:31:04.050Z,998.89
2016-04-16T10:32:04.084Z,998.91
2016-04-16T10:33:04.103Z,998.95
2016-04-16T10:34:04.136Z,998.9
2016-04-16T10:35:04.202Z,998.92
2016-04-16T10:36:04.189Z,998.86
2016-04-16T10:37:04.301Z,998.98
2016-04-16T10:38:04.242Z,998.95
2016-04-16T10:39:04.275Z,998.96
2016-04-16T10:40:04.325Z,998.98
2016-04-16T10:41:04.358Z,998.97
2016-04-16T10:42:04.361Z,998.99
2016-04-16T10:43:04.380Z,998.97
2016-04-16T10:44:04.414Z,998.96
2016-04-16T10:45:04.432Z,998.97
2016-04-16T10:46:04.466Z,998.97
2016-04-16T10:47:04.500Z,998.96
2016-04-16T10:48:04.518Z,998.92
2016-04-16T10:49:04.552Z,998.92
2016-04-16T10:50:04.570Z,998.94
2016-04-16T10:51:04.604Z,998.98
2016-04-16T10:52:04.637Z,998.93
2016-04-16T10:53:04.656Z,998.93
2016-04-16T10:54:04.690Z,998.93
2016-04-16T10:55:04.709Z,998.88
2016-04-16T10:56:04.742Z,998.9
2016-04-16T10:57:04.776Z,998.93
2016-04-16T10:58:04.795Z,998.9
2016-04-16T10:59:04.829Z,998.9
2016-04-16T11:00:04.863Z,998.9
2016-04-16T11:01:04.882Z,998.92
2016-04-16T11:02:04.915Z,998.93
2016-04-16T11:03:04.934Z,998.89
2016-04-16T11:04:04.967Z,998.93
2016-04-16T11:05:05.017Z,998.87
2016-04-16T11:06:05.019Z,998.85
2016-04-16T11:07:05.053Z,998.85
2016-04-16T11:08:05.088Z,998.87
2016-04-16T11:09:05.091Z,998.83
2016-04-16T11:10:05.125Z,998.84
2016-04-16T11:11:05.158Z,998.87
2016-04-16T11:12:05.177Z,998.82
2016-04-16T11:13:05.210Z,998.85
2016-04-16T11:14:05.244Z,998.86
2016-04-16T11:15:05.262Z,998.85
2016-04-16T11:16:05.296Z,998.83
2016-04-16T11:17:05.315Z,998.84
2016-04-16T11:18:05.349Z,998.9
2016-04-16T11:19:05.367Z,998.88
2016-04-16T11:20:05.401Z,998.88
2016-04-16T11:21:05.435Z,998.91
2016-04-16T11:22:05.469Z,998.94
2016-04-16T11:23:05.487Z,998.89
2016-04-16T11:24:05.521Z,998.89
2016-04-16T11:25:05.540Z,998.9
2016-04-16T11:26:05.573Z,998.91
2016-04-16T11:27:05.592Z,998.95
2016-04-16T11:28:05.626Z,998.95
2016-04-16T11:29:05.659Z,998.94
2016-04-16T11:30:05.678Z,998.93
2016-04-16T11:31:05.711Z,998.98
2016-04-16T11:32:05.731Z,998.96
2016-04-16T11:33:05.764Z,998.99
2016-04-16T11:34:05.798Z,999.03
2016-04-16T11:35:05.817Z,998.98
2016-04-16T11:36:05.850Z,999.06
2016-04-16T11:37:05.884Z,999.07
2016-04-16T11:38:05.903Z,999.01
2016-04-16T11:39:05.921Z,999.05
2016-04-16T11:40:05.955Z,999.03
2016-04-16T11:41:05.973Z,999.08
2016-04-16T11:42:06.007Z,999.01
2016-04-16T11:43:06.041Z,999.03
2016-04-16T11:44:06.060Z,999.1
2016-04-16T11:45:06.093Z,999.08
2016-04-16T11:46:06.127Z,999.1
2016-04-16T11:47:06.161Z,999.09
2016-04-16T11:48:06.179Z,999.05
2016-04-16T11:49:06.213Z,999.09
2016-04-16T11:50:06.232Z,999.16
2016-04-16T11:51:06.309Z,999.11
2016-04-16T11:52:06.387Z,999.18
2016-04-16T11:53:06.450Z,999.19
2016-04-16T11:54:06.574Z,999.17
2016-04-16T11:55:06.590Z,999.17
2016-04-16T11:56:06.641Z,999.18
2016-04-16T11:57:06.675Z,999.18
2016-04-16T11:58:06.724Z,999.19
2016-04-16T11:59:06.759Z,999.22
2016-04-16T12:00:06.808Z,999.21
2016-04-16T12:01:06.847Z,999.22
2016-04-16T12:02:06.873Z,999.21
2016-04-16T12:03:06.896Z,999.21
2016-04-16T12:04:06.936Z,999.22
2016-04-16T12:05:06.976Z,999.23
2016-04-16T12:06:07.011Z,999.2
2016-04-16T12:07:07.032Z,999.19
2016-04-16T12:08:07.053Z,999.2
2016-04-16T12:09:07.089Z,999.18
2016-04-16T12:10:07.126Z,999.25
2016-04-16T12:11:07.160Z,999.2
2016-04-16T12:12:07.180Z,999.22
2016-04-16T12:13:07.214Z,999.25
2016-04-16T12:14:07.233Z,999.22
2016-04-16T12:15:07.268Z,999.28
2016-04-16T12:16:07.286Z,999.29
2016-04-16T12:17:07.321Z,999.19
2016-04-16T12:18:07.372Z,999.27
2016-04-16T12:19:07.374Z,999.27
2016-04-16T12:20:07.409Z,999.31
2016-04-16T12:21:07.426Z,999.32
2016-04-16T12:22:07.461Z,999.36
2016-04-16T12:23:07.494Z,999.27
2016-04-16T12:24:07.513Z,999.29
2016-04-16T12:25:07.547Z,999.36
2016-04-16T12:26:07.565Z,999.36
2016-04-16T12:27:07.599Z,999.4
2016-04-16T12:28:07.633Z,999.37
2016-04-16T12:29:07.652Z,999.4
2016-04-16T12:30:07.685Z,999.39
2016-04-16T12:31:07.703Z,999.41