createdAt,value
2018-05-10T00:00:27.225Z,3.90
2018-05-10T00:02:31.208Z,4.10
2018-05-10T00:04:36.023Z,4.17
2018-05-10T00:06:40.497Z,4.33
2018-05-10T00:08:45.092Z,3.87
2018-05-10T00:10:49.041Z,4.73
2018-05-10T00:12:53.967Z,4.73
2018-05-10T00:14:58.657Z,4.70
2018-05-10T00:17:02.697Z,4.30
2018-05-10T00:19:07.957Z,4.70
2018-05-10T00:21:12.561Z,4.40
2018-05-10T00:23:17.267Z,4.30
2018-05-10T00:25:21.837Z,4.23
2018-05-10T00:27:25.858Z,4.60
2018-05-10T00:29:29.840Z,4.30
2018-05-10T00:31:37.308Z,4.53
2018-05-10T00:33:41.982Z,4.57
2018-05-10T00:35:46.969Z,4.90
2018-05-10T00:37:52.069Z,4.80
2018-05-10T00:39:55.936Z,5.17
2018-05-10T00:41:59.929Z,5.00
2018-05-10T00:44:04.601Z,4.70
2018-05-10T00:46:08.775Z,4.30
2018-05-10T00:48:13.352Z,4.40
2018-05-10T00:50:17.329Z,4.97
2018-05-10T00:52:21.306Z,4.30
2018-05-10T00:54:35.395Z,5.20
2018-05-10T00:56:39.272Z,4.87
2018-05-10T00:58:43.168Z,5.73
2018-05-10T01:00:48.440Z,4.67
2018-05-10T01:02:52.375Z,4.40
2018-05-10T01:04:56.565Z,4.67
2018-05-10T01:07:01.620Z,5.10
2018-05-10T01:09:06.158Z,4.53
2018-05-10T01:11:10.250Z,4.53
2018-05-10T01:13:15.047Z,5.00
2018-05-10T01:15:47.401Z,4.40
2018-05-10T01:17:51.262Z,5.03
2018-05-10T01:19:55.919Z,4.63
2018-05-10T01:21:59.894Z,4.90
2018-05-10T01:24:03.924Z,5.37
2018-05-10T01:26:07.826Z,5.20
2018-05-10T01:28:11.795Z,5.80
2018-05-10T01:30:15.673Z,6.10
2018-05-10T01:32:19.666Z,6.20
2018-05-10T01:34:23.668Z,6.57
2018-05-10T01:36:28.643Z,6.13
2018-05-10T01:38:32.642Z,8.30
2018-05-10T01:40:36.747Z,6.10
2018-05-10T01:42:41.716Z,5.87
2018-05-10T01:44:45.698Z,7.80
2018-05-10T01:46:49.759Z,5.93
2018-05-10T01:48:54.892Z,6.77
2018-05-10T01:50:59.831Z,7.03
2018-05-10T01:53:03.849Z,6.40
2018-05-10T01:55:07.977Z,6.63
2018-05-10T01:57:12.078Z,6.67
2018-05-10T01:59:16.075Z,6.53
2018-05-10T02:01:20.125Z,6.13
2018-05-10T02:03:24.187Z,7.97
2018-05-10T02:05:29.069Z,8.07
2018-05-10T02:07:33.096Z,7.27
2018-05-10T02:09:37.318Z,6.77
2018-05-10T02:11:41.489Z,7.30
2018-05-10T02:13:45.956Z,7.37
2018-05-10T02:15:50.053Z,7.70
2018-05-10T02:17:54.024Z,6.90
2018-05-10T02:19:58.146Z,7.20
2018-05-10T02:22:03.537Z,6.07
2018-05-10T02:24:08.600Z,7.03
2018-05-10T02:26:12.534Z,8.50
2018-05-10T02:28:16.692Z,8.83
2018-05-10T02:30:24.241Z,9.07
2018-05-10T02:32:28.199Z,9.53
2018-05-10T02:34:32.115Z,9.00
2018-05-10T02:36:36.146Z,9.63
2018-05-10T02:38:40.381Z,9.37
2018-05-10T02:40:44.371Z,9.80
2018-05-10T02:42:48.298Z,9.63
2018-05-10T02:44:52.274Z,8.67
2018-05-10T02:46:56.145Z,8.27
2018-05-10T02:49:00.787Z,8.90
2018-05-10T02:51:05.694Z,8.20
2018-05-10T02:53:09.617Z,8.00
2018-05-10T02:55:13.956Z,8.03
2018-05-10T02:57:17.829Z,8.70
2018-05-10T02:59:22.740Z,8.97
2018-05-10T03:01:26.650Z,9.37
2018-05-10T03:03:30.832Z,8.97
2018-05-10T03:05:35.848Z,9.70
2018-05-10T03:07:40.160Z,8.57
2018-05-10T03:09:44.408Z,8.63
2018-05-10T03:11:48.324Z,7.87
2018-05-10T03:13:52.268Z,10.00
2018-05-10T03:15:56.247Z,8.13
2018-05-10T03:18:02.143Z,8.63
2018-05-10T03:20:06.354Z,8.43
2018-05-10T03:22:10.477Z,10.27
2018-05-10T03:24:16.353Z,9.70
2018-05-10T03:26:21.134Z,10.70
2018-05-10T03:28:29.025Z,10.03
2018-05-10T03:30:33.175Z,9.27
2018-05-10T03:32:37.181Z,8.77
2018-05-10T03:34:42.334Z,8.00
2018-05-10T03:36:46.592Z,8.10
2018-05-10T03:38:52.477Z,7.83
2018-05-10T03:40:57.349Z,8.43
2018-05-10T03:43:01.315Z,7.67
2018-05-10T03:45:06.375Z,7.30
2018-05-10T03:47:11.542Z,7.63
2018-05-10T03:49:15.765Z,7.17
2018-05-10T03:51:19.753Z,7.27
2018-05-10T03:53:23.961Z,7.50
2018-05-10T03:55:27.828Z,7.40
2018-05-10T03:57:32.791Z,6.07
2018-05-10T03:59:36.675Z,7.23
2018-05-10T04:01:40.939Z,6.63
2018-05-10T04:03:53.784Z,6.43
2018-05-10T04:06:09.495Z,6.63
2018-05-10T04:09:22.155Z,6.77
2018-05-10T04:11:26.111Z,6.70
2018-05-10T04:13:30.587Z,7.30
2018-05-10T04:15:34.729Z,8.43
2018-05-10T04:17:38.687Z,8.57
2018-05-10T04:19:42.931Z,7.10
2018-05-10T04:21:46.783Z,8.23
2018-05-10T04:23:50.784Z,8.00
2018-05-10T04:25:55.140Z,6.50
2018-05-10T04:27:59.095Z,7.27
2018-05-10T04:30:05.388Z,8.70
2018-05-10T04:32:09.826Z,7.77
2018-05-10T04:34:13.725Z,7.23
2018-05-10T04:36:17.610Z,7.97
2018-05-10T04:38:21.793Z,8.07
2018-05-10T04:40:25.654Z,8.90
2018-05-10T04:42:29.528Z,9.27
2018-05-10T04:44:33.359Z,9.00
2018-05-10T04:46:37.446Z,11.50
2018-05-10T04:48:47.746Z,12.00
2018-05-10T04:50:53.684Z,12.83
2018-05-10T04:52:57.543Z,13.67
2018-05-10T04:55:02.165Z,15.10
2018-05-10T04:57:08.682Z,15.20
2018-05-10T04:59:13.042Z,16.50
2018-05-10T05:01:17.351Z,16.93
2018-05-10T05:03:25.533Z,17.57
2018-05-10T05:05:30.395Z,19.47
2018-05-10T05:07:34.341Z,19.50
2018-05-10T05:09:38.409Z,19.87
2018-05-10T05:11:42.244Z,20.07
2018-05-10T05:13:46.165Z,20.27
2018-05-10T05:15:50.025Z,19.43
2018-05-10T05:17:56.975Z,20.77
2018-05-10T05:20:01.646Z,20.47
2018-05-10T05:22:05.468Z,20.83
2018-05-10T05:24:11.754Z,21.60
2018-05-10T05:26:15.645Z,21.60
2018-05-10T05:28:20.355Z,20.00
2018-05-10T05:30:25.828Z,21.40
2018-05-10T05:32:29.717Z,20.83
2018-05-10T05:34:33.704Z,22.00
2018-05-10T05:36:43.513Z,22.30
2018-05-10T05:38:47.664Z,22.20
2018-05-10T05:40:52.045Z,25.10
2018-05-10T05:42:56.224Z,24.57
2018-05-10T05:45:00.315Z,27.53
2018-05-10T05:47:04.151Z,27.43
2018-05-10T05:49:12.279Z,26.63
2018-05-10T05:51:16.279Z,27.63
2018-05-10T05:53:20.903Z,25.90
2018-05-10T05:55:24.788Z,27.63
2018-05-10T05:57:29.398Z,29.57
2018-05-10T05:59:33.296Z,33.60
2018-05-10T06:01:37.720Z,35.70
2018-05-10T06:03:42.904Z,35.03
2018-05-10T06:05:47.358Z,34.17
2018-05-10T06:07:56.736Z,35.43
2018-05-10T06:10:00.611Z,31.37
2018-05-10T06:12:04.499Z,28.30
2018-05-10T06:14:08.860Z,26.47
2018-05-10T06:16:13.618Z,23.70
2018-05-10T06:18:17.602Z,23.13
2018-05-10T06:20:21.432Z,21.83
2018-05-10T06:22:25.305Z,17.47
2018-05-10T06:24:29.278Z,20.30
2018-05-10T06:26:34.342Z,19.63
2018-05-10T06:28:39.015Z,17.73
2018-05-10T06:30:42.836Z,17.50
2018-05-10T06:32:47.076Z,16.03
2018-05-10T06:34:51.705Z,16.90
2018-05-10T06:36:56.310Z,17.00
2018-05-10T06:39:05.737Z,16.80
2018-05-10T06:41:09.705Z,14.20
2018-05-10T06:43:13.567Z,15.93
2018-05-10T06:45:23.190Z,16.33
2018-05-10T06:47:28.113Z,15.20
2018-05-10T06:49:32.750Z,13.47
2018-05-10T06:51:42.788Z,13.83
2018-05-10T06:53:49.549Z,14.10
2018-05-10T06:55:59.254Z,14.30
2018-05-10T06:58:03.412Z,33.53
2018-05-10T07:00:07.437Z,38.20
2018-05-10T07:02:12.870Z,43.03
2018-05-10T07:04:22.359Z,44.63
2018-05-10T07:06:27.587Z,46.63
2018-05-10T07:08:32.800Z,46.77
2018-05-10T07:10:40.935Z,45.87
2018-05-10T07:12:47.782Z,44.93
2018-05-10T07:14:52.123Z,44.67
2018-05-10T07:16:58.132Z,47.63
2018-05-10T07:19:03.927Z,46.40
2018-05-10T07:21:07.972Z,45.93
2018-05-10T07:23:12.948Z,48.27
2018-05-10T07:25:16.784Z,49.90
2018-05-10T07:27:20.773Z,50.70
2018-05-10T07:29:24.925Z,53.47
2018-05-10T07:31:28.847Z,47.27
2018-05-10T07:33:40.217Z,44.37
2018-05-10T07:35:44.057Z,45.13
2018-05-10T07:37:47.949Z,45.43
2018-05-10T07:39:52.970Z,44.87
2018-05-10T07:41:58.789Z,42.60
2018-05-10T07:44:02.717Z,42.30
2018-05-10T07:46:08.067Z,43.50
2018-05-10T07:48:18.006Z,42.37
2018-05-10T07:50:22.184Z,43.50
2018-05-10T07:52:27.378Z,42.03
2018-05-10T07:54:32.618Z,41.80
2018-05-10T07:56:36.707Z,39.13
2018-05-10T07:58:41.886Z,39.20
2018-05-10T08:00:45.952Z,39.07
2018-05-10T08:02:51.283Z,37.03
2018-05-10T08:04:55.241Z,37.57
2018-05-10T08:06:59.391Z,36.97
2018-05-10T08:09:03.267Z,36.97
2018-05-10T08:11:07.245Z,36.43
2018-05-10T08:13:11.544Z,39.37
2018-05-10T08:15:18.207Z,40.17
2018-05-10T08:17:23.308Z,39.77
2018-05-10T08:19:27.638Z,39.77
2018-05-10T08:21:31.775Z,41.57
2018-05-10T08:23:46.244Z,41.13
2018-05-10T08:25:50.284Z,40.70
2018-05-10T08:27:54.234Z,39.33
2018-05-10T08:29:59.096Z,34.97
2018-05-10T08:32:04.727Z,28.83
2018-05-10T08:34:08.800Z,28.97
2018-05-10T08:36:13.009Z,27.40
2018-05-10T08:38:17.614Z,28.03
2018-05-10T08:40:22.205Z,28.53
2018-05-10T08:42:27.092Z,29.60
2018-05-10T08:44:31.482Z,28.43
2018-05-10T08:46:35.454Z,29.67
2018-05-10T08:48:39.265Z,27.57
2018-05-10T08:50:43.121Z,26.37
2018-05-10T08:52:47.151Z,27.63
2018-05-10T08:54:51.839Z,26.63
2018-05-10T08:56:55.736Z,26.67
2018-05-10T08:58:59.631Z,25.27
2018-05-10T09:01:03.484Z,26.17
2018-05-10T09:03:09.518Z,24.60
2018-05-10T09:05:13.530Z,25.73
2018-05-10T09:07:17.459Z,26.97
2018-05-10T09:09:22.428Z,24.70
2018-05-10T09:11:26.373Z,25.03
2018-05-10T09:13:30.292Z,25.03
2018-05-10T09:15:34.506Z,26.00
2018-05-10T09:17:39.251Z,25.97
2018-05-10T09:19:43.925Z,25.50
2018-05-10T09:21:48.178Z,24.87
2018-05-10T09:23:52.864Z,24.43
2018-05-10T09:26:04.591Z,23.57
2018-05-10T09:28:09.064Z,24.77
2018-05-10T09:30:15.599Z,24.33
2018-05-10T09:32:19.745Z,25.27
2018-05-10T09:34:23.902Z,25.43
2018-05-10T09:36:28.606Z,24.17
2018-05-10T09:38:32.573Z,23.73
2018-05-10T09:40:37.144Z,23.40
2018-05-10T09:42:41.734Z,23.47
2018-05-10T09:44:45.845Z,23.80
2018-05-10T09:46:50.029Z,23.43
2018-05-10T09:48:53.937Z,20.60
2018-05-10T09:50:57.805Z,16.07
2018-05-10T09:53:03.084Z,15.70
2018-05-10T09:55:07.101Z,14.73
2018-05-10T09:57:10.991Z,14.73
2018-05-10T09:59:15.510Z,15.13
2018-05-10T10:01:19.569Z,15.00
2018-05-10T10:03:24.001Z,15.87
2018-05-10T10:05:31.074Z,16.33
2018-05-10T10:07:35.042Z,16.00
2018-05-10T10:09:39.568Z,16.57
2018-05-10T10:11:43.505Z,15.20
2018-05-10T10:13:47.343Z,16.00
2018-05-10T10:15:51.265Z,16.40
2018-05-10T10:17:55.465Z,16.20
2018-05-10T10:19:59.377Z,15.90
2018-05-10T10:22:03.256Z,17.17
2018-05-10T10:24:07.521Z,14.87
2018-05-10T10:26:11.533Z,12.17
2018-05-10T10:28:15.435Z,11.57
2018-05-10T10:30:20.050Z,11.67
2018-05-10T10:32:24.087Z,13.27
2018-05-10T10:34:27.928Z,14.27
2018-05-10T10:36:31.892Z,13.50
2018-05-10T10:38:35.893Z,14.43
2018-05-10T10:40:40.581Z,14.90
2018-05-10T10:44:43.524Z,14.87
2018-05-10T10:46:48.264Z,15.03
2018-05-10T10:48:52.451Z,14.63
2018-05-10T10:51:01.052Z,16.67
2018-05-10T10:53:05.025Z,16.27
2018-05-10T10:55:09.582Z,15.70
2018-05-10T10:57:15.069Z,15.53
2018-05-10T10:59:19.256Z,15.93
2018-05-10T11:01:25.422Z,16.07
2018-05-10T11:03:30.809Z,15.73
2018-05-10T11:05:36.005Z,16.53
2018-05-10T11:07:40.173Z,15.93
2018-05-10T11:09:46.875Z,16.47
2018-05-10T11:11:51.252Z,17.03
2018-05-10T11:13:57.122Z,18.47
2018-05-10T11:16:02.119Z,18.50
2018-05-10T11:18:07.995Z,18.77
2018-05-10T11:20:12.059Z,18.33
2018-05-10T11:22:18.439Z,17.80
2018-05-10T11:24:23.192Z,17.37
2018-05-10T11:26:27.192Z,16.87
2018-05-10T11:28:32.412Z,17.33
2018-05-10T11:30:38.172Z,16.43
2018-05-10T11:32:42.187Z,16.43
2018-05-10T11:34:46.241Z,16.63
2018-05-10T11:36:50.759Z,16.77
2018-05-10T11:38:55.033Z,17.87
2018-05-10T11:40:59.354Z,18.17
2018-05-10T11:43:03.398Z,17.40
2018-05-10T11:45:07.471Z,16.93
2018-05-10T11:47:11.988Z,17.03
2018-05-10T11:49:16.104Z,18.27
2018-05-10T11:51:21.219Z,19.20
2018-05-10T11:53:25.248Z,19.43
2018-05-10T11:55:29.893Z,18.83
2018-05-10T11:57:53.380Z,19.97
2018-05-10T11:59:59.760Z,18.27
2018-05-10T12:02:09.953Z,19.50
2018-05-10T12:04:13.975Z,18.87
2018-05-10T12:06:19.001Z,19.23
2018-05-10T12:08:23.085Z,18.43
2018-05-10T12:10:28.111Z,18.63
2018-05-10T12:12:34.827Z,18.37
2018-05-10T12:14:39.726Z,18.37
2018-05-10T12:16:45.156Z,17.50
2018-05-10T12:18:50.992Z,18.33
2018-05-10T12:20:55.639Z,15.83
2018-05-10T12:23:00.793Z,15.27
2018-05-10T12:25:07.968Z,14.07
2018-05-10T12:27:11.963Z,15.20
2018-05-10T12:29:15.973Z,15.43
2018-05-10T12:31:20.175Z,16.87
2018-05-10T12:33:24.403Z,20.63
2018-05-10T12:35:28.780Z,21.53
2018-05-10T12:37:33.564Z,21.37
2018-05-10T12:39:37.547Z,20.77
2018-05-10T12:41:41.923Z,20.33
2018-05-10T12:43:46.201Z,21.80
2018-05-10T12:45:51.915Z,21.33
2018-05-10T12:47:57.176Z,23.97
2018-05-10T12:50:03.133Z,25.00
2018-05-10T12:52:07.067Z,26.53
2018-05-10T12:54:11.011Z,26.50
2018-05-10T12:56:15.054Z,28.30
2018-05-10T12:58:19.437Z,29.63
2018-05-10T13:00:24.172Z,29.37
2018-05-10T13:02:28.211Z,29.40
2018-05-10T13:04:33.220Z,27.17
2018-05-10T13:06:39.560Z,27.97
2018-05-10T13:08:44.862Z,28.23
2018-05-10T13:10:50.255Z,28.17
2018-05-10T13:12:57.445Z,26.80
2018-05-10T13:15:07.929Z,26.70
2018-05-10T13:17:13.158Z,25.23
2018-05-10T13:19:17.258Z,25.90
2018-05-10T13:21:22.087Z,24.33
2018-05-10T13:23:26.399Z,25.47
2018-05-10T13:25:30.467Z,25.33
2018-05-10T13:27:34.497Z,22.87
2018-05-10T13:29:40.971Z,23.27
2018-05-10T13:31:44.984Z,23.97
2018-05-10T13:33:48.885Z,23.13
2018-05-10T13:35:53.112Z,20.73
2018-05-10T13:37:57.208Z,20.37
2018-05-10T13:40:01.546Z,18.73
2018-05-10T13:42:05.595Z,18.83
2018-05-10T13:44:10.068Z,18.97
2018-05-10T13:46:14.231Z,19.13
2018-05-10T13:48:18.820Z,18.80
2018-05-10T13:50:22.827Z,16.40
2018-05-10T13:52:28.095Z,16.07
2018-05-10T13:54:32.209Z,16.13
2018-05-10T13:56:36.203Z,14.60
2018-05-10T13:58:41.633Z,13.73
2018-05-10T14:00:45.578Z,14.03
2018-05-10T14:02:49.659Z,13.77
2018-05-10T14:04:54.964Z,14.00
2018-05-10T14:07:00.133Z,11.20
2018-05-10T14:09:04.319Z,9.37
2018-05-10T14:11:08.298Z,7.87
2018-05-10T14:13:12.257Z,6.80
2018-05-10T14:15:17.373Z,6.97
2018-05-10T14:17:23.732Z,6.27
2018-05-10T14:19:27.778Z,6.37
2018-05-10T14:21:32.913Z,6.23
2018-05-10T14:23:37.415Z,5.73
2018-05-10T14:25:42.284Z,6.07
2018-05-10T14:27:46.600Z,6.03
2018-05-10T14:29:50.784Z,6.50
2018-05-10T14:31:56.005Z,5.30
2018-05-10T14:34:01.044Z,6.37
2018-05-10T14:36:05.454Z,5.83
2018-05-10T14:38:09.809Z,5.60
2018-05-10T14:40:14.578Z,6.50
2018-05-10T14:42:19.632Z,6.03
2018-05-10T14:44:23.925Z,5.40
2018-05-10T14:46:28.888Z,5.97
2018-05-10T14:48:33.917Z,5.77
2018-05-10T14:50:39.140Z,5.90
2018-05-10T14:52:43.600Z,6.27
2018-05-10T14:54:48.188Z,6.57
2018-05-10T14:56:52.741Z,6.53
2018-05-10T14:58:57.080Z,6.00
2018-05-10T15:01:02.145Z,5.63
2018-05-10T15:03:06.814Z,6.10
2018-05-10T15:05:11.188Z,5.70
2018-05-10T15:07:15.305Z,6.17
2018-05-10T15:09:19.423Z,6.37
2018-05-10T15:11:23.527Z,6.00
2018-05-10T15:13:27.912Z,6.10
2018-05-10T15:15:31.887Z,5.83
2018-05-10T15:17:35.852Z,5.80
2018-05-10T15:19:39.792Z,6.43
2018-05-10T15:21:43.784Z,6.57
2018-05-10T15:23:47.707Z,6.70
2018-05-10T15:25:51.681Z,6.60
2018-05-10T15:27:55.871Z,6.43
2018-05-10T15:30:00.653Z,7.23
2018-05-10T15:32:05.770Z,6.93
2018-05-10T15:34:09.735Z,6.43
2018-05-10T15:36:13.990Z,7.23
2018-05-10T15:38:18.119Z,6.97
2018-05-10T15:40:22.369Z,7.17
2018-05-10T15:42:26.461Z,7.10
2018-05-10T15:44:31.505Z,7.07
2018-05-10T15:46:35.551Z,7.73
2018-05-10T15:48:39.637Z,8.57
2018-05-10T15:50:44.596Z,9.07
2018-05-10T15:52:48.514Z,8.93
2018-05-10T15:54:52.616Z,8.73
2018-05-10T15:56:56.746Z,10.10
2018-05-10T15:59:01.039Z,10.23
2018-05-10T16:01:05.244Z,10.77
2018-05-10T16:03:09.217Z,9.93
2018-05-10T16:05:14.427Z,10.07
2018-05-10T16:07:18.450Z,10.57
2018-05-10T16:09:22.619Z,9.70
2018-05-10T16:11:26.677Z,11.80
2018-05-10T16:13:30.640Z,12.53
2018-05-10T16:15:34.649Z,12.03
2018-05-10T16:17:38.661Z,12.27
2018-05-10T16:19:43.351Z,12.60
2018-05-10T16:21:47.771Z,12.63
2018-05-10T16:23:51.776Z,13.00
2018-05-10T16:25:56.880Z,13.97
2018-05-10T16:28:01.400Z,13.10
2018-05-10T16:30:06.788Z,14.23
2018-05-10T16:32:10.785Z,14.93
2018-05-10T16:34:15.197Z,15.37
2018-05-10T16:36:36.772Z,16.17
2018-05-10T16:38:40.747Z,16.27
2018-05-10T16:40:45.778Z,16.83
2018-05-10T16:42:50.384Z,17.47
2018-05-10T16:44:54.681Z,17.40
2018-05-10T16:47:01.840Z,17.67
2018-05-10T16:49:06.404Z,16.50
2018-05-10T16:51:10.468Z,17.77
2018-05-10T16:53:27.939Z,17.17
2018-05-10T16:55:31.991Z,18.70
2018-05-10T16:57:37.191Z,18.33
2018-05-10T16:59:41.403Z,17.50
2018-05-10T17:01:45.532Z,18.03
2018-05-10T17:03:49.727Z,17.60
2018-05-10T17:05:53.862Z,17.17
2018-05-10T17:07:58.897Z,17.23
2018-05-10T17:10:04.454Z,16.97
2018-05-10T17:12:08.747Z,16.23
2018-05-10T17:14:13.050Z,16.63
2018-05-10T17:16:17.492Z,16.90
2018-05-10T17:18:21.680Z,15.77
2018-05-10T17:20:30.165Z,15.70
2018-05-10T17:22:34.174Z,17.03
2018-05-10T17:24:38.906Z,15.47
2018-05-10T17:26:43.235Z,16.80
2018-05-10T17:28:47.159Z,16.83
2018-05-10T17:30:53.356Z,16.90
2018-05-10T17:33:00.921Z,16.93
2018-05-10T17:35:06.994Z,16.33
2018-05-10T17:37:12.015Z,16.23
2018-05-10T17:39:15.980Z,16.33
2018-05-10T17:41:20.396Z,17.07
2018-05-10T17:43:24.556Z,18.13
2018-05-10T17:45:28.734Z,17.00
2018-05-10T17:47:32.849Z,17.77
2018-05-10T17:49:37.214Z,16.47
2018-05-10T17:51:41.454Z,16.23
2018-05-10T17:53:45.572Z,16.53
2018-05-10T17:55:49.555Z,17.13
2018-05-10T17:57:53.895Z,17.27
2018-05-10T17:59:58.954Z,17.23
2018-05-10T18:02:05.301Z,16.77
2018-05-10T18:04:09.613Z,16.83
2018-05-10T18:06:14.228Z,17.10
2018-05-10T18:08:18.123Z,17.53
2018-05-10T18:10:22.134Z,18.03
2018-05-10T18:12:26.272Z,16.80
2018-05-10T18:14:30.224Z,17.37
2018-05-10T18:16:34.186Z,17.97
2018-05-10T18:18:38.148Z,17.33
2018-05-10T18:20:42.096Z,17.20
2018-05-10T18:22:46.009Z,18.03
2018-05-10T18:24:50.142Z,17.57
2018-05-10T18:26:54.848Z,17.97
2018-05-10T18:28:58.938Z,17.17
2018-05-10T18:31:06.307Z,16.40
2018-05-10T18:33:10.484Z,17.57
2018-05-10T18:35:15.008Z,17.97
2018-05-10T18:37:18.911Z,17.53
2018-05-10T18:39:22.939Z,17.30
2018-05-10T18:41:26.927Z,17.43
2018-05-10T18:43:31.830Z,17.70
2018-05-10T18:45:36.263Z,17.13
2018-05-10T18:47:40.948Z,16.50
2018-05-10T18:49:45.012Z,17.80
2018-05-10T18:51:49.412Z,17.07
2018-05-10T18:53:54.147Z,17.90
2018-05-10T18:55:58.932Z,15.80
2018-05-10T18:58:04.460Z,16.17
2018-05-10T19:00:08.974Z,17.23
2018-05-10T19:02:13.291Z,17.20
2018-05-10T19:04:17.274Z,16.00
2018-05-10T19:06:21.272Z,16.63
2018-05-10T19:08:26.796Z,15.63
2018-05-10T19:10:32.077Z,16.67
2018-05-10T19:12:36.728Z,16.93
2018-05-10T19:14:41.916Z,16.33
2018-05-10T19:16:46.349Z,16.53
2018-05-10T19:18:50.311Z,17.53
2018-05-10T19:20:54.687Z,16.80
2018-05-10T19:23:00.761Z,16.57
2018-05-10T19:25:08.758Z,16.50
2018-05-10T19:27:13.005Z,16.33
2018-05-10T19:29:18.469Z,17.30
2018-05-10T19:31:23.287Z,17.13
2018-05-10T19:33:27.632Z,16.63
2018-05-10T19:35:32.120Z,16.43
2018-05-10T19:37:36.703Z,16.43
2018-05-10T19:39:41.611Z,17.10
2018-05-10T19:41:46.134Z,17.27
2018-05-10T19:43:50.122Z,16.67
2018-05-10T19:45:54.183Z,14.97
2018-05-10T19:47:59.161Z,17.13
2018-05-10T19:50:04.500Z,16.47
2018-05-10T19:52:10.775Z,16.63
2018-05-10T19:54:15.400Z,16.63
2018-05-10T19:56:19.585Z,15.60
2018-05-10T19:58:23.547Z,16.17
2018-05-10T20:00:27.500Z,15.33
2018-05-10T20:02:31.463Z,16.23
2018-05-10T20:04:35.951Z,16.80
2018-05-10T20:06:41.163Z,15.80
2018-05-10T20:08:45.159Z,15.67
2018-05-10T20:10:49.839Z,15.93
2018-05-10T20:12:53.781Z,16.37
2018-05-10T20:14:57.761Z,17.23
2018-05-10T20:17:02.522Z,16.83
2018-05-10T20:19:07.199Z,16.70
2018-05-10T20:21:16.149Z,15.70
2018-05-10T20:23:20.140Z,15.97
2018-05-10T20:25:24.182Z,16.63
2018-05-10T20:27:28.080Z,16.73
2018-05-10T20:29:32.002Z,15.93
2018-05-10T20:31:36.552Z,16.40
2018-05-10T20:33:40.450Z,16.10
2018-05-10T20:35:44.424Z,14.93
2018-05-10T20:37:48.388Z,15.40
2018-05-10T20:39:52.359Z,15.30
2018-05-10T20:41:56.661Z,15.47
2018-05-10T20:44:00.524Z,15.03
2018-05-10T20:46:04.536Z,15.87
2018-05-10T20:48:10.327Z,15.80
2018-05-10T20:50:16.629Z,16.00
2018-05-10T20:52:20.924Z,16.30
2018-05-10T20:54:25.399Z,16.63
2018-05-10T20:56:29.897Z,15.80
2018-05-10T20:58:35.052Z,16.37
2018-05-10T21:00:51.425Z,16.43
2018-05-10T21:02:55.394Z,15.53
2018-05-10T21:05:01.167Z,15.27
2018-05-10T21:07:05.573Z,16.60
2018-05-10T21:09:09.796Z,15.67
2018-05-10T21:11:15.276Z,15.90
2018-05-10T21:13:19.721Z,15.73
2018-05-10T21:15:23.721Z,16.27
2018-05-10T21:17:27.895Z,16.87
2018-05-10T21:19:32.932Z,16.17
2018-05-10T21:21:38.147Z,16.10
2018-05-10T21:23:42.070Z,15.87
2018-05-10T21:25:45.995Z,15.70
2018-05-10T21:27:49.954Z,15.93
2018-05-10T21:29:54.259Z,16.17
2018-05-10T21:31:58.257Z,15.10
2018-05-10T21:34:02.458Z,16.03
2018-05-10T21:36:06.577Z,15.80
2018-05-10T21:38:11.576Z,15.80
2018-05-10T21:40:16.446Z,15.93
2018-05-10T21:42:20.556Z,15.70
2018-05-10T21:44:24.566Z,16.17
2018-05-10T21:46:28.633Z,15.50
2018-05-10T21:48:32.521Z,15.67
2018-05-10T21:50:37.275Z,15.53
2018-05-10T21:52:41.349Z,15.57
2018-05-10T21:54:46.055Z,15.33
2018-05-10T21:56:50.018Z,14.70
2018-05-10T21:58:54.144Z,15.50
2018-05-10T22:00:58.171Z,15.00
2018-05-10T22:03:02.403Z,15.57
2018-05-10T22:05:06.356Z,15.53
2018-05-10T22:07:11.268Z,13.97
2018-05-10T22:09:16.384Z,14.57
2018-05-10T22:11:20.396Z,14.80
2018-05-10T22:13:25.155Z,13.60
2018-05-10T22:15:29.103Z,15.47
2018-05-10T22:17:33.063Z,16.00
2018-05-10T22:19:37.025Z,14.93
2018-05-10T22:21:40.957Z,15.17
2018-05-10T22:23:45.285Z,16.50
2018-05-10T22:25:49.960Z,16.33
2018-05-10T22:27:53.940Z,15.83
2018-05-10T22:29:57.858Z,15.43
2018-05-10T22:32:01.844Z,15.43
2018-05-10T22:34:05.822Z,17.13
2018-05-10T22:36:09.800Z,15.63
2018-05-10T22:38:13.797Z,15.67
2018-05-10T22:40:18.486Z,14.83
2018-05-10T22:42:22.838Z,14.80
2018-05-10T22:44:27.627Z,15.60
2018-05-10T22:46:31.568Z,15.20
2018-05-10T22:48:35.820Z,16.03
2018-05-10T22:50:39.758Z,16.17
2018-05-10T22:52:43.920Z,16.53
2018-05-10T22:54:48.355Z,15.40
2018-05-10T22:56:52.306Z,16.67
2018-05-10T22:58:56.252Z,16.60
2018-05-10T23:01:00.177Z,15.97
2018-05-10T23:03:04.211Z,16.50
2018-05-10T23:05:08.151Z,15.33
2018-05-10T23:07:12.104Z,16.33
2018-05-10T23:09:16.231Z,16.70
2018-05-10T23:11:20.816Z,17.33
2018-05-10T23:13:25.102Z,17.07
2018-05-10T23:15:29.056Z,17.17
2018-05-10T23:17:33.015Z,18.83
2018-05-10T23:19:36.937Z,18.20
2018-05-10T23:21:40.969Z,18.10
2018-05-10T23:23:44.873Z,18.60
2018-05-10T23:25:49.610Z,18.73
2018-05-10T23:27:53.532Z,18.67
2018-05-10T23:29:57.456Z,18.63
2018-05-10T23:32:01.678Z,19.07
2018-05-10T23:34:06.423Z,19.50
2018-05-10T23:36:11.098Z,19.47
2018-05-10T23:38:15.070Z,18.63
2018-05-10T23:40:20.035Z,20.70
2018-05-10T23:42:24.535Z,20.63
2018-05-10T23:44:28.493Z,19.13
2018-05-10T23:46:32.539Z,19.03
2018-05-10T23:48:36.663Z,19.10
2018-05-10T23:50:41.605Z,19.37
2018-05-10T23:52:45.515Z,19.20
2018-05-10T23:54:50.079Z,17.20
2018-05-10T23:56:54.328Z,19.23
2018-05-10T23:58:58.527Z,18.67
