createdAt,value
2023-04-04T00:00:19.322Z,45.65
2023-04-04T00:02:52.184Z,45.45
2023-04-04T00:05:24.749Z,45.55
2023-04-04T00:08:00.489Z,45.86
2023-04-04T00:10:38.026Z,45.80
2023-04-04T00:13:12.229Z,45.59
2023-04-04T00:15:50.964Z,45.42
2023-04-04T00:18:34.176Z,45.33
2023-04-04T00:21:07.395Z,45.54
2023-04-04T00:23:37.167Z,45.84
2023-04-04T00:26:06.747Z,45.57
2023-04-04T00:28:44.248Z,45.58
2023-04-04T00:31:16.155Z,45.77
2023-04-04T00:33:57.439Z,45.61
2023-04-04T00:36:35.209Z,45.69
2023-04-04T00:39:07.653Z,45.82
2023-04-04T00:41:45.987Z,45.82
2023-04-04T00:44:21.716Z,45.70
2023-04-04T00:46:59.002Z,45.81
2023-04-04T00:49:34.090Z,45.71
2023-04-04T00:52:03.738Z,45.68
2023-04-04T00:57:28.284Z,45.81
2023-04-04T01:00:03.161Z,45.45
2023-04-04T01:02:48.577Z,45.51
2023-04-04T01:05:27.744Z,46.00
2023-04-04T01:08:03.610Z,45.87
2023-04-04T01:10:40.125Z,45.86
2023-04-04T01:13:17.681Z,45.89
2023-04-04T01:16:01.922Z,45.84
2023-04-04T01:18:41.743Z,45.52
2023-04-04T01:21:21.953Z,45.16
2023-04-04T01:24:06.487Z,45.36
2023-04-04T01:26:57.098Z,45.67
2023-04-04T01:29:38.974Z,46.06
2023-04-04T01:32:24.464Z,45.99
2023-04-04T01:35:05.207Z,46.21
2023-04-04T01:37:52.078Z,46.33
2023-04-04T01:40:35.829Z,46.56
2023-04-04T01:43:20.638Z,46.09
2023-04-04T01:46:03.602Z,46.26
2023-04-04T01:48:50.993Z,46.54
2023-04-04T01:51:47.678Z,46.50
2023-04-04T01:54:21.228Z,46.40
2023-04-04T01:57:07.151Z,46.06
2023-04-04T02:02:31.123Z,47.04
2023-04-04T02:05:11.520Z,46.56
2023-04-04T02:07:41.712Z,46.34
2023-04-04T02:10:32.628Z,46.76
2023-04-04T02:13:16.633Z,46.81
2023-04-04T02:16:05.186Z,46.66
2023-04-04T02:18:39.346Z,46.80
2023-04-04T02:21:15.261Z,46.89
2023-04-04T02:24:02.368Z,46.99
2023-04-04T02:26:32.940Z,46.58
2023-04-04T02:29:00.356Z,46.84
2023-04-04T02:31:40.262Z,46.97
2023-04-04T02:34:20.308Z,46.90
2023-04-04T02:37:07.685Z,47.09
2023-04-04T02:39:37.980Z,46.98
2023-04-04T02:42:07.714Z,46.98
2023-04-04T02:44:41.118Z,47.14
2023-04-04T02:47:19.535Z,48.00
2023-04-04T02:49:52.148Z,47.97
2023-04-04T02:52:22.352Z,48.26
2023-04-04T02:54:58.630Z,48.79
2023-04-04T02:57:37.575Z,47.50
2023-04-04T03:00:20.540Z,47.92
2023-04-04T03:03:28.544Z,48.47
2023-04-04T03:06:01.797Z,48.47
2023-04-04T03:08:38.438Z,47.88
2023-04-04T03:11:16.183Z,47.35
2023-04-04T03:13:56.116Z,48.33
2023-04-04T03:16:43.697Z,48.25
2023-04-04T03:19:19.692Z,48.11
2023-04-04T03:22:04.040Z,48.15
2023-04-04T03:24:35.908Z,47.76
2023-04-04T03:27:15.245Z,48.02
2023-04-04T03:29:50.871Z,48.57
2023-04-04T03:32:32.803Z,49.30
2023-04-04T03:35:03.324Z,48.95
2023-04-04T03:37:33.604Z,49.35
2023-04-04T03:40:06.136Z,49.00
2023-04-04T03:42:39.485Z,49.69
2023-04-04T03:45:12.906Z,48.93
2023-04-04T03:47:53.186Z,48.53
2023-04-04T03:50:39.018Z,48.48
2023-04-04T03:53:21.532Z,48.05
2023-04-04T03:56:07.459Z,48.51
2023-04-04T03:58:36.673Z,48.23
2023-04-04T04:01:04.104Z,47.57
2023-04-04T04:03:42.293Z,47.56
2023-04-04T04:06:20.482Z,48.35
2023-04-04T04:08:54.331Z,47.84
2023-04-04T04:11:28.994Z,47.74
2023-04-04T04:14:05.023Z,47.88
2023-04-04T04:16:36.774Z,47.85
2023-04-04T04:19:19.381Z,48.15
2023-04-04T04:22:04.038Z,48.26
2023-04-04T04:24:37.573Z,48.41
2023-04-04T04:27:18.964Z,48.17
2023-04-04T04:29:51.716Z,47.78
2023-04-04T04:32:26.704Z,47.83
2023-04-04T04:35:04.889Z,47.80
2023-04-04T04:37:41.593Z,48.06
2023-04-04T04:40:21.899Z,47.50
2023-04-04T04:43:11.572Z,47.68
2023-04-04T04:45:51.001Z,47.97
2023-04-04T04:48:37.558Z,48.55
2023-04-04T04:51:20.244Z,49.04
2023-04-04T04:53:57.420Z,47.67
2023-04-04T04:56:30.165Z,48.28
2023-04-04T04:59:09.310Z,48.08
2023-04-04T05:01:46.206Z,47.93
2023-04-04T05:04:20.768Z,47.68
2023-04-04T05:07:08.393Z,47.81
2023-04-04T05:09:40.526Z,47.87
2023-04-04T05:16:08.064Z,48.00
2023-04-04T05:18:42.069Z,47.27
2023-04-04T05:21:17.708Z,47.05
2023-04-04T05:23:59.640Z,46.89
2023-04-04T05:26:43.605Z,46.58
2023-04-04T05:29:24.333Z,46.52
2023-04-04T05:32:05.872Z,46.52
2023-04-04T05:34:48.371Z,46.33
2023-04-04T05:37:41.380Z,46.77
2023-04-04T05:40:18.871Z,46.34
2023-04-04T05:42:58.644Z,46.15
2023-04-04T05:45:40.514Z,46.46
2023-04-04T05:48:36.780Z,46.73
2023-04-04T05:51:11.222Z,46.38
2023-04-04T05:53:51.151Z,46.47
2023-04-04T05:56:31.316Z,46.74
2023-04-04T05:59:12.669Z,46.90
2023-04-04T06:01:59.721Z,46.86
2023-04-04T06:04:38.547Z,46.65
2023-04-04T06:07:13.349Z,46.25
2023-04-04T06:09:58.667Z,46.65
2023-04-04T06:12:30.070Z,46.34
2023-04-04T06:15:03.541Z,46.44
2023-04-04T06:17:39.872Z,46.24
2023-04-04T06:20:14.116Z,46.51
2023-04-04T06:22:53.671Z,46.23
2023-04-04T06:25:27.072Z,46.06
2023-04-04T06:28:01.023Z,45.80
2023-04-04T06:30:38.349Z,45.79
2023-04-04T06:33:13.449Z,45.97
2023-04-04T06:35:50.327Z,45.69
2023-04-04T06:38:21.309Z,45.48
2023-04-04T06:40:53.302Z,45.33
2023-04-04T06:43:25.714Z,45.44
2023-04-04T06:46:21.680Z,45.03
2023-04-04T06:48:54.619Z,44.84
2023-04-04T06:51:39.692Z,44.91
2023-04-04T06:54:11.295Z,44.85
2023-04-04T06:56:44.546Z,44.66
2023-04-04T06:59:26.134Z,44.28
2023-04-04T07:02:02.341Z,44.45
2023-04-04T07:04:32.916Z,44.79
2023-04-04T07:07:03.075Z,44.34
2023-04-04T07:09:33.896Z,44.39
2023-04-04T07:12:03.555Z,44.21
2023-04-04T07:14:30.639Z,44.45
2023-04-04T07:17:23.695Z,44.41
2023-04-04T07:19:51.584Z,44.24
2023-04-04T07:22:18.717Z,44.15
2023-04-04T07:24:46.035Z,44.45
2023-04-04T07:27:15.489Z,44.22
2023-04-04T07:29:43.183Z,43.94
2023-04-04T07:32:10.275Z,44.18
2023-04-04T07:34:40.510Z,43.85
2023-04-04T07:37:07.614Z,43.78
2023-04-04T07:39:40.346Z,44.20
2023-04-04T07:42:10.172Z,43.72
2023-04-04T07:44:37.411Z,43.52
2023-04-04T07:47:10.030Z,43.01
2023-04-04T07:49:38.001Z,43.02
2023-04-04T07:52:07.562Z,42.78
2023-04-04T07:54:37.261Z,42.46
2023-04-04T07:57:09.974Z,42.46
2023-04-04T07:59:39.591Z,42.01
2023-04-04T08:02:09.676Z,42.39
2023-04-04T08:04:36.882Z,42.00
2023-04-04T08:07:04.244Z,41.81
2023-04-04T08:09:34.566Z,41.20
2023-04-04T08:12:13.221Z,41.44
2023-04-04T08:14:40.284Z,41.46
2023-04-04T08:17:07.374Z,41.30
2023-04-04T08:19:39.370Z,41.09
2023-04-04T08:22:06.609Z,41.14
2023-04-04T08:24:33.831Z,40.32
2023-04-04T08:27:05.012Z,40.27
2023-04-04T08:29:35.720Z,40.73
2023-04-04T08:32:03.157Z,41.01
2023-04-04T08:34:30.730Z,41.45
2023-04-04T08:37:01.885Z,41.63
2023-04-04T08:39:32.500Z,42.38
2023-04-04T08:42:07.870Z,42.50
2023-04-04T08:44:38.237Z,43.65
2023-04-04T08:47:11.110Z,43.06
2023-04-04T08:49:44.021Z,42.59
2023-04-04T08:52:19.576Z,41.50
2023-04-04T08:54:56.867Z,41.39
2023-04-04T08:57:25.117Z,41.34
2023-04-04T08:59:54.817Z,40.53
2023-04-04T09:02:49.509Z,40.47
2023-04-04T09:05:17.765Z,40.47
2023-04-04T09:07:45.369Z,40.34
2023-04-04T09:10:14.890Z,39.93
2023-04-04T09:12:47.798Z,41.53
2023-04-04T09:15:15.437Z,41.78
2023-04-04T09:17:43.718Z,41.57
2023-04-04T09:20:37.302Z,42.09
2023-04-04T09:23:26.089Z,41.16
2023-04-04T09:28:26.435Z,40.55
2023-04-04T09:30:53.432Z,41.07
2023-04-04T09:33:26.971Z,41.05
2023-04-04T09:36:11.357Z,41.41
2023-04-04T09:38:47.808Z,40.88
2023-04-04T09:41:21.631Z,39.52
2023-04-04T09:43:51.770Z,38.63
2023-04-04T09:46:22.074Z,37.84
2023-04-04T09:48:51.752Z,38.43
2023-04-04T09:51:22.929Z,37.69
2023-04-04T09:53:51.561Z,37.95
2023-04-04T09:56:22.647Z,37.37
2023-04-04T09:59:04.080Z,37.25
2023-04-04T10:01:56.155Z,37.28
2023-04-04T10:05:05.277Z,36.33
2023-04-04T10:08:03.488Z,35.57
2023-04-04T10:11:09.521Z,35.51
2023-04-04T10:14:07.038Z,36.16
2023-04-04T10:16:57.239Z,35.65
2023-04-04T10:19:49.084Z,35.38
2023-04-04T10:22:52.786Z,36.27
2023-04-04T10:25:45.075Z,35.84
2023-04-04T10:28:41.442Z,36.02
2023-04-04T10:31:30.685Z,35.20
2023-04-04T10:34:39.312Z,35.26
2023-04-04T10:37:43.746Z,34.63
2023-04-04T10:40:34.477Z,33.98
2023-04-04T10:43:12.568Z,33.75
2023-04-04T10:45:47.173Z,33.17
2023-04-04T10:48:43.972Z,32.98
2023-04-04T10:51:39.442Z,33.21
2023-04-04T10:54:23.457Z,33.25
2023-04-04T10:57:05.105Z,33.32
2023-04-04T11:00:20.563Z,33.44
2023-04-04T11:03:25.360Z,34.13
2023-04-04T11:13:14.673Z,32.78
2023-04-04T11:15:55.140Z,32.92
2023-04-04T11:19:03.281Z,33.04
2023-04-04T11:21:45.237Z,32.25
2023-04-04T11:24:26.216Z,32.52
2023-04-04T11:27:37.032Z,32.21
2023-04-04T11:30:30.778Z,31.99
2023-04-04T11:33:09.646Z,31.69
2023-04-04T11:35:44.991Z,31.74
2023-04-04T11:38:21.505Z,32.57
2023-04-04T11:41:11.140Z,33.15
2023-04-04T11:43:50.239Z,32.25
2023-04-04T11:46:50.478Z,31.95
2023-04-04T11:49:46.832Z,32.32
2023-04-04T11:52:28.734Z,33.02
2023-04-04T11:55:49.862Z,31.91
2023-04-04T11:59:19.728Z,32.64
2023-04-04T12:01:53.346Z,32.02
2023-04-04T12:04:35.765Z,31.91
2023-04-04T12:07:16.112Z,30.84
2023-04-04T12:09:49.198Z,30.90
2023-04-04T12:12:24.718Z,31.56
2023-04-04T12:15:17.055Z,32.59
2023-04-04T12:17:59.912Z,32.73
2023-04-04T12:20:37.958Z,33.51
2023-04-04T12:23:28.499Z,33.69
2023-04-04T12:26:14.725Z,33.83
2023-04-04T12:29:01.527Z,34.62
2023-04-04T12:31:37.688Z,34.44
2023-04-04T12:34:33.266Z,35.50
2023-04-04T12:37:43.408Z,35.50
2023-04-04T12:43:30.101Z,34.34
2023-04-04T12:46:39.725Z,33.73
2023-04-04T12:49:52.808Z,33.15
2023-04-04T12:52:50.625Z,32.40
2023-04-04T12:55:25.608Z,32.30
2023-04-04T12:58:04.955Z,31.54
2023-04-04T13:00:39.884Z,32.14
2023-04-04T13:03:18.697Z,32.43
2023-04-04T13:05:48.861Z,32.35
2023-04-04T13:08:20.524Z,32.09
2023-04-04T13:11:22.529Z,32.81
2023-04-04T13:14:25.942Z,33.09
2023-04-04T13:17:22.867Z,32.28
2023-04-04T13:19:53.044Z,31.62
2023-04-04T13:22:26.587Z,31.48
2023-04-04T13:25:09.051Z,31.68
2023-04-04T13:27:39.670Z,32.79
2023-04-04T13:30:13.824Z,32.90
2023-04-04T13:32:48.322Z,34.05
2023-04-04T13:35:19.572Z,34.33
2023-04-04T13:37:50.262Z,33.21
2023-04-04T13:40:17.929Z,33.97
2023-04-04T13:43:00.372Z,33.34
2023-04-04T13:45:49.952Z,32.39
2023-04-04T13:48:21.790Z,33.41
2023-04-04T13:51:21.226Z,33.86
2023-04-04T13:53:49.232Z,33.90
2023-04-04T13:56:49.461Z,32.86
2023-04-04T14:02:12.869Z,32.55
2023-04-04T14:05:17.166Z,31.52
2023-04-04T14:08:36.585Z,31.20
2023-04-04T14:16:56.913Z,31.54
2023-04-04T14:19:33.429Z,32.48
2023-04-04T14:22:07.438Z,32.54
2023-04-04T14:24:48.786Z,32.27
2023-04-04T14:31:21.837Z,33.76
2023-04-04T14:39:07.111Z,33.12
2023-04-04T14:41:41.196Z,33.13
2023-04-04T14:44:33.595Z,34.28
2023-04-04T14:47:20.654Z,34.73
2023-04-04T14:49:56.005Z,35.48
2023-04-04T14:52:34.116Z,36.00
2023-04-04T14:55:14.006Z,36.04
2023-04-04T14:58:02.559Z,35.97
2023-04-04T15:00:40.977Z,36.14
2023-04-04T15:03:41.406Z,35.85
2023-04-04T15:06:21.827Z,36.08
2023-04-04T15:08:50.104Z,36.05
2023-04-04T15:11:29.536Z,36.10
2023-04-04T15:14:07.084Z,35.98
2023-04-04T15:16:41.074Z,35.62
2023-04-04T15:19:28.805Z,35.58
2023-04-04T15:22:07.488Z,36.38
2023-04-04T15:24:37.222Z,36.26
2023-04-04T15:27:29.860Z,37.04
2023-04-04T15:30:01.843Z,36.63
2023-04-04T15:32:53.187Z,36.19
2023-04-04T15:35:29.970Z,34.43
2023-04-04T15:38:15.941Z,36.03
2023-04-04T15:40:48.659Z,36.19
2023-04-04T15:43:18.291Z,36.09
2023-04-04T15:45:52.689Z,35.74
2023-04-04T15:48:24.232Z,35.79
2023-04-04T15:51:06.799Z,35.53
2023-04-04T15:53:42.366Z,35.76
2023-04-04T15:56:22.932Z,36.24
2023-04-04T15:58:53.988Z,36.02
2023-04-04T16:01:28.811Z,36.33
2023-04-04T16:04:09.120Z,35.62
2023-04-04T16:07:04.734Z,36.53
2023-04-04T16:09:46.700Z,36.77
2023-04-04T16:12:44.400Z,37.20
2023-04-04T16:15:45.163Z,36.48
2023-04-04T16:18:42.188Z,36.66
2023-04-04T16:21:31.701Z,36.73
2023-04-04T16:24:06.719Z,37.00
2023-04-04T16:26:48.672Z,37.94
2023-04-04T16:29:23.600Z,38.65
2023-04-04T16:32:11.342Z,39.16
2023-04-04T16:34:45.946Z,38.34
2023-04-04T16:37:19.041Z,38.13
2023-04-04T16:39:55.384Z,38.18
2023-04-04T16:42:34.221Z,38.57
2023-04-04T16:45:13.145Z,38.99
2023-04-04T16:47:51.035Z,38.34
2023-04-04T16:50:30.017Z,37.64
2023-04-04T16:53:25.113Z,37.51
2023-04-04T16:56:13.781Z,37.81
2023-04-04T16:58:54.631Z,37.71
2023-04-04T17:01:29.972Z,37.04
2023-04-04T17:04:16.836Z,36.98
2023-04-04T17:06:54.431Z,37.47
2023-04-04T17:09:25.685Z,37.01
2023-04-04T17:12:06.269Z,36.88
2023-04-04T17:14:37.602Z,37.73
2023-04-04T17:17:12.618Z,38.00
2023-04-04T17:19:55.431Z,37.90
2023-04-04T17:22:27.587Z,37.53
2023-04-04T17:24:57.932Z,37.31
2023-04-04T17:27:54.310Z,37.56
2023-04-04T17:30:31.974Z,37.50
2023-04-04T17:33:11.332Z,37.42
2023-04-04T17:35:41.356Z,37.26
2023-04-04T17:38:14.898Z,38.10
2023-04-04T17:40:48.573Z,37.71
2023-04-04T17:43:27.332Z,38.11
2023-04-04T17:46:21.170Z,38.34
2023-04-04T17:49:25.011Z,38.13
2023-04-04T17:52:05.099Z,39.19
2023-04-04T17:54:42.574Z,39.07
2023-04-04T17:57:15.988Z,39.65
2023-04-04T18:03:06.914Z,39.91
2023-04-04T18:06:03.180Z,40.14
2023-04-04T18:08:36.840Z,39.65
2023-04-04T18:11:19.328Z,40.08
2023-04-04T18:13:53.612Z,40.86
2023-04-04T18:16:22.759Z,40.88
2023-04-04T18:18:57.291Z,40.53
2023-04-04T18:21:48.674Z,40.22
2023-04-04T18:24:21.827Z,40.04
2023-04-04T18:26:53.876Z,40.68
2023-04-04T18:29:31.832Z,40.41
2023-04-04T18:32:06.938Z,40.32
2023-04-04T18:34:35.705Z,39.53
2023-04-04T18:37:12.846Z,39.90
2023-04-04T18:39:41.305Z,39.92
2023-04-04T18:42:37.299Z,40.10
2023-04-04T18:45:39.487Z,40.05
2023-04-04T18:48:15.098Z,39.34
2023-04-04T18:50:49.389Z,40.53
2023-04-04T18:53:34.714Z,40.10
2023-04-04T18:56:30.222Z,40.32
2023-04-04T18:59:11.856Z,40.13
2023-04-04T19:01:57.499Z,40.44
2023-04-04T19:04:39.880Z,40.10
2023-04-04T19:07:43.021Z,40.39
2023-04-04T19:10:31.785Z,40.79
2023-04-04T19:13:21.514Z,40.63
2023-04-04T19:16:12.200Z,40.65
2023-04-04T19:19:30.264Z,41.26
2023-04-04T19:22:09.709Z,41.01
2023-04-04T19:24:54.208Z,41.26
2023-04-04T19:27:54.691Z,41.29
2023-04-04T19:30:49.936Z,41.15
2023-04-04T19:33:42.761Z,40.82
2023-04-04T19:36:32.163Z,40.43
2023-04-04T19:39:27.480Z,40.23
2023-04-04T19:45:03.749Z,39.46
2023-04-04T19:47:43.302Z,39.72
2023-04-04T19:51:04.012Z,39.41
2023-04-04T19:54:04.432Z,40.01
2023-04-04T19:56:48.745Z,39.74
2023-04-04T19:59:59.830Z,39.75
2023-04-04T20:03:00.149Z,40.11
2023-04-04T20:05:46.869Z,39.85
2023-04-04T20:08:26.857Z,39.72
2023-04-04T20:11:23.638Z,39.84
2023-04-04T20:14:11.528Z,40.17
2023-04-04T20:17:04.893Z,39.88
2023-04-04T20:19:40.447Z,39.56
2023-04-04T20:22:20.480Z,39.64
2023-04-04T20:25:31.748Z,39.68
2023-04-04T20:28:33.474Z,39.19
2023-04-04T20:34:02.952Z,38.97
2023-04-04T20:36:39.546Z,39.30
2023-04-04T20:39:44.283Z,39.63
2023-04-04T20:42:32.554Z,39.12
2023-04-04T20:45:44.175Z,39.27
2023-04-04T20:48:41.811Z,38.42
2023-04-04T20:51:32.023Z,38.91
2023-04-04T20:54:05.758Z,38.40
2023-04-04T20:56:53.255Z,38.71
2023-04-04T21:00:05.738Z,38.51
2023-04-04T21:02:55.155Z,38.49
2023-04-04T21:05:42.314Z,38.65
2023-04-04T21:08:42.341Z,38.66
2023-04-04T21:11:38.760Z,38.72
2023-04-04T21:14:08.672Z,38.92
2023-04-04T21:16:42.143Z,39.00
2023-04-04T21:19:13.645Z,38.57
2023-04-04T21:21:45.680Z,38.54
2023-04-04T21:26:56.470Z,39.24
2023-04-04T21:29:35.755Z,38.91
2023-04-04T21:32:22.327Z,38.93
2023-04-04T21:34:56.680Z,39.30
2023-04-04T21:37:26.675Z,39.63
2023-04-04T21:40:09.747Z,40.09
2023-04-04T21:42:49.510Z,39.55
2023-04-04T21:45:37.057Z,39.85
2023-04-04T21:48:07.510Z,41.15
2023-04-04T21:50:52.774Z,40.99
2023-04-04T21:53:42.303Z,41.50
2023-04-04T21:56:23.480Z,41.57
2023-04-04T21:58:53.598Z,41.19
2023-04-04T22:01:26.964Z,41.23
2023-04-04T22:03:56.570Z,41.79
2023-04-04T22:06:31.117Z,41.47
2023-04-04T22:09:03.332Z,41.05
2023-04-04T22:11:35.150Z,41.66
2023-04-04T22:14:05.995Z,41.13
2023-04-04T22:16:43.232Z,41.02
2023-04-04T22:19:11.734Z,42.04
2023-04-04T22:21:50.184Z,41.51
2023-04-04T22:24:21.469Z,41.48
2023-04-04T22:27:11.698Z,41.75
2023-04-04T22:29:44.497Z,41.18
2023-04-04T22:32:18.858Z,41.59
2023-04-04T22:35:15.057Z,41.50
2023-04-04T22:37:48.512Z,41.54
2023-04-04T22:40:27.013Z,41.44
2023-04-04T22:42:55.424Z,41.36
2023-04-04T22:45:26.010Z,41.45
2023-04-04T22:47:58.532Z,41.42
2023-04-04T22:50:29.467Z,42.22
2023-04-04T22:52:58.928Z,41.78
2023-04-04T22:55:29.195Z,42.01
2023-04-04T22:57:56.971Z,41.40
2023-04-04T23:00:35.759Z,42.36
2023-04-04T23:03:06.438Z,42.04
2023-04-04T23:05:50.069Z,42.35
2023-04-04T23:08:17.272Z,42.19
2023-04-04T23:10:47.282Z,41.84
2023-04-04T23:13:21.289Z,41.84
2023-04-04T23:15:59.058Z,42.26
2023-04-04T23:18:28.035Z,42.12
2023-04-04T23:20:55.274Z,42.58
2023-04-04T23:23:29.851Z,42.44
2023-04-04T23:26:00.241Z,42.31
2023-04-04T23:28:34.945Z,42.44
2023-04-04T23:31:05.726Z,42.67
2023-04-04T23:33:35.506Z,42.50
2023-04-04T23:36:05.268Z,42.51
2023-04-04T23:38:33.721Z,42.03
2023-04-04T23:41:03.297Z,42.32
2023-04-04T23:43:30.965Z,42.59
2023-04-04T23:46:10.938Z,42.64
2023-04-04T23:48:43.671Z,42.43
2023-04-04T23:51:11.146Z,42.57
2023-04-04T23:53:50.188Z,42.35
2023-04-04T23:56:19.055Z,42.29
2023-04-04T23:58:48.640Z,42.60
