createdAt,value
2022-08-16T00:01:08.950Z,97156.00
2022-08-16T00:03:37.780Z,97151.00
2022-08-16T00:06:05.354Z,97151.00
2022-08-16T00:08:37.018Z,97146.00
2022-08-16T00:11:15.696Z,97145.00
2022-08-16T00:13:54.392Z,97139.00
2022-08-16T00:17:06.372Z,97140.00
2022-08-16T00:19:22.575Z,97124.00
2022-08-16T00:21:54.426Z,97125.00
2022-08-16T00:24:31.090Z,97124.00
2022-08-16T00:27:04.186Z,97118.00
2022-08-16T00:29:32.719Z,97116.00
2022-08-16T00:32:05.943Z,97117.00
2022-08-16T00:34:44.431Z,97120.00
2022-08-16T00:37:24.152Z,97119.00
2022-08-16T00:39:57.175Z,97122.00
2022-08-16T00:42:30.750Z,97124.00
2022-08-16T00:45:10.430Z,97126.00
2022-08-16T00:47:49.502Z,97127.00
2022-08-16T00:50:36.514Z,97133.00
2022-08-16T00:53:08.083Z,97127.00
2022-08-16T00:55:38.348Z,97132.00
2022-08-16T00:58:12.800Z,97132.00
2022-08-16T01:00:41.181Z,97139.00
2022-08-16T01:03:12.804Z,97141.00
2022-08-16T01:05:41.486Z,97133.00
2022-08-16T01:08:36.393Z,97134.00
2022-08-16T01:11:00.032Z,97142.00
2022-08-16T01:13:36.082Z,97131.00
2022-08-16T01:16:10.502Z,97126.00
2022-08-16T01:18:46.722Z,97132.00
2022-08-16T01:21:40.001Z,97130.00
2022-08-16T01:24:53.992Z,97132.00
2022-08-16T01:27:49.961Z,97132.00
2022-08-16T01:30:26.206Z,97131.00
2022-08-16T01:33:02.917Z,97140.00
2022-08-16T01:35:52.628Z,97147.00
2022-08-16T01:38:28.294Z,97156.00
2022-08-16T01:41:10.535Z,97155.00
2022-08-16T01:43:41.990Z,97152.00
2022-08-16T01:46:39.895Z,97154.00
2022-08-16T01:49:10.430Z,97141.00
2022-08-16T01:51:39.279Z,97144.00
2022-08-16T01:54:07.724Z,97143.00
2022-08-16T01:56:36.249Z,97136.00
2022-08-16T01:59:07.683Z,97138.00
2022-08-16T02:01:49.941Z,97146.00
2022-08-16T02:04:40.007Z,97150.00
2022-08-16T02:07:13.198Z,97152.00
2022-08-16T02:09:41.867Z,97137.00
2022-08-16T02:12:39.732Z,97136.00
2022-08-16T02:14:57.882Z,97138.00
2022-08-16T02:17:28.451Z,97136.00
2022-08-16T02:19:59.645Z,97137.00
2022-08-16T02:22:35.875Z,97131.00
2022-08-16T02:25:16.412Z,97118.00
2022-08-16T02:27:50.645Z,97125.00
2022-08-16T02:30:35.784Z,97126.00
2022-08-16T02:33:05.884Z,97136.00
2022-08-16T02:35:34.744Z,97133.00
2022-08-16T02:38:21.590Z,97130.00
2022-08-16T02:40:49.003Z,97130.00
2022-08-16T02:43:16.474Z,97136.00
2022-08-16T02:45:43.803Z,97139.00
2022-08-16T02:48:30.034Z,97142.00
2022-08-16T02:51:04.218Z,97143.00
2022-08-16T02:53:43.267Z,97150.00
2022-08-16T02:56:14.903Z,97154.00
2022-08-16T02:58:47.592Z,97159.00
2022-08-16T03:01:25.049Z,97159.00
2022-08-16T03:04:49.538Z,97156.00
2022-08-16T03:06:56.731Z,97163.00
2022-08-16T03:09:28.647Z,97163.00
2022-08-16T03:11:57.198Z,97162.00
2022-08-16T03:14:26.230Z,97166.00
2022-08-16T03:16:59.852Z,97167.00
2022-08-16T03:19:47.154Z,97168.00
2022-08-16T03:22:29.155Z,97165.00
2022-08-16T03:25:02.246Z,97162.00
2022-08-16T03:27:32.246Z,97165.00
2022-08-16T03:30:16.225Z,97162.00
2022-08-16T03:32:47.993Z,97157.00
2022-08-16T03:35:32.707Z,97153.00
2022-08-16T03:38:33.482Z,97151.00
2022-08-16T03:40:53.704Z,97149.00
2022-08-16T03:43:21.713Z,97152.00
2022-08-16T03:45:52.818Z,97149.00
2022-08-16T03:48:36.606Z,97159.00
2022-08-16T03:51:08.845Z,97162.00
2022-08-16T03:53:38.335Z,97161.00
2022-08-16T03:56:19.867Z,97157.00
2022-08-16T03:58:51.089Z,97147.00
2022-08-16T04:01:22.610Z,97140.00
2022-08-16T04:03:51.442Z,97154.00
2022-08-16T04:06:21.992Z,97152.00
2022-08-16T04:08:49.496Z,97153.00
2022-08-16T04:11:17.247Z,97148.00
2022-08-16T04:14:00.532Z,97148.00
2022-08-16T04:16:32.460Z,97149.00
2022-08-16T04:19:04.222Z,97151.00
2022-08-16T04:21:34.738Z,97153.00
2022-08-16T04:24:07.795Z,97155.00
2022-08-16T04:26:36.220Z,97152.00
2022-08-16T04:29:17.132Z,97147.00
2022-08-16T04:31:56.029Z,97148.00
2022-08-16T04:34:27.971Z,97150.00
2022-08-16T04:36:57.069Z,97152.00
2022-08-16T04:39:36.695Z,97155.00
2022-08-16T04:42:13.443Z,97163.00
2022-08-16T04:44:54.482Z,97162.00
2022-08-16T04:47:33.455Z,97154.00
2022-08-16T04:50:11.860Z,97158.00
2022-08-16T04:52:45.504Z,97158.00
2022-08-16T04:55:20.855Z,97173.00
2022-08-16T04:57:59.699Z,97164.00
2022-08-16T05:00:34.423Z,97170.00
2022-08-16T05:03:11.984Z,97183.00
2022-08-16T05:05:45.412Z,97183.00
2022-08-16T05:08:30.783Z,97183.00
2022-08-16T05:11:05.867Z,97182.00
2022-08-16T05:13:41.622Z,97182.00
2022-08-16T05:16:19.846Z,97185.00
2022-08-16T05:18:48.979Z,97183.00
2022-08-16T05:21:16.340Z,97185.00
2022-08-16T05:23:49.184Z,97183.00
2022-08-16T05:26:23.676Z,97180.00
2022-08-16T05:28:55.779Z,97179.00
2022-08-16T05:31:29.576Z,97190.00
2022-08-16T05:34:00.396Z,97192.00
2022-08-16T05:36:36.787Z,97197.00
2022-08-16T05:39:09.644Z,97196.00
2022-08-16T05:41:45.130Z,97203.00
2022-08-16T05:44:24.273Z,97192.00
2022-08-16T05:47:00.536Z,97193.00
2022-08-16T05:49:38.804Z,97195.00
2022-08-16T05:52:13.604Z,97202.00
2022-08-16T05:54:47.229Z,97205.00
2022-08-16T05:57:18.060Z,97209.00
2022-08-16T05:59:50.300Z,97201.00
2022-08-16T06:02:28.905Z,97199.00
2022-08-16T06:04:56.894Z,97202.00
2022-08-16T06:07:26.827Z,97203.00
2022-08-16T06:09:59.654Z,97199.00
2022-08-16T06:12:29.636Z,97209.00
2022-08-16T06:15:02.947Z,97208.00
2022-08-16T06:17:42.286Z,97207.00
2022-08-16T06:20:14.595Z,97217.00
2022-08-16T06:22:44.544Z,97213.00
2022-08-16T06:25:15.177Z,97218.00
2022-08-16T06:27:57.459Z,97211.00
2022-08-16T06:30:28.948Z,97221.00
2022-08-16T06:32:56.399Z,97217.00
2022-08-16T06:35:24.803Z,97226.00
2022-08-16T06:37:52.551Z,97217.00
2022-08-16T06:40:21.435Z,97215.00
2022-08-16T06:43:00.919Z,97216.00
2022-08-16T06:45:29.942Z,97220.00
2022-08-16T06:47:57.212Z,97233.00
2022-08-16T06:50:28.897Z,97222.00
2022-08-16T06:53:08.906Z,97229.00
2022-08-16T06:55:38.285Z,97228.00
2022-08-16T06:58:08.464Z,97233.00
2022-08-16T07:00:49.668Z,97224.00
2022-08-16T07:03:28.078Z,97223.00
2022-08-16T07:06:00.271Z,97227.00
2022-08-16T07:08:28.330Z,97218.00
2022-08-16T07:10:58.818Z,97221.00
2022-08-16T07:13:57.755Z,97223.00
2022-08-16T07:16:20.621Z,97221.00
2022-08-16T07:19:01.005Z,97218.00
2022-08-16T07:21:46.660Z,97219.00
2022-08-16T07:24:30.610Z,97215.00
2022-08-16T07:27:00.749Z,97216.00
2022-08-16T07:29:31.501Z,97209.00
2022-08-16T07:32:01.046Z,97211.00
2022-08-16T07:34:35.353Z,97211.00
2022-08-16T07:37:09.687Z,97214.00
2022-08-16T07:39:42.851Z,97209.00
2022-08-16T07:42:26.141Z,97216.00
2022-08-16T07:44:58.110Z,97202.00
2022-08-16T07:47:31.522Z,97208.00
2022-08-16T07:50:05.459Z,97210.00
2022-08-16T07:52:34.928Z,97208.00
2022-08-16T07:55:08.606Z,97203.00
2022-08-16T07:57:44.400Z,97205.00
2022-08-16T08:00:26.423Z,97196.00
2022-08-16T08:02:56.917Z,97200.00
2022-08-16T08:05:35.663Z,97196.00
2022-08-16T08:08:11.865Z,97200.00
2022-08-16T08:10:52.607Z,97206.00
2022-08-16T08:13:19.710Z,97203.00
2022-08-16T08:16:07.501Z,97202.00
2022-08-16T08:18:50.286Z,97206.00
2022-08-16T08:21:26.346Z,97206.00
2022-08-16T08:23:56.635Z,97210.00
2022-08-16T08:26:25.348Z,97213.00
2022-08-16T08:28:52.758Z,97213.00
2022-08-16T08:31:20.888Z,97213.00
2022-08-16T08:33:51.417Z,97221.00
2022-08-16T08:36:33.409Z,97215.00
2022-08-16T08:39:01.953Z,97223.00
2022-08-16T08:41:29.458Z,97226.00
2022-08-16T08:43:58.618Z,97228.00
2022-08-16T08:46:27.126Z,97227.00
2022-08-16T08:48:59.961Z,97229.00
2022-08-16T08:51:35.624Z,97228.00
2022-08-16T08:54:09.132Z,97231.00
2022-08-16T08:56:45.368Z,97226.00
2022-08-16T08:59:16.428Z,97228.00
2022-08-16T09:01:56.362Z,97222.00
2022-08-16T09:04:29.673Z,97230.00
2022-08-16T09:06:58.358Z,97231.00
2022-08-16T09:09:25.923Z,97218.00
2022-08-16T09:12:06.626Z,97230.00
2022-08-16T09:14:38.782Z,97225.00
2022-08-16T09:17:38.179Z,97225.00
2022-08-16T09:20:07.851Z,97215.00
2022-08-16T09:22:36.339Z,97211.00
2022-08-16T09:25:10.180Z,97210.00
2022-08-16T09:27:56.846Z,97206.00
2022-08-16T09:30:36.071Z,97203.00
2022-08-16T09:33:12.275Z,97203.00
2022-08-16T09:35:42.583Z,97199.00
2022-08-16T09:38:31.406Z,97203.00
2022-08-16T09:41:01.290Z,97192.00
2022-08-16T09:43:59.632Z,97199.00
2022-08-16T09:46:45.991Z,97195.00
2022-08-16T09:49:04.461Z,97196.00
2022-08-16T09:51:36.899Z,97193.00
2022-08-16T09:54:09.828Z,97190.00
2022-08-16T09:56:51.358Z,97192.00
2022-08-16T09:59:22.640Z,97193.00
2022-08-16T10:01:51.590Z,97190.00
2022-08-16T10:04:29.882Z,97184.00
2022-08-16T10:07:15.163Z,97184.00
2022-08-16T10:09:54.912Z,97184.00
2022-08-16T10:12:55.852Z,97183.00
2022-08-16T10:15:26.115Z,97182.00
2022-08-16T10:18:01.684Z,97175.00
2022-08-16T10:20:38.196Z,97184.00
2022-08-16T10:23:09.870Z,97182.00
2022-08-16T10:27:19.702Z,97178.00
2022-08-16T10:28:40.355Z,97181.00
2022-08-16T10:31:11.997Z,97176.00
2022-08-16T10:33:45.324Z,97174.00
2022-08-16T10:36:39.333Z,97179.00
2022-08-16T10:39:02.516Z,97172.00
2022-08-16T10:41:32.512Z,97177.00
2022-08-16T10:44:00.729Z,97180.00
2022-08-16T10:46:39.532Z,97172.00
2022-08-16T10:49:11.923Z,97176.00
2022-08-16T10:52:02.536Z,97173.00
2022-08-16T10:54:29.331Z,97167.00
2022-08-16T10:57:00.538Z,97167.00
2022-08-16T10:59:38.970Z,97168.00
2022-08-16T11:02:57.606Z,97167.00
2022-08-16T11:05:06.239Z,97167.00
2022-08-16T11:07:52.135Z,97165.00
2022-08-16T11:13:58.247Z,97165.00
2022-08-16T11:16:26.810Z,97162.00
2022-08-16T11:19:04.911Z,97160.00
2022-08-16T11:21:37.519Z,97156.00
2022-08-16T11:24:41.558Z,97148.00
2022-08-16T11:27:20.311Z,97148.00
2022-08-16T11:29:52.246Z,97151.00
2022-08-16T11:32:29.909Z,97155.00
2022-08-16T11:35:11.177Z,97144.00
2022-08-16T11:40:52.285Z,97155.00
2022-08-16T11:43:27.431Z,97153.00
2022-08-16T11:45:58.031Z,97149.00
2022-08-16T11:48:33.393Z,97155.00
2022-08-16T11:51:02.012Z,97149.00
2022-08-16T11:53:35.912Z,97154.00
2022-08-16T11:56:04.821Z,97141.00
2022-08-16T11:58:34.115Z,97151.00
2022-08-16T12:01:01.606Z,97151.00
2022-08-16T12:03:35.649Z,97149.00
2022-08-16T12:06:25.051Z,97150.00
2022-08-16T12:09:01.048Z,97149.00
2022-08-16T12:11:31.414Z,97158.00
2022-08-16T12:14:04.498Z,97147.00
2022-08-16T12:16:34.456Z,97151.00
2022-08-16T12:19:10.627Z,97146.00
2022-08-16T12:21:59.409Z,97144.00
2022-08-16T12:24:28.504Z,97147.00
2022-08-16T12:26:57.726Z,97148.00
2022-08-16T12:29:29.408Z,97151.00
2022-08-16T12:32:01.119Z,97140.00
2022-08-16T12:34:50.421Z,97139.00
2022-08-16T12:37:21.319Z,97136.00
2022-08-16T12:39:56.156Z,97132.00
2022-08-16T12:42:34.501Z,97135.00
2022-08-16T12:45:12.981Z,97124.00
2022-08-16T12:48:31.638Z,97122.00
2022-08-16T12:50:49.335Z,97119.00
2022-08-16T12:53:20.831Z,97123.00
2022-08-16T12:55:49.723Z,97117.00
2022-08-16T12:58:49.578Z,97125.00
2022-08-16T13:01:09.945Z,97128.00
2022-08-16T13:03:41.076Z,97123.00
2022-08-16T13:06:09.973Z,97123.00
2022-08-16T13:08:40.304Z,97119.00
2022-08-16T13:11:08.243Z,97115.00
2022-08-16T13:13:36.727Z,97119.00
2022-08-16T13:16:15.418Z,97120.00
2022-08-16T13:18:52.583Z,97117.00
2022-08-16T13:21:23.705Z,97111.00
2022-08-16T13:23:55.321Z,97111.00
2022-08-16T13:26:26.220Z,97113.00
2022-08-16T13:28:54.311Z,97112.00
2022-08-16T13:31:21.993Z,97111.00
2022-08-16T13:33:51.294Z,97105.00
2022-08-16T13:36:45.695Z,97106.00
2022-08-16T13:39:09.849Z,97102.00
2022-08-16T13:41:38.488Z,97102.00
2022-08-16T13:44:09.121Z,97102.00
2022-08-16T13:46:37.216Z,97107.00
2022-08-16T13:49:06.054Z,97103.00
2022-08-16T13:51:33.540Z,97105.00
2022-08-16T13:54:06.088Z,97104.00
2022-08-16T13:56:37.987Z,97091.00
2022-08-16T13:59:14.439Z,97097.00
2022-08-16T14:01:55.586Z,97088.00
2022-08-16T14:04:27.184Z,97084.00
2022-08-16T14:06:57.311Z,97089.00
2022-08-16T14:09:24.928Z,97077.00
2022-08-16T14:11:56.047Z,97066.00
2022-08-16T14:14:28.488Z,97076.00
2022-08-16T14:16:59.680Z,97088.00
2022-08-16T14:19:29.578Z,97083.00
2022-08-16T14:22:14.538Z,97084.00
2022-08-16T14:24:50.204Z,97093.00
2022-08-16T14:27:21.368Z,97084.00
2022-08-16T14:29:51.277Z,97084.00
2022-08-16T14:32:33.965Z,97085.00
2022-08-16T14:35:12.656Z,97087.00
2022-08-16T14:37:43.216Z,97080.00
2022-08-16T14:40:14.536Z,97074.00
2022-08-16T14:42:44.186Z,97072.00
2022-08-16T14:45:15.155Z,97072.00
2022-08-16T14:47:42.564Z,97069.00
2022-08-16T14:50:14.843Z,97064.00
2022-08-16T14:53:01.792Z,97065.00
2022-08-16T14:55:33.337Z,97067.00
2022-08-16T14:58:05.691Z,97058.00
2022-08-16T15:00:36.532Z,97065.00
2022-08-16T15:03:09.618Z,97062.00
2022-08-16T15:05:39.995Z,97058.00
2022-08-16T15:08:08.424Z,97057.00
2022-08-16T15:10:37.140Z,97052.00
2022-08-16T15:13:09.412Z,97047.00
2022-08-16T15:15:38.948Z,97052.00
2022-08-16T15:18:12.067Z,97056.00
2022-08-16T15:20:41.293Z,97053.00
2022-08-16T15:23:10.360Z,97054.00
2022-08-16T15:25:42.917Z,97054.00
2022-08-16T15:28:31.070Z,97050.00
2022-08-16T15:31:06.231Z,97048.00
2022-08-16T15:33:42.695Z,97047.00
2022-08-16T15:36:18.340Z,97047.00
2022-08-16T15:38:56.291Z,97057.00
2022-08-16T15:41:44.404Z,97049.00
2022-08-16T15:44:23.090Z,97052.00
2022-08-16T15:46:56.802Z,97046.00
2022-08-16T15:49:34.484Z,97052.00
2022-08-16T15:52:18.227Z,97054.00
2022-08-16T15:54:52.384Z,97054.00
2022-08-16T15:57:25.641Z,97045.00
2022-08-16T15:59:56.023Z,97049.00
2022-08-16T16:02:32.115Z,97045.00
2022-08-16T16:05:09.677Z,97042.00
2022-08-16T16:07:40.955Z,97049.00
2022-08-16T16:10:29.407Z,97048.00
2022-08-16T16:13:00.684Z,97045.00
2022-08-16T16:15:34.206Z,97048.00
2022-08-16T16:18:09.041Z,97045.00
2022-08-16T16:20:43.740Z,97050.00
2022-08-16T16:23:11.347Z,97039.00
2022-08-16T16:25:43.789Z,97037.00
2022-08-16T16:29:05.394Z,97034.00
2022-08-16T16:31:13.029Z,97040.00
2022-08-16T16:33:44.577Z,97034.00
2022-08-16T16:36:17.336Z,97040.00
2022-08-16T16:38:47.657Z,97042.00
2022-08-16T16:41:22.785Z,97046.00
2022-08-16T16:43:53.528Z,97045.00
2022-08-16T16:46:42.678Z,97047.00
2022-08-16T16:49:14.091Z,97040.00
2022-08-16T16:51:44.461Z,97038.00
2022-08-16T16:54:12.953Z,97042.00
2022-08-16T16:56:49.759Z,97042.00
2022-08-16T16:59:20.132Z,97045.00
2022-08-16T17:02:00.061Z,97044.00
2022-08-16T17:04:37.589Z,97049.00
2022-08-16T17:07:10.537Z,97050.00
2022-08-16T17:09:40.178Z,97048.00
2022-08-16T17:12:09.638Z,97051.00
2022-08-16T17:14:38.583Z,97056.00
2022-08-16T17:17:13.159Z,97055.00
2022-08-16T17:19:42.565Z,97057.00
2022-08-16T17:22:19.743Z,97054.00
2022-08-16T17:24:52.436Z,97053.00
2022-08-16T17:27:33.192Z,97063.00
2022-08-16T17:30:20.367Z,97067.00
2022-08-16T17:32:54.381Z,97057.00
2022-08-16T17:35:55.171Z,97066.00
2022-08-16T17:39:28.847Z,97066.00
2022-08-16T17:41:29.090Z,97074.00
2022-08-16T17:43:56.236Z,97079.00
2022-08-16T17:46:41.794Z,97075.00
2022-08-16T17:49:10.535Z,97076.00
2022-08-16T17:51:38.261Z,97075.00
2022-08-16T17:54:06.828Z,97077.00
2022-08-16T17:56:34.309Z,97084.00
2022-08-16T17:59:02.043Z,97080.00
2022-08-16T18:01:29.612Z,97076.00
2022-08-16T18:04:06.639Z,97076.00
2022-08-16T18:06:38.100Z,97084.00
2022-08-16T18:09:06.872Z,97082.00
2022-08-16T18:11:41.185Z,97081.00
2022-08-16T18:14:11.253Z,97085.00
2022-08-16T18:16:40.870Z,97096.00
2022-08-16T18:19:08.914Z,97099.00
2022-08-16T18:21:55.303Z,97099.00
2022-08-16T18:24:22.940Z,97103.00
2022-08-16T18:26:50.276Z,97103.00
2022-08-16T18:29:18.163Z,97104.00
2022-08-16T18:31:48.943Z,97097.00
2022-08-16T18:34:16.341Z,97105.00
2022-08-16T18:36:43.506Z,97108.00
2022-08-16T18:39:12.838Z,97111.00
2022-08-16T18:41:41.425Z,97107.00
2022-08-16T18:44:25.600Z,97109.00
2022-08-16T18:46:55.138Z,97112.00
2022-08-16T18:49:22.404Z,97118.00
2022-08-16T18:51:50.874Z,97119.00
2022-08-16T18:54:18.838Z,97121.00
2022-08-16T18:56:55.434Z,97116.00
2022-08-16T18:59:30.625Z,97122.00
2022-08-16T19:02:04.302Z,97127.00
2022-08-16T19:04:47.646Z,97123.00
2022-08-16T19:07:30.859Z,97122.00
2022-08-16T19:10:02.428Z,97134.00
2022-08-16T19:12:38.019Z,97133.00
2022-08-16T19:15:18.300Z,97140.00
2022-08-16T19:17:47.597Z,97144.00
2022-08-16T19:20:18.265Z,97153.00
2022-08-16T19:23:04.448Z,97143.00
2022-08-16T19:25:47.417Z,97155.00
2022-08-16T19:28:52.046Z,97157.00
2022-08-16T19:31:21.190Z,97156.00
2022-08-16T19:33:53.741Z,97162.00
2022-08-16T19:36:30.394Z,97158.00
2022-08-16T19:39:04.980Z,97161.00
2022-08-16T19:41:35.494Z,97165.00
2022-08-16T19:44:03.585Z,97163.00
2022-08-16T19:46:30.988Z,97163.00
2022-08-16T19:48:58.243Z,97166.00
2022-08-16T19:51:25.557Z,97163.00
2022-08-16T19:53:52.870Z,97163.00
2022-08-16T19:56:21.722Z,97171.00
2022-08-16T19:59:16.281Z,97176.00
2022-08-16T20:01:41.674Z,97172.00
2022-08-16T20:04:12.301Z,97177.00
2022-08-16T20:06:40.553Z,97177.00
2022-08-16T20:09:12.717Z,97176.00
2022-08-16T20:11:47.428Z,97179.00
2022-08-16T20:14:24.418Z,97177.00
2022-08-16T20:16:58.961Z,97178.00
2022-08-16T20:19:32.594Z,97185.00
2022-08-16T20:22:09.084Z,97185.00
2022-08-16T20:24:36.843Z,97186.00
2022-08-16T20:27:08.818Z,97184.00
2022-08-16T20:29:38.633Z,97183.00
2022-08-16T20:32:08.799Z,97188.00
2022-08-16T20:34:36.273Z,97184.00
2022-08-16T20:37:06.236Z,97190.00
2022-08-16T20:39:33.907Z,97188.00
2022-08-16T20:42:01.035Z,97183.00
2022-08-16T20:44:28.338Z,97184.00
2022-08-16T20:46:55.525Z,97179.00
2022-08-16T20:49:22.774Z,97182.00
2022-08-16T20:51:53.735Z,97190.00
2022-08-16T20:54:24.927Z,97194.00
2022-08-16T20:56:52.142Z,97199.00
2022-08-16T20:59:19.530Z,97193.00
2022-08-16T21:01:50.363Z,97194.00
2022-08-16T21:04:25.582Z,97189.00
2022-08-16T21:06:54.998Z,97198.00
2022-08-16T21:09:28.921Z,97190.00
2022-08-16T21:11:58.992Z,97196.00
2022-08-16T21:14:26.751Z,97183.00
2022-08-16T21:16:55.160Z,97193.00
2022-08-16T21:19:23.002Z,97189.00
2022-08-16T21:21:50.214Z,97197.00
2022-08-16T21:24:17.537Z,97191.00
2022-08-16T21:26:55.086Z,97194.00
2022-08-16T21:29:32.690Z,97193.00
2022-08-16T21:32:17.692Z,97202.00
2022-08-16T21:34:45.796Z,97203.00
2022-08-16T21:37:15.653Z,97201.00
2022-08-16T21:39:44.380Z,97207.00
2022-08-16T21:42:18.152Z,97199.00
2022-08-16T21:44:46.253Z,97193.00
2022-08-16T21:47:13.532Z,97194.00
2022-08-16T21:49:40.747Z,97193.00
2022-08-16T21:52:09.699Z,97195.00
2022-08-16T21:54:56.569Z,97191.00
2022-08-16T21:57:24.091Z,97192.00
2022-08-16T21:59:53.432Z,97189.00
2022-08-16T22:02:24.225Z,97188.00
2022-08-16T22:04:51.915Z,97190.00
2022-08-16T22:07:19.244Z,97193.00
2022-08-16T22:09:47.631Z,97193.00
2022-08-16T22:12:25.656Z,97197.00
2022-08-16T22:14:53.741Z,97203.00
2022-08-16T22:17:20.958Z,97199.00
2022-08-16T22:19:48.090Z,97197.00
2022-08-16T22:22:15.643Z,97198.00
2022-08-16T22:24:42.897Z,97191.00
2022-08-16T22:27:09.996Z,97195.00
2022-08-16T22:29:39.436Z,97192.00
2022-08-16T22:32:08.008Z,97202.00
2022-08-16T22:34:35.308Z,97200.00
2022-08-16T22:37:02.484Z,97209.00
2022-08-16T22:39:29.779Z,97201.00
2022-08-16T22:41:57.098Z,97211.00
2022-08-16T22:44:25.310Z,97211.00
2022-08-16T22:46:52.521Z,97206.00
2022-08-16T22:49:19.859Z,97209.00
2022-08-16T22:51:47.153Z,97208.00
2022-08-16T22:54:39.298Z,97201.00
2022-08-16T22:57:02.601Z,97202.00
2022-08-16T22:59:32.065Z,97202.00
2022-08-16T23:02:02.668Z,97187.00
2022-08-16T23:04:30.419Z,97196.00
2022-08-16T23:06:57.662Z,97188.00
2022-08-16T23:09:25.743Z,97191.00
2022-08-16T23:11:53.094Z,97188.00
2022-08-16T23:14:20.479Z,97189.00
2022-08-16T23:16:47.772Z,97181.00
2022-08-16T23:19:16.874Z,97183.00
2022-08-16T23:21:46.885Z,97180.00
2022-08-16T23:24:17.792Z,97184.00
2022-08-16T23:26:48.792Z,97174.00
2022-08-16T23:29:24.398Z,97181.00
2022-08-16T23:32:10.839Z,97184.00
2022-08-16T23:34:38.309Z,97179.00
2022-08-16T23:37:06.736Z,97183.00
2022-08-16T23:39:34.487Z,97186.00
2022-08-16T23:42:02.090Z,97182.00
2022-08-16T23:44:56.254Z,97183.00
2022-08-16T23:47:16.455Z,97190.00
2022-08-16T23:50:00.799Z,97178.00
2022-08-16T23:52:48.857Z,97184.00
2022-08-16T23:55:17.764Z,97175.00
2022-08-16T23:57:46.370Z,97178.00
