createdAt,value
2022-11-01T00:01:08.389Z,629.3
2022-11-01T00:02:52.209Z,632.8
2022-11-01T00:04:35.850Z,635.3
2022-11-01T00:06:19.484Z,635.9
2022-11-01T00:08:03.241Z,636.6
2022-11-01T00:09:46.971Z,635.2
2022-11-01T00:11:30.616Z,634.1
2022-11-01T00:13:14.296Z,631.1
2022-11-01T00:14:57.997Z,623.6
2022-11-01T00:16:41.703Z,617.4
2022-11-01T00:18:25.401Z,614.2
2022-11-01T00:20:09.130Z,611.1
2022-11-01T00:21:52.819Z,613.7
2022-11-01T00:23:36.563Z,615.3
2022-11-01T00:25:20.265Z,612.9
2022-11-01T00:27:03.921Z,609.4
2022-11-01T00:28:47.685Z,606.4
2022-11-01T00:30:31.327Z,603.2
2022-11-01T00:32:15.034Z,599.1
2022-11-01T00:33:58.736Z,597.9
2022-11-01T00:35:42.427Z,597.4
2022-11-01T00:37:26.142Z,597
2022-11-01T00:39:09.919Z,595.2
2022-11-01T00:40:53.578Z,595.4
2022-11-01T00:42:37.240Z,594.3
2022-11-01T00:44:20.941Z,592.5
2022-11-01T00:46:04.659Z,591.2
2022-11-01T00:47:48.345Z,588.1
2022-11-01T00:49:32.043Z,585.4
2022-11-01T00:51:15.745Z,585.4
2022-11-01T00:52:59.453Z,587
2022-11-01T00:54:43.150Z,584.9
2022-11-01T00:56:26.858Z,583.1
2022-11-01T00:58:10.612Z,587.1
2022-11-01T00:59:54.269Z,586.3
2022-11-01T01:01:37.996Z,587.9
2022-11-01T01:03:21.767Z,588.2
2022-11-01T01:05:05.370Z,582.7
2022-11-01T01:06:49.120Z,582.5
2022-11-01T01:08:32.809Z,580.4
2022-11-01T01:10:16.491Z,581.8
2022-11-01T01:12:00.197Z,582.4
2022-11-01T01:13:43.890Z,581.7
2022-11-01T01:15:27.585Z,579.9
2022-11-01T01:17:11.337Z,579.1
2022-11-01T01:18:55.006Z,578.5
2022-11-01T01:20:38.693Z,579.8
2022-11-01T01:22:22.395Z,575.9
2022-11-01T01:24:06.131Z,574.4
2022-11-01T01:25:49.814Z,573.7
2022-11-01T01:27:33.501Z,577.2
2022-11-01T01:29:17.227Z,576.2
2022-11-01T01:31:00.925Z,577.3
2022-11-01T01:32:44.604Z,572.7
2022-11-01T01:36:12.063Z,568.9
2022-11-01T01:37:55.747Z,567.7
2022-11-01T01:39:39.477Z,567.1
2022-11-01T01:41:23.115Z,567.2
2022-11-01T01:43:06.849Z,564
2022-11-01T01:44:50.523Z,563.7
2022-11-01T01:46:34.237Z,565.4
2022-11-01T01:48:17.976Z,564.4
2022-11-01T01:50:01.663Z,560.4
2022-11-01T01:51:45.355Z,560.8
2022-11-01T01:53:29.049Z,561.2
2022-11-01T01:55:12.780Z,560.9
2022-11-01T01:56:56.500Z,560.5
2022-11-01T01:58:40.145Z,560.1
2022-11-01T02:00:23.842Z,558.3
2022-11-01T02:02:07.552Z,557.5
2022-11-01T02:03:51.246Z,553.5
2022-11-01T02:05:34.953Z,552.8
2022-11-01T02:07:18.662Z,549.6
2022-11-01T02:10:46.085Z,545
2022-11-01T02:12:29.764Z,544.8
2022-11-01T02:14:13.493Z,546.2
2022-11-01T02:15:57.172Z,547.3
2022-11-01T02:17:40.867Z,546.9
2022-11-01T02:19:24.576Z,545.7
2022-11-01T02:21:08.272Z,547.4
2022-11-01T02:22:51.971Z,548.8
2022-11-01T02:24:35.701Z,550.2
2022-11-01T02:26:19.395Z,551.6
2022-11-01T02:28:03.105Z,553.2
2022-11-01T02:29:46.795Z,550
2022-11-01T02:31:30.489Z,544.1
2022-11-01T02:33:14.190Z,548.7
2022-11-01T02:34:57.904Z,554.9
2022-11-01T02:36:41.611Z,556.2
2022-11-01T02:38:25.298Z,555.2
2022-11-01T02:40:09.035Z,550.1
2022-11-01T02:41:52.708Z,548.7
2022-11-01T02:43:36.403Z,551.7
2022-11-01T02:45:20.115Z,546.3
2022-11-01T02:47:03.810Z,540.7
2022-11-01T02:48:47.513Z,541.3
2022-11-01T02:50:31.202Z,542.5
2022-11-01T02:52:14.952Z,546.2
2022-11-01T02:53:58.646Z,550.6
2022-11-01T02:55:42.350Z,554.7
2022-11-01T02:57:26.246Z,558.8
2022-11-01T02:59:09.726Z,563.8
2022-11-01T03:00:53.427Z,557.8
2022-11-01T03:02:37.124Z,551.6
2022-11-01T03:04:20.832Z,549.4
2022-11-01T03:06:04.527Z,540.6
2022-11-01T03:07:48.236Z,536.8
2022-11-01T03:09:31.949Z,535.1
2022-11-01T03:11:15.639Z,529.9
2022-11-01T03:12:59.337Z,522.9
2022-11-01T03:14:43.057Z,517.6
2022-11-01T03:16:26.748Z,516.4
2022-11-01T03:18:10.447Z,500.1
2022-11-01T03:19:54.149Z,489.2
2022-11-01T03:21:37.890Z,492.3
2022-11-01T03:23:21.567Z,488.8
2022-11-01T03:25:05.257Z,484
2022-11-01T03:26:48.962Z,481.6
2022-11-01T03:28:32.666Z,481.8
2022-11-01T03:32:00.071Z,475.2
2022-11-01T03:33:43.773Z,472.5
2022-11-01T03:35:27.481Z,473.5
2022-11-01T03:37:11.177Z,474
2022-11-01T03:38:54.894Z,475.2
2022-11-01T03:40:38.613Z,473.4
2022-11-01T03:42:22.287Z,473.1
2022-11-01T03:44:06.004Z,470.1
2022-11-01T03:45:49.701Z,466.7
2022-11-01T03:47:33.393Z,462.2
2022-11-01T03:49:17.100Z,461.8
2022-11-01T03:51:00.808Z,461.4
2022-11-01T03:52:44.504Z,459.3
2022-11-01T03:54:28.243Z,454.9
2022-11-01T03:56:11.956Z,452.7
2022-11-01T03:57:55.636Z,452.3
2022-11-01T03:59:39.341Z,450.2
2022-11-01T04:01:23.013Z,447.1
2022-11-01T04:03:06.717Z,443.5
2022-11-01T04:04:50.439Z,436.5
2022-11-01T04:06:34.116Z,435
2022-11-01T04:08:17.878Z,435.1
2022-11-01T04:10:01.571Z,433.2
2022-11-01T04:11:45.233Z,432.2
2022-11-01T04:13:28.929Z,429.5
2022-11-01T04:15:12.626Z,426.1
2022-11-01T04:16:56.333Z,425.5
2022-11-01T04:18:40.085Z,423.9
2022-11-01T04:20:23.734Z,421.5
2022-11-01T04:22:07.451Z,419.3
2022-11-01T04:23:51.189Z,418.4
2022-11-01T04:25:34.844Z,420.4
2022-11-01T04:27:18.666Z,420
2022-11-01T04:29:02.272Z,418.6
2022-11-01T04:30:45.952Z,414.3
2022-11-01T04:32:29.688Z,415.8
2022-11-01T04:34:13.359Z,416.7
2022-11-01T04:35:57.061Z,417.9
2022-11-01T04:37:40.756Z,416.8
2022-11-01T04:39:24.462Z,416.7
2022-11-01T04:41:08.197Z,418.8
2022-11-01T04:42:51.864Z,418
2022-11-01T04:44:35.567Z,417.4
2022-11-01T04:46:19.269Z,417.3
2022-11-01T04:48:02.982Z,416.8
2022-11-01T04:49:46.679Z,417.2
2022-11-01T04:51:30.391Z,417.3
2022-11-01T04:54:57.778Z,415.5
2022-11-01T04:56:41.485Z,415
2022-11-01T04:58:25.191Z,413.9
2022-11-01T05:00:08.908Z,411.7
2022-11-01T05:01:52.603Z,410.4
2022-11-01T05:03:36.297Z,408
2022-11-01T05:05:19.990Z,405
2022-11-01T05:07:03.697Z,405
2022-11-01T05:08:47.395Z,408.3
2022-11-01T05:10:31.100Z,411.8
2022-11-01T05:12:14.837Z,412
2022-11-01T05:13:58.497Z,412.3
2022-11-01T05:15:42.214Z,413.8
2022-11-01T05:17:25.909Z,410.5
2022-11-01T05:19:09.613Z,408.9
2022-11-01T05:20:53.316Z,408.2
2022-11-01T05:22:37.028Z,404.9
2022-11-01T05:24:20.729Z,401.9
2022-11-01T05:26:04.421Z,401.3
2022-11-01T05:27:48.126Z,398.7
2022-11-01T05:29:31.826Z,396.9
2022-11-01T05:31:15.533Z,401
2022-11-01T05:32:59.238Z,403
2022-11-01T05:34:42.941Z,405.6
2022-11-01T05:36:26.629Z,404.5
2022-11-01T05:38:10.337Z,401.9
2022-11-01T05:39:54.047Z,402
2022-11-01T05:41:37.738Z,403.5
2022-11-01T05:43:21.444Z,405.5
2022-11-01T05:45:05.142Z,405.9
2022-11-01T05:46:48.850Z,400.7
2022-11-01T05:48:32.555Z,396.5
2022-11-01T05:50:16.246Z,395.1
2022-11-01T05:52:00.008Z,392.2
2022-11-01T05:53:43.663Z,389.5
2022-11-01T05:55:27.356Z,389.4
2022-11-01T05:57:11.109Z,390.8
2022-11-01T05:58:54.775Z,392.3
2022-11-01T06:00:38.468Z,393.1
2022-11-01T06:02:22.175Z,392.3
2022-11-01T06:04:05.862Z,395.4
2022-11-01T06:05:49.569Z,394.5
2022-11-01T06:07:33.286Z,393.2
2022-11-01T06:09:16.970Z,392.7
2022-11-01T06:11:00.710Z,393.6
2022-11-01T06:12:44.383Z,389.2
2022-11-01T06:14:28.089Z,389
2022-11-01T06:16:11.878Z,389.3
2022-11-01T06:17:55.485Z,391.2
2022-11-01T06:19:39.192Z,391.5
2022-11-01T06:21:22.894Z,392.7
2022-11-01T06:23:06.602Z,392.2
2022-11-01T06:24:50.296Z,396.6
2022-11-01T06:26:34.004Z,399.2
2022-11-01T06:28:17.704Z,397.5
2022-11-01T06:30:01.429Z,414.9
2022-11-01T06:31:45.107Z,504.4
2022-11-01T06:33:28.808Z,511.1
2022-11-01T06:35:12.551Z,505.8
2022-11-01T06:36:56.217Z,500.7
2022-11-01T06:38:39.964Z,504.7
2022-11-01T06:40:23.616Z,511.3
2022-11-01T06:42:07.321Z,522.7
2022-11-01T06:43:51.020Z,528.7
2022-11-01T06:45:34.724Z,562.3
2022-11-01T06:47:18.421Z,583.2
2022-11-01T06:49:02.137Z,592.6
2022-11-01T06:50:45.828Z,598.6
2022-11-01T06:52:29.529Z,599.7
2022-11-01T06:54:13.240Z,598.3
2022-11-01T06:55:56.958Z,594.6
2022-11-01T06:57:40.680Z,593.4
2022-11-01T06:59:24.333Z,592.1
2022-11-01T07:01:08.046Z,598.9
2022-11-01T07:02:51.828Z,604.5
2022-11-01T07:04:35.438Z,608.4
2022-11-01T07:06:19.151Z,604.5
2022-11-01T07:08:02.934Z,602.5
2022-11-01T07:09:46.575Z,599.7
2022-11-01T07:11:30.263Z,595.8
2022-11-01T07:13:13.948Z,593
2022-11-01T07:14:57.660Z,592.2
2022-11-01T07:16:41.402Z,593.5
2022-11-01T07:18:25.134Z,593.5
2022-11-01T07:20:08.762Z,593.4
2022-11-01T07:21:52.557Z,585.6
2022-11-01T07:23:36.178Z,579.6
2022-11-01T07:25:19.882Z,574.5
2022-11-01T07:27:03.625Z,573.1
2022-11-01T07:28:47.273Z,569.2
2022-11-01T07:30:30.983Z,566
2022-11-01T07:32:14.670Z,564.4
2022-11-01T07:33:58.392Z,563.1
2022-11-01T07:35:42.117Z,563.1
2022-11-01T07:37:25.805Z,561.6
2022-11-01T07:39:09.531Z,561.3
2022-11-01T07:40:53.242Z,557.7
2022-11-01T07:42:36.893Z,562.6
2022-11-01T07:44:20.599Z,577.3
2022-11-01T07:46:04.316Z,611.2
2022-11-01T07:47:48.014Z,633.5
2022-11-01T07:49:31.699Z,668.2
2022-11-01T07:51:15.478Z,702.8
2022-11-01T07:52:59.102Z,707.2
2022-11-01T07:54:42.834Z,711.9
2022-11-01T07:56:26.549Z,714.7
2022-11-01T07:58:10.215Z,720.1
2022-11-01T07:59:53.946Z,725.4
2022-11-01T08:01:37.612Z,728.7
2022-11-01T08:03:21.406Z,732
2022-11-01T08:05:05.135Z,750.6
2022-11-01T08:06:48.755Z,759.2
2022-11-01T08:08:32.522Z,765.7
2022-11-01T08:10:16.165Z,774.7
2022-11-01T08:11:59.869Z,784.9
2022-11-01T08:13:43.629Z,801.7
2022-11-01T08:15:27.235Z,805.3
2022-11-01T08:17:10.945Z,806.6
2022-11-01T08:18:54.637Z,816.5
2022-11-01T08:20:38.355Z,825.8
2022-11-01T08:22:22.072Z,838
2022-11-01T08:24:05.805Z,858.1
2022-11-01T08:25:49.512Z,866
2022-11-01T08:27:33.208Z,867.1
2022-11-01T08:29:16.937Z,869.2
2022-11-01T08:31:00.612Z,876.6
2022-11-01T08:32:44.277Z,877.8
2022-11-01T08:34:27.996Z,882.2
2022-11-01T08:36:11.715Z,880
2022-11-01T08:37:55.411Z,884.3
2022-11-01T08:39:39.111Z,894.1
2022-11-01T08:41:22.803Z,903
2022-11-01T08:43:06.563Z,903
2022-11-01T08:44:50.179Z,903.8
2022-11-01T08:46:33.880Z,907.5
2022-11-01T08:48:17.637Z,907.8
2022-11-01T08:50:01.285Z,905.1
2022-11-01T08:51:44.991Z,906.6
2022-11-01T08:53:28.695Z,913.3
2022-11-01T08:55:12.441Z,913.3
2022-11-01T08:56:56.097Z,914.6
2022-11-01T08:58:39.905Z,912.9
2022-11-01T09:00:23.498Z,904.8
2022-11-01T09:02:07.205Z,898.9
2022-11-01T09:03:50.931Z,900.3
2022-11-01T09:05:34.639Z,900.1
2022-11-01T09:07:18.367Z,888.8
2022-11-01T09:09:02.011Z,892.6
2022-11-01T09:10:45.725Z,895.5
2022-11-01T09:12:29.416Z,887.6
2022-11-01T09:14:13.112Z,882.5
2022-11-01T09:15:56.835Z,870.9
2022-11-01T09:17:40.520Z,848.5
2022-11-01T09:19:24.224Z,824.7
2022-11-01T09:21:07.940Z,822.9
2022-11-01T09:22:51.686Z,817.4
2022-11-01T09:24:35.371Z,802.8
2022-11-01T09:26:19.037Z,796.3
2022-11-01T09:28:02.812Z,793.9
2022-11-01T09:29:46.447Z,793.3
2022-11-01T09:31:30.168Z,790
2022-11-01T09:33:13.846Z,787
2022-11-01T09:34:57.577Z,779.8
2022-11-01T09:36:41.269Z,774.9
2022-11-01T09:38:24.951Z,776.4
2022-11-01T09:40:08.725Z,769.2
2022-11-01T09:41:52.358Z,765.8
2022-11-01T09:43:36.069Z,764.5
2022-11-01T09:45:19.768Z,767.5
2022-11-01T09:47:03.521Z,756.4
2022-11-01T09:48:47.173Z,746.1
2022-11-01T09:50:30.956Z,741.8
2022-11-01T09:52:14.588Z,737.4
2022-11-01T09:53:58.302Z,734.2
2022-11-01T09:55:41.979Z,732.5
2022-11-01T09:57:25.723Z,730.6
2022-11-01T10:00:53.097Z,723.9
2022-11-01T10:02:36.788Z,719.5
2022-11-01T10:04:20.547Z,711.7
2022-11-01T10:06:04.202Z,706.9
2022-11-01T10:07:47.926Z,701.9
2022-11-01T10:09:31.598Z,696.8
2022-11-01T10:11:15.308Z,692.2
2022-11-01T10:12:59.003Z,683.1
2022-11-01T10:14:42.775Z,675.1
2022-11-01T10:16:26.434Z,668.1
2022-11-01T10:18:10.113Z,665.5
2022-11-01T10:19:53.813Z,664.2
2022-11-01T10:21:37.514Z,659.1
2022-11-01T10:23:21.280Z,653.5
2022-11-01T10:25:04.957Z,651.8
2022-11-01T10:26:48.725Z,646.9
2022-11-01T10:28:32.367Z,645.3
2022-11-01T10:30:16.053Z,639.2
2022-11-01T10:31:59.745Z,631.5
2022-11-01T10:33:43.463Z,625.9
2022-11-01T10:35:27.153Z,620.9
2022-11-01T10:37:10.875Z,618.7
2022-11-01T10:38:54.548Z,614.8
2022-11-01T10:40:38.285Z,611.8
2022-11-01T10:42:22.017Z,607.1
2022-11-01T10:44:05.649Z,602.5
2022-11-01T10:45:49.376Z,597.7
2022-11-01T10:47:33.095Z,593.2
2022-11-01T10:49:16.871Z,591.9
2022-11-01T10:51:00.499Z,588.5
2022-11-01T10:52:44.159Z,585.6
2022-11-01T10:54:27.904Z,582.4
2022-11-01T10:56:11.565Z,580.5
2022-11-01T10:57:55.300Z,576.9
2022-11-01T10:59:39.009Z,576.3
2022-11-01T11:01:22.776Z,577.2
2022-11-01T11:03:06.526Z,579.1
2022-11-01T11:04:50.154Z,576.9
2022-11-01T11:06:33.940Z,578.2
2022-11-01T11:08:17.594Z,578.5
2022-11-01T11:10:01.326Z,576.8
2022-11-01T11:11:45.038Z,572.8
2022-11-01T11:13:28.739Z,567.5
2022-11-01T11:15:12.433Z,564.6
2022-11-01T11:16:56.066Z,557.9
2022-11-01T11:18:39.835Z,555.6
2022-11-01T11:20:23.571Z,552.8
2022-11-01T11:22:07.245Z,550.1
2022-11-01T11:23:50.957Z,545.8
2022-11-01T11:25:34.695Z,540.7
2022-11-01T11:27:18.368Z,537.1
2022-11-01T11:29:01.915Z,532.3
2022-11-01T11:30:45.765Z,530.2
2022-11-01T11:32:29.314Z,524.9
2022-11-01T11:34:13.021Z,521.2
2022-11-01T11:35:56.864Z,514.5
2022-11-01T11:37:40.431Z,510.1
2022-11-01T11:39:24.272Z,511.2
2022-11-01T11:41:07.879Z,507.9
2022-11-01T11:42:51.679Z,506.9
2022-11-01T11:44:35.238Z,508.2
2022-11-01T11:46:19.087Z,509.3
2022-11-01T11:48:02.706Z,508.9
2022-11-01T11:49:46.461Z,507.6
2022-11-01T11:51:30.159Z,508.5
2022-11-01T11:53:13.806Z,510.6
2022-11-01T11:54:57.474Z,509.9
2022-11-01T11:56:41.173Z,510.9
2022-11-01T11:58:24.973Z,512.1
2022-11-01T12:00:08.669Z,511.5
2022-11-01T12:01:52.395Z,510
2022-11-01T12:03:35.963Z,508.5
2022-11-01T12:05:19.666Z,507.8
2022-11-01T12:07:03.430Z,507.7
2022-11-01T12:08:47.081Z,506.5
2022-11-01T12:10:30.832Z,504.2
2022-11-01T12:12:14.601Z,502.2
2022-11-01T12:13:58.257Z,499.7
2022-11-01T12:15:41.879Z,497.6
2022-11-01T12:17:25.604Z,496
2022-11-01T12:19:09.339Z,493
2022-11-01T12:20:53.130Z,488.4
2022-11-01T12:22:36.685Z,488.3
2022-11-01T12:24:20.384Z,486.1
2022-11-01T12:26:04.130Z,484.8
2022-11-01T12:27:47.784Z,485.2
2022-11-01T12:29:31.584Z,494.7
2022-11-01T12:31:15.313Z,523.3
2022-11-01T12:38:10.045Z,583.1
2022-11-01T12:39:53.715Z,570.8
2022-11-01T12:41:37.489Z,481.9
2022-11-01T12:43:21.248Z,475.9
2022-11-01T12:45:04.852Z,480.8
2022-11-01T12:46:48.604Z,514.5
2022-11-01T12:48:32.216Z,559.9
2022-11-01T12:50:15.935Z,560.8
2022-11-01T12:51:59.742Z,559.3
2022-11-01T12:53:43.438Z,583
2022-11-01T12:55:27.159Z,594.7
2022-11-01T12:57:10.764Z,594.2
2022-11-01T12:58:54.479Z,599.4
2022-11-01T13:00:38.133Z,608.8
2022-11-01T13:02:21.928Z,629.1
2022-11-01T13:04:05.585Z,651.3
2022-11-01T13:05:49.315Z,666.4
2022-11-01T13:07:33.042Z,676
2022-11-01T13:09:16.658Z,683.8
2022-11-01T13:11:00.453Z,726.7
2022-11-01T13:12:44.096Z,739.6
2022-11-01T13:14:27.869Z,761.1
2022-11-01T13:16:11.589Z,764.8
2022-11-01T13:20:37.928Z,778.3
2022-11-01T13:21:22.570Z,784.5
2022-11-01T13:23:06.355Z,794.2
2022-11-01T13:24:50.021Z,809.7
2022-11-01T13:26:33.819Z,833.6
2022-11-01T13:28:17.452Z,746.6
2022-11-01T13:30:01.177Z,563.2
2022-11-01T13:31:44.833Z,544.7
2022-11-01T13:33:28.627Z,525.1
2022-11-01T13:35:12.196Z,458.9
2022-11-01T13:36:56.013Z,469.7
2022-11-01T13:38:39.674Z,458.3
2022-11-01T13:40:23.384Z,449.9
2022-11-01T13:42:07.033Z,515.5
2022-11-01T13:43:50.784Z,575.1
2022-11-01T13:45:34.447Z,586.2
2022-11-01T13:47:18.120Z,586.6
2022-11-01T13:49:01.865Z,594.3
2022-11-01T13:50:45.554Z,592.9
2022-11-01T13:52:29.305Z,625.1
2022-11-01T13:54:13.041Z,651.3
2022-11-01T13:55:56.632Z,678.2
2022-11-01T13:57:40.440Z,691.6
2022-11-01T13:59:24.015Z,705.9
2022-11-01T14:01:07.792Z,728.4
2022-11-01T14:02:51.489Z,740.5
2022-11-01T14:04:35.220Z,748.7
2022-11-01T14:06:18.932Z,760.9
2022-11-01T14:08:02.627Z,776.2
2022-11-01T14:09:46.331Z,783.1
2022-11-01T14:11:30.051Z,796.3
2022-11-01T14:13:13.724Z,807.9
2022-11-01T14:14:57.429Z,820.2
2022-11-01T14:16:41.088Z,834.8
2022-11-01T14:18:24.841Z,845.9
2022-11-01T14:20:08.537Z,854.8
2022-11-01T14:21:52.207Z,866.4
2022-11-01T14:23:35.907Z,878.9
2022-11-01T14:25:19.616Z,891.1
2022-11-01T14:27:03.303Z,895.2
2022-11-01T14:28:47.006Z,901.1
2022-11-01T14:30:30.714Z,907.7
2022-11-01T14:32:14.484Z,919
2022-11-01T14:33:58.150Z,934.3
2022-11-01T14:35:41.797Z,949.5
2022-11-01T14:37:25.500Z,965.4
2022-11-01T14:39:09.232Z,971.2
2022-11-01T14:40:52.908Z,981.7
2022-11-01T14:42:36.638Z,1025.6
2022-11-01T14:44:20.305Z,1056.9
2022-11-01T14:46:04.030Z,1083.5
2022-11-01T14:47:47.751Z,1130.3
2022-11-01T14:49:31.415Z,1145.8
2022-11-01T14:51:15.088Z,1160.3
2022-11-01T14:52:58.793Z,1161.3
2022-11-01T14:54:42.551Z,1155.6
2022-11-01T14:56:26.195Z,1140.7
2022-11-01T14:58:09.991Z,1137.3
2022-11-01T14:59:53.675Z,1128.1
2022-11-01T15:01:37.340Z,1124
2022-11-01T15:03:21.121Z,1120.7
2022-11-01T15:05:04.741Z,1123.6
2022-11-01T15:06:48.510Z,1120.3
2022-11-01T15:08:32.174Z,1127.6
2022-11-01T15:10:15.856Z,1138.2
2022-11-01T15:11:59.575Z,1149.6
2022-11-01T15:13:43.220Z,1166.1
2022-11-01T15:15:26.930Z,1177.5
2022-11-01T15:17:10.719Z,1185.2
2022-11-01T15:18:54.338Z,1199.9
2022-11-01T15:20:38.046Z,1218.2
2022-11-01T15:22:21.737Z,1230.2
2022-11-01T15:24:05.472Z,1240.5
2022-11-01T15:25:49.136Z,1253.6
2022-11-01T15:27:32.950Z,1270.5
2022-11-01T15:29:16.645Z,1278.2
2022-11-01T15:31:00.253Z,1287.8
2022-11-01T15:32:44.061Z,1304.5
2022-11-01T15:34:27.749Z,1310.5
2022-11-01T15:36:11.368Z,1319.3
2022-11-01T15:37:55.072Z,1330.6
2022-11-01T15:39:38.768Z,1337.8
2022-11-01T15:41:22.514Z,1348.2
2022-11-01T15:43:06.182Z,1358.5
2022-11-01T15:44:49.870Z,1362.8
2022-11-01T15:46:33.581Z,1365.6
2022-11-01T15:48:17.359Z,1376.1
2022-11-01T15:50:01.006Z,1389.6
2022-11-01T15:51:44.732Z,1401.1
2022-11-01T15:53:28.430Z,1404.2
2022-11-01T15:55:12.142Z,1416.8
2022-11-01T15:56:55.825Z,1430.8
2022-11-01T15:58:39.528Z,1438.4
2022-11-01T16:00:23.232Z,1453
2022-11-01T16:02:06.943Z,1423.8
2022-11-01T16:03:50.600Z,1098.4
2022-11-01T16:05:34.335Z,1043.7
2022-11-01T16:07:18.047Z,770.4
2022-11-01T16:09:01.710Z,626.8
2022-11-01T16:10:45.448Z,569.3
2022-11-01T16:12:29.174Z,538.6
2022-11-01T16:14:12.831Z,797.3
2022-11-01T16:15:56.528Z,1051.9
2022-11-01T16:17:40.219Z,917.8
2022-11-01T16:19:23.924Z,910.2
2022-11-01T16:21:07.666Z,921.5
2022-11-01T16:22:51.454Z,885.5
2022-11-01T16:24:35.078Z,866.5
2022-11-01T16:26:18.800Z,850.3
2022-11-01T16:28:02.489Z,839
2022-11-01T16:29:46.145Z,823.8
2022-11-01T16:31:29.841Z,809.2
2022-11-01T16:33:13.574Z,796.4
2022-11-01T16:34:57.260Z,786.3
2022-11-01T16:36:40.946Z,781.4
2022-11-01T16:38:24.654Z,772.6
2022-11-01T16:40:08.357Z,771.7
2022-11-01T16:41:52.077Z,773.9
2022-11-01T16:43:35.759Z,777.6
2022-11-01T16:45:19.467Z,781.9
2022-11-01T16:47:03.167Z,782.1
2022-11-01T16:48:46.868Z,784.1
2022-11-01T16:50:30.563Z,790.5
2022-11-01T16:52:14.302Z,790.1
2022-11-01T16:53:57.973Z,788.6
2022-11-01T16:55:41.683Z,789.6
2022-11-01T16:57:25.486Z,795.5
2022-11-01T16:59:09.090Z,795.4
2022-11-01T17:00:52.786Z,796.4
2022-11-01T17:02:36.543Z,798.8
2022-11-01T17:04:20.205Z,797.6
2022-11-01T17:06:03.905Z,799.8
2022-11-01T17:07:47.634Z,811.3
2022-11-01T17:09:31.432Z,862.6
2022-11-01T17:11:15.022Z,880.1
2022-11-01T17:12:58.698Z,903
2022-11-01T17:14:42.409Z,902.9
2022-11-01T17:16:26.160Z,898.9
2022-11-01T17:18:09.879Z,892.4
2022-11-01T17:19:53.632Z,882.7
2022-11-01T17:21:37.264Z,871.9
2022-11-01T17:23:20.957Z,859.1
2022-11-01T17:25:04.674Z,857
2022-11-01T17:26:48.366Z,855.3
2022-11-01T17:28:32.019Z,853.3
2022-11-01T17:30:15.717Z,851.7
2022-11-01T17:31:59.437Z,854.3
2022-11-01T17:33:43.125Z,860.1
2022-11-01T17:35:26.866Z,862.7
2022-11-01T17:37:10.564Z,867
2022-11-01T17:38:54.271Z,867.7
2022-11-01T17:40:37.991Z,870.9
2022-11-01T17:42:21.720Z,870.5
2022-11-01T17:44:05.333Z,869.5
2022-11-01T17:45:49.043Z,867.3
2022-11-01T17:47:32.745Z,867.9
2022-11-01T17:49:16.459Z,866.3
2022-11-01T17:51:00.161Z,868.1
2022-11-01T17:52:43.976Z,866.4
2022-11-01T17:54:27.549Z,868.1
2022-11-01T17:56:11.257Z,871.1
2022-11-01T17:57:54.952Z,867.4
2022-11-01T17:59:38.738Z,864.8
2022-11-01T18:01:22.393Z,866.1
2022-11-01T18:03:06.079Z,867.8
2022-11-01T18:04:49.780Z,873
2022-11-01T18:06:33.469Z,871.2
2022-11-01T18:08:17.204Z,874.6
2022-11-01T18:10:00.902Z,877.1
2022-11-01T18:11:44.586Z,879
2022-11-01T18:13:28.323Z,883.2
2022-11-01T18:15:12.023Z,887.6
2022-11-01T18:16:55.679Z,891.2
2022-11-01T18:18:39.455Z,891
2022-11-01T18:20:23.168Z,896.6
2022-11-01T18:22:06.902Z,905.2
2022-11-01T18:23:50.514Z,915.2
2022-11-01T18:25:34.266Z,922.5
2022-11-01T18:27:17.896Z,932.4
2022-11-01T18:29:01.669Z,933.1
2022-11-01T18:30:45.336Z,929
2022-11-01T18:32:29.044Z,926.9
2022-11-01T18:34:12.787Z,926.2
2022-11-01T18:35:56.504Z,929.5
2022-11-01T18:37:40.213Z,936.4
2022-11-01T18:39:23.915Z,949
2022-11-01T18:41:07.602Z,959.7
2022-11-01T18:42:51.348Z,967.1
2022-11-01T18:44:34.947Z,976.4
2022-11-01T18:46:18.631Z,987.2
2022-11-01T18:48:02.340Z,989.1
2022-11-01T18:49:46.050Z,988.1
2022-11-01T18:51:29.727Z,988.8
2022-11-01T18:53:13.433Z,989.6
2022-11-01T18:54:57.195Z,993.5
2022-11-01T18:56:40.886Z,998.7
2022-11-01T18:58:24.530Z,999.3
2022-11-01T19:00:08.396Z,996.4
2022-11-01T19:01:51.987Z,994.6
2022-11-01T19:03:35.649Z,991.4
2022-11-01T19:05:19.450Z,990.2
2022-11-01T19:07:03.059Z,989.2
2022-11-01T19:08:46.783Z,988.7
2022-11-01T19:10:30.502Z,985.9
2022-11-01T19:12:14.150Z,981.2
2022-11-01T19:13:57.897Z,983.5
2022-11-01T19:15:41.599Z,988.1
2022-11-01T19:17:25.259Z,996.6
2022-11-01T19:19:09.064Z,1001.7
2022-11-01T19:20:52.657Z,1005.2
2022-11-01T19:22:36.460Z,1008.9
2022-11-01T19:24:20.059Z,1008.1
2022-11-01T19:26:03.842Z,1000.7
2022-11-01T19:27:47.509Z,996.1
2022-11-01T19:29:31.256Z,993.9
2022-11-01T19:31:14.921Z,991.1
2022-11-01T19:32:58.632Z,990.1
2022-11-01T19:34:42.271Z,988.8
2022-11-01T19:36:26.037Z,990.9
2022-11-01T19:38:09.676Z,991.6
2022-11-01T19:39:53.479Z,993.6
2022-11-01T19:41:37.189Z,991.1
2022-11-01T19:43:20.893Z,987.4
2022-11-01T19:45:04.581Z,984.9
2022-11-01T19:46:48.188Z,986.6
2022-11-01T19:48:32.024Z,984.6
2022-11-01T19:50:15.609Z,983.9
2022-11-01T19:51:59.292Z,981.8
2022-11-01T19:53:43.122Z,981.3
2022-11-01T19:55:26.752Z,985.2
2022-11-01T19:57:10.516Z,982
2022-11-01T19:58:54.111Z,983.5
2022-11-01T20:00:37.902Z,986.1
2022-11-01T20:02:21.630Z,987.7
2022-11-01T20:04:05.295Z,989.8
2022-11-01T20:05:48.954Z,992
2022-11-01T20:07:32.721Z,994.8
2022-11-01T20:09:16.349Z,997.1
2022-11-01T20:11:00.073Z,996.7
2022-11-01T20:12:43.724Z,993
2022-11-01T20:14:27.499Z,991.6
2022-11-01T20:16:11.166Z,989
2022-11-01T20:17:54.848Z,987.3
2022-11-01T20:19:38.582Z,988.4
2022-11-01T20:21:22.261Z,991.4
2022-11-01T20:23:05.964Z,990.6
2022-11-01T20:24:49.744Z,992.4
2022-11-01T20:26:33.386Z,990.4
2022-11-01T20:28:17.162Z,990.6
2022-11-01T20:30:00.751Z,987.8
2022-11-01T20:31:44.465Z,985.4
2022-11-01T20:33:28.161Z,985.1
2022-11-01T20:35:11.858Z,985.3
2022-11-01T20:36:55.558Z,985.5
2022-11-01T20:38:39.313Z,982.4
2022-11-01T20:40:22.956Z,982.7
2022-11-01T20:42:06.694Z,977.7
2022-11-01T20:43:50.418Z,976.1
2022-11-01T20:45:34.071Z,976.8
2022-11-01T20:47:17.762Z,976.4
2022-11-01T20:49:01.501Z,975.9
2022-11-01T20:50:45.173Z,975.1
2022-11-01T20:52:28.878Z,986.8
2022-11-01T20:54:12.580Z,996.6
2022-11-01T20:55:56.289Z,994.5
2022-11-01T20:57:39.785Z,921.6
2022-11-01T20:59:23.419Z,772.6
2022-11-01T21:01:07.227Z,814.1
2022-11-01T21:02:50.820Z,918.1
2022-11-01T21:04:34.486Z,935.7
2022-11-01T21:06:18.189Z,866.7
2022-11-01T21:08:01.893Z,765.3
2022-11-01T21:09:45.616Z,748.5
2022-11-01T21:11:29.337Z,760.5
2022-11-01T21:13:13.002Z,768.1
2022-11-01T21:14:56.699Z,777.3
2022-11-01T21:16:40.417Z,782.2
2022-11-01T21:18:24.114Z,789.9
2022-11-01T21:20:07.861Z,797.2
2022-11-01T21:21:51.529Z,799.7
2022-11-01T21:23:35.218Z,803
2022-11-01T21:25:18.919Z,814.8
2022-11-01T21:27:02.648Z,822.3
2022-11-01T21:28:46.325Z,820.7
2022-11-01T21:30:30.015Z,820.8
2022-11-01T21:32:13.739Z,813.6
2022-11-01T21:33:57.425Z,814
2022-11-01T21:35:41.134Z,814.1
2022-11-01T21:37:24.869Z,816.1
2022-11-01T21:39:08.583Z,814.2
2022-11-01T21:40:52.239Z,814.9
2022-11-01T21:42:35.985Z,819.4
2022-11-01T21:44:19.675Z,818.8
2022-11-01T21:46:03.341Z,818.3
2022-11-01T21:47:47.080Z,819.2
2022-11-01T21:49:30.755Z,819.3
2022-11-01T21:51:14.567Z,819
2022-11-01T21:52:58.182Z,819.5
2022-11-01T21:54:41.858Z,817.9
2022-11-01T21:56:25.569Z,819.2
2022-11-01T21:58:09.288Z,817.1
2022-11-01T21:59:52.965Z,818
2022-11-01T22:01:36.659Z,820.2
2022-11-01T22:03:20.366Z,823.2
2022-11-01T22:05:04.065Z,819.5
2022-11-01T22:06:47.769Z,819.9
2022-11-01T22:08:31.498Z,818.7
2022-11-01T22:10:15.177Z,819.4
2022-11-01T22:11:58.903Z,824.6
2022-11-01T22:13:42.583Z,824.8
2022-11-01T22:15:26.277Z,827.9
2022-11-01T22:17:10.061Z,828.7
2022-11-01T22:18:53.681Z,825.6
2022-11-01T22:20:37.383Z,824.1
2022-11-01T22:22:21.098Z,823.2
2022-11-01T22:24:04.792Z,820.8
2022-11-01T22:25:48.559Z,817.6
2022-11-01T22:27:32.248Z,819.2
2022-11-01T22:29:15.931Z,820
2022-11-01T22:30:59.612Z,820.5
2022-11-01T22:32:43.314Z,817.3
2022-11-01T22:34:27.016Z,817.3