createdAt,value
2018-10-05T00:00:26.809Z,12.57
2018-10-05T00:02:55.853Z,12.20
2018-10-05T00:08:00.580Z,17.98
2018-10-05T00:10:30.549Z,13.10
2018-10-05T00:15:35.380Z,13.90
2018-10-05T00:18:04.423Z,15.90
2018-10-05T00:20:33.488Z,14.80
2018-10-05T00:23:02.512Z,12.27
2018-10-05T00:25:31.558Z,10.73
2018-10-05T00:28:06.186Z,12.63
2018-10-05T00:30:35.229Z,11.03
2018-10-05T00:35:40.993Z,13.52
2018-10-05T00:38:10.261Z,12.87
2018-10-05T00:40:39.220Z,13.83
2018-10-05T00:43:08.261Z,11.07
2018-10-05T00:48:13.001Z,18.17
2018-10-05T00:50:42.965Z,12.83
2018-10-05T00:55:47.755Z,13.55
2018-10-05T00:58:16.828Z,17.33
2018-10-05T01:00:45.873Z,16.53
2018-10-05T01:05:51.585Z,20.37
2018-10-05T01:10:56.395Z,16.98
2018-10-05T01:16:01.154Z,16.42
2018-10-05T01:18:34.702Z,14.47
2018-10-05T01:21:03.771Z,19.90
2018-10-05T01:23:33.793Z,17.13
2018-10-05T01:26:02.855Z,14.27
2018-10-05T01:28:35.922Z,12.93
2018-10-05T01:31:05.913Z,11.20
2018-10-05T01:36:11.685Z,16.30
2018-10-05T01:41:16.372Z,17.27
2018-10-05T01:43:45.429Z,14.80
2018-10-05T01:46:14.488Z,15.23
2018-10-05T01:48:43.638Z,15.63
2018-10-05T01:51:13.698Z,17.62
2018-10-05T01:53:42.765Z,15.03
2018-10-05T01:56:11.917Z,17.97
2018-10-05T02:01:16.657Z,18.73
2018-10-05T02:03:45.704Z,25.77
2018-10-05T02:08:50.503Z,28.80
2018-10-05T02:14:08.721Z,20.70
2018-10-05T02:16:37.777Z,22.60
2018-10-05T02:19:07.845Z,21.58
2018-10-05T02:21:36.926Z,22.00
2018-10-05T02:26:41.745Z,16.40
2018-10-05T02:29:10.781Z,17.70
2018-10-05T02:31:39.902Z,18.03
2018-10-05T02:34:08.924Z,19.43
2018-10-05T02:36:37.987Z,15.70
2018-10-05T02:39:09.030Z,17.33
2018-10-05T02:41:38.124Z,19.67
2018-10-05T02:44:07.125Z,16.00
2018-10-05T02:46:38.178Z,16.33
2018-10-05T02:49:08.187Z,14.53
2018-10-05T02:51:37.240Z,14.20
2018-10-05T02:59:17.733Z,16.60
2018-10-05T03:02:09.265Z,13.73
2018-10-05T03:04:39.303Z,14.43
2018-10-05T03:07:08.425Z,12.20
2018-10-05T03:09:37.535Z,12.23
2018-10-05T03:12:06.591Z,14.20
2018-10-05T03:14:35.641Z,14.73
2018-10-05T03:17:04.693Z,14.30
2018-10-05T03:19:34.773Z,13.50
2018-10-05T03:22:03.797Z,18.42
2018-10-05T03:27:10.540Z,18.62
2018-10-05T03:29:39.656Z,15.87
2018-10-05T03:32:08.716Z,16.17
2018-10-05T03:34:37.757Z,16.23
2018-10-05T03:37:06.812Z,22.17
2018-10-05T03:39:35.879Z,17.60
2018-10-05T03:44:40.625Z,23.73
2018-10-05T03:47:09.678Z,18.35
2018-10-05T03:49:38.737Z,17.40
2018-10-05T03:52:08.682Z,19.47
2018-10-05T03:54:37.731Z,20.45
2018-10-05T03:57:06.786Z,21.20
2018-10-05T04:02:13.576Z,21.70
2018-10-05T04:04:43.653Z,21.42
2018-10-05T04:07:12.701Z,20.37
2018-10-05T04:12:17.493Z,19.60
2018-10-05T04:17:23.294Z,21.02
2018-10-05T04:19:52.331Z,17.03
2018-10-05T04:22:21.442Z,19.33
2018-10-05T04:24:50.502Z,18.30
2018-10-05T04:27:19.629Z,18.87
2018-10-05T04:29:48.669Z,19.00
2018-10-05T04:32:17.700Z,21.80
2018-10-05T04:34:46.737Z,14.80
2018-10-05T04:37:15.792Z,17.13
2018-10-05T04:39:44.885Z,14.60
2018-10-05T04:44:50.509Z,14.20
2018-10-05T04:47:19.620Z,12.27
2018-10-05T04:49:48.636Z,16.67
2018-10-05T04:52:17.678Z,14.70
2018-10-05T04:54:47.690Z,11.50
2018-10-05T04:57:16.741Z,15.93
2018-10-05T04:59:45.814Z,14.97
2018-10-05T05:02:16.856Z,18.77
2018-10-05T05:04:46.862Z,18.93
2018-10-05T05:09:51.652Z,26.85
2018-10-05T05:12:21.620Z,20.70
2018-10-05T05:14:50.695Z,22.23
2018-10-05T05:17:19.732Z,20.20
2018-10-05T05:22:25.026Z,63.30
2018-10-05T05:24:54.077Z,49.57
2018-10-05T05:27:23.133Z,55.30
2018-10-05T05:29:52.198Z,35.60
2018-10-05T05:32:21.378Z,55.17
2018-10-05T05:34:50.424Z,35.50
2018-10-05T05:37:19.487Z,51.73
2018-10-05T05:42:24.293Z,127.62
2018-10-05T05:44:54.365Z,69.43
2018-10-05T05:47:23.415Z,103.20
2018-10-05T05:52:28.153Z,60.00
2018-10-05T05:54:57.256Z,62.88
2018-10-05T05:57:40.367Z,54.33
2018-10-05T06:00:23.837Z,41.00
2018-10-05T06:03:05.675Z,40.13
2018-10-05T06:05:47.291Z,43.40
2018-10-05T06:10:53.715Z,108.70
2018-10-05T06:13:22.753Z,60.47
2018-10-05T06:15:51.906Z,75.77
2018-10-05T06:18:20.920Z,90.87
2018-10-05T06:23:26.742Z,98.75
2018-10-05T06:25:57.732Z,95.00
2018-10-05T06:28:26.772Z,40.00
2018-10-05T06:30:55.881Z,86.43
2018-10-05T06:33:29.533Z,51.37
2018-10-05T06:35:58.592Z,53.20
2018-10-05T06:38:27.686Z,68.03
2018-10-05T06:40:58.673Z,133.30
2018-10-05T06:43:27.729Z,101.22
2018-10-05T06:48:32.481Z,95.15
2018-10-05T06:53:37.473Z,99.87
2018-10-05T06:56:06.521Z,70.43
2018-10-05T06:58:35.569Z,58.83
2018-10-05T07:01:04.672Z,43.50
2018-10-05T07:03:34.688Z,39.43
2018-10-05T07:06:04.737Z,35.47
2018-10-05T07:08:36.009Z,38.83
2018-10-05T07:16:16.494Z,28.38
2018-10-05T07:18:46.431Z,19.97
2018-10-05T07:23:56.709Z,39.13
2018-10-05T07:26:26.689Z,130.18
2018-10-05T07:28:55.977Z,109.03
2018-10-05T07:34:01.147Z,223.75
2018-10-05T07:36:31.097Z,149.03
2018-10-05T07:39:04.044Z,32.30
2018-10-05T07:41:33.087Z,24.97
2018-10-05T07:44:02.140Z,91.33
2018-10-05T07:46:31.474Z,75.20
2018-10-05T07:49:00.513Z,121.73
2018-10-05T07:51:29.695Z,33.37
2018-10-05T07:53:58.900Z,94.65
2018-10-05T07:56:27.952Z,37.10
2018-10-05T07:58:57.970Z,36.53
2018-10-05T08:01:27.025Z,24.20
2018-10-05T08:03:56.107Z,56.30
2018-10-05T08:09:00.902Z,37.90
2018-10-05T08:11:29.943Z,29.67
2018-10-05T08:13:59.026Z,20.47
2018-10-05T08:16:28.122Z,23.13
2018-10-05T08:18:57.201Z,13.10
2018-10-05T08:21:26.261Z,16.93
2018-10-05T08:23:55.286Z,14.50
2018-10-05T08:26:24.451Z,12.00
2018-10-05T08:28:53.466Z,15.15
2018-10-05T08:31:26.013Z,15.70
2018-10-05T08:33:56.072Z,13.60
2018-10-05T08:36:25.097Z,14.10
2018-10-05T08:38:54.161Z,14.30
2018-10-05T08:41:23.206Z,13.33
2018-10-05T08:43:52.256Z,15.97
2018-10-05T08:49:02.032Z,13.95
2018-10-05T08:54:07.906Z,11.15
2018-10-05T08:56:39.972Z,10.53
2018-10-05T08:59:10.034Z,9.60
2018-10-05T09:01:41.094Z,10.27
2018-10-05T09:04:11.101Z,10.07
2018-10-05T09:06:40.186Z,9.50
2018-10-05T09:09:09.230Z,9.43
2018-10-05T09:14:14.109Z,8.55
2018-10-05T09:16:43.164Z,9.15
2018-10-05T09:19:13.173Z,9.40
2018-10-05T09:21:45.249Z,8.90
2018-10-05T09:24:14.369Z,8.10
2018-10-05T09:29:20.141Z,8.10
2018-10-05T09:31:51.143Z,8.10
2018-10-05T09:34:20.189Z,7.73
2018-10-05T09:36:49.255Z,6.73
2018-10-05T09:39:18.314Z,9.73
2018-10-05T09:41:47.463Z,7.97
2018-10-05T09:44:16.508Z,8.43
2018-10-05T09:46:45.564Z,8.30
2018-10-05T09:49:14.709Z,9.07
2018-10-05T09:51:45.728Z,8.07
2018-10-05T09:54:18.398Z,8.20
2018-10-05T09:56:47.452Z,7.50
2018-10-05T10:01:52.370Z,6.07
2018-10-05T10:04:21.418Z,6.93
2018-10-05T10:09:22.909Z,7.82
2018-10-05T10:11:52.002Z,6.57
2018-10-05T10:14:21.051Z,8.50
2018-10-05T10:16:51.047Z,7.70
2018-10-05T10:19:20.122Z,7.95
2018-10-05T10:21:49.212Z,10.13
2018-10-05T10:24:19.337Z,6.77
2018-10-05T10:26:48.404Z,6.55
2018-10-05T10:29:18.615Z,8.50
2018-10-05T10:31:47.571Z,7.40
2018-10-05T10:34:17.591Z,5.57
2018-10-05T10:36:46.700Z,5.53
2018-10-05T10:39:15.683Z,5.10
2018-10-05T10:41:45.697Z,5.77
2018-10-05T10:44:14.793Z,4.67
2018-10-05T10:46:43.854Z,7.33
2018-10-05T10:49:12.912Z,5.37
2018-10-05T10:51:42.909Z,6.30
2018-10-05T10:54:13.046Z,5.73
2018-10-05T10:56:42.014Z,5.00
2018-10-05T10:59:11.072Z,3.67
2018-10-05T11:01:41.062Z,4.60
2018-10-05T11:04:10.237Z,4.70
2018-10-05T11:06:39.253Z,4.33
2018-10-05T11:09:08.306Z,5.13
2018-10-05T11:11:41.647Z,4.40
2018-10-05T11:14:12.705Z,5.67
2018-10-05T11:16:41.765Z,4.50
2018-10-05T11:19:10.826Z,4.13
2018-10-05T11:21:41.925Z,4.97
2018-10-05T11:24:12.981Z,3.07
2018-10-05T11:26:43.057Z,4.50
2018-10-05T11:29:12.101Z,4.10
2018-10-05T11:31:41.162Z,6.57
2018-10-05T11:34:10.208Z,3.53
2018-10-05T11:36:39.260Z,3.22
2018-10-05T11:39:08.318Z,2.67
2018-10-05T11:41:37.437Z,4.43
2018-10-05T11:44:06.493Z,4.60
2018-10-05T11:46:35.542Z,4.00
2018-10-05T11:49:04.605Z,5.30
2018-10-05T11:51:33.658Z,6.63
2018-10-05T11:54:02.730Z,2.40
2018-10-05T11:56:43.239Z,4.72
2018-10-05T11:59:12.298Z,6.43
2018-10-05T12:01:42.269Z,4.80
2018-10-05T12:04:11.313Z,2.33
2018-10-05T12:06:40.368Z,2.30
2018-10-05T12:09:10.393Z,4.50
2018-10-05T12:11:39.533Z,3.40
2018-10-05T12:14:08.597Z,3.50
2018-10-05T12:16:37.649Z,2.93
2018-10-05T12:19:06.734Z,3.90
2018-10-05T12:21:35.786Z,4.72
2018-10-05T12:24:08.428Z,3.20
2018-10-05T12:29:15.364Z,3.95
2018-10-05T12:31:45.428Z,2.67
2018-10-05T12:34:14.568Z,5.47
2018-10-05T12:36:44.621Z,4.87
2018-10-05T12:39:15.667Z,3.50
2018-10-05T12:41:44.725Z,5.13
2018-10-05T12:44:13.789Z,3.53
2018-10-05T12:46:43.003Z,3.40
2018-10-05T12:49:12.075Z,2.73
2018-10-05T12:51:41.122Z,2.60
2018-10-05T12:54:10.210Z,3.33
2018-10-05T12:56:39.258Z,3.67
2018-10-05T12:59:08.317Z,2.17
2018-10-05T13:01:37.380Z,2.93
2018-10-05T13:04:06.442Z,3.20
2018-10-05T13:06:35.490Z,3.43
2018-10-05T13:09:04.540Z,3.10
2018-10-05T13:11:33.607Z,2.83
2018-10-05T13:16:40.374Z,5.03
2018-10-05T13:19:09.437Z,4.77
2018-10-05T13:21:38.524Z,4.93
2018-10-05T13:24:07.571Z,3.37
2018-10-05T13:31:48.184Z,4.28
2018-10-05T13:34:17.285Z,4.80
2018-10-05T13:36:48.277Z,3.57
2018-10-05T13:39:17.324Z,3.40
2018-10-05T13:41:46.428Z,4.40
2018-10-05T13:44:16.402Z,3.80
2018-10-05T13:46:45.511Z,3.77
2018-10-05T13:49:14.568Z,3.33
2018-10-05T13:54:24.049Z,3.90
2018-10-05T13:59:28.460Z,5.68
2018-10-05T14:01:57.532Z,6.67
2018-10-05T14:04:30.793Z,4.22
2018-10-05T14:07:01.866Z,3.80
2018-10-05T14:09:30.951Z,5.18
2018-10-05T14:12:02.004Z,3.50
2018-10-05T14:14:31.079Z,5.07
2018-10-05T14:17:00.137Z,5.30
2018-10-05T14:19:30.204Z,3.57
2018-10-05T14:21:59.260Z,5.22
2018-10-05T14:24:28.344Z,4.27
2018-10-05T14:26:58.384Z,4.00
2018-10-05T14:29:27.452Z,4.03
2018-10-05T14:31:56.592Z,4.62
2018-10-05T14:34:25.663Z,5.70
2018-10-05T14:39:30.519Z,4.80
2018-10-05T14:44:40.231Z,5.40
2018-10-05T14:47:09.288Z,3.50
2018-10-05T14:49:39.568Z,3.23
2018-10-05T14:52:08.581Z,4.80
2018-10-05T14:54:37.713Z,4.10
2018-10-05T14:57:06.814Z,3.40
2018-10-05T14:59:35.834Z,5.80
2018-10-05T15:02:04.910Z,2.87
2018-10-05T15:07:09.832Z,4.32
2018-10-05T15:09:38.803Z,3.80
2018-10-05T15:17:19.351Z,3.12
2018-10-05T15:19:48.406Z,4.40
2018-10-05T15:24:53.320Z,3.50
2018-10-05T15:27:23.357Z,2.97
2018-10-05T15:29:52.425Z,3.22
2018-10-05T15:32:21.486Z,3.30
2018-10-05T15:34:52.521Z,5.50
2018-10-05T15:37:21.584Z,3.43
2018-10-05T15:39:50.653Z,4.77
2018-10-05T15:42:19.701Z,3.03
2018-10-05T15:45:01.042Z,4.13
2018-10-05T15:47:42.969Z,4.10
2018-10-05T15:50:22.517Z,3.17
2018-10-05T15:55:42.198Z,5.28
2018-10-05T15:58:19.383Z,7.47
2018-10-05T16:00:57.793Z,7.00
2018-10-05T16:03:29.358Z,5.73
2018-10-05T16:06:04.484Z,3.70
2018-10-05T16:08:40.860Z,3.07
2018-10-05T16:11:19.733Z,3.60
2018-10-05T16:14:02.038Z,3.70
2018-10-05T16:16:40.408Z,4.57
2018-10-05T16:19:17.876Z,4.33
2018-10-05T16:21:55.961Z,3.97
2018-10-05T16:24:35.627Z,4.30
2018-10-05T16:27:10.954Z,4.13
2018-10-05T16:37:38.055Z,4.30
2018-10-05T16:40:12.922Z,9.43
2018-10-05T16:42:49.798Z,6.43
2018-10-05T16:45:26.930Z,4.45
2018-10-05T16:47:57.282Z,5.80
2018-10-05T16:50:26.345Z,5.60
2018-10-05T16:52:55.600Z,7.47
2018-10-05T16:55:24.621Z,6.85
2018-10-05T16:57:53.681Z,6.90
2018-10-05T17:00:22.763Z,12.53
2018-10-05T17:02:51.802Z,5.03
2018-10-05T17:05:21.806Z,6.00
2018-10-05T17:07:50.850Z,5.40
2018-10-05T17:10:19.916Z,4.93
2018-10-05T17:12:48.950Z,5.83
2018-10-05T17:15:18.011Z,5.23
2018-10-05T17:17:47.099Z,5.73
2018-10-05T17:20:20.819Z,6.50
2018-10-05T17:22:49.890Z,10.43
2018-10-05T17:25:18.940Z,8.00
2018-10-05T17:27:48.075Z,7.43
2018-10-05T17:30:17.117Z,9.27
2018-10-05T17:32:47.128Z,8.33
2018-10-05T17:35:16.176Z,7.20
2018-10-05T17:37:45.262Z,8.50
2018-10-05T17:40:14.272Z,6.30
2018-10-05T17:42:43.318Z,6.03
2018-10-05T17:45:12.417Z,5.47
2018-10-05T17:47:41.526Z,6.07
2018-10-05T17:50:10.574Z,15.57
2018-10-05T17:52:39.623Z,9.70
2018-10-05T17:55:08.700Z,9.57
2018-10-05T17:57:37.735Z,10.40
2018-10-05T18:00:06.784Z,9.77
2018-10-05T18:02:35.825Z,12.45
2018-10-05T18:05:10.650Z,8.73
2018-10-05T18:07:39.698Z,9.07
2018-10-05T18:10:10.729Z,7.13
2018-10-05T18:12:43.299Z,7.70
2018-10-05T18:15:12.332Z,8.60
2018-10-05T18:20:17.189Z,7.30
2018-10-05T18:22:46.295Z,8.63
2018-10-05T18:25:15.356Z,6.70
2018-10-05T18:27:44.409Z,9.00
2018-10-05T18:30:13.481Z,8.07
2018-10-05T18:37:54.081Z,7.70
2018-10-05T18:40:23.334Z,6.73
2018-10-05T18:42:52.426Z,6.10
2018-10-05T18:45:21.528Z,5.10
2018-10-05T18:47:50.702Z,6.43
2018-10-05T18:50:19.751Z,5.23
2018-10-05T18:55:24.548Z,8.00
2018-10-05T18:57:53.620Z,4.87
2018-10-05T19:00:22.749Z,6.15
2018-10-05T19:02:56.576Z,5.50
2018-10-05T19:05:26.700Z,4.87
2018-10-05T19:07:57.657Z,5.57
2018-10-05T19:10:26.744Z,6.60
2018-10-05T19:12:55.817Z,5.00
2018-10-05T19:15:26.335Z,6.20
2018-10-05T19:17:56.492Z,6.20
2018-10-05T19:20:26.173Z,7.60
2018-10-05T19:22:58.819Z,5.53
2018-10-05T19:25:28.020Z,6.50
2018-10-05T19:27:57.083Z,6.23
2018-10-05T19:30:26.133Z,5.60
2018-10-05T19:35:30.897Z,6.63
2018-10-05T19:38:00.410Z,8.35
2018-10-05T19:40:29.517Z,7.68
2018-10-05T19:42:58.753Z,7.07
2018-10-05T19:45:27.861Z,7.85
2018-10-05T19:47:58.130Z,5.60
2018-10-05T19:50:27.246Z,6.50
2018-10-05T19:52:56.398Z,7.73
2018-10-05T19:55:26.469Z,7.90
2018-10-05T19:57:55.553Z,6.27
2018-10-05T20:00:24.661Z,7.87
2018-10-05T20:02:53.829Z,7.63
2018-10-05T20:05:26.302Z,6.50
2018-10-05T20:08:02.953Z,9.23
2018-10-05T20:10:33.860Z,10.17
2018-10-05T20:13:04.314Z,8.50
2018-10-05T20:18:10.375Z,7.55
2018-10-05T20:20:41.102Z,7.73
2018-10-05T20:23:14.287Z,9.73
2018-10-05T20:25:43.512Z,7.13
2018-10-05T20:30:48.847Z,6.87
2018-10-05T20:33:18.844Z,9.63
2018-10-05T20:35:48.882Z,7.17
2018-10-05T20:40:57.100Z,7.80
2018-10-05T20:43:27.479Z,7.47
2018-10-05T20:45:56.993Z,9.03
2018-10-05T20:48:27.017Z,8.27
2018-10-05T20:51:01.877Z,9.60
2018-10-05T20:53:31.233Z,9.07
2018-10-05T20:56:01.275Z,7.40
2018-10-05T20:58:30.309Z,7.40
2018-10-05T21:01:00.887Z,7.30
2018-10-05T21:03:30.919Z,7.30
2018-10-05T21:06:00.209Z,10.30
2018-10-05T21:08:31.066Z,7.20
2018-10-05T21:16:13.929Z,7.95
2018-10-05T21:18:43.632Z,5.90
2018-10-05T21:21:12.656Z,5.83
2018-10-05T21:23:42.363Z,6.93
2018-10-05T21:26:11.503Z,8.13
2018-10-05T21:28:44.333Z,6.03
2018-10-05T21:31:15.090Z,7.27
2018-10-05T21:33:44.145Z,11.10
2018-10-05T21:36:13.740Z,8.53
2018-10-05T21:41:28.632Z,9.95
2018-10-05T21:43:59.635Z,9.47
2018-10-05T21:46:29.604Z,7.97
2018-10-05T21:49:04.265Z,7.77
2018-10-05T21:51:33.497Z,8.35
2018-10-05T21:54:04.115Z,7.43
2018-10-05T21:56:36.496Z,9.20
2018-10-05T21:59:06.993Z,8.23
2018-10-05T22:01:37.607Z,7.70
2018-10-05T22:04:08.455Z,8.13
2018-10-05T22:06:37.615Z,8.50
2018-10-05T22:09:12.401Z,8.93
2018-10-05T22:14:17.657Z,8.60
2018-10-05T22:16:47.983Z,7.63
2018-10-05T22:19:17.029Z,7.47
2018-10-05T22:21:46.102Z,7.10
2018-10-05T22:24:24.798Z,6.90
2018-10-05T22:29:33.779Z,6.50
2018-10-05T22:32:03.635Z,7.70
2018-10-05T22:34:34.898Z,6.67
2018-10-05T22:37:05.173Z,6.07
2018-10-05T22:39:35.360Z,7.17
2018-10-05T22:42:06.715Z,9.87
2018-10-05T22:44:36.941Z,6.67
2018-10-05T22:47:07.532Z,5.63
2018-10-05T22:49:37.680Z,8.25
2018-10-05T22:52:09.131Z,7.27
2018-10-05T22:54:40.915Z,7.50
2018-10-05T22:57:11.117Z,6.83
2018-10-05T22:59:42.198Z,6.87
2018-10-05T23:02:11.237Z,6.90
2018-10-05T23:10:04.620Z,9.93
2018-10-05T23:12:34.161Z,9.40
2018-10-05T23:15:03.221Z,7.67
2018-10-05T23:17:32.248Z,8.33
2018-10-05T23:20:01.293Z,8.53
2018-10-05T23:22:30.342Z,8.47
2018-10-05T23:27:35.095Z,7.55
2018-10-05T23:30:04.171Z,7.60
2018-10-05T23:32:35.190Z,8.63
2018-10-05T23:35:04.268Z,9.57
2018-10-05T23:37:42.127Z,9.33
2018-10-05T23:40:15.139Z,12.60
2018-10-05T23:42:45.690Z,13.07
2018-10-05T23:45:14.962Z,11.43
2018-10-05T23:47:45.945Z,12.07
2018-10-05T23:50:23.904Z,12.83
2018-10-05T23:52:57.753Z,10.30
2018-10-05T23:55:35.948Z,11.60
2018-10-05T23:58:11.754Z,9.97
