createdAt,value
2018-12-24T00:01:42.829Z,4.10
2018-12-24T00:04:12.895Z,3.67
2018-12-24T00:06:43.224Z,3.40
2018-12-24T00:09:13.621Z,3.50
2018-12-24T00:11:43.991Z,2.33
2018-12-24T00:14:13.692Z,2.53
2018-12-24T00:16:43.959Z,2.33
2018-12-24T00:19:14.284Z,2.63
2018-12-24T00:21:46.083Z,2.23
2018-12-24T00:24:16.939Z,1.87
2018-12-24T00:26:47.272Z,1.63
2018-12-24T00:29:17.648Z,3.87
2018-12-24T00:31:49.919Z,1.77
2018-12-24T00:34:20.015Z,2.27
2018-12-24T00:36:50.344Z,2.47
2018-12-24T00:39:21.040Z,2.50
2018-12-24T00:41:51.423Z,3.47
2018-12-24T00:44:21.759Z,2.47
2018-12-24T00:46:52.116Z,3.43
2018-12-24T00:49:22.447Z,3.27
2018-12-24T00:51:54.394Z,3.40
2018-12-24T00:54:26.362Z,2.93
2018-12-24T00:56:56.759Z,3.40
2018-12-24T00:59:27.159Z,5.27
2018-12-24T01:01:57.491Z,5.77
2018-12-24T01:04:27.819Z,5.60
2018-12-24T01:06:58.152Z,6.53
2018-12-24T01:09:28.519Z,5.60
2018-12-24T01:11:58.867Z,5.83
2018-12-24T01:14:29.301Z,6.47
2018-12-24T01:16:59.552Z,5.60
2018-12-24T01:19:30.007Z,5.50
2018-12-24T01:22:00.083Z,4.93
2018-12-24T01:24:30.327Z,6.53
2018-12-24T01:27:00.659Z,5.20
2018-12-24T01:29:30.984Z,8.40
2018-12-24T01:32:01.366Z,6.93
2018-12-24T01:34:31.700Z,6.23
2018-12-24T01:37:02.040Z,5.63
2018-12-24T01:39:32.363Z,5.40
2018-12-24T01:42:02.747Z,5.43
2018-12-24T01:44:33.084Z,6.97
2018-12-24T01:47:09.369Z,7.70
2018-12-24T01:49:41.211Z,6.73
2018-12-24T01:52:11.639Z,6.53
2018-12-24T01:54:41.964Z,8.27
2018-12-24T01:57:12.295Z,6.73
2018-12-24T01:59:43.024Z,7.33
2018-12-24T02:02:12.735Z,5.83
2018-12-24T02:04:43.003Z,6.20
2018-12-24T02:07:13.383Z,7.10
2018-12-24T02:09:43.724Z,5.87
2018-12-24T02:12:13.479Z,6.10
2018-12-24T02:14:44.055Z,5.67
2018-12-24T02:17:14.419Z,6.50
2018-12-24T02:19:44.751Z,7.40
2018-12-24T02:22:14.494Z,7.03
2018-12-24T02:24:45.179Z,5.87
2018-12-24T02:27:14.905Z,6.07
2018-12-24T02:29:45.287Z,8.43
2018-12-24T02:32:15.143Z,6.33
2018-12-24T02:34:45.464Z,6.10
2018-12-24T02:37:15.805Z,4.73
2018-12-24T02:39:46.244Z,4.87
2018-12-24T02:42:16.576Z,5.87
2018-12-24T02:44:47.028Z,6.73
2018-12-24T02:47:17.362Z,5.60
2018-12-24T02:49:47.051Z,5.53
2018-12-24T02:52:17.438Z,4.83
2018-12-24T02:54:48.380Z,6.87
2018-12-24T02:57:18.881Z,5.37
2018-12-24T02:59:49.573Z,4.40
2018-12-24T03:02:20.152Z,5.97
2018-12-24T03:04:50.669Z,4.73
2018-12-24T03:07:21.059Z,8.50
2018-12-24T03:09:51.415Z,8.00
2018-12-24T03:12:22.049Z,5.07
2018-12-24T03:14:51.748Z,5.53
2018-12-24T03:17:22.231Z,5.50
2018-12-24T03:19:52.820Z,5.53
2018-12-24T03:22:23.192Z,5.87
2018-12-24T03:24:54.216Z,5.63
2018-12-24T03:27:24.605Z,5.67
2018-12-24T03:29:54.937Z,8.30
2018-12-24T03:32:25.369Z,4.80
2018-12-24T03:34:55.780Z,5.53
2018-12-24T03:37:26.156Z,5.13
2018-12-24T03:39:56.552Z,5.93
2018-12-24T03:42:26.933Z,5.03
2018-12-24T03:44:57.335Z,5.90
2018-12-24T03:47:28.062Z,5.97
2018-12-24T03:49:58.423Z,5.73
2018-12-24T03:52:28.876Z,6.60
2018-12-24T03:54:59.247Z,6.50
2018-12-24T03:57:29.572Z,6.57
2018-12-24T03:59:59.974Z,7.17
2018-12-24T04:02:30.451Z,7.30
2018-12-24T04:05:00.827Z,7.17
2018-12-24T04:07:31.184Z,7.47
2018-12-24T04:10:00.919Z,6.17
2018-12-24T04:12:31.648Z,6.07
2018-12-24T04:15:02.280Z,7.23
2018-12-24T04:17:32.679Z,6.80
2018-12-24T04:20:02.367Z,7.10
2018-12-24T04:22:32.740Z,7.27
2018-12-24T04:25:02.428Z,8.40
2018-12-24T04:27:41.400Z,5.77
2018-12-24T04:30:05.308Z,6.17
2018-12-24T04:32:35.643Z,5.20
2018-12-24T04:35:05.320Z,6.03
2018-12-24T04:37:35.911Z,6.83
2018-12-24T04:40:06.263Z,5.07
2018-12-24T04:42:36.689Z,5.50
2018-12-24T04:45:07.020Z,5.93
2018-12-24T04:47:37.452Z,5.70
2018-12-24T04:50:08.036Z,5.23
2018-12-24T04:52:38.481Z,4.60
2018-12-24T04:55:08.151Z,4.30
2018-12-24T04:57:38.430Z,6.43
2018-12-24T05:00:08.176Z,5.10
2018-12-24T05:02:38.418Z,4.43
2018-12-24T05:05:08.753Z,3.83
2018-12-24T05:07:39.164Z,5.33
2018-12-24T05:10:09.538Z,4.43
2018-12-24T05:12:39.934Z,4.07
2018-12-24T05:15:10.339Z,4.50
2018-12-24T05:17:40.665Z,4.27
2018-12-24T05:20:11.004Z,5.60
2018-12-24T05:22:42.119Z,4.93
2018-12-24T05:25:12.488Z,6.53
2018-12-24T05:27:42.807Z,3.07
2018-12-24T05:30:13.139Z,5.73
2018-12-24T05:32:43.475Z,3.30
2018-12-24T05:35:13.175Z,3.77
2018-12-24T05:37:43.467Z,5.03
2018-12-24T05:40:13.864Z,5.37
2018-12-24T05:42:44.607Z,4.60
2018-12-24T05:45:14.938Z,4.70
2018-12-24T05:47:45.322Z,5.13
2018-12-24T05:50:15.647Z,6.80
2018-12-24T05:52:46.020Z,7.97
2018-12-24T05:55:16.342Z,7.37
2018-12-24T05:57:46.671Z,5.60
2018-12-24T06:00:17.004Z,4.83
2018-12-24T06:02:47.339Z,4.33
2018-12-24T06:05:17.675Z,4.50
2018-12-24T06:07:48.236Z,4.33
2018-12-24T06:10:18.603Z,4.90
2018-12-24T06:12:48.947Z,4.27
2018-12-24T06:15:19.295Z,5.43
2018-12-24T06:17:49.627Z,3.77
2018-12-24T06:20:19.959Z,4.90
2018-12-24T06:22:50.284Z,5.67
2018-12-24T06:25:19.984Z,3.33
2018-12-24T06:27:50.606Z,3.67
2018-12-24T06:30:20.936Z,4.10
2018-12-24T06:32:51.259Z,4.40
2018-12-24T06:35:21.619Z,4.70
2018-12-24T06:37:51.951Z,4.17
2018-12-24T06:40:23.197Z,6.77
2018-12-24T06:42:53.536Z,4.77
2018-12-24T06:45:23.947Z,3.93
2018-12-24T06:47:54.283Z,4.97
2018-12-24T06:50:24.639Z,5.00
2018-12-24T06:52:55.036Z,3.83
2018-12-24T06:55:28.014Z,4.87
2018-12-24T06:58:05.232Z,6.07
2018-12-24T07:00:37.533Z,3.87
2018-12-24T07:03:23.866Z,4.47
2018-12-24T07:05:56.060Z,5.00
2018-12-24T07:08:33.857Z,5.30
2018-12-24T07:11:04.295Z,4.13
2018-12-24T07:13:34.620Z,4.43
2018-12-24T07:16:05.063Z,3.77
2018-12-24T07:18:35.395Z,5.00
2018-12-24T07:21:05.767Z,4.80
2018-12-24T07:23:36.093Z,3.60
2018-12-24T07:26:06.446Z,3.57
2018-12-24T07:28:37.199Z,4.33
2018-12-24T07:31:08.631Z,4.03
2018-12-24T07:33:40.667Z,4.67
2018-12-24T07:36:12.555Z,3.87
2018-12-24T07:38:44.209Z,6.73
2018-12-24T07:41:16.650Z,7.57
2018-12-24T07:43:48.788Z,4.90
2018-12-24T07:46:20.505Z,4.87
2018-12-24T07:48:51.307Z,19.43
2018-12-24T07:51:21.058Z,4.27
2018-12-24T07:53:51.063Z,3.97
2018-12-24T07:56:20.672Z,3.50
2018-12-24T07:58:51.223Z,2.83
2018-12-24T08:01:21.783Z,3.63
2018-12-24T08:03:51.576Z,4.30
2018-12-24T08:06:21.212Z,4.30
2018-12-24T08:08:51.860Z,5.30
2018-12-24T08:11:22.207Z,2.90
2018-12-24T08:13:51.938Z,3.10
2018-12-24T08:16:22.277Z,2.20
2018-12-24T08:18:52.721Z,3.53
2018-12-24T08:24:11.648Z,2.17
2018-12-24T08:26:43.091Z,4.27
2018-12-24T08:29:13.499Z,2.80
2018-12-24T08:31:43.267Z,3.10
2018-12-24T08:34:13.600Z,3.07
2018-12-24T08:36:43.952Z,2.50
2018-12-24T08:39:14.336Z,3.07
2018-12-24T08:41:44.711Z,5.27
2018-12-24T08:44:15.095Z,2.93
2018-12-24T08:46:45.471Z,2.47
2018-12-24T08:49:15.889Z,2.53
2018-12-24T08:51:46.263Z,5.80
2018-12-24T08:54:16.939Z,2.90
2018-12-24T08:56:47.380Z,3.03
2018-12-24T08:59:17.769Z,2.90
2018-12-24T09:01:47.464Z,6.70
2018-12-24T09:04:17.786Z,4.33
2018-12-24T09:06:48.246Z,3.60
2018-12-24T09:09:19.068Z,2.80
2018-12-24T09:15:19.363Z,4.00
2018-12-24T09:17:49.799Z,2.83
2018-12-24T09:20:20.171Z,3.60
2018-12-24T09:22:50.653Z,3.43
2018-12-24T09:25:21.086Z,4.23
2018-12-24T09:27:50.876Z,3.73
2018-12-24T09:30:22.671Z,3.67
2018-12-24T09:32:53.200Z,2.23
2018-12-24T09:35:23.563Z,3.47
2018-12-24T09:37:53.926Z,4.53
2018-12-24T09:40:23.779Z,6.50
2018-12-24T09:42:54.143Z,4.23
2018-12-24T09:45:27.297Z,2.60
2018-12-24T09:47:57.755Z,2.43
2018-12-24T09:50:28.138Z,3.43
2018-12-24T09:52:58.606Z,3.20
2018-12-24T09:56:47.400Z,4.67
2018-12-24T10:02:07.315Z,5.03
2018-12-24T10:04:42.168Z,7.13
2018-12-24T10:07:31.994Z,5.63
2018-12-24T10:10:02.396Z,3.50
2018-12-24T10:12:33.151Z,5.90
2018-12-24T10:15:07.976Z,4.47
2018-12-24T10:17:35.636Z,4.20
2018-12-24T10:20:06.843Z,5.00
2018-12-24T10:22:37.555Z,3.33
2018-12-24T10:25:07.948Z,4.57
2018-12-24T10:27:39.436Z,6.37
2018-12-24T10:30:11.968Z,7.73
2018-12-24T10:32:42.324Z,6.43
2018-12-24T10:35:12.883Z,4.50
2018-12-24T10:37:43.260Z,6.07
2018-12-24T10:40:16.035Z,4.63
2018-12-24T10:42:46.376Z,4.30
2018-12-24T10:45:17.121Z,5.60
2018-12-24T10:47:47.476Z,4.07
2018-12-24T10:50:17.859Z,5.67
2018-12-24T10:52:48.312Z,4.77
2018-12-24T10:55:18.771Z,4.60
2018-12-24T10:57:49.100Z,6.23
2018-12-24T11:00:38.692Z,4.57
2018-12-24T11:03:09.107Z,3.80
2018-12-24T11:05:48.971Z,5.40
2018-12-24T11:08:19.303Z,4.57
2018-12-24T11:10:49.671Z,4.53
2018-12-24T11:13:20.067Z,4.97
2018-12-24T11:15:50.864Z,4.60
2018-12-24T11:18:21.328Z,3.67
2018-12-24T11:20:52.552Z,5.67
2018-12-24T11:23:23.062Z,4.10
2018-12-24T11:25:53.417Z,5.47
2018-12-24T11:28:23.984Z,4.67
2018-12-24T11:30:54.826Z,6.03
2018-12-24T11:33:25.711Z,7.00
2018-12-24T11:35:56.135Z,3.77
2018-12-24T11:38:26.518Z,4.43
2018-12-24T11:40:57.189Z,4.33
2018-12-24T11:43:27.688Z,4.30
2018-12-24T11:45:58.095Z,4.80
2018-12-24T11:48:28.439Z,4.93
2018-12-24T11:50:58.783Z,3.57
2018-12-24T11:53:34.067Z,7.07
2018-12-24T11:56:04.527Z,4.80
2018-12-24T11:58:34.878Z,6.77
2018-12-24T12:01:05.303Z,4.33
2018-12-24T12:03:35.499Z,5.07
2018-12-24T12:06:08.483Z,6.57
2018-12-24T12:08:38.174Z,2.93
2018-12-24T12:11:09.392Z,7.17
2018-12-24T12:13:39.760Z,5.40
2018-12-24T12:16:09.507Z,4.40
2018-12-24T12:18:39.809Z,9.70
2018-12-24T12:21:10.103Z,7.77
2018-12-24T12:23:40.906Z,5.30
2018-12-24T12:26:21.952Z,5.93
2018-12-24T12:28:52.348Z,5.13
2018-12-24T12:31:22.144Z,4.57
2018-12-24T12:33:52.567Z,5.93
2018-12-24T12:36:23.047Z,5.30
2018-12-24T12:38:53.385Z,7.33
2018-12-24T12:41:23.727Z,7.60
2018-12-24T12:43:54.547Z,6.53
2018-12-24T12:46:24.984Z,3.80
2018-12-24T12:48:55.474Z,6.30
2018-12-24T12:51:25.819Z,5.20
2018-12-24T12:53:56.171Z,5.63
2018-12-24T12:56:26.556Z,6.97
2018-12-24T12:58:57.317Z,6.37
2018-12-24T13:01:29.926Z,6.40
2018-12-24T13:04:00.396Z,5.83
2018-12-24T13:06:32.191Z,7.80
2018-12-24T13:09:02.527Z,10.80
2018-12-24T13:11:32.959Z,8.03
2018-12-24T13:14:02.745Z,7.10
2018-12-24T13:16:32.415Z,8.07
2018-12-24T13:19:02.691Z,7.00
2018-12-24T13:21:33.051Z,6.73
2018-12-24T13:24:03.391Z,6.33
2018-12-24T13:26:33.763Z,6.83
2018-12-24T13:29:04.168Z,5.87
2018-12-24T13:31:34.995Z,4.90
2018-12-24T13:34:05.052Z,7.43
2018-12-24T13:36:35.382Z,6.77
2018-12-24T13:39:07.670Z,5.23
2018-12-24T13:41:38.128Z,5.43
2018-12-24T13:44:08.475Z,5.60
2018-12-24T13:46:39.059Z,4.27
2018-12-24T13:49:09.408Z,6.33
2018-12-24T13:51:39.108Z,5.43
2018-12-24T13:54:09.395Z,4.33
2018-12-24T13:56:39.119Z,5.20
2018-12-24T13:59:09.455Z,4.87
2018-12-24T14:01:39.907Z,4.53
2018-12-24T14:04:10.279Z,4.07
2018-12-24T14:06:40.908Z,4.27
2018-12-24T14:09:11.321Z,4.83
2018-12-24T14:11:41.740Z,5.10
2018-12-24T14:14:12.188Z,4.23
2018-12-24T14:16:42.543Z,5.77
2018-12-24T14:19:12.985Z,4.07
2018-12-24T14:21:43.359Z,4.83
2018-12-24T14:24:13.847Z,4.27
2018-12-24T14:26:44.579Z,5.40
2018-12-24T14:29:14.975Z,4.33
2018-12-24T14:31:45.351Z,2.97
2018-12-24T14:34:16.465Z,4.37
2018-12-24T14:36:46.828Z,4.13
2018-12-24T14:39:17.524Z,3.90
2018-12-24T14:41:47.950Z,4.47
2018-12-24T14:44:17.687Z,2.83
2018-12-24T14:46:48.040Z,2.63
2018-12-24T14:49:18.395Z,3.63
2018-12-24T14:51:48.751Z,2.83
2018-12-24T14:54:19.470Z,4.13
2018-12-24T14:56:49.806Z,4.97
2018-12-24T14:59:20.191Z,3.83
2018-12-24T15:01:50.527Z,4.30
2018-12-24T15:04:20.868Z,5.97
2018-12-24T15:06:51.227Z,6.13
2018-12-24T15:09:21.635Z,9.63
2018-12-24T15:11:51.651Z,7.83
2018-12-24T15:14:21.303Z,8.53
2018-12-24T15:16:51.939Z,8.67
2018-12-24T15:19:24.895Z,6.30
2018-12-24T15:21:55.276Z,14.73
2018-12-24T15:24:26.226Z,7.80
2018-12-24T15:26:55.944Z,5.40
2018-12-24T15:29:26.319Z,8.00
2018-12-24T15:31:56.712Z,11.77
2018-12-24T15:34:28.175Z,8.00
2018-12-24T15:36:57.900Z,14.30
2018-12-24T15:39:28.164Z,10.30
2018-12-24T15:41:58.495Z,8.63
2018-12-24T15:44:28.883Z,8.37
2018-12-24T15:46:59.215Z,8.47
2018-12-24T15:49:29.567Z,6.13
2018-12-24T15:51:59.904Z,5.23
2018-12-24T15:54:30.239Z,12.80
2018-12-24T15:57:01.168Z,5.67
2018-12-24T15:59:31.504Z,7.33
2018-12-24T16:02:01.843Z,2.90
2018-12-24T16:04:32.304Z,7.13
2018-12-24T16:07:03.056Z,6.23
2018-12-24T16:09:33.467Z,6.13
2018-12-24T16:12:03.836Z,9.83
2018-12-24T16:14:34.600Z,6.03
2018-12-24T16:17:04.927Z,7.97
2018-12-24T16:19:35.255Z,5.80
2018-12-24T16:22:05.712Z,5.63
2018-12-24T16:24:36.105Z,9.20
2018-12-24T16:27:07.524Z,8.17
2018-12-24T16:29:37.856Z,6.83
2018-12-24T16:32:08.219Z,6.20
2018-12-24T16:34:37.900Z,6.43
2018-12-24T16:37:08.524Z,7.23
2018-12-24T16:39:38.851Z,6.27
2018-12-24T16:42:09.241Z,4.57
2018-12-24T16:44:39.584Z,7.33
2018-12-24T16:47:12.968Z,6.70
2018-12-24T16:49:44.041Z,11.47
2018-12-24T16:52:14.373Z,5.87
2018-12-24T16:54:44.763Z,7.50
2018-12-24T16:57:15.228Z,8.40
2018-12-24T16:59:44.955Z,9.00
2018-12-24T17:02:15.559Z,8.50
2018-12-24T17:04:45.897Z,6.63
2018-12-24T17:07:16.337Z,7.10
2018-12-24T17:09:46.779Z,4.70
2018-12-24T17:12:17.118Z,5.73
2018-12-24T17:14:47.524Z,8.23
2018-12-24T17:17:17.867Z,7.37
2018-12-24T17:19:48.331Z,6.77
2018-12-24T17:22:18.013Z,5.10
2018-12-24T17:24:48.603Z,6.23
2018-12-24T17:27:18.415Z,7.10
2018-12-24T17:29:48.662Z,5.97
2018-12-24T17:32:18.421Z,5.60
2018-12-24T17:34:48.968Z,5.60
2018-12-24T17:37:18.663Z,4.57
2018-12-24T17:39:51.081Z,5.87
2018-12-24T17:42:21.923Z,7.17
2018-12-24T17:44:52.367Z,4.80
2018-12-24T17:47:22.793Z,6.30
2018-12-24T17:49:52.607Z,10.27
2018-12-24T17:52:22.948Z,6.17
2018-12-24T17:54:52.654Z,6.87
2018-12-24T17:57:22.932Z,4.67
2018-12-24T17:59:54.366Z,7.67
2018-12-24T18:02:24.723Z,5.10
2018-12-24T18:04:55.099Z,4.00
2018-12-24T18:07:27.127Z,3.57
2018-12-24T18:09:57.813Z,4.90
2018-12-24T18:12:28.195Z,4.77
2018-12-24T18:14:58.568Z,2.93
2018-12-24T18:17:28.997Z,3.97
2018-12-24T18:19:59.448Z,4.73
2018-12-24T18:22:29.779Z,7.30
2018-12-24T18:25:00.280Z,6.07
2018-12-24T18:27:30.740Z,2.97
2018-12-24T18:30:01.151Z,4.47
2018-12-24T18:32:31.546Z,5.47
2018-12-24T18:35:02.315Z,1.83
2018-12-24T18:37:32.053Z,3.10
2018-12-24T18:40:04.436Z,6.47
2018-12-24T18:42:34.808Z,3.03
2018-12-24T18:45:05.277Z,3.17
2018-12-24T18:47:35.647Z,4.17
2018-12-24T18:50:09.038Z,4.37
2018-12-24T18:52:41.020Z,5.10
2018-12-24T18:55:11.599Z,5.00
2018-12-24T18:57:42.344Z,4.83
2018-12-24T19:00:12.683Z,6.03
2018-12-24T19:02:43.100Z,4.20
2018-12-24T19:05:13.438Z,4.87
2018-12-24T19:07:43.781Z,6.23
2018-12-24T19:10:14.187Z,4.17
2018-12-24T19:12:44.539Z,7.90
2018-12-24T19:15:14.886Z,6.17
2018-12-24T19:17:45.299Z,5.33
2018-12-24T19:20:15.674Z,7.07
2018-12-24T19:22:46.017Z,5.33
2018-12-24T19:25:16.344Z,4.77
2018-12-24T19:27:46.687Z,6.23
2018-12-24T19:30:17.096Z,4.10
2018-12-24T19:32:47.500Z,3.70
2018-12-24T19:35:17.847Z,5.23
2018-12-24T19:37:48.185Z,5.87
2018-12-24T19:40:17.859Z,8.33
2018-12-24T19:42:59.364Z,7.43
2018-12-24T19:45:29.708Z,4.73
2018-12-24T19:48:00.091Z,6.10
2018-12-24T19:50:30.487Z,5.30
2018-12-24T19:53:00.896Z,4.47
2018-12-24T19:55:31.983Z,8.07
2018-12-24T19:58:02.356Z,6.13
2018-12-24T20:00:32.727Z,5.80
2018-12-24T20:03:03.059Z,4.30
2018-12-24T20:05:33.781Z,4.97
2018-12-24T20:08:04.146Z,4.37
2018-12-24T20:10:34.547Z,4.60
2018-12-24T20:13:04.892Z,6.33
2018-12-24T20:15:35.220Z,4.93
2018-12-24T20:18:07.422Z,6.40
2018-12-24T20:20:37.759Z,7.00
2018-12-24T20:23:10.617Z,13.50
2018-12-24T20:25:41.035Z,6.80
2018-12-24T20:28:11.485Z,7.93
2018-12-24T20:31:14.841Z,8.07
2018-12-24T20:33:45.396Z,9.00
2018-12-24T20:36:16.183Z,9.83
2018-12-24T20:38:46.946Z,10.10
2018-12-24T20:41:17.363Z,11.43
2018-12-24T20:43:48.112Z,11.00
2018-12-24T20:46:18.799Z,10.80
2018-12-24T20:48:49.199Z,10.07
2018-12-24T20:51:19.580Z,12.33
2018-12-24T20:53:49.959Z,16.40
2018-12-24T20:56:19.668Z,11.87
2018-12-24T20:58:49.950Z,15.10
2018-12-24T21:01:20.319Z,12.40
2018-12-24T21:03:50.663Z,11.93
2018-12-24T21:06:20.355Z,14.87
2018-12-24T21:08:50.604Z,12.80
2018-12-24T21:11:21.476Z,13.27
2018-12-24T21:13:51.167Z,15.03
2018-12-24T21:16:20.807Z,13.93
2018-12-24T21:18:51.125Z,15.63
2018-12-24T21:21:21.697Z,13.97
2018-12-24T21:23:52.130Z,13.60
2018-12-24T21:26:22.507Z,18.60
2018-12-24T21:28:53.201Z,14.20
2018-12-24T21:31:24.841Z,12.93
2018-12-24T21:33:58.559Z,12.70
2018-12-24T21:36:29.443Z,15.30
2018-12-24T21:39:00.720Z,13.97
2018-12-24T21:41:31.187Z,13.53
2018-12-24T21:44:01.587Z,14.73
2018-12-24T21:46:31.928Z,13.53
2018-12-24T21:49:02.311Z,13.87
2018-12-24T21:51:32.672Z,12.63
2018-12-24T21:54:03.159Z,10.33
2018-12-24T21:56:33.575Z,12.90
2018-12-24T21:59:03.964Z,12.90
2018-12-24T22:01:34.304Z,12.17
2018-12-24T22:04:08.407Z,11.00
2018-12-24T22:06:38.765Z,13.97
2018-12-24T22:09:09.203Z,10.53
2018-12-24T22:11:39.584Z,11.80
2018-12-24T22:14:10.355Z,10.77
2018-12-24T22:16:40.629Z,11.00
2018-12-24T22:19:11.187Z,10.47
2018-12-24T22:21:41.547Z,8.30
2018-12-24T22:24:11.285Z,9.90
2018-12-24T22:26:41.596Z,10.10
2018-12-24T22:29:12.308Z,10.00
2018-12-24T22:31:50.129Z,9.53
2018-12-24T22:34:19.782Z,7.67
2018-12-24T22:36:51.709Z,9.43
2018-12-24T22:39:22.240Z,8.50
2018-12-24T22:41:52.901Z,7.43
2018-12-24T22:44:23.260Z,7.40
2018-12-24T22:46:53.696Z,11.60
2018-12-24T22:49:24.160Z,9.37
2018-12-24T22:51:54.487Z,6.73
2018-12-24T22:54:24.343Z,9.17
2018-12-24T22:56:55.560Z,10.33
2018-12-24T22:59:26.242Z,8.80
2018-12-24T23:01:56.826Z,10.40
2018-12-24T23:04:27.355Z,8.97
2018-12-24T23:06:58.038Z,9.70
2018-12-24T23:09:28.944Z,9.27
2018-12-24T23:11:59.307Z,8.63
2018-12-24T23:14:29.651Z,11.90
2018-12-24T23:17:00.088Z,9.43
2018-12-24T23:19:30.511Z,9.00
2018-12-24T23:22:00.874Z,8.67
2018-12-24T23:24:31.203Z,9.97
2018-12-24T23:27:01.555Z,10.67
2018-12-24T23:29:32.030Z,11.20
2018-12-24T23:32:02.371Z,12.30
2018-12-24T23:34:32.815Z,9.97
2018-12-24T23:37:03.247Z,9.67
2018-12-24T23:39:33.632Z,10.70
2018-12-24T23:42:03.980Z,12.93
2018-12-24T23:44:34.549Z,10.67
2018-12-24T23:47:06.105Z,10.23
2018-12-24T23:49:36.483Z,11.60
2018-12-24T23:52:06.840Z,13.17
2018-12-24T23:54:37.179Z,12.20
2018-12-24T23:57:07.932Z,13.30
2018-12-24T23:59:38.344Z,11.83
