createdAt,value
2019-05-23T00:02:54.994Z,15.00
2019-05-23T00:05:46.728Z,15.00
2019-05-23T00:08:34.120Z,15.00
2019-05-23T00:11:23.854Z,15.00
2019-05-23T00:14:20.169Z,15.00
2019-05-23T00:16:51.360Z,15.00
2019-05-23T00:19:23.504Z,15.00
2019-05-23T00:21:53.392Z,15.00
2019-05-23T00:24:23.491Z,15.00
2019-05-23T00:26:52.514Z,15.00
2019-05-23T00:29:21.596Z,15.00
2019-05-23T00:32:06.354Z,15.00
2019-05-23T00:34:36.961Z,14.90
2019-05-23T00:37:08.583Z,14.90
2019-05-23T00:39:37.844Z,14.90
2019-05-23T00:42:07.128Z,14.90
2019-05-23T00:44:36.595Z,14.80
2019-05-23T00:47:07.343Z,14.80
2019-05-23T00:49:37.108Z,14.80
2019-05-23T00:52:07.795Z,14.80
2019-05-23T00:54:37.538Z,14.80
2019-05-23T00:57:07.177Z,14.80
2019-05-23T00:59:36.324Z,14.70
2019-05-23T01:02:04.780Z,14.70
2019-05-23T01:04:33.905Z,14.70
2019-05-23T01:07:03.414Z,14.70
2019-05-23T01:09:32.934Z,14.70
2019-05-23T01:12:03.510Z,14.70
2019-05-23T01:14:32.567Z,14.60
2019-05-23T01:17:03.280Z,14.60
2019-05-23T01:19:32.410Z,14.60
2019-05-23T01:22:04.331Z,14.60
2019-05-23T01:24:39.294Z,14.60
2019-05-23T01:27:08.358Z,14.50
2019-05-23T01:29:39.055Z,14.50
2019-05-23T01:32:15.974Z,14.50
2019-05-23T01:34:44.771Z,14.50
2019-05-23T01:37:15.300Z,14.50
2019-05-23T01:39:44.107Z,14.50
2019-05-23T01:42:12.879Z,14.50
2019-05-23T01:44:41.863Z,14.50
2019-05-23T01:47:15.541Z,14.50
2019-05-23T01:49:44.674Z,14.50
2019-05-23T01:52:14.451Z,14.50
2019-05-23T01:54:43.526Z,14.50
2019-05-23T01:57:12.472Z,14.50
2019-05-23T01:59:41.504Z,14.50
2019-05-23T02:02:12.963Z,14.40
2019-05-23T02:04:41.794Z,14.40
2019-05-23T02:07:10.764Z,14.40
2019-05-23T02:09:40.301Z,14.40
2019-05-23T02:12:11.325Z,14.30
2019-05-23T02:14:43.707Z,14.30
2019-05-23T02:17:13.698Z,14.30
2019-05-23T02:19:43.000Z,14.30
2019-05-23T02:22:12.544Z,14.30
2019-05-23T02:24:41.838Z,14.20
2019-05-23T02:27:11.341Z,14.20
2019-05-23T02:29:41.360Z,14.20
2019-05-23T02:32:10.743Z,14.20
2019-05-23T02:34:40.047Z,14.20
2019-05-23T02:37:17.441Z,14.20
2019-05-23T02:39:59.934Z,14.20
2019-05-23T02:42:34.064Z,14.20
2019-05-23T02:45:04.796Z,14.20
2019-05-23T02:47:36.949Z,14.20
2019-05-23T02:50:06.599Z,14.10
2019-05-23T02:52:41.771Z,14.10
2019-05-23T02:55:27.406Z,14.10
2019-05-23T02:58:01.979Z,14.10
2019-05-23T03:00:55.330Z,14.10
2019-05-23T03:03:27.319Z,14.10
2019-05-23T03:05:57.092Z,14.00
2019-05-23T03:08:26.349Z,14.00
2019-05-23T03:11:18.454Z,14.00
2019-05-23T03:13:47.479Z,14.00
2019-05-23T03:16:18.516Z,14.00
2019-05-23T03:18:52.526Z,14.00
2019-05-23T03:21:21.131Z,13.90
2019-05-23T03:23:50.080Z,13.80
2019-05-23T03:26:53.370Z,13.70
2019-05-23T03:29:22.183Z,13.70
2019-05-23T03:31:55.896Z,13.60
2019-05-23T03:34:29.077Z,13.60
2019-05-23T03:37:00.510Z,13.60
2019-05-23T03:39:28.938Z,13.50
2019-05-23T03:41:57.707Z,13.60
2019-05-23T03:44:28.454Z,13.60
2019-05-23T03:46:59.038Z,13.50
2019-05-23T03:49:29.905Z,13.40
2019-05-23T03:51:58.396Z,13.40
2019-05-23T03:54:29.196Z,13.40
2019-05-23T03:56:59.081Z,13.40
2019-05-23T03:59:28.365Z,13.30
2019-05-23T04:01:56.721Z,13.30
2019-05-23T04:04:27.048Z,13.20
2019-05-23T04:06:58.674Z,13.20
2019-05-23T04:09:27.882Z,13.20
2019-05-23T04:11:57.702Z,13.20
2019-05-23T04:14:26.178Z,13.20
2019-05-23T04:16:55.080Z,13.20
2019-05-23T04:19:23.850Z,13.20
2019-05-23T04:21:53.338Z,13.10
2019-05-23T04:24:22.471Z,13.10
2019-05-23T04:26:51.052Z,13.10
2019-05-23T04:29:19.962Z,13.10
2019-05-23T04:32:06.103Z,13.10
2019-05-23T04:34:19.263Z,13.00
2019-05-23T04:36:48.349Z,13.00
2019-05-23T04:39:17.292Z,13.00
2019-05-23T04:41:46.010Z,12.90
2019-05-23T04:44:16.110Z,13.00
2019-05-23T04:46:44.647Z,12.90
2019-05-23T04:49:13.316Z,13.00
2019-05-23T04:51:42.501Z,13.00
2019-05-23T04:54:11.475Z,13.10
2019-05-23T04:56:40.587Z,13.10
2019-05-23T04:59:09.480Z,13.00
2019-05-23T05:01:38.653Z,13.00
2019-05-23T05:04:09.388Z,13.00
2019-05-23T05:06:38.643Z,12.80
2019-05-23T05:09:09.953Z,12.70
2019-05-23T05:11:40.293Z,12.70
2019-05-23T05:14:08.668Z,12.70
2019-05-23T05:16:37.539Z,12.70
2019-05-23T05:19:06.038Z,12.70
2019-05-23T05:21:35.202Z,12.70
2019-05-23T05:24:03.895Z,12.80
2019-05-23T05:26:33.679Z,12.70
2019-05-23T05:29:03.065Z,12.70
2019-05-23T05:31:31.827Z,12.70
2019-05-23T05:34:00.913Z,12.80
2019-05-23T05:36:29.605Z,12.80
2019-05-23T05:38:58.691Z,12.90
2019-05-23T05:41:28.067Z,12.90
2019-05-23T05:43:56.778Z,12.90
2019-05-23T05:46:25.990Z,13.00
2019-05-23T05:48:55.594Z,13.00
2019-05-23T05:51:24.074Z,13.00
2019-05-23T05:53:52.558Z,13.10
2019-05-23T05:56:21.361Z,13.10
2019-05-23T05:58:50.331Z,13.10
2019-05-23T06:01:32.731Z,13.20
2019-05-23T06:03:50.171Z,13.30
2019-05-23T06:06:26.822Z,13.30
2019-05-23T06:08:58.609Z,13.50
2019-05-23T06:11:26.962Z,13.50
2019-05-23T06:13:55.506Z,13.60
2019-05-23T06:16:24.359Z,13.60
2019-05-23T06:18:52.754Z,13.70
2019-05-23T06:21:23.138Z,13.80
2019-05-23T06:23:51.853Z,13.90
2019-05-23T06:26:20.598Z,14.00
2019-05-23T06:28:49.466Z,14.20
2019-05-23T06:31:19.822Z,14.30
2019-05-23T06:33:48.633Z,14.40
2019-05-23T06:36:17.190Z,14.60
2019-05-23T06:38:46.401Z,14.70
2019-05-23T06:41:15.800Z,14.80
2019-05-23T06:43:44.591Z,14.90
2019-05-23T06:46:13.287Z,15.00
2019-05-23T06:48:45.604Z,15.20
2019-05-23T06:51:12.484Z,15.40
2019-05-23T06:53:41.404Z,15.70
2019-05-23T06:56:11.490Z,16.10
2019-05-23T06:58:40.821Z,16.50
2019-05-23T07:01:09.323Z,16.70
2019-05-23T07:03:43.214Z,16.90
2019-05-23T07:06:09.941Z,17.10
2019-05-23T07:08:38.677Z,17.30
2019-05-23T07:11:07.292Z,17.40
2019-05-23T07:13:36.650Z,17.50
2019-05-23T07:16:05.703Z,17.70
2019-05-23T07:18:34.493Z,17.90
2019-05-23T07:21:03.029Z,18.10
2019-05-23T07:23:31.749Z,18.30
2019-05-23T07:26:00.637Z,18.60
2019-05-23T07:28:29.675Z,18.70
2019-05-23T07:30:58.583Z,18.70
2019-05-23T07:33:27.507Z,18.70
2019-05-23T07:35:56.298Z,18.70
2019-05-23T07:38:24.880Z,18.80
2019-05-23T07:40:53.854Z,18.90
2019-05-23T07:43:23.294Z,19.10
2019-05-23T07:45:55.143Z,19.30
2019-05-23T07:48:24.421Z,19.50
2019-05-23T07:50:54.395Z,19.60
2019-05-23T07:53:45.254Z,19.80
2019-05-23T07:56:16.753Z,20.00
2019-05-23T07:58:45.598Z,20.20
2019-05-23T08:01:16.637Z,20.20
2019-05-23T08:03:48.356Z,20.20
2019-05-23T08:06:16.915Z,20.20
2019-05-23T08:08:45.770Z,20.20
2019-05-23T08:11:15.480Z,20.30
2019-05-23T08:13:43.878Z,20.50
2019-05-23T08:16:12.738Z,20.60
2019-05-23T08:18:41.827Z,20.90
2019-05-23T08:21:10.358Z,21.00
2019-05-23T08:23:38.904Z,21.30
2019-05-23T08:26:07.812Z,21.40
2019-05-23T08:28:36.545Z,21.50
2019-05-23T08:31:06.187Z,21.70
2019-05-23T08:33:35.371Z,21.90
2019-05-23T08:36:04.720Z,22.10
2019-05-23T08:38:33.270Z,22.20
2019-05-23T08:41:02.780Z,22.30
2019-05-23T08:43:31.991Z,22.30
2019-05-23T08:46:00.595Z,22.40
2019-05-23T08:48:29.144Z,22.60
2019-05-23T08:50:57.750Z,22.80
2019-05-23T08:53:28.931Z,23.10
2019-05-23T08:55:58.198Z,23.20
2019-05-23T08:58:27.260Z,23.20
2019-05-23T09:00:57.097Z,23.30
2019-05-23T09:03:26.292Z,23.40
2019-05-23T09:05:55.646Z,23.20
2019-05-23T09:08:26.103Z,23.30
2019-05-23T09:10:56.218Z,23.30
2019-05-23T09:13:25.126Z,23.30
2019-05-23T09:15:53.737Z,23.40
2019-05-23T09:18:22.967Z,23.50
2019-05-23T09:20:51.811Z,23.60
2019-05-23T09:23:20.591Z,23.90
2019-05-23T09:25:49.374Z,24.20
2019-05-23T09:28:18.177Z,24.30
2019-05-23T09:30:46.767Z,24.50
2019-05-23T09:33:15.495Z,24.70
2019-05-23T09:35:44.037Z,24.80
2019-05-23T09:38:12.819Z,24.80
2019-05-23T09:40:41.486Z,24.80
2019-05-23T09:43:10.191Z,24.90
2019-05-23T09:45:40.923Z,25.00
2019-05-23T09:48:09.772Z,25.10
2019-05-23T09:50:38.574Z,25.30
2019-05-23T09:53:07.215Z,25.40
2019-05-23T09:55:36.155Z,25.60
2019-05-23T09:58:04.943Z,25.90
2019-05-23T10:00:35.547Z,26.00
2019-05-23T10:03:06.039Z,26.40
2019-05-23T10:05:42.519Z,26.80
2019-05-23T10:08:05.034Z,27.00
2019-05-23T10:10:33.879Z,27.50
2019-05-23T10:13:02.409Z,27.80
2019-05-23T10:15:58.604Z,28.10
2019-05-23T10:18:27.407Z,28.40
2019-05-23T10:20:55.787Z,28.10
2019-05-23T10:23:24.592Z,28.20
2019-05-23T10:25:53.226Z,28.70
2019-05-23T10:28:21.914Z,28.90
2019-05-23T10:30:50.982Z,29.00
2019-05-23T10:33:19.736Z,29.40
2019-05-23T10:35:59.733Z,29.70
2019-05-23T10:38:18.338Z,29.90
2019-05-23T10:40:46.829Z,30.10
2019-05-23T10:43:15.699Z,30.20
2019-05-23T10:45:44.511Z,30.40
2019-05-23T10:48:13.269Z,30.60
2019-05-23T10:50:45.072Z,30.80
2019-05-23T10:53:12.620Z,30.30
2019-05-23T10:55:41.276Z,30.10
2019-05-23T10:58:10.237Z,30.30
2019-05-23T11:00:38.794Z,30.50
2019-05-23T11:03:07.560Z,30.70
2019-05-23T11:05:36.014Z,30.70
2019-05-23T11:08:06.175Z,30.70
2019-05-23T11:10:35.253Z,30.30
2019-05-23T11:13:04.843Z,30.40
2019-05-23T11:15:33.762Z,30.70
2019-05-23T11:18:04.306Z,31.20
2019-05-23T11:20:35.968Z,31.70
2019-05-23T11:23:04.912Z,31.70
2019-05-23T11:25:36.018Z,31.30
2019-05-23T11:28:04.744Z,30.40
2019-05-23T11:30:41.303Z,29.70
2019-05-23T11:33:11.791Z,29.30
2019-05-23T11:35:41.261Z,29.10
2019-05-23T11:38:10.513Z,29.70
2019-05-23T11:40:39.311Z,29.60
2019-05-23T11:43:07.825Z,29.40
2019-05-23T11:45:46.106Z,29.20
2019-05-23T11:48:16.033Z,29.00
2019-05-23T11:50:43.775Z,28.60
2019-05-23T11:53:12.182Z,28.60
2019-05-23T11:55:40.984Z,28.40
2019-05-23T11:58:09.767Z,28.50
2019-05-23T12:01:20.450Z,28.50
2019-05-23T12:03:46.206Z,28.40
2019-05-23T12:06:16.155Z,28.30
2019-05-23T12:08:44.941Z,28.20
2019-05-23T12:11:14.433Z,28.10
2019-05-23T12:13:44.363Z,27.90
2019-05-23T12:16:13.257Z,27.70
2019-05-23T12:18:42.134Z,27.80
2019-05-23T12:21:11.156Z,27.80
2019-05-23T12:23:39.609Z,27.90
2019-05-23T12:26:08.097Z,27.70
2019-05-23T12:28:37.028Z,27.60
2019-05-23T12:31:06.177Z,27.60
2019-05-23T12:33:35.150Z,27.50
2019-05-23T12:36:05.869Z,27.70
2019-05-23T12:38:34.164Z,27.70
2019-05-23T12:41:03.172Z,27.90
2019-05-23T12:43:32.515Z,28.10
2019-05-23T12:46:01.178Z,28.30
2019-05-23T12:48:38.022Z,28.30
2019-05-23T12:51:07.142Z,28.20
2019-05-23T12:53:36.101Z,28.20
2019-05-23T12:56:05.571Z,28.10
2019-05-23T12:58:34.603Z,28.10
2019-05-23T13:01:05.038Z,28.00
2019-05-23T13:03:33.844Z,27.90
2019-05-23T13:06:03.229Z,27.90
2019-05-23T13:08:32.664Z,27.70
2019-05-23T13:11:01.365Z,27.70
2019-05-23T13:13:30.396Z,27.40
2019-05-23T13:15:59.330Z,27.30
2019-05-23T13:18:27.987Z,27.10
2019-05-23T13:20:59.554Z,27.00
2019-05-23T13:23:27.737Z,27.00
2019-05-23T13:25:56.616Z,26.90
2019-05-23T13:28:25.193Z,26.80
2019-05-23T13:30:53.801Z,26.60
2019-05-23T13:33:22.893Z,26.10
2019-05-23T13:35:51.448Z,25.70
2019-05-23T13:38:20.587Z,25.40
2019-05-23T13:40:49.218Z,25.10
2019-05-23T13:43:17.714Z,25.10
2019-05-23T13:45:46.324Z,25.00
2019-05-23T13:48:16.122Z,25.00
2019-05-23T13:50:44.988Z,25.00
2019-05-23T13:53:13.393Z,24.90
2019-05-23T13:55:42.194Z,24.80
2019-05-23T13:58:10.854Z,24.60
2019-05-23T14:00:39.591Z,24.50
2019-05-23T14:03:08.297Z,24.50
2019-05-23T14:05:36.908Z,24.50
2019-05-23T14:08:12.211Z,24.40
2019-05-23T14:10:36.095Z,24.30
2019-05-23T14:13:04.824Z,24.20
2019-05-23T14:15:39.020Z,24.10
2019-05-23T14:18:08.018Z,24.00
2019-05-23T14:20:36.491Z,24.00
2019-05-23T14:23:17.183Z,23.80
2019-05-23T14:25:46.025Z,23.70
2019-05-23T14:28:15.428Z,23.80
2019-05-23T14:31:15.123Z,23.70
2019-05-23T14:33:50.284Z,23.70
2019-05-23T14:36:38.625Z,23.70
2019-05-23T14:39:15.594Z,23.60
2019-05-23T14:41:51.778Z,23.40
2019-05-23T14:44:20.579Z,23.50
2019-05-23T14:47:09.108Z,23.50
2019-05-23T14:49:43.637Z,23.50
2019-05-23T14:52:20.662Z,23.40
2019-05-23T14:54:55.575Z,23.20
2019-05-23T14:57:24.095Z,22.90
2019-05-23T14:59:53.559Z,22.40
2019-05-23T15:02:22.240Z,21.80
2019-05-23T15:04:51.134Z,21.30
2019-05-23T15:07:20.536Z,21.00
2019-05-23T15:09:49.221Z,20.70
2019-05-23T15:12:18.141Z,20.10
2019-05-23T15:14:46.778Z,19.70
2019-05-23T15:17:15.745Z,19.40
2019-05-23T15:19:45.562Z,19.20
2019-05-23T15:22:16.527Z,19.00
2019-05-23T15:24:45.027Z,18.80
2019-05-23T15:27:13.706Z,18.60
2019-05-23T15:29:42.694Z,18.40
2019-05-23T15:32:11.339Z,18.20
2019-05-23T15:34:39.649Z,18.00
2019-05-23T15:37:08.019Z,17.80
2019-05-23T15:39:36.728Z,17.70
2019-05-23T15:42:06.132Z,17.60
2019-05-23T15:44:34.435Z,17.60
2019-05-23T15:47:03.204Z,17.60
2019-05-23T15:49:31.963Z,17.70
2019-05-23T15:52:18.576Z,17.70
2019-05-23T15:54:57.407Z,17.90
2019-05-23T15:57:51.483Z,18.10
2019-05-23T16:00:41.847Z,18.30
2019-05-23T16:03:26.124Z,18.50
2019-05-23T16:05:56.039Z,18.50
2019-05-23T16:08:24.623Z,18.40
2019-05-23T16:10:53.524Z,18.50
2019-05-23T16:13:22.377Z,18.60
2019-05-23T16:15:51.079Z,18.70
2019-05-23T16:18:21.045Z,18.70
2019-05-23T16:20:50.712Z,18.80
2019-05-23T16:23:19.478Z,18.90
2019-05-23T16:25:50.756Z,19.00
2019-05-23T16:28:19.444Z,19.10
2019-05-23T16:30:48.478Z,19.20
2019-05-23T16:33:17.832Z,19.40
2019-05-23T16:35:46.302Z,19.50
2019-05-23T16:38:15.244Z,19.40
2019-05-23T16:40:44.625Z,19.30
2019-05-23T16:43:13.094Z,19.20
2019-05-23T16:45:42.206Z,19.10
2019-05-23T16:48:13.330Z,19.00
2019-05-23T16:50:42.041Z,18.90
2019-05-23T16:53:13.373Z,18.90
2019-05-23T16:55:51.637Z,18.80
2019-05-23T16:58:34.239Z,18.80
2019-05-23T17:01:30.233Z,18.80
2019-05-23T17:04:10.355Z,18.70
2019-05-23T17:06:55.816Z,18.60
2019-05-23T17:10:06.138Z,18.50
2019-05-23T17:12:52.904Z,18.50
2019-05-23T17:15:48.054Z,18.60
2019-05-23T17:18:36.941Z,18.50
2019-05-23T17:21:13.749Z,18.50
2019-05-23T17:24:02.187Z,18.50
2019-05-23T17:26:51.195Z,18.50
2019-05-23T17:30:08.628Z,18.50
2019-05-23T17:32:38.903Z,18.50
2019-05-23T17:35:09.390Z,18.50
2019-05-23T17:37:46.777Z,18.50
2019-05-23T17:40:24.911Z,18.40
2019-05-23T17:42:48.737Z,18.30
2019-05-23T17:45:19.949Z,18.30
2019-05-23T17:47:49.467Z,18.30
2019-05-23T17:50:18.339Z,18.20
2019-05-23T17:52:47.526Z,18.10
2019-05-23T17:55:17.061Z,18.00
2019-05-23T17:57:45.939Z,17.90
2019-05-23T18:00:17.558Z,17.80
2019-05-23T18:02:46.372Z,17.60
2019-05-23T18:05:15.708Z,17.50
2019-05-23T18:07:44.885Z,17.40
2019-05-23T18:10:13.976Z,17.30
2019-05-23T18:12:42.954Z,17.30
2019-05-23T18:15:12.965Z,17.20
2019-05-23T18:17:41.656Z,17.10
2019-05-23T18:20:11.473Z,17.00
2019-05-23T18:22:40.079Z,17.00
2019-05-23T18:25:10.248Z,16.90
2019-05-23T18:27:39.620Z,16.80
2019-05-23T18:30:12.042Z,16.80
2019-05-23T18:32:41.088Z,16.70
2019-05-23T18:35:11.678Z,16.70
2019-05-23T18:37:40.906Z,16.50
2019-05-23T18:40:11.005Z,16.40
2019-05-23T18:42:40.773Z,16.30
2019-05-23T18:45:09.799Z,16.20
2019-05-23T18:47:40.583Z,16.20
2019-05-23T18:50:10.870Z,16.10
2019-05-23T18:52:39.955Z,16.00
2019-05-23T18:55:08.967Z,15.90
2019-05-23T18:57:37.427Z,15.90
2019-05-23T19:00:06.908Z,15.90
2019-05-23T19:02:37.471Z,15.80
2019-05-23T19:05:06.642Z,15.80
2019-05-23T19:07:35.602Z,15.80
2019-05-23T19:10:06.053Z,15.90
2019-05-23T19:12:34.682Z,16.00
2019-05-23T19:15:03.710Z,16.00
2019-05-23T19:17:32.246Z,16.00
2019-05-23T19:20:00.733Z,15.90
2019-05-23T19:22:29.627Z,15.90
2019-05-23T19:24:58.701Z,15.90
2019-05-23T19:27:27.403Z,15.90
2019-05-23T19:29:56.198Z,15.80
2019-05-23T19:32:25.479Z,15.70
2019-05-23T19:34:54.430Z,15.60
2019-05-23T19:37:23.454Z,15.40
2019-05-23T19:39:52.247Z,15.30
2019-05-23T19:42:21.213Z,15.20
2019-05-23T19:44:49.577Z,15.10
2019-05-23T19:47:18.318Z,15.10
2019-05-23T19:49:47.005Z,15.00
2019-05-23T19:52:15.780Z,14.90
2019-05-23T19:54:44.559Z,14.80
2019-05-23T19:57:13.265Z,14.80
2019-05-23T19:59:41.950Z,14.70
2019-05-23T20:02:42.201Z,14.70
2019-05-23T20:05:17.143Z,14.60
2019-05-23T20:07:45.879Z,14.50
2019-05-23T20:10:15.401Z,14.50
2019-05-23T20:12:44.432Z,14.40
2019-05-23T20:15:13.180Z,14.30
2019-05-23T20:17:41.557Z,14.30
2019-05-23T20:20:10.783Z,14.20
2019-05-23T20:22:40.668Z,14.20
2019-05-23T20:25:10.457Z,14.20
2019-05-23T20:27:38.953Z,14.20
2019-05-23T20:30:10.701Z,14.10
2019-05-23T20:32:39.480Z,14.10
2019-05-23T20:35:08.174Z,14.20
2019-05-23T20:37:38.069Z,14.10
2019-05-23T20:40:06.943Z,14.10
2019-05-23T20:42:36.126Z,14.20
2019-05-23T20:45:04.969Z,14.10
2019-05-23T20:47:35.670Z,14.20
2019-05-23T20:50:05.034Z,14.20
2019-05-23T20:52:33.698Z,14.20
2019-05-23T20:55:02.357Z,14.20
2019-05-23T20:57:31.872Z,14.30
2019-05-23T21:00:00.866Z,14.30
2019-05-23T21:02:29.654Z,14.30
2019-05-23T21:04:58.356Z,14.30
2019-05-23T21:07:28.454Z,14.30
2019-05-23T21:09:57.140Z,14.30
2019-05-23T21:12:29.885Z,14.30
2019-05-23T21:14:55.940Z,14.20
2019-05-23T21:17:25.070Z,14.10
2019-05-23T21:19:53.536Z,14.00
2019-05-23T21:22:22.198Z,13.90
2019-05-23T21:24:50.914Z,13.80
2019-05-23T21:27:19.376Z,13.70
2019-05-23T21:29:47.838Z,13.70
2019-05-23T21:32:16.480Z,13.60
2019-05-23T21:34:44.923Z,13.60
2019-05-23T21:37:13.498Z,13.50
2019-05-23T21:39:42.216Z,13.50
2019-05-23T21:42:10.861Z,13.50
2019-05-23T21:44:39.552Z,13.50
2019-05-23T21:47:08.757Z,13.60
2019-05-23T21:49:37.534Z,13.70
2019-05-23T21:52:06.754Z,13.80
2019-05-23T21:54:35.352Z,13.90
2019-05-23T21:57:04.221Z,13.90
2019-05-23T21:59:32.887Z,13.90
2019-05-23T22:02:09.463Z,13.90
2019-05-23T22:04:57.706Z,13.80
2019-05-23T22:07:26.422Z,13.80
2019-05-23T22:09:54.872Z,13.80
2019-05-23T22:12:23.558Z,13.80
2019-05-23T22:14:52.571Z,13.80
2019-05-23T22:17:23.247Z,13.80
2019-05-23T22:19:52.326Z,13.80
2019-05-23T22:22:20.782Z,13.80
2019-05-23T22:24:49.452Z,13.80
2019-05-23T22:27:19.673Z,13.80
2019-05-23T22:29:48.039Z,13.60
2019-05-23T22:32:18.031Z,13.60
2019-05-23T22:35:04.152Z,13.70
2019-05-23T22:37:32.949Z,13.70
2019-05-23T22:40:02.240Z,13.80
2019-05-23T22:42:31.465Z,13.80
2019-05-23T22:44:59.906Z,13.80
2019-05-23T22:47:28.607Z,13.70
2019-05-23T22:49:57.422Z,13.50
2019-05-23T22:52:26.078Z,13.50
2019-05-23T22:54:54.367Z,13.50
2019-05-23T22:57:22.875Z,13.50
2019-05-23T22:59:51.224Z,13.50
2019-05-23T23:02:19.901Z,13.50
2019-05-23T23:04:50.562Z,13.40
2019-05-23T23:07:19.623Z,13.50
2019-05-23T23:09:50.000Z,13.50
2019-05-23T23:12:18.707Z,13.50
2019-05-23T23:14:47.375Z,13.40
2019-05-23T23:17:17.250Z,13.30
2019-05-23T23:19:45.924Z,13.20
2019-05-23T23:22:14.610Z,13.20
2019-05-23T23:24:43.314Z,13.10
2019-05-23T23:27:12.190Z,13.10
2019-05-23T23:29:40.574Z,13.10
2019-05-23T23:32:09.730Z,13.10
2019-05-23T23:34:38.538Z,13.10
2019-05-23T23:37:07.138Z,13.10
2019-05-23T23:39:35.854Z,13.10
2019-05-23T23:42:04.925Z,13.10
2019-05-23T23:44:35.439Z,13.00
2019-05-23T23:47:22.801Z,13.00
2019-05-23T23:50:09.632Z,12.90
2019-05-23T23:52:55.902Z,12.90
2019-05-23T23:55:42.813Z,13.00
2019-05-23T23:58:11.175Z,13.00
