createdAt,value
2018-02-22T00:01:03.467Z,-3.00
2018-02-22T00:03:37.533Z,-3.00
2018-02-22T00:06:12.294Z,-2.90
2018-02-22T00:08:47.130Z,-2.80
2018-02-22T00:11:21.837Z,-2.80
2018-02-22T00:13:56.381Z,-2.80
2018-02-22T00:16:30.453Z,-2.90
2018-02-22T00:19:05.280Z,-2.70
2018-02-22T00:21:39.375Z,-2.70
2018-02-22T00:24:13.215Z,-2.80
2018-02-22T00:26:47.189Z,-2.80
2018-02-22T00:29:21.239Z,-2.80
2018-02-22T00:31:56.786Z,-2.80
2018-02-22T00:34:31.307Z,-2.90
2018-02-22T00:37:05.116Z,-2.90
2018-02-22T00:39:40.141Z,-3.00
2018-02-22T00:42:15.086Z,-2.90
2018-02-22T00:44:49.675Z,-3.00
2018-02-22T00:47:23.326Z,-3.10
2018-02-22T00:49:57.493Z,-3.10
2018-02-22T00:52:31.226Z,-3.20
2018-02-22T00:55:05.948Z,-3.10
2018-02-22T00:57:40.465Z,-3.00
2018-02-22T01:00:14.526Z,-3.10
2018-02-22T01:02:49.311Z,-3.00
2018-02-22T01:05:24.549Z,-3.00
2018-02-22T01:07:58.287Z,-3.00
2018-02-22T01:10:32.451Z,-2.90
2018-02-22T01:13:07.686Z,-2.90
2018-02-22T01:15:42.440Z,-2.90
2018-02-22T01:18:17.048Z,-3.00
2018-02-22T01:20:51.969Z,-3.00
2018-02-22T01:23:25.565Z,-3.00
2018-02-22T01:25:59.551Z,-3.00
2018-02-22T01:28:33.481Z,-3.20
2018-02-22T01:31:08.025Z,-3.30
2018-02-22T01:33:41.952Z,-3.40
2018-02-22T01:36:16.570Z,-3.30
2018-02-22T01:38:51.166Z,-3.30
2018-02-22T01:41:25.728Z,-3.30
2018-02-22T01:44:01.125Z,-3.50
2018-02-22T01:46:35.812Z,-3.40
2018-02-22T01:49:09.872Z,-3.40
2018-02-22T01:51:44.409Z,-3.60
2018-02-22T01:54:18.626Z,-3.60
2018-02-22T01:56:52.502Z,-3.60
2018-02-22T01:59:27.123Z,-3.50
2018-02-22T02:02:02.467Z,-3.40
2018-02-22T02:04:37.282Z,-3.40
2018-02-22T02:07:11.240Z,-3.40
2018-02-22T02:09:44.831Z,-3.50
2018-02-22T02:12:19.098Z,-3.60
2018-02-22T02:14:53.146Z,-3.70
2018-02-22T02:17:28.152Z,-3.80
2018-02-22T02:20:02.792Z,-3.80
2018-02-22T02:22:38.503Z,-3.90
2018-02-22T02:25:13.448Z,-3.90
2018-02-22T02:27:53.526Z,-3.90
2018-02-22T02:30:27.861Z,-3.90
2018-02-22T02:33:02.467Z,-3.90
2018-02-22T02:35:37.474Z,-4.00
2018-02-22T02:38:12.322Z,-4.00
2018-02-22T02:40:46.794Z,-3.90
2018-02-22T02:43:21.671Z,-3.90
2018-02-22T02:45:55.367Z,-3.90
2018-02-22T02:48:30.227Z,-4.00
2018-02-22T02:51:04.876Z,-3.90
2018-02-22T02:53:40.192Z,-4.10
2018-02-22T02:56:14.100Z,-4.00
2018-02-22T02:58:48.099Z,-4.00
2018-02-22T03:01:21.916Z,-4.00
2018-02-22T03:03:56.770Z,-4.10
2018-02-22T03:06:31.442Z,-4.10
2018-02-22T03:09:05.262Z,-4.10
2018-02-22T03:11:39.768Z,-4.10
2018-02-22T03:14:13.679Z,-4.20
2018-02-22T03:16:48.778Z,-4.00
2018-02-22T03:19:22.749Z,-4.00
2018-02-22T03:21:56.978Z,-3.90
2018-02-22T03:24:32.798Z,-4.00
2018-02-22T03:27:06.922Z,-4.00
2018-02-22T03:29:41.524Z,-4.10
2018-02-22T03:32:15.859Z,-4.10
2018-02-22T03:34:50.281Z,-4.10
2018-02-22T03:37:25.064Z,-4.00
2018-02-22T03:39:59.419Z,-4.00
2018-02-22T03:42:33.427Z,-3.90
2018-02-22T03:45:08.033Z,-4.00
2018-02-22T03:47:42.520Z,-4.00
2018-02-22T03:50:17.793Z,-4.10
2018-02-22T03:52:51.808Z,-4.10
2018-02-22T03:55:26.644Z,-4.20
2018-02-22T03:58:01.769Z,-4.30
2018-02-22T04:00:36.530Z,-4.30
2018-02-22T04:16:16.218Z,-4.10
2018-02-22T04:18:50.966Z,-4.10
2018-02-22T04:21:27.185Z,-4.10
2018-02-22T04:24:01.225Z,-4.10
2018-02-22T04:26:36.253Z,-4.00
2018-02-22T04:29:10.083Z,-4.00
2018-02-22T04:31:44.889Z,-4.00
2018-02-22T04:34:18.810Z,-3.90
2018-02-22T04:36:53.612Z,-3.90
2018-02-22T04:39:30.358Z,-3.80
2018-02-22T04:42:04.231Z,-3.80
2018-02-22T04:44:38.644Z,-3.50
2018-02-22T04:47:12.537Z,-3.50
2018-02-22T04:49:47.329Z,-3.50
2018-02-22T04:52:22.546Z,-3.40
2018-02-22T04:54:57.244Z,-3.50
2018-02-22T04:57:31.269Z,-3.50
2018-02-22T05:00:05.286Z,-3.50
2018-02-22T05:02:38.983Z,-3.40
2018-02-22T05:05:13.972Z,-3.40
2018-02-22T05:07:48.491Z,-3.40
2018-02-22T05:10:22.202Z,-3.40
2018-02-22T05:12:55.923Z,-3.30
2018-02-22T05:15:29.587Z,-3.20
2018-02-22T05:18:03.615Z,-3.30
2018-02-22T05:20:38.932Z,-3.40
2018-02-22T05:23:13.654Z,-3.40
2018-02-22T05:25:47.384Z,-3.40
2018-02-22T05:28:22.325Z,-3.30
2018-02-22T05:30:57.652Z,-3.40
2018-02-22T05:33:32.462Z,-3.40
2018-02-22T05:36:06.195Z,-3.40
2018-02-22T05:38:41.315Z,-3.30
2018-02-22T05:41:16.012Z,-3.40
2018-02-22T05:43:51.097Z,-3.40
2018-02-22T05:46:25.271Z,-3.40
2018-02-22T05:48:59.807Z,-3.40
2018-02-22T05:51:35.691Z,-3.40
2018-02-22T05:54:09.588Z,-3.50
2018-02-22T05:56:45.783Z,-3.50
2018-02-22T05:59:19.751Z,-3.50
2018-02-22T06:01:55.110Z,-3.40
2018-02-22T06:04:28.813Z,-3.50
2018-02-22T06:07:03.618Z,-3.40
2018-02-22T06:09:37.625Z,-3.50
2018-02-22T06:12:12.984Z,-3.50
2018-02-22T06:14:48.409Z,-3.50
2018-02-22T06:17:24.488Z,-3.50
2018-02-22T06:19:58.602Z,-3.50
2018-02-22T06:22:32.684Z,-3.50
2018-02-22T06:25:06.176Z,-3.60
2018-02-22T06:27:39.992Z,-3.60
2018-02-22T06:30:13.796Z,-3.60
2018-02-22T06:32:48.517Z,-3.50
2018-02-22T06:35:23.758Z,-3.50
2018-02-22T06:37:57.483Z,-3.50
2018-02-22T06:40:32.722Z,-3.40
2018-02-22T06:43:06.712Z,-3.40
2018-02-22T06:45:41.363Z,-3.30
2018-02-22T06:48:15.371Z,-3.30
2018-02-22T06:50:49.352Z,-3.30
2018-02-22T06:53:25.120Z,-3.10
2018-02-22T06:55:59.535Z,-3.00
2018-02-22T06:58:34.789Z,-3.10
2018-02-22T07:01:08.678Z,-3.10
2018-02-22T07:03:42.989Z,-3.00
2018-02-22T07:06:16.687Z,-2.90
2018-02-22T07:08:51.619Z,-2.80
2018-02-22T07:11:25.832Z,-2.80
2018-02-22T07:13:59.747Z,-2.60
2018-02-22T07:16:33.767Z,-2.50
2018-02-22T07:19:07.360Z,-2.50
2018-02-22T07:21:41.232Z,-2.40
2018-02-22T07:24:15.268Z,-2.30
2018-02-22T07:26:49.208Z,-2.20
2018-02-22T07:29:24.122Z,-1.90
2018-02-22T07:31:58.527Z,-1.70
2018-02-22T07:34:33.349Z,-1.70
2018-02-22T07:37:07.150Z,-1.70
2018-02-22T07:39:40.972Z,-1.60
2018-02-22T07:42:14.867Z,-1.70
2018-02-22T07:44:49.615Z,-1.40
2018-02-22T07:47:24.232Z,-1.30
2018-02-22T07:49:58.348Z,-1.30
2018-02-22T07:52:33.350Z,-1.40
2018-02-22T07:55:08.087Z,-1.50
2018-02-22T07:57:42.408Z,-1.60
2018-02-22T08:00:17.019Z,-1.70
2018-02-22T08:02:52.595Z,-1.80
2018-02-22T08:05:26.284Z,-1.80
2018-02-22T08:08:01.703Z,-1.80
2018-02-22T08:10:36.245Z,-1.80
2018-02-22T08:13:11.668Z,-1.80
2018-02-22T08:15:45.492Z,-1.80
2018-02-22T08:18:19.512Z,-1.80
2018-02-22T08:20:53.736Z,-1.70
2018-02-22T08:23:28.576Z,-1.50
2018-02-22T08:26:02.859Z,-1.50
2018-02-22T08:28:36.666Z,-1.30
2018-02-22T08:31:10.680Z,-1.20
2018-02-22T08:33:45.398Z,-0.90
2018-02-22T08:36:20.452Z,-1.00
2018-02-22T08:38:55.187Z,-0.80
2018-02-22T08:41:28.961Z,-0.80
2018-02-22T08:44:03.700Z,-0.70
2018-02-22T08:46:38.424Z,-0.80
2018-02-22T08:49:12.117Z,-0.80
2018-02-22T08:51:46.648Z,-0.40
2018-02-22T08:54:21.600Z,-0.40
2018-02-22T08:56:56.310Z,-0.30
2018-02-22T08:59:30.412Z,-0.30
2018-02-22T09:02:04.527Z,-0.10
2018-02-22T09:04:38.328Z,-0.10
2018-02-22T09:07:12.230Z,-0.10
2018-02-22T09:09:46.639Z,0.00
2018-02-22T09:12:21.612Z,-0.10
2018-02-22T09:14:55.383Z,-0.10
2018-02-22T09:17:29.340Z,-0.10
2018-02-22T09:20:03.845Z,0.00
2018-02-22T09:22:38.435Z,0.30
2018-02-22T09:25:13.779Z,0.60
2018-02-22T09:27:47.388Z,0.60
2018-02-22T09:30:21.495Z,0.70
2018-02-22T09:32:57.051Z,1.50
2018-02-22T09:35:32.800Z,1.50
2018-02-22T09:38:07.308Z,1.50
2018-02-22T09:40:42.859Z,1.90
2018-02-22T09:43:16.759Z,1.90
2018-02-22T09:45:50.638Z,2.20
2018-02-22T09:48:24.671Z,2.20
2018-02-22T09:50:59.268Z,2.80
2018-02-22T09:53:34.024Z,3.40
2018-02-22T09:56:07.636Z,3.40
2018-02-22T09:58:41.728Z,3.50
2018-02-22T10:01:16.365Z,4.10
2018-02-22T10:03:50.232Z,4.00
2018-02-22T10:06:24.075Z,4.20
2018-02-22T10:08:57.995Z,4.50
2018-02-22T10:11:32.820Z,4.90
2018-02-22T10:14:06.819Z,4.90
2018-02-22T10:16:41.158Z,5.40
2018-02-22T10:19:16.081Z,5.80
2018-02-22T10:21:50.589Z,6.40
2018-02-22T10:24:25.213Z,6.60
2018-02-22T10:26:59.847Z,6.30
2018-02-22T10:29:35.171Z,6.00
2018-02-22T10:32:08.907Z,6.00
2018-02-22T10:34:43.089Z,5.70
2018-02-22T10:37:16.816Z,5.70
2018-02-22T10:39:51.825Z,5.90
2018-02-22T10:42:26.472Z,6.20
2018-02-22T10:45:00.357Z,6.20
2018-02-22T10:47:34.291Z,5.90
2018-02-22T10:50:07.996Z,5.40
2018-02-22T10:52:43.333Z,4.60
2018-02-22T10:55:17.832Z,4.50
2018-02-22T10:57:51.552Z,4.50
2018-02-22T11:00:31.987Z,4.30
2018-02-22T11:03:05.720Z,4.30
2018-02-22T11:05:39.495Z,4.20
2018-02-22T11:08:13.291Z,4.00
2018-02-22T11:10:48.638Z,4.10
2018-02-22T11:13:23.581Z,4.20
2018-02-22T11:15:57.378Z,4.20
2018-02-22T11:18:31.647Z,4.30
2018-02-22T11:21:06.640Z,4.00
2018-02-22T11:23:40.532Z,4.00
2018-02-22T11:26:14.133Z,4.10
2018-02-22T11:41:36.342Z,4.60
2018-02-22T11:57:05.308Z,4.30
2018-02-22T11:59:39.119Z,4.20
2018-02-22T12:02:13.972Z,4.60
2018-02-22T12:04:48.160Z,5.00
2018-02-22T12:07:22.174Z,5.40
2018-02-22T12:09:56.832Z,5.90
2018-02-22T12:12:30.589Z,5.90
2018-02-22T12:15:05.139Z,6.30
2018-02-22T12:17:38.836Z,6.30
2018-02-22T12:20:13.261Z,6.30
2018-02-22T12:22:47.152Z,6.50
2018-02-22T12:25:22.796Z,6.00
2018-02-22T12:27:57.619Z,6.20
2018-02-22T12:30:32.469Z,6.40
2018-02-22T12:33:06.277Z,6.40
2018-02-22T12:35:40.064Z,6.60
2018-02-22T12:38:14.099Z,6.60
2018-02-22T12:40:47.883Z,6.30
2018-02-22T12:43:23.528Z,6.70
2018-02-22T12:45:58.150Z,6.60
2018-02-22T12:48:32.751Z,6.70
2018-02-22T12:51:08.046Z,6.50
2018-02-22T12:53:42.549Z,6.40
2018-02-22T12:56:16.353Z,6.70
2018-02-22T12:58:50.976Z,6.40
2018-02-22T13:01:25.700Z,6.40
2018-02-22T13:03:59.694Z,6.10
2018-02-22T13:06:33.990Z,6.50
2018-02-22T13:09:07.936Z,6.60
2018-02-22T13:11:41.924Z,6.90
2018-02-22T13:14:15.638Z,7.00
2018-02-22T13:16:50.839Z,7.00
2018-02-22T13:19:25.796Z,6.80
2018-02-22T13:22:01.443Z,7.00
2018-02-22T13:24:36.361Z,7.10
2018-02-22T13:27:13.568Z,7.20
2018-02-22T13:29:48.384Z,7.30
2018-02-22T13:32:23.402Z,7.50
2018-02-22T13:34:58.456Z,7.40
2018-02-22T13:51:27.437Z,8.30
2018-02-22T13:54:01.652Z,8.30
2018-02-22T13:56:47.579Z,8.20
2018-02-22T13:59:22.375Z,8.80
2018-02-22T14:02:09.069Z,9.10
2018-02-22T14:04:43.648Z,9.10
2018-02-22T14:07:18.216Z,8.40
2018-02-22T14:09:52.828Z,8.20
2018-02-22T14:12:27.154Z,8.20
2018-02-22T14:15:01.996Z,8.00
2018-02-22T14:17:37.407Z,9.20
2018-02-22T14:20:12.868Z,10.10
2018-02-22T14:22:46.979Z,9.80
2018-02-22T14:25:23.130Z,9.10
2018-02-22T14:27:57.515Z,9.20
2018-02-22T14:30:32.449Z,8.60
2018-02-22T14:33:07.010Z,8.40
2018-02-22T14:35:44.589Z,8.40
2018-02-22T14:38:18.395Z,7.40
2018-02-22T14:40:53.805Z,6.00
2018-02-22T14:43:28.060Z,5.20
2018-02-22T14:46:02.327Z,5.30
2018-02-22T14:48:37.008Z,5.10
2018-02-22T14:51:12.461Z,5.00
2018-02-22T14:53:46.339Z,5.00
2018-02-22T14:56:23.285Z,4.90
2018-02-22T14:58:57.539Z,4.80
2018-02-22T15:01:32.982Z,4.80
2018-02-22T15:04:08.370Z,4.80
2018-02-22T15:06:45.513Z,4.70
2018-02-22T15:09:19.746Z,4.60
2018-02-22T15:11:56.309Z,5.20
2018-02-22T15:14:32.543Z,5.10
2018-02-22T15:17:07.297Z,5.10
2018-02-22T15:19:44.048Z,5.00
2018-02-22T15:22:18.988Z,4.80
2018-02-22T15:24:55.112Z,4.90
2018-02-22T15:27:32.580Z,4.60
2018-02-22T15:30:07.044Z,4.60
2018-02-22T15:32:44.232Z,4.50
2018-02-22T15:35:21.098Z,4.00
2018-02-22T15:37:56.161Z,3.70
2018-02-22T15:40:30.360Z,3.70
2018-02-22T15:43:05.292Z,3.80
2018-02-22T15:45:40.420Z,3.40
2018-02-22T15:48:15.556Z,3.20
2018-02-22T15:50:51.811Z,3.20
2018-02-22T15:53:25.825Z,3.30
2018-02-22T15:56:00.556Z,3.30
2018-02-22T15:58:34.979Z,3.00
2018-02-22T16:01:08.587Z,3.10
2018-02-22T16:03:43.605Z,2.90
2018-02-22T16:06:17.611Z,2.90
2018-02-22T16:08:52.959Z,2.90
2018-02-22T16:11:26.867Z,2.80
2018-02-22T16:14:03.346Z,2.70
2018-02-22T16:16:38.205Z,2.70
2018-02-22T16:19:14.224Z,2.70
2018-02-22T16:21:49.667Z,2.60
2018-02-22T16:24:24.613Z,2.60
2018-02-22T16:27:00.144Z,2.60
2018-02-22T16:29:35.374Z,2.70
2018-02-22T16:32:12.864Z,2.70
2018-02-22T16:34:47.627Z,2.60
2018-02-22T16:37:23.924Z,2.60
2018-02-22T16:39:59.711Z,2.50
2018-02-22T16:42:37.251Z,2.40
2018-02-22T16:45:12.844Z,2.40
2018-02-22T16:47:53.497Z,2.10
2018-02-22T16:50:30.326Z,2.00
2018-02-22T16:53:06.036Z,2.00
2018-02-22T16:55:42.494Z,2.00
2018-02-22T16:58:17.132Z,1.90
2018-02-22T17:00:52.201Z,1.90
2018-02-22T17:03:26.578Z,1.90
2018-02-22T17:06:03.013Z,1.90
2018-02-22T17:08:37.682Z,1.80
2018-02-22T17:11:12.391Z,1.80
2018-02-22T17:13:47.084Z,1.80
2018-02-22T17:16:21.630Z,1.70
2018-02-22T17:18:56.653Z,1.70
2018-02-22T17:21:31.895Z,1.70
2018-02-22T17:24:06.472Z,1.60
2018-02-22T17:26:46.342Z,1.60
2018-02-22T17:29:26.425Z,1.60
2018-02-22T17:32:06.054Z,1.50
2018-02-22T17:34:40.833Z,1.60
2018-02-22T17:37:19.578Z,1.60
2018-02-22T17:40:03.735Z,1.70
2018-02-22T17:42:44.433Z,1.70
2018-02-22T17:45:18.837Z,1.60
2018-02-22T17:47:53.532Z,1.60
2018-02-22T17:50:27.380Z,1.60
2018-02-22T17:53:01.857Z,1.50
2018-02-22T17:55:38.801Z,1.50
2018-02-22T17:58:15.405Z,1.50
2018-02-22T18:00:49.736Z,1.50
2018-02-22T18:03:25.140Z,1.60
2018-02-22T18:06:00.236Z,1.60
2018-02-22T18:08:35.094Z,1.60
2018-02-22T18:11:14.634Z,1.50
2018-02-22T18:13:49.765Z,1.60
2018-02-22T18:16:25.087Z,1.50
2018-02-22T18:18:59.631Z,1.50
2018-02-22T18:21:37.566Z,1.50
2018-02-22T18:24:13.760Z,1.50
2018-02-22T18:26:47.484Z,1.40
2018-02-22T18:29:21.798Z,1.50
2018-02-22T18:31:56.059Z,1.50
2018-02-22T18:34:29.918Z,1.50
2018-02-22T18:37:04.756Z,1.50
2018-02-22T18:39:39.934Z,1.40
2018-02-22T18:42:21.884Z,1.40
2018-02-22T18:58:05.078Z,1.30
2018-02-22T19:00:39.514Z,1.40
2018-02-22T19:03:13.086Z,1.30
2018-02-22T19:05:48.426Z,1.20
2018-02-22T19:08:25.710Z,1.20
2018-02-22T19:11:02.000Z,1.20
2018-02-22T19:13:36.590Z,1.20
2018-02-22T19:16:10.418Z,1.20
2018-02-22T19:18:44.729Z,1.20
2018-02-22T19:21:19.668Z,1.20
2018-02-22T19:23:55.158Z,1.00
2018-02-22T19:26:28.795Z,1.00
2018-02-22T19:29:03.436Z,1.10
2018-02-22T19:31:37.452Z,1.10
2018-02-22T19:34:11.425Z,1.00
2018-02-22T19:36:45.344Z,1.10
2018-02-22T19:39:19.275Z,1.10
2018-02-22T19:41:52.889Z,1.00
2018-02-22T19:44:27.938Z,1.00
2018-02-22T19:47:02.992Z,1.00
2018-02-22T19:49:37.747Z,1.00
2018-02-22T19:52:12.279Z,1.00
2018-02-22T19:54:46.165Z,1.00
2018-02-22T19:57:20.899Z,0.90
2018-02-22T19:59:55.037Z,0.90
2018-02-22T20:02:29.940Z,1.00
2018-02-22T20:05:04.442Z,0.90
2018-02-22T20:07:39.275Z,0.90
2018-02-22T20:10:13.027Z,0.90
2018-02-22T20:12:47.493Z,0.90
2018-02-22T20:15:21.299Z,1.00
2018-02-22T20:17:55.029Z,0.90
2018-02-22T20:20:28.743Z,0.90
2018-02-22T20:23:03.392Z,0.90
2018-02-22T20:25:37.993Z,0.90
2018-02-22T20:28:11.981Z,0.90
2018-02-22T20:30:45.751Z,0.80
2018-02-22T20:33:19.658Z,0.80
2018-02-22T20:35:53.501Z,0.70
2018-02-22T20:38:28.036Z,0.80
2018-02-22T20:41:03.680Z,0.90
2018-02-22T20:43:37.412Z,0.80
2018-02-22T20:46:12.327Z,0.80
2018-02-22T20:48:46.218Z,0.80
2018-02-22T20:51:21.961Z,0.80
2018-02-22T20:53:55.622Z,0.80
2018-02-22T20:56:29.480Z,0.90
2018-02-22T20:59:04.118Z,0.80
2018-02-22T21:01:37.925Z,0.80
2018-02-22T21:04:12.442Z,0.80
2018-02-22T21:06:47.586Z,0.80
2018-02-22T21:09:21.986Z,0.80
2018-02-22T21:11:56.090Z,0.70
2018-02-22T21:14:31.535Z,0.70
2018-02-22T21:17:05.570Z,0.70
2018-02-22T21:19:39.481Z,0.70
2018-02-22T21:22:14.821Z,0.60
2018-02-22T21:24:49.643Z,0.70
2018-02-22T21:27:23.944Z,0.70
2018-02-22T21:29:58.747Z,0.70
2018-02-22T21:32:34.059Z,0.70
2018-02-22T21:35:07.729Z,0.60
2018-02-22T21:37:43.155Z,0.60
2018-02-22T21:40:17.764Z,0.60
2018-02-22T21:42:52.192Z,0.60
2018-02-22T21:45:26.604Z,0.70
2018-02-22T21:48:00.639Z,0.70
2018-02-22T21:50:34.967Z,0.60
2018-02-22T21:53:10.199Z,0.70
2018-02-22T21:55:45.022Z,0.70
2018-02-22T21:58:19.788Z,0.60
2018-02-22T22:00:54.561Z,0.60
2018-02-22T22:03:28.474Z,0.50
2018-02-22T22:06:04.742Z,0.60
2018-02-22T22:08:38.738Z,0.60
2018-02-22T22:11:13.475Z,0.60
2018-02-22T22:13:47.804Z,0.60
2018-02-22T22:16:22.622Z,0.60
2018-02-22T22:18:58.171Z,0.50
2018-02-22T22:21:32.719Z,0.50
2018-02-22T22:24:07.618Z,0.50
2018-02-22T22:26:42.868Z,0.50
2018-02-22T22:29:17.383Z,0.50
2018-02-22T22:31:51.779Z,0.60
2018-02-22T22:34:26.713Z,0.50
2018-02-22T22:37:02.152Z,0.50
2018-02-22T22:39:36.691Z,0.40
2018-02-22T22:42:13.154Z,0.50
2018-02-22T22:44:47.082Z,0.40
2018-02-22T22:47:22.191Z,0.50
2018-02-22T22:49:57.032Z,0.50
2018-02-22T22:52:31.133Z,0.50
2018-02-22T22:55:05.137Z,0.50
2018-02-22T22:57:39.762Z,0.50
2018-02-22T23:00:16.670Z,0.40
2018-02-22T23:02:51.282Z,0.40
2018-02-22T23:05:25.396Z,0.40
2018-02-22T23:07:59.194Z,0.40
2018-02-22T23:10:33.396Z,0.40
2018-02-22T23:13:07.917Z,0.40
2018-02-22T23:15:42.570Z,0.40
2018-02-22T23:18:16.348Z,0.40
2018-02-22T23:20:50.174Z,0.40
2018-02-22T23:23:24.896Z,0.30
2018-02-22T23:26:00.388Z,0.40
2018-02-22T23:28:35.405Z,0.40
2018-02-22T23:31:09.185Z,0.30
2018-02-22T23:33:44.800Z,0.40
2018-02-22T23:36:19.433Z,0.30
2018-02-22T23:38:53.668Z,0.30
2018-02-22T23:54:57.825Z,0.20
2018-02-22T23:57:32.290Z,0.20
