createdAt,value
2019-02-12T00:01:17.193Z,168.87
2019-02-12T00:03:47.226Z,165.23
2019-02-12T00:06:17.227Z,168.57
2019-02-12T00:08:47.135Z,165.73
2019-02-12T00:11:17.128Z,161.63
2019-02-12T00:13:47.162Z,163.23
2019-02-12T00:16:17.067Z,161.60
2019-02-12T00:18:47.142Z,160.93
2019-02-12T00:21:17.103Z,159.23
2019-02-12T00:23:47.078Z,158.90
2019-02-12T00:26:17.066Z,161.20
2019-02-12T00:28:47.034Z,157.13
2019-02-12T00:31:17.010Z,157.23
2019-02-12T00:33:46.979Z,154.73
2019-02-12T00:36:16.951Z,154.30
2019-02-12T00:38:46.927Z,151.47
2019-02-12T00:41:16.902Z,149.70
2019-02-12T00:43:46.876Z,147.57
2019-02-12T00:46:16.866Z,147.67
2019-02-12T00:48:46.825Z,148.63
2019-02-12T00:51:18.027Z,146.93
2019-02-12T00:53:48.167Z,146.83
2019-02-12T00:56:18.063Z,144.40
2019-02-12T00:58:48.066Z,145.30
2019-02-12T01:01:18.041Z,141.87
2019-02-12T01:03:48.092Z,145.40
2019-02-12T01:06:18.093Z,141.63
2019-02-12T01:08:48.079Z,140.57
2019-02-12T01:11:19.031Z,139.40
2019-02-12T01:13:48.930Z,140.73
2019-02-12T01:16:18.996Z,136.50
2019-02-12T01:18:48.991Z,136.33
2019-02-12T01:21:26.011Z,136.63
2019-02-12T01:23:50.640Z,136.17
2019-02-12T01:26:20.677Z,134.00
2019-02-12T01:28:50.752Z,134.80
2019-02-12T01:31:20.791Z,133.07
2019-02-12T01:33:50.770Z,132.27
2019-02-12T01:36:20.734Z,131.70
2019-02-12T01:38:50.693Z,130.03
2019-02-12T01:41:20.658Z,128.60
2019-02-12T01:43:50.622Z,129.00
2019-02-12T01:46:20.613Z,126.57
2019-02-12T01:48:50.582Z,126.87
2019-02-12T01:51:21.554Z,123.30
2019-02-12T01:53:51.510Z,126.10
2019-02-12T01:56:21.498Z,122.53
2019-02-12T01:58:51.486Z,122.07
2019-02-12T02:01:21.484Z,120.27
2019-02-12T02:03:51.531Z,122.27
2019-02-12T02:06:21.499Z,120.63
2019-02-12T02:08:51.470Z,120.20
2019-02-12T02:11:21.439Z,117.77
2019-02-12T02:13:51.660Z,117.30
2019-02-12T02:16:21.657Z,116.30
2019-02-12T02:18:51.635Z,116.00
2019-02-12T02:21:21.614Z,115.97
2019-02-12T02:23:51.594Z,114.97
2019-02-12T02:26:21.682Z,113.33
2019-02-12T02:28:51.694Z,112.50
2019-02-12T02:31:21.666Z,111.53
2019-02-12T02:33:51.676Z,111.17
2019-02-12T02:36:21.647Z,109.53
2019-02-12T02:38:51.662Z,107.97
2019-02-12T02:41:21.660Z,109.57
2019-02-12T02:43:51.702Z,108.17
2019-02-12T02:46:21.759Z,106.37
2019-02-12T02:48:51.845Z,105.37
2019-02-12T02:51:21.907Z,104.43
2019-02-12T02:53:51.982Z,102.40
2019-02-12T02:56:22.004Z,102.37
2019-02-12T02:58:51.996Z,102.17
2019-02-12T03:01:22.013Z,100.77
2019-02-12T03:03:52.028Z,99.10
2019-02-12T03:06:22.022Z,100.03
2019-02-12T03:08:52.065Z,99.57
2019-02-12T03:11:22.133Z,98.47
2019-02-12T03:13:52.118Z,98.63
2019-02-12T03:16:22.175Z,96.07
2019-02-12T03:18:52.171Z,96.67
2019-02-12T03:21:22.177Z,94.43
2019-02-12T03:23:52.098Z,92.87
2019-02-12T03:26:22.061Z,92.83
2019-02-12T03:28:52.056Z,92.27
2019-02-12T03:31:22.034Z,90.93
2019-02-12T03:33:52.027Z,88.80
2019-02-12T03:36:21.931Z,89.93
2019-02-12T03:38:51.987Z,87.87
2019-02-12T03:41:21.950Z,87.60
2019-02-12T03:43:51.939Z,86.73
2019-02-12T03:46:21.921Z,85.27
2019-02-12T03:48:51.976Z,84.63
2019-02-12T03:51:22.176Z,84.73
2019-02-12T03:53:52.216Z,83.10
2019-02-12T03:56:22.307Z,82.87
2019-02-12T03:58:52.490Z,81.73
2019-02-12T04:01:22.535Z,82.20
2019-02-12T04:03:52.608Z,79.97
2019-02-12T04:06:22.701Z,80.47
2019-02-12T04:08:52.671Z,79.03
2019-02-12T04:11:24.359Z,78.33
2019-02-12T04:13:54.538Z,77.30
2019-02-12T04:16:24.518Z,77.43
2019-02-12T04:18:54.479Z,77.47
2019-02-12T04:21:24.503Z,75.77
2019-02-12T04:23:54.522Z,73.50
2019-02-12T04:26:24.489Z,72.23
2019-02-12T04:28:54.498Z,72.03
2019-02-12T04:31:24.476Z,72.00
2019-02-12T04:33:54.463Z,71.97
2019-02-12T04:36:24.429Z,70.10
2019-02-12T04:38:54.424Z,67.73
2019-02-12T04:41:24.369Z,69.10
2019-02-12T04:43:54.350Z,67.50
2019-02-12T04:46:24.326Z,67.90
2019-02-12T04:48:54.278Z,68.33
2019-02-12T04:51:24.248Z,68.33
2019-02-12T04:53:54.202Z,70.90
2019-02-12T04:56:24.267Z,71.83
2019-02-12T04:58:54.239Z,72.23
2019-02-12T05:01:24.218Z,74.40
2019-02-12T05:03:54.188Z,74.80
2019-02-12T05:06:24.269Z,84.43
2019-02-12T05:09:13.228Z,85.80
2019-02-12T05:11:46.214Z,88.63
2019-02-12T05:14:16.258Z,90.37
2019-02-12T05:16:46.228Z,89.20
2019-02-12T05:19:16.282Z,94.67
2019-02-12T05:21:46.230Z,97.03
2019-02-12T05:24:16.203Z,97.73
2019-02-12T05:26:46.163Z,100.40
2019-02-12T05:29:18.277Z,105.07
2019-02-12T05:31:47.726Z,105.23
2019-02-12T05:34:17.628Z,106.97
2019-02-12T05:36:47.591Z,105.97
2019-02-12T05:39:17.537Z,106.10
2019-02-12T05:41:47.517Z,106.27
2019-02-12T05:44:17.487Z,108.97
2019-02-12T05:46:47.526Z,109.57
2019-02-12T05:49:17.483Z,109.10
2019-02-12T05:51:47.447Z,109.47
2019-02-12T05:54:17.336Z,110.30
2019-02-12T05:56:47.321Z,110.43
2019-02-12T05:59:17.265Z,112.70
2019-02-12T06:01:47.230Z,114.13
2019-02-12T06:04:17.223Z,115.67
2019-02-12T06:06:47.134Z,114.73
2019-02-12T06:09:17.109Z,115.53
2019-02-12T06:11:47.091Z,117.70
2019-02-12T06:14:17.047Z,118.20
2019-02-12T06:16:46.937Z,119.50
2019-02-12T06:19:19.514Z,122.60
2019-02-12T06:21:49.500Z,122.00
2019-02-12T06:24:19.387Z,120.23
2019-02-12T06:26:49.354Z,120.20
2019-02-12T06:29:19.317Z,119.83
2019-02-12T06:31:49.287Z,120.93
2019-02-12T06:34:19.242Z,121.53
2019-02-12T06:36:49.279Z,121.97
2019-02-12T06:39:19.171Z,124.97
2019-02-12T06:41:49.153Z,123.43
2019-02-12T06:44:19.122Z,121.60
2019-02-12T06:46:49.088Z,120.67
2019-02-12T06:49:19.064Z,122.43
2019-02-12T06:51:49.015Z,122.13
2019-02-12T06:54:18.997Z,122.03
2019-02-12T06:56:48.874Z,126.80
2019-02-12T06:59:18.878Z,124.90
2019-02-12T07:01:52.030Z,124.53
2019-02-12T07:04:25.539Z,123.17
2019-02-12T07:07:29.882Z,123.57
2019-02-12T07:10:30.372Z,121.70
2019-02-12T07:13:30.050Z,122.27
2019-02-12T07:16:09.219Z,120.90
2019-02-12T07:18:50.146Z,121.57
2019-02-12T07:21:48.503Z,120.23
2019-02-12T07:25:13.746Z,118.40
2019-02-12T07:28:30.982Z,119.33
2019-02-12T07:31:51.058Z,117.87
2019-02-12T07:35:08.123Z,118.53
2019-02-12T07:38:37.206Z,118.90
2019-02-12T07:41:57.546Z,118.87
2019-02-12T07:44:51.863Z,118.20
2019-02-12T07:47:46.621Z,117.27
2019-02-12T07:50:31.774Z,116.10
2019-02-12T07:53:20.446Z,117.43
2019-02-12T07:56:29.446Z,115.80
2019-02-12T07:59:37.669Z,114.67
2019-02-12T08:02:29.373Z,114.43
2019-02-12T08:05:49.718Z,111.93
2019-02-12T08:08:56.426Z,114.20
2019-02-12T08:11:58.726Z,112.00
2019-02-12T08:15:05.389Z,111.90
2019-02-12T08:18:10.622Z,110.00
2019-02-12T08:21:20.430Z,109.30
2019-02-12T08:24:44.094Z,108.83
2019-02-12T08:27:48.646Z,108.97
2019-02-12T08:30:44.783Z,106.87
2019-02-12T08:33:38.534Z,108.10
2019-02-12T08:36:55.586Z,105.50
2019-02-12T08:39:55.400Z,105.93
2019-02-12T08:42:50.483Z,105.07
2019-02-12T08:45:45.210Z,103.83
2019-02-12T08:48:53.868Z,103.07
2019-02-12T08:51:58.496Z,101.47
2019-02-12T08:55:08.958Z,102.30
2019-02-12T08:58:08.107Z,103.43
2019-02-12T09:01:06.914Z,97.23
2019-02-12T09:04:16.931Z,98.20
2019-02-12T09:07:08.118Z,95.27
2019-02-12T09:10:32.051Z,95.87
2019-02-12T09:13:35.739Z,95.20
2019-02-12T09:16:43.001Z,95.30
2019-02-12T09:19:38.723Z,93.70
2019-02-12T09:22:54.651Z,93.40
2019-02-12T09:25:39.796Z,93.87
2019-02-12T09:28:50.963Z,92.47
2019-02-12T09:31:48.158Z,91.87
2019-02-12T09:34:47.969Z,89.83
2019-02-12T09:37:53.663Z,89.10
2019-02-12T09:41:17.247Z,89.37
2019-02-12T09:44:30.627Z,85.20
2019-02-12T09:47:32.690Z,86.20
2019-02-12T09:50:41.493Z,85.13
2019-02-12T09:54:10.678Z,83.33
2019-02-12T09:57:09.434Z,84.20
2019-02-12T10:00:19.614Z,81.07
2019-02-12T10:03:18.749Z,81.07
2019-02-12T10:06:26.079Z,80.40
2019-02-12T10:09:31.569Z,77.20
2019-02-12T10:12:32.458Z,77.50
2019-02-12T10:15:46.802Z,78.10
2019-02-12T10:18:41.164Z,77.87
2019-02-12T10:21:39.349Z,76.47
2019-02-12T10:24:39.103Z,75.73
2019-02-12T10:27:36.770Z,73.93
2019-02-12T10:30:20.524Z,74.37
2019-02-12T10:32:50.561Z,76.10
2019-02-12T10:35:20.587Z,77.60
2019-02-12T10:37:50.489Z,75.07
2019-02-12T10:40:20.380Z,74.53
2019-02-12T10:42:50.500Z,72.67
2019-02-12T10:45:20.454Z,73.50
2019-02-12T10:47:50.389Z,71.30
2019-02-12T10:50:20.266Z,70.23
2019-02-12T10:52:50.232Z,70.87
2019-02-12T10:55:20.306Z,68.87
2019-02-12T10:57:50.271Z,69.47
2019-02-12T11:00:20.406Z,67.43
2019-02-12T11:02:50.383Z,68.13
2019-02-12T11:05:20.274Z,67.77
2019-02-12T11:07:50.147Z,67.20
2019-02-12T11:10:20.106Z,671.67
2019-02-12T11:12:50.070Z,698.07
2019-02-12T11:15:20.028Z,268.27
2019-02-12T11:17:49.998Z,337.73
2019-02-12T11:20:19.898Z,785.43
2019-02-12T11:22:49.795Z,504.87
2019-02-12T11:25:19.678Z,426.43
2019-02-12T11:27:49.587Z,341.37
2019-02-12T11:30:19.542Z,339.33
2019-02-12T11:32:49.454Z,333.53
2019-02-12T11:35:19.410Z,316.97
2019-02-12T11:37:49.315Z,480.33
2019-02-12T11:40:19.305Z,797.07
2019-02-12T11:42:49.326Z,586.83
2019-02-12T11:45:19.306Z,400.23
2019-02-12T11:47:49.259Z,415.07
2019-02-12T11:50:19.217Z,400.60
2019-02-12T11:52:49.128Z,391.90
2019-02-12T11:55:19.090Z,368.10
2019-02-12T11:57:48.993Z,357.70
2019-02-12T12:00:23.219Z,353.20
2019-02-12T12:02:53.108Z,338.53
2019-02-12T12:05:23.098Z,330.73
2019-02-12T12:07:52.997Z,311.90
2019-02-12T12:10:22.978Z,306.83
2019-02-12T12:12:52.870Z,297.90
2019-02-12T12:15:22.827Z,270.87
2019-02-12T12:17:52.789Z,267.47
2019-02-12T12:20:22.751Z,270.73
2019-02-12T12:22:52.722Z,262.97
2019-02-12T12:25:22.679Z,245.83
2019-02-12T12:27:52.646Z,240.13
2019-02-12T12:30:22.601Z,240.33
2019-02-12T12:32:52.485Z,232.70
2019-02-12T12:35:22.390Z,224.23
2019-02-12T12:37:52.333Z,218.37
2019-02-12T12:40:22.298Z,196.93
2019-02-12T12:42:52.341Z,168.93
2019-02-12T12:45:22.234Z,159.50
2019-02-12T12:47:52.156Z,174.77
2019-02-12T12:50:22.135Z,163.53
2019-02-12T12:52:53.170Z,161.87
2019-02-12T12:55:23.126Z,164.87
2019-02-12T12:57:54.070Z,165.27
2019-02-12T13:00:24.042Z,163.67
2019-02-12T13:02:54.034Z,165.60
2019-02-12T13:05:23.930Z,162.63
2019-02-12T13:07:53.918Z,166.93
2019-02-12T13:10:23.822Z,169.50
2019-02-12T13:12:53.711Z,164.90
2019-02-12T13:15:23.596Z,168.27
2019-02-12T13:17:53.471Z,171.80
2019-02-12T13:20:23.438Z,168.57
2019-02-12T13:22:53.382Z,171.53
2019-02-12T13:25:23.373Z,171.27
2019-02-12T13:27:53.326Z,165.13
2019-02-12T13:30:23.225Z,167.80
2019-02-12T13:32:53.102Z,166.90
2019-02-12T13:35:23.015Z,169.00
2019-02-12T13:37:52.975Z,165.53
2019-02-12T13:40:22.953Z,162.87
2019-02-12T13:42:52.927Z,181.37
2019-02-12T13:45:22.894Z,186.60
2019-02-12T13:47:52.867Z,190.93
2019-02-12T13:50:22.762Z,194.03
2019-02-12T13:52:52.638Z,201.70
2019-02-12T13:55:22.755Z,204.53
2019-02-12T13:57:52.730Z,211.27
2019-02-12T14:00:22.682Z,209.13
2019-02-12T14:02:52.602Z,210.97
2019-02-12T14:05:22.549Z,210.87
2019-02-12T14:07:52.610Z,208.40
2019-02-12T14:10:22.538Z,210.07
2019-02-12T14:12:52.498Z,210.13
2019-02-12T14:15:22.461Z,211.40
2019-02-12T14:17:52.374Z,204.40
2019-02-12T14:20:22.268Z,204.23
2019-02-12T14:22:52.232Z,198.77
2019-02-12T14:25:25.697Z,198.47
2019-02-12T14:27:53.762Z,197.07
2019-02-12T14:30:23.810Z,192.60
2019-02-12T14:32:53.774Z,189.40
2019-02-12T14:35:23.781Z,191.63
2019-02-12T14:37:53.743Z,189.37
2019-02-12T14:40:23.642Z,184.37
2019-02-12T14:42:53.627Z,184.20
2019-02-12T14:45:23.683Z,184.33
2019-02-12T14:47:53.718Z,179.03
2019-02-12T14:50:23.787Z,178.70
2019-02-12T14:52:53.815Z,177.33
2019-02-12T14:55:23.842Z,173.57
2019-02-12T14:57:53.881Z,172.67
2019-02-12T15:00:24.403Z,171.33
2019-02-12T15:02:54.350Z,168.50
2019-02-12T15:05:24.309Z,165.70
2019-02-12T15:07:54.302Z,164.83
2019-02-12T15:10:24.274Z,162.93
2019-02-12T15:12:54.246Z,162.50
2019-02-12T15:15:24.143Z,158.97
2019-02-12T15:17:54.091Z,156.57
2019-02-12T15:20:24.051Z,158.80
2019-02-12T15:22:53.931Z,154.30
2019-02-12T15:25:23.906Z,152.60
2019-02-12T15:27:53.955Z,153.07
2019-02-12T15:30:23.966Z,150.83
2019-02-12T15:32:53.944Z,151.17
2019-02-12T15:35:23.978Z,149.80
2019-02-12T15:37:53.951Z,148.10
2019-02-12T15:40:25.785Z,146.27
2019-02-12T15:42:55.779Z,144.50
2019-02-12T15:45:25.738Z,144.57
2019-02-12T15:47:55.714Z,139.83
2019-02-12T15:50:25.674Z,141.33
2019-02-12T15:52:55.654Z,139.50
2019-02-12T15:55:25.614Z,136.80
2019-02-12T15:57:55.610Z,136.27
2019-02-12T16:00:25.583Z,133.87
2019-02-12T16:02:56.115Z,130.50
2019-02-12T16:05:27.122Z,130.10
2019-02-12T16:07:57.123Z,128.60
2019-02-12T16:10:27.078Z,128.53
2019-02-12T16:12:57.047Z,129.10
2019-02-12T16:15:27.015Z,125.10
2019-02-12T16:17:58.387Z,124.10
2019-02-12T16:20:30.991Z,125.53
2019-02-12T16:23:01.476Z,122.93
2019-02-12T16:25:31.364Z,120.30
2019-02-12T16:28:01.322Z,118.97
2019-02-12T16:30:31.291Z,118.03
2019-02-12T16:33:01.270Z,114.70
2019-02-12T16:35:31.248Z,110.73
2019-02-12T16:38:01.307Z,112.17
2019-02-12T16:40:31.303Z,121.67
2019-02-12T16:43:01.316Z,163.63
2019-02-12T16:45:35.398Z,178.03
2019-02-12T16:48:05.454Z,184.57
2019-02-12T16:50:35.884Z,168.33
2019-02-12T16:53:06.960Z,170.23
2019-02-12T16:55:36.977Z,163.47
2019-02-12T16:58:07.866Z,164.07
2019-02-12T17:00:37.944Z,162.57
2019-02-12T17:03:08.035Z,195.20
2019-02-12T17:05:38.082Z,329.33
2019-02-12T17:08:08.304Z,330.23
2019-02-12T17:10:44.638Z,267.67
2019-02-12T17:13:16.918Z,238.33
2019-02-12T17:15:46.705Z,224.80
2019-02-12T17:18:16.721Z,216.33
2019-02-12T17:20:48.952Z,225.13
2019-02-12T17:23:18.698Z,216.90
2019-02-12T17:25:48.989Z,211.37
2019-02-12T17:28:19.440Z,206.90
2019-02-12T17:30:49.490Z,208.13
2019-02-12T17:33:22.209Z,196.83
2019-02-12T17:35:52.655Z,276.63
2019-02-12T17:38:25.909Z,381.50
2019-02-12T17:40:57.011Z,358.13
2019-02-12T17:43:27.073Z,326.10
2019-02-12T17:45:57.126Z,311.23
2019-02-12T17:48:27.143Z,276.33
2019-02-12T17:50:57.190Z,277.83
2019-02-12T17:53:27.237Z,273.53
2019-02-12T17:55:57.342Z,271.43
2019-02-12T17:58:27.338Z,259.33
2019-02-12T18:00:57.413Z,256.33
2019-02-12T18:03:27.547Z,252.03
2019-02-12T18:05:58.648Z,241.43
2019-02-12T18:08:29.034Z,242.00
2019-02-12T18:10:59.111Z,230.97
2019-02-12T18:13:29.332Z,220.40
2019-02-12T18:15:59.415Z,219.83
2019-02-12T18:18:31.842Z,215.80
2019-02-12T18:21:01.968Z,209.90
2019-02-12T18:23:31.975Z,207.97
2019-02-12T18:26:01.989Z,205.77
2019-02-12T18:28:32.135Z,200.97
2019-02-12T18:31:02.182Z,200.13
2019-02-12T18:33:33.266Z,192.50
2019-02-12T18:36:03.235Z,188.13
2019-02-12T18:38:33.223Z,187.07
2019-02-12T18:41:03.271Z,185.47
2019-02-12T18:43:33.258Z,182.27
2019-02-12T18:46:03.234Z,180.83
2019-02-12T18:48:34.204Z,176.80
2019-02-12T18:51:04.149Z,179.60
2019-02-12T18:53:34.035Z,174.43
2019-02-12T18:56:04.094Z,175.63
2019-02-12T18:58:34.058Z,175.13
2019-02-12T19:01:04.060Z,178.57
2019-02-12T19:03:33.946Z,171.70
2019-02-12T19:06:05.162Z,173.53
2019-02-12T19:08:35.114Z,170.93
2019-02-12T19:11:05.048Z,171.80
2019-02-12T19:13:34.998Z,170.33
2019-02-12T19:16:06.046Z,172.60
2019-02-12T19:18:36.056Z,171.80
2019-02-12T19:21:06.657Z,168.50
2019-02-12T19:23:36.734Z,170.50
2019-02-12T19:26:06.799Z,172.70
2019-02-12T19:28:36.878Z,174.20
2019-02-12T19:31:06.835Z,175.37
2019-02-12T19:33:36.743Z,180.53
2019-02-12T19:36:08.082Z,177.50
2019-02-12T19:38:38.054Z,178.13
2019-02-12T19:41:07.962Z,184.70
2019-02-12T19:43:37.918Z,191.03
2019-02-12T19:46:07.887Z,185.60
2019-02-12T19:48:37.873Z,200.87
2019-02-12T19:51:07.766Z,208.53
2019-02-12T19:53:37.730Z,214.97
2019-02-12T19:56:07.630Z,228.07
2019-02-12T19:58:37.692Z,245.70
2019-02-12T20:01:07.651Z,256.03
2019-02-12T20:03:37.683Z,260.23
2019-02-12T20:06:07.822Z,262.03
2019-02-12T20:08:37.721Z,264.70
2019-02-12T20:11:07.694Z,265.23
2019-02-12T20:13:37.678Z,270.37
2019-02-12T20:16:07.641Z,277.10
2019-02-12T20:18:37.702Z,279.53
2019-02-12T20:21:07.720Z,280.70
2019-02-12T20:23:37.677Z,286.97
2019-02-12T20:26:07.671Z,289.57
2019-02-12T20:28:37.775Z,292.57
2019-02-12T20:31:07.796Z,292.27
2019-02-12T20:33:37.744Z,295.83
2019-02-12T20:36:07.777Z,295.20
2019-02-12T20:38:37.756Z,294.63
2019-02-12T20:41:07.825Z,291.10
2019-02-12T20:43:37.785Z,298.83
2019-02-12T20:46:07.825Z,300.07
2019-02-12T20:48:37.710Z,297.47
2019-02-12T20:51:07.695Z,294.03
2019-02-12T20:53:37.691Z,299.33
2019-02-12T20:56:07.691Z,297.63
2019-02-12T20:58:37.726Z,300.63
2019-02-12T21:01:07.730Z,304.47
2019-02-12T21:03:37.762Z,309.73
2019-02-12T21:06:07.743Z,311.80
2019-02-12T21:08:37.714Z,314.23
2019-02-12T21:11:07.635Z,311.23
2019-02-12T21:13:37.642Z,310.43
2019-02-12T21:16:07.899Z,315.30
2019-02-12T21:18:37.882Z,316.07
2019-02-12T21:21:07.771Z,318.03
2019-02-12T21:23:37.679Z,321.27
2019-02-12T21:26:07.738Z,320.20
2019-02-12T21:28:37.735Z,320.93
2019-02-12T21:31:07.730Z,320.57
2019-02-12T21:33:37.151Z,318.93
2019-02-12T21:36:07.126Z,319.23
2019-02-12T21:38:37.094Z,318.90
2019-02-12T21:41:07.061Z,317.97
2019-02-12T21:43:37.054Z,316.30
2019-02-12T21:46:07.108Z,322.57
2019-02-12T21:48:37.066Z,315.87
2019-02-12T21:51:07.064Z,315.50
2019-02-12T21:53:37.054Z,313.03
2019-02-12T21:56:07.039Z,306.23
2019-02-12T21:58:37.021Z,308.53
2019-02-12T22:01:08.083Z,308.53
2019-02-12T22:03:40.902Z,305.67
2019-02-12T22:06:11.834Z,309.00
2019-02-12T22:08:41.794Z,305.53
2019-02-12T22:11:11.711Z,303.07
2019-02-12T22:13:41.970Z,302.90
2019-02-12T22:16:11.963Z,297.67
2019-02-12T22:18:41.999Z,299.80
2019-02-12T22:21:11.887Z,294.47
2019-02-12T22:23:41.810Z,293.27
2019-02-12T22:26:11.771Z,287.23
2019-02-12T22:28:41.667Z,291.00
2019-02-12T22:31:11.743Z,284.43
2019-02-12T22:33:41.646Z,283.33
2019-02-12T22:36:11.535Z,284.20
2019-02-12T22:38:41.419Z,280.63
2019-02-12T22:41:11.493Z,277.47
2019-02-12T22:43:41.383Z,277.93
2019-02-12T22:46:11.370Z,273.93
2019-02-12T22:48:41.336Z,271.53
2019-02-12T22:51:11.294Z,271.23
2019-02-12T22:53:41.270Z,271.63
2019-02-12T22:56:11.581Z,266.13
2019-02-12T22:58:41.466Z,264.17
2019-02-12T23:01:11.662Z,260.33
2019-02-12T23:03:42.185Z,257.03
2019-02-12T23:06:12.175Z,256.10
2019-02-12T23:08:42.138Z,248.00
2019-02-12T23:11:12.102Z,251.43
2019-02-12T23:13:42.065Z,248.87
2019-02-12T23:16:12.456Z,247.83
2019-02-12T23:18:42.438Z,245.03
2019-02-12T23:21:12.327Z,242.70
2019-02-12T23:23:42.378Z,240.33
2019-02-12T23:26:12.360Z,239.07
2019-02-12T23:28:42.326Z,238.63
2019-02-12T23:31:12.293Z,233.17
2019-02-12T23:33:42.179Z,229.00
2019-02-12T23:36:12.135Z,228.67
2019-02-12T23:38:42.123Z,225.57
2019-02-12T23:41:12.105Z,224.67
2019-02-12T23:43:42.023Z,220.53
2019-02-12T23:46:12.050Z,222.20
2019-02-12T23:48:42.014Z,217.80
2019-02-12T23:51:11.911Z,218.13
2019-02-12T23:53:41.831Z,215.47
2019-02-12T23:56:12.250Z,213.00
2019-02-12T23:58:42.280Z,209.93
