createdAt,value
2018-01-11T00:02:17.296Z,3.90
2018-01-11T00:04:44.744Z,3.90
2018-01-11T00:07:12.180Z,3.80
2018-01-11T00:09:39.640Z,3.70
2018-01-11T00:12:07.136Z,3.80
2018-01-11T00:14:34.612Z,3.90
2018-01-11T00:17:02.041Z,3.90
2018-01-11T00:19:29.488Z,3.90
2018-01-11T00:21:56.924Z,3.90
2018-01-11T00:24:24.428Z,3.90
2018-01-11T00:26:51.864Z,4.00
2018-01-11T00:29:19.300Z,4.00
2018-01-11T00:31:46.741Z,4.10
2018-01-11T00:34:14.200Z,4.10
2018-01-11T00:36:41.660Z,4.10
2018-01-11T00:39:09.109Z,4.10
2018-01-11T00:41:36.553Z,4.10
2018-01-11T00:44:04.030Z,4.20
2018-01-11T00:46:31.536Z,4.20
2018-01-11T00:48:58.984Z,4.10
2018-01-11T00:51:26.483Z,4.00
2018-01-11T00:53:53.892Z,3.90
2018-01-11T00:56:21.339Z,3.80
2018-01-11T00:58:48.788Z,3.70
2018-01-11T01:01:16.236Z,3.70
2018-01-11T01:03:43.686Z,3.70
2018-01-11T01:06:11.141Z,3.70
2018-01-11T01:08:38.634Z,3.80
2018-01-11T01:11:06.064Z,3.80
2018-01-11T01:13:33.499Z,3.80
2018-01-11T01:16:00.965Z,3.70
2018-01-11T01:18:28.399Z,3.80
2018-01-11T01:20:55.866Z,3.80
2018-01-11T01:23:23.308Z,3.80
2018-01-11T01:25:50.768Z,3.80
2018-01-11T01:28:18.228Z,3.70
2018-01-11T01:30:45.756Z,3.90
2018-01-11T01:33:13.205Z,3.80
2018-01-11T01:35:40.661Z,3.80
2018-01-11T01:38:08.175Z,3.70
2018-01-11T01:40:35.636Z,3.60
2018-01-11T01:43:03.084Z,3.60
2018-01-11T01:45:30.543Z,3.50
2018-01-11T01:47:57.980Z,3.50
2018-01-11T01:50:25.422Z,3.50
2018-01-11T01:52:52.868Z,3.60
2018-01-11T01:55:21.080Z,3.40
2018-01-11T01:57:48.764Z,3.40
2018-01-11T02:00:16.216Z,3.30
2018-01-11T02:02:43.660Z,3.30
2018-01-11T02:05:11.126Z,3.30
2018-01-11T02:07:38.565Z,3.30
2018-01-11T02:10:06.017Z,3.30
2018-01-11T02:12:33.469Z,3.30
2018-01-11T02:15:00.936Z,3.40
2018-01-11T02:17:28.368Z,3.40
2018-01-11T02:19:55.792Z,3.30
2018-01-11T02:22:23.283Z,3.40
2018-01-11T02:24:50.733Z,3.40
2018-01-11T02:27:18.964Z,3.50
2018-01-11T02:29:46.413Z,3.40
2018-01-11T02:32:13.863Z,3.50
2018-01-11T02:34:41.336Z,3.50
2018-01-11T02:37:08.941Z,3.50
2018-01-11T02:39:36.365Z,3.60
2018-01-11T02:42:03.812Z,3.70
2018-01-11T02:44:31.250Z,3.60
2018-01-11T02:46:58.709Z,3.60
2018-01-11T02:49:26.166Z,3.70
2018-01-11T02:51:53.616Z,3.70
2018-01-11T02:54:21.057Z,3.80
2018-01-11T02:56:48.500Z,3.70
2018-01-11T02:59:16.709Z,3.60
2018-01-11T03:01:44.136Z,3.60
2018-01-11T03:04:11.584Z,3.60
2018-01-11T03:06:39.028Z,3.70
2018-01-11T03:09:06.472Z,3.80
2018-01-11T03:11:33.924Z,3.90
2018-01-11T03:14:01.368Z,3.90
2018-01-11T03:16:28.806Z,4.00
2018-01-11T03:18:56.265Z,4.10
2018-01-11T03:21:23.787Z,4.20
2018-01-11T03:23:51.228Z,4.30
2018-01-11T03:26:18.674Z,4.40
2018-01-11T03:28:46.126Z,4.40
2018-01-11T03:31:13.570Z,4.50
2018-01-11T03:33:41.012Z,4.50
2018-01-11T03:36:08.463Z,4.50
2018-01-11T03:38:35.929Z,4.60
2018-01-11T03:41:03.385Z,4.60
2018-01-11T03:43:30.887Z,4.60
2018-01-11T03:45:58.342Z,4.60
2018-01-11T03:48:25.780Z,4.60
2018-01-11T03:50:53.231Z,4.60
2018-01-11T03:53:20.679Z,4.60
2018-01-11T03:55:48.133Z,4.60
2018-01-11T03:58:15.689Z,4.60
2018-01-11T04:00:43.142Z,4.70
2018-01-11T04:03:10.582Z,4.70
2018-01-11T04:05:38.036Z,4.70
2018-01-11T04:08:05.509Z,4.60
2018-01-11T04:10:32.961Z,4.60
2018-01-11T04:13:00.404Z,4.60
2018-01-11T04:15:27.847Z,4.60
2018-01-11T04:17:55.295Z,4.70
2018-01-11T04:20:22.752Z,4.60
2018-01-11T04:22:50.962Z,4.40
2018-01-11T04:25:18.404Z,4.30
2018-01-11T04:27:46.040Z,4.40
2018-01-11T04:30:13.492Z,4.30
2018-01-11T04:32:40.926Z,4.30
2018-01-11T04:35:08.376Z,4.20
2018-01-11T04:37:35.811Z,4.20
2018-01-11T04:40:03.389Z,4.10
2018-01-11T04:42:30.858Z,4.20
2018-01-11T04:44:58.316Z,4.10
2018-01-11T04:47:25.770Z,4.20
2018-01-11T04:49:53.512Z,4.20
2018-01-11T04:52:20.952Z,4.30
2018-01-11T04:54:48.407Z,4.40
2018-01-11T04:57:15.844Z,4.40
2018-01-11T04:59:43.292Z,4.40
2018-01-11T05:02:10.725Z,4.50
2018-01-11T05:04:38.172Z,4.50
2018-01-11T05:07:05.629Z,4.60
2018-01-11T05:09:33.080Z,4.60
2018-01-11T05:12:00.580Z,4.60
2018-01-11T05:14:28.017Z,4.60
2018-01-11T05:16:55.467Z,4.50
2018-01-11T05:19:22.940Z,4.40
2018-01-11T05:21:50.375Z,4.50
2018-01-11T05:24:17.831Z,4.40
2018-01-11T05:26:45.277Z,4.40
2018-01-11T05:29:12.736Z,4.40
2018-01-11T05:31:40.176Z,4.40
2018-01-11T05:34:07.712Z,4.40
2018-01-11T05:36:35.166Z,4.40
2018-01-11T05:39:02.620Z,4.40
2018-01-11T05:41:30.056Z,4.40
2018-01-11T05:43:57.515Z,4.30
2018-01-11T05:46:24.969Z,4.30
2018-01-11T05:48:52.419Z,4.30
2018-01-11T05:51:19.861Z,4.30
2018-01-11T05:53:47.317Z,4.30
2018-01-11T05:56:14.836Z,4.30
2018-01-11T05:58:42.306Z,4.30
2018-01-11T06:01:09.749Z,4.30
2018-01-11T06:03:37.194Z,4.30
2018-01-11T06:06:04.647Z,4.30
2018-01-11T06:08:32.092Z,4.30
2018-01-11T06:10:59.544Z,4.30
2018-01-11T06:13:26.971Z,4.30
2018-01-11T06:15:54.436Z,4.30
2018-01-11T06:18:21.924Z,4.40
2018-01-11T06:20:50.145Z,4.40
2018-01-11T06:23:17.593Z,4.30
2018-01-11T06:25:45.192Z,4.40
2018-01-11T06:28:12.644Z,4.40
2018-01-11T06:30:40.112Z,4.50
2018-01-11T06:33:07.545Z,4.50
2018-01-11T06:35:35.029Z,4.50
2018-01-11T06:38:02.478Z,4.50
2018-01-11T06:40:29.960Z,4.50
2018-01-11T06:42:57.400Z,4.50
2018-01-11T06:45:25.624Z,4.70
2018-01-11T06:47:53.089Z,4.60
2018-01-11T06:50:20.516Z,4.70
2018-01-11T06:52:47.972Z,4.80
2018-01-11T06:55:15.404Z,4.80
2018-01-11T06:57:42.844Z,4.60
2018-01-11T07:00:10.321Z,4.40
2018-01-11T07:02:37.772Z,4.20
2018-01-11T07:05:05.199Z,4.20
2018-01-11T07:07:32.640Z,4.20
2018-01-11T07:10:00.075Z,4.20
2018-01-11T07:12:27.520Z,4.30
2018-01-11T07:14:55.025Z,4.30
2018-01-11T07:17:22.470Z,4.40
2018-01-11T07:19:49.911Z,4.40
2018-01-11T07:22:17.372Z,4.30
2018-01-11T07:24:44.955Z,4.10
2018-01-11T07:27:12.389Z,4.10
2018-01-11T07:29:39.848Z,4.10
2018-01-11T07:32:07.300Z,4.10
2018-01-11T07:34:34.736Z,4.10
2018-01-11T07:37:02.965Z,4.10
2018-01-11T07:39:30.434Z,4.10
2018-01-11T07:41:57.880Z,4.10
2018-01-11T07:44:25.325Z,4.20
2018-01-11T07:46:52.865Z,4.20
2018-01-11T07:49:20.303Z,4.30
2018-01-11T07:51:48.524Z,4.30
2018-01-11T07:54:15.966Z,4.20
2018-01-11T07:56:43.415Z,4.30
2018-01-11T07:59:10.958Z,4.20
2018-01-11T08:01:39.311Z,4.20
2018-01-11T08:04:07.033Z,4.20
2018-01-11T08:06:34.616Z,4.20
2018-01-11T08:09:02.283Z,4.30
2018-01-11T08:11:30.739Z,4.30
2018-01-11T08:13:58.824Z,4.30
2018-01-11T08:16:26.401Z,4.30
2018-01-11T08:18:54.004Z,4.40
2018-01-11T08:21:22.543Z,4.80
2018-01-11T08:23:50.118Z,4.70
2018-01-11T08:26:17.682Z,4.80
2018-01-11T08:28:45.322Z,4.90
2018-01-11T08:31:12.903Z,5.00
2018-01-11T08:33:40.442Z,5.00
2018-01-11T08:36:08.033Z,5.10
2018-01-11T08:38:36.352Z,5.20
2018-01-11T08:41:03.935Z,5.10
2018-01-11T08:43:31.510Z,5.30
2018-01-11T08:45:59.068Z,5.40
2018-01-11T08:48:26.688Z,5.50
2018-01-11T08:50:54.257Z,5.60
2018-01-11T08:53:21.861Z,5.70
2018-01-11T08:55:49.461Z,5.80
2018-01-11T08:58:17.800Z,6.10
2018-01-11T09:00:45.398Z,6.00
2018-01-11T09:03:12.991Z,6.20
2018-01-11T09:05:40.572Z,6.20
2018-01-11T09:08:08.166Z,6.20
2018-01-11T09:10:35.858Z,6.30
2018-01-11T09:13:03.531Z,6.30
2018-01-11T09:15:31.089Z,6.40
2018-01-11T09:17:58.702Z,6.40
2018-01-11T09:20:27.021Z,6.50
2018-01-11T09:22:54.594Z,6.50
2018-01-11T09:25:22.208Z,6.60
2018-01-11T09:27:49.814Z,6.60
2018-01-11T09:30:17.360Z,6.70
2018-01-11T09:32:45.122Z,6.80
2018-01-11T09:35:12.812Z,6.80
2018-01-11T09:37:40.386Z,6.90
2018-01-11T09:40:07.963Z,7.00
2018-01-11T09:42:36.484Z,7.10
2018-01-11T09:45:04.074Z,7.10
2018-01-11T09:47:31.671Z,7.10
2018-01-11T09:50:00.111Z,7.20
2018-01-11T09:52:27.847Z,7.20
2018-01-11T09:54:55.435Z,7.20
2018-01-11T09:57:23.044Z,7.20
2018-01-11T09:59:50.655Z,7.20
2018-01-11T10:02:18.219Z,7.20
2018-01-11T10:04:45.818Z,7.30
2018-01-11T10:07:13.424Z,7.30
2018-01-11T10:09:41.022Z,7.30
2018-01-11T10:12:08.631Z,7.40
2018-01-11T10:14:36.191Z,7.40
2018-01-11T10:17:03.859Z,7.50
2018-01-11T10:19:31.641Z,7.60
2018-01-11T10:21:59.186Z,7.70
2018-01-11T10:24:26.774Z,7.80
2018-01-11T10:26:54.375Z,7.90
2018-01-11T10:29:21.918Z,7.90
2018-01-11T10:31:49.524Z,8.00
2018-01-11T10:34:17.115Z,8.10
2018-01-11T10:36:44.671Z,7.90
2018-01-11T10:39:12.279Z,7.90
2018-01-11T10:41:39.953Z,7.80
2018-01-11T10:44:07.523Z,7.80
2018-01-11T10:46:35.110Z,7.70
2018-01-11T10:49:02.703Z,7.60
2018-01-11T10:51:30.283Z,7.50
2018-01-11T10:53:57.949Z,7.50
2018-01-11T10:56:25.528Z,7.50
2018-01-11T10:58:53.163Z,7.50
2018-01-11T11:01:26.308Z,7.70
2018-01-11T11:03:53.859Z,7.80
2018-01-11T11:06:21.486Z,7.90
2018-01-11T11:08:49.076Z,8.00
2018-01-11T11:11:16.666Z,8.00
2018-01-11T11:13:44.231Z,8.20
2018-01-11T11:16:11.849Z,8.30
2018-01-11T11:18:39.407Z,8.50
2018-01-11T11:21:07.053Z,8.60
2018-01-11T11:23:34.817Z,8.60
2018-01-11T11:26:02.510Z,8.70
2018-01-11T11:28:30.074Z,8.60
2018-01-11T11:30:57.762Z,8.70
2018-01-11T11:33:26.098Z,8.70
2018-01-11T11:35:53.641Z,8.60
2018-01-11T11:38:21.272Z,8.60
2018-01-11T11:40:48.899Z,8.60
2018-01-11T11:43:16.488Z,8.60
2018-01-11T11:45:44.390Z,8.60
2018-01-11T11:48:12.095Z,8.60
2018-01-11T11:50:39.638Z,8.60
2018-01-11T11:53:07.219Z,8.60
2018-01-11T11:55:34.794Z,8.60
2018-01-11T11:58:03.163Z,8.50
2018-01-11T12:00:31.504Z,8.40
2018-01-11T12:02:59.083Z,8.30
2018-01-11T12:05:26.682Z,8.40
2018-01-11T12:07:54.379Z,8.20
2018-01-11T12:10:21.959Z,7.80
2018-01-11T12:12:49.566Z,7.60
2018-01-11T12:15:17.256Z,7.60
2018-01-11T12:17:44.851Z,7.60
2018-01-11T12:20:12.475Z,7.60
2018-01-11T12:22:40.240Z,7.50
2018-01-11T12:25:07.843Z,7.50
2018-01-11T12:27:35.407Z,7.50
2018-01-11T12:30:02.987Z,7.50
2018-01-11T12:32:30.680Z,7.60
2018-01-11T12:34:58.262Z,7.80
2018-01-11T12:37:25.867Z,7.90
2018-01-11T12:39:53.630Z,7.90
2018-01-11T12:42:21.195Z,7.90
2018-01-11T12:44:49.502Z,8.10
2018-01-11T12:47:17.084Z,8.10
2018-01-11T12:49:44.634Z,8.20
2018-01-11T12:52:12.400Z,8.30
2018-01-11T12:54:40.086Z,8.30
2018-01-11T12:57:07.708Z,8.30
2018-01-11T12:59:35.266Z,8.20
2018-01-11T13:02:02.863Z,8.20
2018-01-11T13:04:31.211Z,8.10
2018-01-11T13:07:00.920Z,8.00
2018-01-11T13:09:28.679Z,7.90
2018-01-11T13:11:57.118Z,8.00
2018-01-11T13:14:24.718Z,7.90
2018-01-11T13:16:52.328Z,7.90
2018-01-11T13:19:19.866Z,7.90
2018-01-11T13:21:47.501Z,7.90
2018-01-11T13:24:15.074Z,7.90
2018-01-11T13:26:42.656Z,7.90
2018-01-11T13:29:10.203Z,8.00
2018-01-11T13:31:37.799Z,8.10
2018-01-11T13:34:06.165Z,8.10
2018-01-11T13:36:33.773Z,8.00
2018-01-11T13:39:01.370Z,8.10
2018-01-11T13:41:28.984Z,8.10
2018-01-11T13:43:56.534Z,8.10
2018-01-11T13:46:24.115Z,8.10
2018-01-11T13:48:51.687Z,8.10
2018-01-11T13:51:19.233Z,8.20
2018-01-11T13:53:46.837Z,8.20
2018-01-11T13:56:14.394Z,8.30
2018-01-11T13:58:42.934Z,8.40
2018-01-11T14:01:10.504Z,8.50
2018-01-11T14:03:38.088Z,8.40
2018-01-11T14:06:05.690Z,8.40
2018-01-11T14:08:33.280Z,8.50
2018-01-11T14:11:00.833Z,8.60
2018-01-11T14:13:28.424Z,8.60
2018-01-11T14:15:56.016Z,8.60
2018-01-11T14:18:24.359Z,8.70
2018-01-11T14:20:51.949Z,8.60
2018-01-11T14:23:19.506Z,8.70
2018-01-11T14:25:47.083Z,8.70
2018-01-11T14:28:14.739Z,8.70
2018-01-11T14:30:42.291Z,8.70
2018-01-11T14:33:09.866Z,8.70
2018-01-11T14:35:38.186Z,8.60
2018-01-11T14:38:05.768Z,8.50
2018-01-11T14:40:33.497Z,8.50
2018-01-11T14:43:01.208Z,8.40
2018-01-11T14:45:28.766Z,8.40
2018-01-11T14:47:56.334Z,8.30
2018-01-11T14:50:24.715Z,8.20
2018-01-11T14:52:53.034Z,8.20
2018-01-11T14:55:20.628Z,8.10
2018-01-11T14:57:48.695Z,8.10
2018-01-11T15:00:16.270Z,7.90
2018-01-11T15:02:43.884Z,7.80
2018-01-11T15:05:11.678Z,7.80
2018-01-11T15:07:39.460Z,7.90
2018-01-11T15:10:07.100Z,7.90
2018-01-11T15:12:34.663Z,7.90
2018-01-11T15:15:02.255Z,7.90
2018-01-11T15:17:29.963Z,7.90
2018-01-11T15:19:57.559Z,7.80
2018-01-11T15:22:25.115Z,7.70
2018-01-11T15:24:52.947Z,7.70
2018-01-11T15:27:20.608Z,7.70
2018-01-11T15:29:48.207Z,7.60
2018-01-11T15:32:15.808Z,7.50
2018-01-11T15:34:43.361Z,7.40
2018-01-11T15:37:11.032Z,7.40
2018-01-11T15:39:38.584Z,7.30
2018-01-11T15:42:06.187Z,7.20
2018-01-11T15:44:33.774Z,7.10
2018-01-11T15:47:01.320Z,7.10
2018-01-11T15:49:28.971Z,7.00
2018-01-11T15:51:56.757Z,7.00
2018-01-11T15:54:24.325Z,6.90
2018-01-11T15:56:51.871Z,6.90
2018-01-11T15:59:19.496Z,6.90
2018-01-11T16:01:47.061Z,6.90
2018-01-11T16:04:14.643Z,6.80
2018-01-11T16:06:42.187Z,6.80
2018-01-11T16:09:09.760Z,6.70
2018-01-11T16:11:37.337Z,6.70
2018-01-11T16:14:04.903Z,6.70
2018-01-11T16:16:32.476Z,6.70
2018-01-11T16:19:00.078Z,6.70
2018-01-11T16:21:27.632Z,6.70
2018-01-11T16:23:55.303Z,6.70
2018-01-11T16:26:22.887Z,6.80
2018-01-11T16:28:50.466Z,6.80
2018-01-11T16:31:18.051Z,6.60
2018-01-11T16:33:45.633Z,6.40
2018-01-11T16:36:13.212Z,6.30
2018-01-11T16:38:40.757Z,6.10
2018-01-11T16:41:08.355Z,6.10
2018-01-11T16:43:35.899Z,6.20
2018-01-11T16:46:03.540Z,6.30
2018-01-11T16:48:31.313Z,6.40
2018-01-11T16:50:58.899Z,6.50
2018-01-11T16:53:26.509Z,6.50
2018-01-11T16:55:54.101Z,6.60
2018-01-11T16:58:21.685Z,6.70
2018-01-11T17:00:49.217Z,6.70
2018-01-11T17:03:16.892Z,6.70
2018-01-11T17:05:44.477Z,6.50
2018-01-11T17:08:12.791Z,6.30
2018-01-11T17:10:40.374Z,6.30
2018-01-11T17:13:07.975Z,6.40
2018-01-11T17:15:36.434Z,6.50
2018-01-11T17:18:03.987Z,6.40
2018-01-11T17:20:31.760Z,6.30
2018-01-11T17:22:59.315Z,6.40
2018-01-11T17:25:26.907Z,6.50
2018-01-11T17:27:55.243Z,6.60
2018-01-11T17:30:22.822Z,6.50
2018-01-11T17:32:50.430Z,6.60
2018-01-11T17:35:18.024Z,6.80
2018-01-11T17:37:46.104Z,6.80
2018-01-11T17:40:13.695Z,6.90
2018-01-11T17:42:41.285Z,6.90
2018-01-11T17:45:08.825Z,7.00
2018-01-11T17:47:36.411Z,7.00
2018-01-11T17:50:04.279Z,7.00
2018-01-11T17:52:31.818Z,7.00
2018-01-11T17:54:59.395Z,7.00
2018-01-11T17:57:27.188Z,7.10
2018-01-11T17:59:54.980Z,7.10
2018-01-11T18:02:23.304Z,6.70
2018-01-11T18:04:50.872Z,6.60
2018-01-11T18:07:18.317Z,6.70
2018-01-11T18:09:45.762Z,6.70
2018-01-11T18:12:13.210Z,6.60
2018-01-11T18:14:40.656Z,6.70
2018-01-11T18:17:08.100Z,6.70
2018-01-11T18:19:36.321Z,6.60
2018-01-11T18:22:03.768Z,6.60
2018-01-11T18:24:31.430Z,6.40
2018-01-11T18:26:58.851Z,6.30
2018-01-11T18:29:27.092Z,6.50
2018-01-11T18:31:54.536Z,6.50
2018-01-11T18:34:21.987Z,6.60
2018-01-11T18:36:49.421Z,6.60
2018-01-11T18:39:16.888Z,6.70
2018-01-11T18:41:44.560Z,6.80
2018-01-11T18:44:12.251Z,6.80
2018-01-11T18:46:39.830Z,6.80
2018-01-11T18:49:07.370Z,6.80
2018-01-11T18:51:34.951Z,6.80
2018-01-11T18:54:02.536Z,6.80
2018-01-11T18:56:30.043Z,6.70
2018-01-11T18:58:57.544Z,6.70
2018-01-11T19:01:24.993Z,6.70
2018-01-11T19:03:53.222Z,6.70
2018-01-11T19:06:20.749Z,6.70
2018-01-11T19:08:48.212Z,6.70
2018-01-11T19:11:15.690Z,6.70
2018-01-11T19:13:43.119Z,6.80
2018-01-11T19:16:10.576Z,6.70
2018-01-11T19:18:38.040Z,6.60
2018-01-11T19:21:05.467Z,6.50
2018-01-11T19:23:32.906Z,6.40
2018-01-11T19:26:00.337Z,6.20
2018-01-11T19:28:27.853Z,6.10
2018-01-11T19:30:55.280Z,6.10
2018-01-11T19:33:22.736Z,5.90
2018-01-11T19:35:50.176Z,5.80
2018-01-11T19:38:17.761Z,5.60
2018-01-11T19:40:45.208Z,5.60
2018-01-11T19:43:12.648Z,5.50
2018-01-11T19:45:40.104Z,5.60
2018-01-11T19:48:07.554Z,5.80
2018-01-11T19:50:34.983Z,5.90
2018-01-11T19:53:02.424Z,6.00
2018-01-11T19:55:29.870Z,5.90
2018-01-11T19:57:57.306Z,5.80
2018-01-11T20:00:24.756Z,5.70
2018-01-11T20:02:52.216Z,5.60
2018-01-11T20:05:19.640Z,5.50
2018-01-11T20:07:47.107Z,5.50
2018-01-11T20:10:14.548Z,5.60
2018-01-11T20:12:42.068Z,5.70
2018-01-11T20:15:09.517Z,5.90
2018-01-11T20:17:36.973Z,6.00
2018-01-11T20:20:04.420Z,6.10
2018-01-11T20:22:31.872Z,6.10
2018-01-11T20:24:59.329Z,6.00
2018-01-11T20:27:26.773Z,6.00
2018-01-11T20:29:54.220Z,6.10
2018-01-11T20:32:21.661Z,6.10
2018-01-11T20:34:49.135Z,6.20
2018-01-11T20:37:16.553Z,6.10
2018-01-11T20:39:44.014Z,6.10
2018-01-11T20:42:11.464Z,6.10
2018-01-11T20:44:38.934Z,6.10
2018-01-11T20:47:06.384Z,6.10
2018-01-11T20:49:33.815Z,6.10
2018-01-11T20:52:02.231Z,6.10
2018-01-11T20:54:29.665Z,6.00
2018-01-11T20:56:57.248Z,6.00
2018-01-11T20:59:24.683Z,6.00
2018-01-11T21:01:52.350Z,5.90
2018-01-11T21:04:20.536Z,5.90
2018-01-11T21:06:47.972Z,5.90
2018-01-11T21:09:15.412Z,6.00
2018-01-11T21:11:42.870Z,6.00
2018-01-11T21:14:11.067Z,6.00
2018-01-11T21:16:38.517Z,6.00
2018-01-11T21:19:06.180Z,6.00
2018-01-11T21:21:33.612Z,5.90
2018-01-11T21:24:01.066Z,5.90
2018-01-11T21:26:28.503Z,5.90
2018-01-11T21:28:55.960Z,5.70
2018-01-11T21:31:23.399Z,5.60
2018-01-11T21:33:50.865Z,5.60
2018-01-11T21:36:18.308Z,5.60
2018-01-11T21:38:45.768Z,5.60
2018-01-11T21:41:13.277Z,5.60
2018-01-11T21:43:40.724Z,5.60
2018-01-11T21:46:08.926Z,5.60
2018-01-11T21:48:36.385Z,5.50
2018-01-11T21:51:03.853Z,5.60
2018-01-11T21:53:31.291Z,5.50
2018-01-11T21:55:58.749Z,5.50
2018-01-11T21:58:26.194Z,5.60
2018-01-11T22:00:53.636Z,5.50
2018-01-11T22:03:21.072Z,5.50
2018-01-11T22:05:48.845Z,5.50
2018-01-11T22:08:16.311Z,5.50
2018-01-11T22:10:43.752Z,5.50
2018-01-11T22:13:11.213Z,5.50
2018-01-11T22:15:38.682Z,5.40
2018-01-11T22:18:06.137Z,5.40
2018-01-11T22:20:33.628Z,5.30
2018-01-11T22:23:01.051Z,5.10
2018-01-11T22:25:28.496Z,5.10
2018-01-11T22:27:55.939Z,5.10
2018-01-11T22:30:23.400Z,5.20
2018-01-11T22:32:50.862Z,5.00
2018-01-11T22:35:18.313Z,5.00
2018-01-11T22:37:45.798Z,5.00
2018-01-11T22:40:13.240Z,5.10
2018-01-11T22:42:40.701Z,5.10
2018-01-11T22:45:08.152Z,5.10
2018-01-11T22:47:35.608Z,5.10
2018-01-11T22:50:03.041Z,5.20
2018-01-11T22:52:30.513Z,5.20
2018-01-11T22:54:57.953Z,5.20
2018-01-11T22:57:25.397Z,5.20
2018-01-11T22:59:52.860Z,5.30
2018-01-11T23:02:20.293Z,5.30
2018-01-11T23:04:47.759Z,5.20
2018-01-11T23:07:15.184Z,5.00
2018-01-11T23:09:42.669Z,4.80
2018-01-11T23:12:10.117Z,4.70
2018-01-11T23:14:37.582Z,4.60
2018-01-11T23:17:05.025Z,4.60
2018-01-11T23:19:32.449Z,4.70
2018-01-11T23:21:59.904Z,4.70
2018-01-11T23:24:27.349Z,4.90
2018-01-11T23:26:54.808Z,5.00
2018-01-11T23:29:22.245Z,5.00
2018-01-11T23:31:49.780Z,5.10
2018-01-11T23:34:17.240Z,5.10
2018-01-11T23:36:44.672Z,5.10
2018-01-11T23:39:12.118Z,5.10
2018-01-11T23:41:39.580Z,5.10
2018-01-11T23:44:07.072Z,5.10
2018-01-11T23:46:34.516Z,5.10
2018-01-11T23:49:02.844Z,5.00
2018-01-11T23:51:30.299Z,5.00
2018-01-11T23:53:57.820Z,4.90
2018-01-11T23:56:25.264Z,4.70
2018-01-11T23:58:53.493Z,4.70
