createdAt,value
2022-10-29T00:01:29.984Z,9.57
2022-10-29T00:03:58.591Z,9.70
2022-10-29T00:06:28.441Z,10.27
2022-10-29T00:08:58.315Z,10.20
2022-10-29T00:11:26.970Z,9.90
2022-10-29T00:13:58.549Z,10.10
2022-10-29T00:16:30.074Z,10.80
2022-10-29T00:18:58.855Z,9.70
2022-10-29T00:21:28.191Z,10.00
2022-10-29T00:23:58.993Z,9.90
2022-10-29T00:26:30.751Z,9.83
2022-10-29T00:28:59.257Z,9.87
2022-10-29T00:31:27.944Z,9.60
2022-10-29T00:33:57.587Z,11.67
2022-10-29T00:36:28.148Z,9.50
2022-10-29T00:38:58.430Z,9.87
2022-10-29T00:41:29.658Z,9.67
2022-10-29T00:44:28.033Z,9.70
2022-10-29T00:47:03.813Z,9.90
2022-10-29T00:49:34.424Z,9.43
2022-10-29T00:52:04.919Z,10.87
2022-10-29T00:54:40.331Z,9.70
2022-10-29T00:57:13.560Z,10.30
2022-10-29T00:59:43.718Z,9.90
2022-10-29T01:02:12.630Z,10.00
2022-10-29T01:04:41.925Z,9.70
2022-10-29T01:07:12.230Z,10.07
2022-10-29T01:09:42.244Z,10.80
2022-10-29T01:12:36.117Z,9.80
2022-10-29T01:15:14.818Z,9.60
2022-10-29T01:18:00.619Z,9.60
2022-10-29T01:21:09.534Z,9.60
2022-10-29T01:24:50.965Z,9.40
2022-10-29T01:27:49.835Z,9.63
2022-10-29T01:30:28.709Z,9.50
2022-10-29T01:33:11.533Z,10.30
2022-10-29T01:35:50.056Z,9.90
2022-10-29T01:38:33.261Z,9.97
2022-10-29T01:41:13.139Z,9.70
2022-10-29T01:43:48.409Z,9.60
2022-10-29T01:46:21.369Z,9.90
2022-10-29T01:48:56.183Z,9.57
2022-10-29T01:51:29.860Z,9.73
2022-10-29T01:54:00.595Z,9.70
2022-10-29T01:56:29.369Z,9.60
2022-10-29T01:59:00.848Z,10.40
2022-10-29T02:01:47.472Z,9.70
2022-10-29T02:04:33.717Z,9.80
2022-10-29T02:07:14.550Z,9.63
2022-10-29T02:09:52.643Z,10.53
2022-10-29T02:12:27.313Z,9.80
2022-10-29T02:15:02.658Z,9.37
2022-10-29T02:17:33.291Z,9.53
2022-10-29T02:20:07.465Z,9.73
2022-10-29T02:22:36.158Z,9.57
2022-10-29T02:25:07.067Z,9.80
2022-10-29T02:27:35.682Z,9.30
2022-10-29T02:30:04.864Z,10.17
2022-10-29T02:32:33.671Z,9.80
2022-10-29T02:35:02.552Z,9.80
2022-10-29T02:37:32.528Z,9.87
2022-10-29T02:40:01.051Z,10.03
2022-10-29T02:42:29.558Z,9.73
2022-10-29T02:44:58.179Z,9.30
2022-10-29T02:47:26.693Z,9.50
2022-10-29T02:49:55.329Z,9.73
2022-10-29T02:52:23.887Z,9.67
2022-10-29T02:54:53.818Z,9.50
2022-10-29T02:57:22.366Z,12.00
2022-10-29T02:59:51.030Z,9.73
2022-10-29T03:02:19.659Z,9.77
2022-10-29T03:04:48.329Z,9.80
2022-10-29T03:07:16.943Z,10.17
2022-10-29T03:09:45.466Z,9.97
2022-10-29T03:12:15.302Z,10.17
2022-10-29T03:14:43.880Z,10.03
2022-10-29T03:17:12.573Z,10.10
2022-10-29T03:19:41.074Z,10.33
2022-10-29T03:22:09.677Z,9.90
2022-10-29T03:24:38.185Z,9.57
2022-10-29T03:27:06.882Z,10.83
2022-10-29T03:29:36.851Z,11.60
2022-10-29T03:32:05.812Z,9.70
2022-10-29T03:34:34.293Z,9.90
2022-10-29T03:37:02.880Z,9.70
2022-10-29T03:39:31.375Z,10.00
2022-10-29T03:41:59.883Z,10.03
2022-10-29T03:44:28.466Z,10.00
2022-10-29T03:46:58.335Z,10.10
2022-10-29T03:49:26.851Z,9.97
2022-10-29T03:51:55.408Z,10.00
2022-10-29T03:54:23.908Z,9.87
2022-10-29T03:56:52.382Z,9.80
2022-10-29T03:59:20.958Z,9.97
2022-10-29T04:01:49.543Z,9.60
2022-10-29T04:04:19.528Z,14.20
2022-10-29T04:06:48.091Z,10.03
2022-10-29T04:09:16.663Z,9.70
2022-10-29T04:11:45.147Z,11.23
2022-10-29T04:14:13.719Z,10.27
2022-10-29T04:16:42.241Z,10.10
2022-10-29T04:19:10.750Z,10.27
2022-10-29T04:30:07.839Z,10.10
2022-10-29T04:32:36.411Z,10.10
2022-10-29T04:35:05.649Z,10.10
2022-10-29T04:37:35.502Z,9.80
2022-10-29T04:40:04.464Z,9.93
2022-10-29T04:42:37.563Z,10.70
2022-10-29T04:45:08.248Z,9.50
2022-10-29T04:47:36.830Z,10.37
2022-10-29T04:50:06.258Z,10.03
2022-10-29T04:52:36.168Z,10.13
2022-10-29T04:55:05.178Z,10.33
2022-10-29T04:57:33.693Z,10.00
2022-10-29T05:00:02.307Z,10.53
2022-10-29T05:02:30.828Z,9.73
2022-10-29T05:04:59.342Z,9.80
2022-10-29T05:07:27.938Z,10.27
2022-10-29T05:09:57.813Z,10.10
2022-10-29T05:12:26.280Z,10.37
2022-10-29T05:14:54.850Z,10.27
2022-10-29T05:17:23.318Z,10.13
2022-10-29T05:19:51.821Z,10.30
2022-10-29T05:22:20.601Z,10.13
2022-10-29T05:24:49.094Z,9.80
2022-10-29T05:27:18.968Z,9.87
2022-10-29T05:29:47.531Z,9.83
2022-10-29T05:32:16.027Z,10.10
2022-10-29T05:34:44.684Z,10.17
2022-10-29T05:37:13.347Z,9.90
2022-10-29T05:39:41.848Z,9.83
2022-10-29T05:42:10.343Z,10.17
2022-10-29T05:44:40.316Z,10.53
2022-10-29T05:47:09.047Z,10.00
2022-10-29T05:49:37.645Z,9.80
2022-10-29T05:52:06.452Z,10.40
2022-10-29T05:54:34.944Z,10.40
2022-10-29T05:57:03.434Z,10.60
2022-10-29T05:59:33.768Z,10.03
2022-10-29T06:02:04.033Z,10.03
2022-10-29T06:04:32.711Z,9.80
2022-10-29T06:07:02.474Z,10.00
2022-10-29T06:09:30.982Z,13.70
2022-10-29T06:11:59.544Z,10.03
2022-10-29T06:14:28.062Z,10.10
2022-10-29T06:16:56.550Z,10.60
2022-10-29T06:19:26.548Z,10.20
2022-10-29T06:21:57.855Z,9.90
2022-10-29T06:24:29.048Z,10.60
2022-10-29T06:26:57.566Z,10.10
2022-10-29T06:30:03.625Z,10.00
2022-10-29T06:32:32.163Z,10.10
2022-10-29T06:35:02.067Z,10.33
2022-10-29T06:37:33.277Z,10.03
2022-10-29T06:40:01.914Z,10.20
2022-10-29T06:42:30.386Z,10.10
2022-10-29T06:44:58.901Z,9.83
2022-10-29T06:47:27.492Z,11.20
2022-10-29T06:49:55.999Z,10.57
2022-10-29T06:52:25.908Z,10.57
2022-10-29T06:58:46.327Z,10.20
2022-10-29T07:01:14.965Z,10.40
2022-10-29T07:03:43.515Z,11.00
2022-10-29T07:06:11.997Z,10.83
2022-10-29T07:08:41.925Z,10.40
2022-10-29T07:11:10.402Z,10.63
2022-10-29T07:13:38.933Z,10.97
2022-10-29T07:16:08.759Z,10.20
2022-10-29T07:18:37.338Z,10.80
2022-10-29T07:21:06.431Z,10.30
2022-10-29T07:23:35.064Z,10.97
2022-10-29T07:26:04.924Z,11.33
2022-10-29T07:28:33.429Z,11.23
2022-10-29T07:31:02.751Z,10.70
2022-10-29T07:33:31.877Z,10.43
2022-10-29T07:36:01.180Z,10.50
2022-10-29T07:38:29.806Z,10.93
2022-10-29T07:40:58.350Z,10.77
2022-10-29T07:43:28.283Z,11.00
2022-10-29T07:45:56.899Z,10.77
2022-10-29T07:48:25.663Z,10.97
2022-10-29T07:50:54.234Z,10.97
2022-10-29T07:53:22.815Z,11.00
2022-10-29T07:55:54.847Z,10.53
2022-10-29T07:58:24.267Z,11.70
2022-10-29T08:00:54.723Z,10.23
2022-10-29T08:03:23.364Z,14.10
2022-10-29T08:05:56.397Z,10.60
2022-10-29T08:08:25.459Z,12.10
2022-10-29T08:10:54.003Z,12.07
2022-10-29T08:13:22.568Z,9.90
2022-10-29T08:15:51.122Z,12.63
2022-10-29T08:18:21.051Z,10.20
2022-10-29T08:20:49.640Z,11.67
2022-10-29T08:23:18.403Z,10.20
2022-10-29T08:25:47.223Z,10.37
2022-10-29T08:28:17.007Z,10.47
2022-10-29T08:30:50.373Z,14.87
2022-10-29T08:33:20.858Z,12.90
2022-10-29T08:35:49.745Z,10.40
2022-10-29T08:38:18.254Z,11.43
2022-10-29T08:41:06.907Z,10.03
2022-10-29T08:44:17.184Z,10.93
2022-10-29T08:46:50.529Z,12.23
2022-10-29T08:49:25.564Z,11.13
2022-10-29T08:52:00.738Z,10.30
2022-10-29T08:54:33.163Z,10.53
2022-10-29T08:57:11.961Z,10.30
2022-10-29T08:59:50.635Z,16.60
2022-10-29T09:02:19.746Z,10.20
2022-10-29T09:04:49.841Z,10.00
2022-10-29T09:07:38.881Z,10.07
2022-10-29T09:10:21.429Z,10.30
2022-10-29T09:13:11.689Z,10.13
2022-10-29T09:15:59.606Z,10.60
2022-10-29T09:18:43.182Z,10.43
2022-10-29T09:21:29.971Z,10.80
2022-10-29T09:24:08.852Z,10.90
2022-10-29T09:26:50.512Z,11.60
2022-10-29T09:29:51.715Z,10.63
2022-10-29T09:32:26.804Z,9.93
2022-10-29T09:35:02.436Z,12.60
2022-10-29T09:37:42.744Z,10.70
2022-10-29T09:40:29.098Z,10.57
2022-10-29T09:43:00.359Z,9.90
2022-10-29T09:45:43.967Z,10.23
2022-10-29T09:48:22.061Z,10.27
2022-10-29T09:51:01.464Z,10.40
2022-10-29T09:53:31.515Z,11.20
2022-10-29T09:56:00.110Z,12.83
2022-10-29T09:58:30.016Z,10.10
2022-10-29T10:00:58.597Z,9.93
2022-10-29T10:03:31.369Z,10.80
2022-10-29T10:06:03.305Z,9.80
2022-10-29T10:08:34.562Z,10.90
2022-10-29T10:11:05.819Z,11.93
2022-10-29T10:13:38.458Z,9.93
2022-10-29T10:16:08.373Z,11.03
2022-10-29T10:18:45.823Z,9.60
2022-10-29T10:21:25.370Z,9.43
2022-10-29T10:23:57.713Z,9.53
2022-10-29T10:26:44.594Z,9.60
2022-10-29T10:29:18.317Z,9.90
2022-10-29T10:31:48.974Z,10.80
2022-10-29T10:34:20.839Z,9.77
2022-10-29T10:36:55.149Z,10.23
2022-10-29T10:39:29.490Z,13.90
2022-10-29T10:42:01.167Z,10.17
2022-10-29T10:44:30.363Z,10.47
2022-10-29T10:47:06.783Z,10.07
2022-10-29T10:49:37.501Z,9.67
2022-10-29T10:52:16.059Z,9.57
2022-10-29T10:54:56.168Z,10.20
2022-10-29T10:57:28.317Z,9.80
2022-10-29T11:00:06.426Z,9.70
2022-10-29T11:02:50.106Z,9.50
2022-10-29T11:05:21.281Z,9.60
2022-10-29T11:08:00.424Z,9.60
2022-10-29T11:10:36.686Z,13.90
2022-10-29T11:13:13.657Z,9.30
2022-10-29T11:15:52.195Z,9.40
2022-10-29T11:18:25.397Z,12.37
2022-10-29T11:21:06.218Z,9.40
2022-10-29T11:23:47.942Z,9.40
2022-10-29T11:26:28.152Z,9.90
2022-10-29T11:29:03.956Z,9.93
2022-10-29T11:31:41.970Z,9.50
2022-10-29T11:34:44.610Z,9.80
2022-10-29T11:37:22.656Z,9.53
2022-10-29T11:39:58.260Z,10.23
2022-10-29T11:42:28.320Z,9.80
2022-10-29T11:45:00.337Z,9.50
2022-10-29T11:47:47.258Z,10.40
2022-10-29T11:50:26.712Z,9.57
2022-10-29T11:53:08.150Z,9.67
2022-10-29T11:56:14.577Z,9.50
2022-10-29T11:58:51.382Z,9.50
2022-10-29T12:01:29.940Z,9.57
2022-10-29T12:04:27.300Z,10.20
2022-10-29T12:07:19.787Z,9.70
2022-10-29T12:10:38.572Z,9.10
2022-10-29T12:13:22.087Z,15.60
2022-10-29T12:16:07.794Z,9.20
2022-10-29T12:18:45.215Z,9.20
2022-10-29T12:21:29.992Z,9.07
2022-10-29T12:24:14.375Z,9.20
2022-10-29T12:26:47.256Z,10.60
2022-10-29T12:29:47.876Z,9.50
2022-10-29T12:32:24.404Z,11.23
2022-10-29T12:35:02.987Z,9.20
2022-10-29T12:37:43.602Z,10.33
2022-10-29T12:40:20.999Z,10.03
2022-10-29T12:42:53.426Z,9.53
2022-10-29T12:45:39.968Z,9.70
2022-10-29T12:48:38.933Z,11.10
2022-10-29T12:51:17.848Z,10.30
2022-10-29T12:54:17.026Z,9.43
2022-10-29T12:56:49.480Z,9.17
2022-10-29T12:59:42.921Z,14.83
2022-10-29T13:02:25.763Z,10.70
2022-10-29T13:22:38.287Z,9.70
2022-10-29T13:25:49.782Z,9.63
2022-10-29T13:28:52.120Z,10.53
2022-10-29T13:31:47.136Z,9.50
2022-10-29T13:34:51.385Z,9.63
2022-10-29T13:37:52.046Z,9.83
2022-10-29T13:41:17.169Z,9.27
2022-10-29T13:43:55.858Z,13.57
2022-10-29T13:46:33.600Z,11.23
2022-10-29T13:49:10.014Z,9.20
2022-10-29T13:51:50.242Z,10.90
2022-10-29T13:54:32.678Z,9.80
2022-10-29T13:57:04.010Z,10.53
2022-10-29T13:59:43.976Z,17.33
2022-10-29T14:02:27.308Z,11.23
2022-10-29T14:05:01.331Z,11.23
2022-10-29T14:07:38.598Z,9.80
2022-10-29T14:10:20.227Z,9.80
2022-10-29T14:12:52.625Z,10.07
2022-10-29T14:15:21.218Z,9.47
2022-10-29T14:17:49.876Z,10.17
2022-10-29T14:20:24.337Z,9.57
2022-10-29T14:22:53.212Z,9.73
2022-10-29T14:28:48.298Z,9.60
2022-10-29T14:31:19.062Z,9.63
2022-10-29T14:33:55.107Z,9.60
2022-10-29T14:36:31.464Z,9.50
2022-10-29T14:39:04.218Z,9.53
2022-10-29T14:41:34.248Z,10.60
2022-10-29T14:44:09.911Z,9.20
2022-10-29T14:46:40.055Z,9.70
2022-10-29T14:49:17.443Z,9.23
2022-10-29T14:51:52.390Z,11.00
2022-10-29T14:54:25.047Z,10.97
2022-10-29T14:56:59.467Z,9.13
2022-10-29T14:59:31.020Z,9.33
2022-10-29T15:02:31.989Z,9.47
2022-10-29T15:05:06.265Z,9.37
2022-10-29T15:07:37.362Z,9.40
2022-10-29T15:10:23.222Z,9.47
2022-10-29T15:12:55.381Z,9.17
2022-10-29T15:15:28.076Z,9.23
2022-10-29T15:18:02.578Z,9.60
2022-10-29T15:20:36.973Z,9.63
2022-10-29T15:23:06.200Z,9.33
2022-10-29T15:26:12.683Z,10.67
2022-10-29T15:28:45.628Z,9.43
2022-10-29T15:31:22.297Z,9.40
2022-10-29T15:33:53.624Z,10.17
2022-10-29T15:36:22.321Z,9.57
2022-10-29T15:39:12.040Z,9.40
2022-10-29T15:41:48.463Z,9.40
2022-10-29T15:44:38.259Z,9.50
2022-10-29T15:47:23.689Z,9.07
2022-10-29T15:49:52.259Z,9.80
2022-10-29T15:52:21.638Z,9.60
2022-10-29T15:54:50.456Z,9.67
2022-10-29T15:57:19.579Z,9.60
2022-10-29T15:59:55.366Z,10.77
2022-10-29T16:02:26.411Z,9.60
2022-10-29T16:04:55.035Z,9.93
2022-10-29T16:07:23.691Z,9.97
2022-10-29T16:09:55.169Z,10.33
2022-10-29T16:12:23.830Z,9.60
2022-10-29T16:14:53.689Z,9.47
2022-10-29T16:17:22.835Z,9.70
2022-10-29T16:20:17.442Z,9.60
2022-10-29T16:22:47.066Z,10.83
2022-10-29T16:25:24.470Z,16.07
2022-10-29T16:27:53.513Z,11.23
2022-10-29T16:30:25.062Z,10.10
2022-10-29T16:32:54.414Z,10.27
2022-10-29T16:35:25.435Z,10.00
2022-10-29T16:37:55.589Z,10.10
2022-10-29T16:40:26.311Z,11.60
2022-10-29T16:42:55.941Z,11.20
2022-10-29T16:45:29.883Z,9.90
2022-10-29T16:47:59.729Z,10.70
2022-10-29T16:50:32.575Z,10.10
2022-10-29T16:53:03.482Z,9.90
2022-10-29T16:55:32.477Z,9.93
2022-10-29T16:58:01.057Z,12.33
2022-10-29T17:00:33.139Z,11.50
2022-10-29T17:03:04.976Z,12.57
2022-10-29T17:05:41.573Z,9.80
2022-10-29T17:08:10.742Z,9.60
2022-10-29T17:10:39.709Z,9.70
2022-10-29T17:13:11.253Z,9.80
2022-10-29T17:15:42.592Z,10.97
2022-10-29T17:18:11.142Z,10.57
2022-10-29T17:20:39.727Z,9.80
2022-10-29T17:23:08.273Z,10.23
2022-10-29T17:25:36.779Z,10.27
2022-10-29T17:28:05.415Z,9.77
2022-10-29T17:30:33.923Z,9.80
2022-10-29T17:33:03.871Z,10.20
2022-10-29T17:35:32.460Z,9.90
2022-10-29T17:38:01.030Z,10.30
2022-10-29T17:40:29.542Z,9.60
2022-10-29T17:42:58.422Z,10.20
2022-10-29T17:45:27.273Z,12.40
2022-10-29T17:47:57.026Z,11.57
2022-10-29T17:50:27.781Z,9.87
2022-10-29T17:52:58.215Z,10.10
2022-10-29T17:55:26.891Z,10.33
2022-10-29T17:57:55.794Z,10.83
2022-10-29T18:00:24.582Z,10.20
2022-10-29T18:02:53.256Z,12.97
2022-10-29T18:05:22.114Z,10.00
2022-10-29T18:07:52.145Z,10.20
2022-10-29T18:10:20.827Z,10.47
2022-10-29T18:12:49.497Z,10.30
2022-10-29T18:15:18.374Z,10.50
2022-10-29T18:17:47.064Z,11.70
2022-10-29T18:20:15.743Z,10.37
2022-10-29T18:22:44.588Z,10.23
2022-10-29T18:25:14.643Z,10.63
2022-10-29T18:27:43.322Z,10.63
2022-10-29T18:30:12.606Z,10.70
2022-10-29T18:32:41.208Z,10.87
2022-10-29T18:35:11.237Z,11.17
2022-10-29T18:37:39.793Z,12.30
2022-10-29T18:40:09.828Z,11.10
2022-10-29T18:42:39.927Z,11.30
2022-10-29T18:45:10.715Z,12.13
2022-10-29T18:47:39.280Z,10.80
2022-10-29T18:50:09.024Z,11.97
2022-10-29T18:52:37.659Z,11.90
2022-10-29T18:55:07.375Z,11.10
2022-10-29T18:57:35.985Z,11.33
2022-10-29T19:00:07.159Z,11.00
2022-10-29T19:02:35.806Z,11.40
2022-10-29T19:05:04.556Z,12.33
2022-10-29T19:07:33.098Z,12.10
2022-10-29T19:10:01.720Z,13.00
2022-10-29T19:12:30.268Z,12.33
2022-10-29T19:14:59.750Z,13.60
2022-10-29T19:17:29.707Z,34.73
2022-10-29T19:19:58.285Z,53.03
2022-10-29T19:22:27.474Z,71.67
2022-10-29T19:24:56.422Z,78.50
2022-10-29T19:27:24.953Z,77.43
2022-10-29T19:29:53.464Z,69.07
2022-10-29T19:32:22.926Z,53.17
2022-10-29T19:34:53.056Z,40.73
2022-10-29T19:37:21.637Z,34.00
2022-10-29T19:39:50.210Z,28.90
2022-10-29T19:42:18.926Z,23.80
2022-10-29T19:44:50.794Z,23.00
2022-10-29T19:47:22.699Z,21.50
2022-10-29T19:49:52.601Z,24.17
2022-10-29T19:52:21.490Z,16.90
2022-10-29T19:54:50.985Z,16.13
2022-10-29T19:57:19.535Z,14.40
2022-10-29T19:59:48.069Z,12.93
2022-10-29T20:02:16.711Z,12.53
2022-10-29T20:04:45.289Z,15.00
2022-10-29T20:07:15.219Z,12.73
2022-10-29T20:09:44.113Z,13.37
2022-10-29T20:12:12.652Z,11.23
2022-10-29T20:14:41.366Z,14.10
2022-10-29T20:17:10.027Z,14.40
2022-10-29T20:19:38.544Z,13.77
2022-10-29T20:22:07.054Z,11.70
2022-10-29T20:24:37.144Z,15.00
2022-10-29T20:27:05.780Z,12.53
2022-10-29T20:29:34.720Z,14.40
2022-10-29T20:32:03.722Z,14.17
2022-10-29T20:34:32.303Z,13.53
2022-10-29T20:37:00.829Z,14.07
2022-10-29T20:39:32.455Z,11.73
2022-10-29T20:42:03.454Z,17.47
2022-10-29T20:44:32.108Z,12.17
2022-10-29T20:47:00.587Z,13.50
2022-10-29T20:49:29.097Z,12.40
2022-10-29T20:51:57.713Z,13.30
2022-10-29T20:54:26.495Z,11.30
2022-10-29T20:56:55.699Z,13.23
2022-10-29T20:59:26.250Z,12.80
2022-10-29T21:01:56.130Z,13.23
2022-10-29T21:04:25.836Z,10.83
2022-10-29T21:06:54.990Z,12.87
2022-10-29T21:09:24.764Z,10.70
2022-10-29T21:11:53.978Z,11.00
2022-10-29T21:14:23.886Z,10.80
2022-10-29T21:16:55.271Z,11.07
2022-10-29T21:19:26.034Z,12.23
2022-10-29T21:21:54.530Z,11.10
2022-10-29T21:24:23.430Z,11.00
2022-10-29T21:26:52.196Z,11.43
2022-10-29T21:29:22.874Z,11.00
2022-10-29T21:31:53.364Z,11.80
2022-10-29T21:34:22.307Z,12.43
2022-10-29T21:36:51.005Z,12.30
2022-10-29T21:39:20.409Z,11.40
2022-10-29T21:41:49.253Z,13.27
2022-10-29T21:44:18.395Z,12.13
2022-10-29T21:46:48.142Z,13.80
2022-10-29T21:49:18.775Z,11.20
2022-10-29T21:51:48.387Z,10.53
2022-10-29T21:54:17.850Z,10.67
2022-10-29T21:56:46.459Z,11.33
2022-10-29T21:59:15.043Z,11.13
2022-10-29T22:01:43.693Z,10.67
2022-10-29T22:04:12.856Z,11.67
2022-10-29T22:06:43.007Z,10.80
2022-10-29T22:09:12.000Z,10.80
2022-10-29T22:11:40.542Z,11.70
2022-10-29T22:14:09.089Z,13.90
2022-10-29T22:16:37.671Z,10.80
2022-10-29T22:19:06.502Z,11.80
2022-10-29T22:21:35.030Z,12.30
2022-10-29T22:24:05.818Z,10.93
2022-10-29T22:26:34.941Z,16.03
2022-10-29T22:29:03.533Z,11.10
2022-10-29T22:31:32.126Z,13.77
2022-10-29T22:34:00.716Z,10.50
2022-10-29T22:36:29.406Z,11.43
2022-10-29T22:38:59.921Z,10.90
2022-10-29T22:41:31.206Z,10.70
2022-10-29T22:44:00.203Z,10.93
2022-10-29T22:46:30.277Z,10.70
2022-10-29T22:49:01.116Z,10.63
2022-10-29T22:51:32.339Z,10.97
2022-10-29T22:54:01.368Z,10.07
2022-10-29T22:56:33.745Z,11.27
2022-10-29T22:59:02.483Z,10.50
2022-10-29T23:01:32.774Z,10.83
2022-10-29T23:04:01.919Z,10.70
2022-10-29T23:06:31.355Z,11.30
2022-10-29T23:09:01.735Z,10.80
2022-10-29T23:11:35.067Z,10.33
2022-10-29T23:14:04.199Z,11.40
2022-10-29T23:16:35.017Z,10.63
2022-10-29T23:19:06.332Z,11.83
2022-10-29T23:21:35.194Z,10.77
2022-10-29T23:24:04.102Z,10.63
2022-10-29T23:26:33.954Z,10.97
2022-10-29T23:29:02.683Z,10.90
2022-10-29T23:31:51.373Z,10.80
2022-10-29T23:34:19.916Z,10.77
2022-10-29T23:36:48.547Z,10.70
2022-10-29T23:39:17.256Z,10.30
2022-10-29T23:41:47.101Z,12.20
2022-10-29T23:44:15.711Z,10.47
2022-10-29T23:46:44.213Z,10.50
2022-10-29T23:49:12.732Z,10.10
2022-10-29T23:51:41.305Z,10.40
2022-10-29T23:54:09.842Z,10.77
2022-10-29T23:56:38.318Z,10.87
2022-10-29T23:59:08.270Z,11.07
