createdAt,value
2018-03-22T00:01:04.776Z,9.87
2018-03-22T00:03:33.912Z,12.60
2018-03-22T00:06:02.272Z,8.73
2018-03-22T00:08:31.533Z,11.30
2018-03-22T00:11:00.691Z,9.90
2018-03-22T00:13:29.057Z,11.17
2018-03-22T00:15:57.446Z,11.87
2018-03-22T00:18:25.801Z,11.17
2018-03-22T00:20:54.155Z,8.10
2018-03-22T00:23:23.297Z,12.10
2018-03-22T00:25:51.674Z,12.50
2018-03-22T00:28:20.050Z,10.60
2018-03-22T00:30:48.442Z,11.93
2018-03-22T00:33:16.817Z,12.23
2018-03-22T00:35:45.178Z,13.73
2018-03-22T00:38:13.550Z,11.70
2018-03-22T00:40:41.909Z,13.60
2018-03-22T00:43:11.242Z,13.03
2018-03-22T00:45:39.598Z,13.70
2018-03-22T00:48:07.961Z,10.50
2018-03-22T00:50:36.330Z,12.53
2018-03-22T00:53:05.204Z,13.27
2018-03-22T00:55:34.325Z,10.57
2018-03-22T00:58:02.697Z,11.20
2018-03-22T01:00:31.825Z,14.83
2018-03-22T01:03:00.205Z,8.90
2018-03-22T01:05:28.564Z,15.13
2018-03-22T01:07:56.924Z,13.10
2018-03-22T01:10:26.073Z,13.37
2018-03-22T01:12:54.448Z,11.77
2018-03-22T01:15:22.813Z,8.40
2018-03-22T01:17:51.162Z,8.27
2018-03-22T01:20:19.536Z,12.27
2018-03-22T01:22:48.636Z,8.20
2018-03-22T01:25:17.002Z,12.13
2018-03-22T01:27:46.106Z,9.03
2018-03-22T01:30:25.892Z,7.97
2018-03-22T01:32:54.259Z,10.90
2018-03-22T01:35:22.607Z,12.20
2018-03-22T01:37:50.952Z,11.33
2018-03-22T01:40:19.300Z,11.90
2018-03-22T01:42:47.670Z,10.73
2018-03-22T01:45:16.005Z,7.10
2018-03-22T01:47:45.130Z,12.00
2018-03-22T01:50:13.579Z,11.37
2018-03-22T01:52:53.976Z,9.67
2018-03-22T01:55:22.531Z,7.57
2018-03-22T01:57:51.652Z,11.73
2018-03-22T02:00:20.023Z,12.80
2018-03-22T02:02:48.416Z,12.00
2018-03-22T02:05:16.782Z,13.10
2018-03-22T02:07:45.124Z,12.87
2018-03-22T02:10:14.255Z,10.53
2018-03-22T02:12:42.596Z,10.83
2018-03-22T02:15:11.736Z,10.17
2018-03-22T02:17:40.073Z,12.07
2018-03-22T02:20:09.202Z,10.00
2018-03-22T02:22:37.554Z,10.03
2018-03-22T02:25:06.861Z,9.30
2018-03-22T02:27:35.056Z,9.10
2018-03-22T02:30:03.406Z,7.70
2018-03-22T02:32:31.968Z,11.60
2018-03-22T02:35:01.116Z,12.23
2018-03-22T02:37:29.672Z,10.27
2018-03-22T02:39:58.041Z,11.20
2018-03-22T02:42:26.574Z,9.33
2018-03-22T02:44:54.936Z,9.73
2018-03-22T02:47:23.284Z,9.93
2018-03-22T02:49:51.650Z,13.30
2018-03-22T02:52:20.808Z,12.57
2018-03-22T02:54:49.177Z,14.20
2018-03-22T02:57:17.547Z,8.67
2018-03-22T02:59:45.932Z,8.57
2018-03-22T03:02:14.277Z,10.40
2018-03-22T03:04:42.629Z,9.37
2018-03-22T03:07:10.980Z,7.70
2018-03-22T03:09:39.340Z,13.93
2018-03-22T03:12:07.707Z,13.60
2018-03-22T03:14:36.053Z,13.87
2018-03-22T03:17:05.172Z,9.40
2018-03-22T03:19:33.512Z,12.10
2018-03-22T03:22:02.640Z,13.40
2018-03-22T03:24:31.020Z,5.90
2018-03-22T03:26:59.566Z,13.40
2018-03-22T03:29:27.922Z,15.27
2018-03-22T03:31:56.268Z,16.00
2018-03-22T03:34:24.684Z,11.03
2018-03-22T03:36:53.031Z,8.03
2018-03-22T03:39:21.412Z,10.37
2018-03-22T03:41:49.756Z,12.80
2018-03-22T03:44:18.116Z,12.87
2018-03-22T03:46:47.251Z,10.47
2018-03-22T03:49:15.588Z,6.23
2018-03-22T03:51:44.712Z,13.80
2018-03-22T03:54:13.065Z,14.27
2018-03-22T03:56:42.206Z,13.47
2018-03-22T03:59:10.576Z,11.70
2018-03-22T04:01:38.947Z,10.53
2018-03-22T04:04:07.105Z,7.87
2018-03-22T04:06:35.445Z,6.30
2018-03-22T04:09:03.176Z,6.30
2018-03-22T04:11:31.647Z,8.37
2018-03-22T04:14:00.058Z,7.33
2018-03-22T04:16:28.483Z,9.17
2018-03-22T04:18:56.861Z,12.93
2018-03-22T04:21:25.212Z,6.27
2018-03-22T04:23:53.548Z,8.80
2018-03-22T04:26:21.899Z,7.60
2018-03-22T04:28:50.261Z,7.40
2018-03-22T04:31:19.493Z,10.17
2018-03-22T04:33:47.832Z,11.50
2018-03-22T04:36:16.962Z,7.97
2018-03-22T04:38:45.313Z,7.17
2018-03-22T04:41:14.432Z,6.10
2018-03-22T04:43:42.789Z,8.00
2018-03-22T04:46:11.906Z,7.73
2018-03-22T04:48:40.300Z,8.33
2018-03-22T04:51:08.652Z,7.93
2018-03-22T04:53:37.012Z,10.93
2018-03-22T04:56:06.136Z,9.37
2018-03-22T04:58:34.487Z,6.77
2018-03-22T05:01:03.615Z,8.80
2018-03-22T05:03:31.968Z,5.07
2018-03-22T05:06:00.376Z,11.57
2018-03-22T05:08:28.743Z,7.37
2018-03-22T05:10:57.103Z,8.60
2018-03-22T05:13:25.443Z,14.00
2018-03-22T05:15:53.792Z,10.37
2018-03-22T05:18:22.210Z,14.40
2018-03-22T05:20:50.743Z,7.00
2018-03-22T05:23:19.096Z,7.27
2018-03-22T05:25:47.488Z,10.13
2018-03-22T05:28:15.530Z,10.70
2018-03-22T05:30:44.652Z,8.83
2018-03-22T05:33:13.000Z,7.90
2018-03-22T05:35:42.195Z,10.03
2018-03-22T05:38:11.312Z,9.30
2018-03-22T05:40:39.679Z,7.17
2018-03-22T05:43:08.655Z,8.57
2018-03-22T05:45:37.786Z,8.50
2018-03-22T05:48:06.342Z,9.93
2018-03-22T05:50:35.447Z,10.37
2018-03-22T05:53:03.816Z,6.57
2018-03-22T05:55:34.998Z,13.60
2018-03-22T05:58:03.431Z,13.07
2018-03-22T06:00:32.551Z,11.17
2018-03-22T06:03:00.902Z,9.40
2018-03-22T06:05:30.055Z,11.80
2018-03-22T06:07:58.523Z,10.10
2018-03-22T06:10:26.864Z,8.77
2018-03-22T06:12:56.004Z,10.57
2018-03-22T06:15:24.363Z,7.00
2018-03-22T06:17:52.723Z,11.17
2018-03-22T06:20:21.071Z,6.00
2018-03-22T06:22:49.445Z,9.93
2018-03-22T06:25:17.794Z,8.30
2018-03-22T06:27:46.148Z,6.43
2018-03-22T06:30:14.533Z,9.80
2018-03-22T06:32:42.889Z,10.83
2018-03-22T06:35:12.008Z,11.57
2018-03-22T06:37:40.360Z,9.77
2018-03-22T06:40:08.784Z,10.80
2018-03-22T06:42:38.048Z,8.17
2018-03-22T06:45:06.436Z,11.10
2018-03-22T06:47:34.784Z,7.07
2018-03-22T06:50:03.913Z,9.77
2018-03-22T06:52:32.267Z,10.37
2018-03-22T06:55:01.438Z,11.30
2018-03-22T06:57:29.819Z,9.30
2018-03-22T06:59:58.182Z,11.50
2018-03-22T07:02:26.748Z,9.70
2018-03-22T07:04:55.136Z,10.67
2018-03-22T07:07:23.527Z,10.27
2018-03-22T07:09:51.882Z,9.13
2018-03-22T07:12:20.296Z,5.40
2018-03-22T07:14:48.655Z,4.37
2018-03-22T07:17:17.011Z,10.30
2018-03-22T07:19:45.391Z,7.63
2018-03-22T07:22:14.721Z,10.57
2018-03-22T07:24:43.073Z,9.00
2018-03-22T07:27:11.470Z,11.30
2018-03-22T07:29:39.823Z,9.83
2018-03-22T07:32:08.158Z,9.10
2018-03-22T07:34:37.276Z,8.30
2018-03-22T07:37:05.621Z,4.03
2018-03-22T07:39:34.616Z,6.80
2018-03-22T07:42:03.734Z,5.60
2018-03-22T07:44:37.681Z,7.80
2018-03-22T07:47:06.020Z,3.73
2018-03-22T07:49:34.400Z,6.03
2018-03-22T07:52:02.801Z,4.83
2018-03-22T07:54:31.179Z,8.73
2018-03-22T07:56:59.530Z,5.83
2018-03-22T07:59:27.871Z,5.67
2018-03-22T08:01:56.219Z,8.97
2018-03-22T08:04:24.603Z,8.17
2018-03-22T08:06:52.958Z,6.03
2018-03-22T08:09:21.339Z,2.73
2018-03-22T08:11:49.672Z,5.57
2018-03-22T08:14:18.786Z,6.20
2018-03-22T08:16:47.147Z,5.30
2018-03-22T08:19:16.885Z,7.40
2018-03-22T08:21:45.244Z,5.23
2018-03-22T08:24:14.369Z,5.40
2018-03-22T08:26:42.718Z,5.20
2018-03-22T08:29:11.831Z,7.40
2018-03-22T08:31:40.164Z,8.00
2018-03-22T08:34:08.528Z,5.40
2018-03-22T08:36:36.911Z,4.57
2018-03-22T08:39:04.467Z,4.63
2018-03-22T08:41:32.858Z,3.30
2018-03-22T08:44:01.632Z,4.40
2018-03-22T08:46:30.005Z,6.47
2018-03-22T08:48:58.376Z,4.27
2018-03-22T08:51:26.715Z,4.80
2018-03-22T08:53:55.245Z,5.30
2018-03-22T08:56:23.408Z,4.60
2018-03-22T08:58:52.532Z,2.10
2018-03-22T09:01:20.715Z,3.67
2018-03-22T09:03:49.515Z,5.80
2018-03-22T09:06:18.773Z,3.30
2018-03-22T09:08:47.132Z,5.70
2018-03-22T09:11:15.488Z,4.30
2018-03-22T09:13:44.884Z,3.30
2018-03-22T09:16:13.250Z,3.33
2018-03-22T09:18:42.352Z,1.93
2018-03-22T09:21:11.046Z,4.40
2018-03-22T09:23:39.396Z,4.70
2018-03-22T09:26:08.716Z,4.03
2018-03-22T09:28:37.207Z,4.17
2018-03-22T09:31:05.563Z,5.83
2018-03-22T09:33:34.683Z,5.97
2018-03-22T09:36:03.099Z,7.07
2018-03-22T09:38:31.500Z,3.80
2018-03-22T09:41:00.094Z,4.73
2018-03-22T09:43:29.241Z,4.80
2018-03-22T09:45:57.304Z,7.00
2018-03-22T09:48:26.439Z,6.63
2018-03-22T09:50:54.813Z,7.00
2018-03-22T09:53:23.184Z,5.63
2018-03-22T09:55:51.560Z,4.87
2018-03-22T09:58:19.689Z,5.80
2018-03-22T10:00:48.040Z,3.50
2018-03-22T10:03:17.177Z,5.33
2018-03-22T10:05:45.527Z,4.83
2018-03-22T10:08:14.009Z,4.93
2018-03-22T10:10:43.128Z,3.40
2018-03-22T10:13:11.483Z,4.00
2018-03-22T10:15:39.833Z,3.57
2018-03-22T10:18:08.228Z,4.60
2018-03-22T10:20:37.341Z,6.80
2018-03-22T10:23:05.532Z,5.97
2018-03-22T10:25:33.900Z,7.07
2018-03-22T10:28:02.253Z,4.73
2018-03-22T10:30:31.411Z,5.33
2018-03-22T10:33:00.515Z,5.13
2018-03-22T10:35:28.929Z,5.70
2018-03-22T10:37:58.396Z,6.00
2018-03-22T10:40:27.040Z,5.50
2018-03-22T10:42:55.639Z,4.70
2018-03-22T10:45:24.062Z,5.40
2018-03-22T10:47:52.413Z,6.40
2018-03-22T10:50:20.821Z,6.13
2018-03-22T10:52:49.427Z,5.27
2018-03-22T10:55:18.020Z,2.70
2018-03-22T10:57:46.212Z,1.73
2018-03-22T11:00:20.019Z,5.23
2018-03-22T11:02:54.049Z,4.83
2018-03-22T11:05:22.409Z,4.50
2018-03-22T11:07:50.566Z,4.70
2018-03-22T11:10:18.963Z,2.77
2018-03-22T11:12:47.366Z,5.27
2018-03-22T11:15:15.757Z,4.60
2018-03-22T11:17:44.165Z,5.13
2018-03-22T11:20:12.590Z,4.40
2018-03-22T11:22:41.122Z,4.27
2018-03-22T11:25:10.268Z,4.60
2018-03-22T11:27:38.627Z,4.87
2018-03-22T11:30:06.637Z,4.67
2018-03-22T11:32:34.977Z,4.50
2018-03-22T11:35:03.341Z,4.30
2018-03-22T11:37:31.744Z,5.57
2018-03-22T11:40:00.152Z,5.90
2018-03-22T11:42:28.523Z,5.67
2018-03-22T11:44:56.972Z,4.63
2018-03-22T11:47:25.358Z,4.27
2018-03-22T11:49:53.804Z,4.70
2018-03-22T11:52:22.166Z,3.77
2018-03-22T11:54:50.599Z,4.50
2018-03-22T11:57:19.028Z,4.13
2018-03-22T11:59:48.132Z,4.20
2018-03-22T12:02:16.489Z,4.80
2018-03-22T12:04:45.210Z,4.20
2018-03-22T12:07:14.548Z,2.70
2018-03-22T12:09:42.936Z,4.00
2018-03-22T12:12:11.317Z,4.10
2018-03-22T12:14:39.747Z,4.10
2018-03-22T12:17:08.151Z,3.93
2018-03-22T12:19:36.676Z,3.40
2018-03-22T12:22:04.719Z,3.80
2018-03-22T12:24:33.146Z,4.13
2018-03-22T12:27:01.785Z,4.20
2018-03-22T12:29:30.481Z,4.30
2018-03-22T12:31:59.633Z,4.77
2018-03-22T12:34:27.992Z,3.90
2018-03-22T12:36:56.391Z,4.27
2018-03-22T12:39:24.823Z,3.97
2018-03-22T12:41:54.041Z,4.27
2018-03-22T12:44:22.492Z,4.10
2018-03-22T12:46:50.875Z,4.80
2018-03-22T12:49:19.309Z,3.70
2018-03-22T12:51:47.655Z,3.63
2018-03-22T12:54:16.056Z,4.00
2018-03-22T12:56:44.412Z,3.60
2018-03-22T12:59:12.877Z,4.33
2018-03-22T13:01:41.325Z,4.20
2018-03-22T13:04:09.816Z,4.43
2018-03-22T13:06:38.293Z,4.53
2018-03-22T13:09:07.578Z,4.43
2018-03-22T13:11:36.284Z,3.73
2018-03-22T13:14:04.723Z,3.60
2018-03-22T13:16:34.043Z,3.47
2018-03-22T13:19:02.622Z,4.00
2018-03-22T13:21:31.560Z,3.40
2018-03-22T13:24:00.138Z,4.60
2018-03-22T13:26:28.522Z,4.50
2018-03-22T13:28:56.888Z,3.53
2018-03-22T13:31:27.113Z,4.83
2018-03-22T13:33:55.639Z,3.70
2018-03-22T13:36:23.996Z,5.10
2018-03-22T13:38:52.351Z,5.10
2018-03-22T13:41:21.592Z,5.10
2018-03-22T13:43:49.933Z,4.80
2018-03-22T13:46:19.104Z,4.90
2018-03-22T13:48:47.464Z,4.70
2018-03-22T13:51:15.848Z,5.30
2018-03-22T13:53:44.206Z,5.00
2018-03-22T13:56:12.560Z,5.80
2018-03-22T13:58:40.912Z,5.80
2018-03-22T14:01:10.024Z,5.97
2018-03-22T14:03:38.367Z,5.53
2018-03-22T14:06:06.747Z,5.47
2018-03-22T14:08:34.940Z,6.40
2018-03-22T14:11:04.065Z,5.80
2018-03-22T14:13:32.405Z,5.63
2018-03-22T14:16:01.560Z,6.80
2018-03-22T14:18:29.905Z,7.20
2018-03-22T14:20:58.267Z,6.80
2018-03-22T14:23:27.584Z,6.80
2018-03-22T14:25:56.908Z,8.50
2018-03-22T14:28:25.309Z,7.10
2018-03-22T14:30:53.708Z,6.93
2018-03-22T14:33:22.063Z,9.63
2018-03-22T14:35:50.453Z,7.47
2018-03-22T14:38:18.828Z,7.20
2018-03-22T14:40:47.279Z,7.40
2018-03-22T14:43:15.647Z,7.10
2018-03-22T14:45:44.005Z,8.40
2018-03-22T14:48:12.344Z,7.13
2018-03-22T14:50:40.719Z,8.80
2018-03-22T14:53:09.059Z,9.57
2018-03-22T14:55:37.513Z,8.53
2018-03-22T14:58:07.196Z,7.97
2018-03-22T15:00:36.420Z,9.20
2018-03-22T15:03:04.907Z,9.20
2018-03-22T15:05:33.268Z,9.13
2018-03-22T15:08:02.474Z,9.43
2018-03-22T15:10:31.656Z,8.10
2018-03-22T15:13:00.196Z,8.33
2018-03-22T15:15:28.554Z,11.20
2018-03-22T15:17:57.292Z,10.30
2018-03-22T15:20:25.658Z,8.30
2018-03-22T15:22:54.007Z,10.70
2018-03-22T15:25:22.403Z,10.00
2018-03-22T15:27:50.760Z,9.03
2018-03-22T15:30:19.116Z,8.60
2018-03-22T15:32:47.466Z,9.37
2018-03-22T15:35:15.903Z,10.57
2018-03-22T15:37:44.279Z,10.23
2018-03-22T15:40:12.624Z,11.17
2018-03-22T15:42:41.009Z,10.63
2018-03-22T15:45:09.421Z,10.80
2018-03-22T15:47:37.840Z,10.47
2018-03-22T15:50:06.348Z,11.30
2018-03-22T15:52:34.732Z,12.07
2018-03-22T15:55:03.116Z,11.67
2018-03-22T15:57:31.466Z,10.27
2018-03-22T16:00:00.750Z,11.70
2018-03-22T16:02:29.702Z,11.30
2018-03-22T16:04:58.119Z,13.10
2018-03-22T16:07:27.303Z,11.23
2018-03-22T16:09:55.678Z,13.10
2018-03-22T16:12:24.109Z,11.23
2018-03-22T16:14:52.440Z,10.80
2018-03-22T16:17:22.300Z,11.50
2018-03-22T16:19:52.745Z,14.17
2018-03-22T16:22:21.109Z,12.90
2018-03-22T16:24:49.553Z,11.70
2018-03-22T16:27:18.803Z,12.10
2018-03-22T16:29:47.177Z,11.70
2018-03-22T16:32:15.589Z,11.27
2018-03-22T16:34:46.774Z,12.97
2018-03-22T16:37:15.535Z,16.60
2018-03-22T16:39:43.953Z,13.00
2018-03-22T16:42:12.344Z,14.57
2018-03-22T16:44:40.772Z,11.63
2018-03-22T16:47:09.171Z,12.13
2018-03-22T16:49:37.572Z,13.93
2018-03-22T16:52:06.873Z,13.10
2018-03-22T16:54:35.447Z,11.10
2018-03-22T16:57:03.483Z,12.03
2018-03-22T16:59:31.887Z,13.43
2018-03-22T17:02:00.264Z,13.27
2018-03-22T17:04:28.619Z,12.80
2018-03-22T17:06:57.731Z,10.90
2018-03-22T17:09:26.873Z,13.43
2018-03-22T17:11:55.230Z,13.07
2018-03-22T17:14:23.584Z,12.50
2018-03-22T17:16:51.943Z,12.50
2018-03-22T17:19:20.326Z,11.87
2018-03-22T17:21:49.475Z,12.10
2018-03-22T17:24:17.827Z,12.80
2018-03-22T17:26:46.191Z,13.03
2018-03-22T17:29:14.363Z,12.83
2018-03-22T17:31:42.727Z,19.17
2018-03-22T17:34:11.857Z,27.40
2018-03-22T17:36:39.716Z,15.10
2018-03-22T17:39:07.738Z,11.60
2018-03-22T17:41:36.088Z,17.90
2018-03-22T17:44:04.456Z,12.03
2018-03-22T17:46:32.832Z,13.40
2018-03-22T17:49:01.214Z,12.77
2018-03-22T17:51:29.561Z,13.83
2018-03-22T17:53:57.934Z,12.90
2018-03-22T17:56:27.044Z,19.03
2018-03-22T17:58:55.401Z,14.43
2018-03-22T18:01:24.535Z,12.80
2018-03-22T18:03:53.353Z,13.57
2018-03-22T18:06:21.777Z,13.33
2018-03-22T18:08:50.130Z,16.73
2018-03-22T18:11:18.333Z,12.90
2018-03-22T18:13:46.720Z,11.80
2018-03-22T18:16:15.110Z,12.33
2018-03-22T18:18:43.498Z,13.17
2018-03-22T18:21:11.866Z,13.83
2018-03-22T18:23:40.284Z,15.63
2018-03-22T18:26:08.311Z,12.93
2018-03-22T18:28:36.753Z,11.90
2018-03-22T18:31:05.900Z,12.20
2018-03-22T18:33:34.259Z,12.90
2018-03-22T18:36:02.658Z,13.50
2018-03-22T18:38:31.094Z,12.47
2018-03-22T18:41:00.242Z,12.90
2018-03-22T18:43:28.625Z,16.17
2018-03-22T18:45:57.029Z,15.07
2018-03-22T18:48:25.775Z,15.90
2018-03-22T18:50:54.148Z,16.03
2018-03-22T18:53:22.557Z,15.20
2018-03-22T18:55:50.908Z,13.93
2018-03-22T18:58:19.303Z,17.50
2018-03-22T19:00:47.649Z,15.70
2018-03-22T19:03:16.032Z,15.90
2018-03-22T19:05:44.423Z,13.50
2018-03-22T19:08:12.804Z,15.10
2018-03-22T19:10:41.188Z,15.53
2018-03-22T19:13:09.590Z,15.57
2018-03-22T19:15:38.027Z,15.17
2018-03-22T19:18:06.421Z,16.50
2018-03-22T19:20:35.109Z,17.13
2018-03-22T19:23:03.594Z,20.13
2018-03-22T19:25:32.057Z,18.80
2018-03-22T19:28:00.585Z,16.60
2018-03-22T19:30:29.854Z,18.23
2018-03-22T19:32:58.460Z,19.90
2018-03-22T19:35:27.004Z,20.60
2018-03-22T19:37:55.511Z,18.47
2018-03-22T19:40:24.018Z,17.10
2018-03-22T19:42:53.414Z,16.93
2018-03-22T19:45:22.144Z,17.27
2018-03-22T19:47:51.226Z,17.47
2018-03-22T19:50:19.929Z,16.23
2018-03-22T19:52:48.476Z,17.00
2018-03-22T19:55:17.462Z,18.00
2018-03-22T19:57:46.138Z,17.60
2018-03-22T20:00:14.919Z,16.13
2018-03-22T20:02:43.553Z,18.97
2018-03-22T20:05:12.197Z,18.00
2018-03-22T20:07:41.042Z,20.57
2018-03-22T20:10:10.491Z,19.10
2018-03-22T20:12:39.269Z,15.37
2018-03-22T20:15:07.948Z,20.50
2018-03-22T20:17:36.679Z,18.70
2018-03-22T20:20:05.384Z,16.63
2018-03-22T20:22:34.083Z,19.17
2018-03-22T20:25:03.655Z,29.27
2018-03-22T20:27:32.408Z,18.50
2018-03-22T20:30:01.227Z,15.27
2018-03-22T20:32:29.987Z,14.80
2018-03-22T20:34:58.722Z,14.27
2018-03-22T20:37:27.512Z,14.43
2018-03-22T20:39:56.281Z,16.00
2018-03-22T20:42:24.928Z,15.13
2018-03-22T20:44:53.763Z,17.00
2018-03-22T20:47:24.235Z,15.87
2018-03-22T20:49:52.931Z,14.03
2018-03-22T20:52:21.655Z,17.63
2018-03-22T20:54:51.045Z,14.37
2018-03-22T20:57:19.685Z,13.70
2018-03-22T20:59:49.019Z,15.60
2018-03-22T21:02:17.481Z,15.80
2018-03-22T21:04:46.114Z,16.10
2018-03-22T21:07:14.697Z,16.50
2018-03-22T21:09:43.257Z,15.97
2018-03-22T21:12:11.811Z,17.50
2018-03-22T21:14:40.259Z,15.63
2018-03-22T21:17:08.797Z,14.60
2018-03-22T21:19:37.276Z,17.53
2018-03-22T21:22:05.768Z,16.70
2018-03-22T21:24:34.136Z,15.33
2018-03-22T21:27:03.484Z,16.63
2018-03-22T21:29:31.897Z,17.57
2018-03-22T21:32:00.071Z,16.10
2018-03-22T21:34:28.441Z,17.50
2018-03-22T21:36:56.635Z,16.40
2018-03-22T21:39:25.032Z,15.97
2018-03-22T21:42:04.784Z,15.97
2018-03-22T21:44:33.227Z,16.00
2018-03-22T21:47:13.513Z,17.10
2018-03-22T21:49:41.880Z,16.30
2018-03-22T21:52:21.408Z,17.00
2018-03-22T21:54:50.560Z,15.40
2018-03-22T21:57:18.901Z,17.23
2018-03-22T21:59:47.270Z,17.10
2018-03-22T22:02:17.200Z,17.00
2018-03-22T22:04:45.576Z,18.20
2018-03-22T22:07:14.616Z,19.50
2018-03-22T22:09:42.969Z,18.20
2018-03-22T22:12:11.350Z,17.50
2018-03-22T22:14:39.687Z,18.27
2018-03-22T22:17:08.803Z,19.13
2018-03-22T22:19:37.945Z,20.70
2018-03-22T22:22:06.348Z,18.17
2018-03-22T22:24:35.459Z,20.80
2018-03-22T22:27:04.328Z,18.30
2018-03-22T22:29:32.929Z,18.47
2018-03-22T22:32:01.303Z,17.43
2018-03-22T22:34:30.432Z,18.40
2018-03-22T22:36:58.818Z,18.63
2018-03-22T22:39:27.173Z,20.70
2018-03-22T22:41:55.579Z,21.37
2018-03-22T22:44:23.929Z,20.27
2018-03-22T22:46:52.319Z,18.60
2018-03-22T22:49:20.679Z,20.37
2018-03-22T22:51:49.037Z,17.43
2018-03-22T22:54:18.164Z,19.20
2018-03-22T22:56:47.792Z,18.73
2018-03-22T22:59:16.180Z,17.87
2018-03-22T23:01:44.562Z,18.67
2018-03-22T23:04:12.932Z,16.50
2018-03-22T23:06:41.294Z,18.27
2018-03-22T23:09:09.685Z,14.70
2018-03-22T23:11:38.035Z,16.50
2018-03-22T23:14:06.204Z,15.00
2018-03-22T23:16:34.573Z,13.30
2018-03-22T23:19:03.705Z,11.17
2018-03-22T23:21:31.753Z,13.70
2018-03-22T23:24:00.910Z,11.40
2018-03-22T23:26:29.266Z,11.70
2018-03-22T23:28:57.828Z,11.00
2018-03-22T23:31:26.191Z,8.83
2018-03-22T23:33:54.563Z,11.30
2018-03-22T23:36:22.720Z,8.03
2018-03-22T23:38:51.859Z,9.77
2018-03-22T23:41:21.011Z,10.33
2018-03-22T23:43:50.146Z,11.47
2018-03-22T23:46:18.520Z,14.00
2018-03-22T23:48:46.913Z,10.93
2018-03-22T23:51:15.284Z,13.60
2018-03-22T23:53:43.666Z,11.23
2018-03-22T23:56:12.034Z,11.77
2018-03-22T23:58:40.207Z,12.70
