createdAt,value
2016-08-25T00:00:38.958Z,0
2016-08-25T00:01:38.778Z,0
2016-08-25T00:02:38.783Z,0
2016-08-25T00:03:38.784Z,0
2016-08-25T00:04:38.805Z,0
2016-08-25T00:05:38.819Z,0
2016-08-25T00:06:38.784Z,0
2016-08-25T00:07:38.791Z,0
2016-08-25T00:08:39.504Z,0
2016-08-25T00:09:38.791Z,0
2016-08-25T00:10:38.806Z,0
2016-08-25T00:11:38.808Z,0
2016-08-25T00:12:38.797Z,0
2016-08-25T00:13:38.818Z,0
2016-08-25T00:14:38.813Z,0
2016-08-25T00:15:39.539Z,0
2016-08-25T00:16:38.819Z,0
2016-08-25T00:17:38.831Z,0
2016-08-25T00:18:38.823Z,0
2016-08-25T00:19:39.535Z,0
2016-08-25T00:20:38.914Z,0
2016-08-25T00:21:38.818Z,0
2016-08-25T00:22:38.819Z,0
2016-08-25T00:23:38.822Z,0
2016-08-25T00:24:38.834Z,0
2016-08-25T00:25:38.832Z,0
2016-08-25T00:26:38.839Z,0
2016-08-25T00:27:38.839Z,0
2016-08-25T00:28:39.547Z,0
2016-08-25T00:29:38.841Z,0
2016-08-25T00:30:39.570Z,0
2016-08-25T00:31:38.864Z,0
2016-08-25T00:32:38.844Z,0
2016-08-25T00:33:38.851Z,0
2016-08-25T00:34:39.589Z,0
2016-08-25T00:35:38.876Z,0
2016-08-25T00:36:38.854Z,0
2016-08-25T00:37:38.857Z,0
2016-08-25T00:38:38.861Z,0
2016-08-25T00:39:38.863Z,0
2016-08-25T00:40:38.886Z,0
2016-08-25T00:41:38.859Z,0
2016-08-25T00:42:38.867Z,0
2016-08-25T00:43:38.865Z,0
2016-08-25T00:44:38.870Z,0
2016-08-25T00:45:38.936Z,0
2016-08-25T00:46:38.875Z,0
2016-08-25T00:47:38.883Z,0
2016-08-25T00:48:38.883Z,0
2016-08-25T00:49:38.886Z,0
2016-08-25T00:50:38.939Z,0
2016-08-25T00:51:38.891Z,0
2016-08-25T00:52:38.887Z,0
2016-08-25T00:53:38.911Z,0
2016-08-25T00:54:38.907Z,0
2016-08-25T00:55:38.890Z,0
2016-08-25T00:56:38.911Z,0
2016-08-25T00:57:38.914Z,0
2016-08-25T00:58:38.904Z,0
2016-08-25T00:59:38.923Z,0
2016-08-25T01:00:38.915Z,0
2016-08-25T01:01:39.616Z,0
2016-08-25T01:02:39.621Z,0
2016-08-25T01:03:38.924Z,0
2016-08-25T01:04:38.949Z,0
2016-08-25T01:05:39.005Z,0
2016-08-25T01:06:38.928Z,0
2016-08-25T01:07:38.930Z,0
2016-08-25T01:08:38.928Z,0
2016-08-25T01:09:38.940Z,0
2016-08-25T01:10:39.003Z,0
2016-08-25T01:11:38.928Z,0
2016-08-25T01:12:38.931Z,0
2016-08-25T01:13:38.937Z,0
2016-08-25T01:14:38.936Z,0
2016-08-25T01:15:39.010Z,0
2016-08-25T01:16:38.952Z,0
2016-08-25T01:17:39.649Z,0
2016-08-25T01:18:38.959Z,0
2016-08-25T01:19:38.955Z,0
2016-08-25T01:20:38.953Z,0
2016-08-25T01:21:38.957Z,0
2016-08-25T01:22:38.957Z,0
2016-08-25T01:23:38.964Z,0
2016-08-25T01:24:39.006Z,0
2016-08-25T01:25:39.013Z,0
2016-08-25T01:26:38.961Z,0
2016-08-25T01:27:38.961Z,0
2016-08-25T01:28:38.965Z,0
2016-08-25T01:29:38.968Z,0
2016-08-25T01:30:39.035Z,0
2016-08-25T01:31:38.983Z,0
2016-08-25T01:32:38.975Z,0
2016-08-25T01:33:38.987Z,0
2016-08-25T01:34:38.977Z,0
2016-08-25T01:35:38.978Z,0
2016-08-25T01:36:38.986Z,0
2016-08-25T01:37:38.980Z,0
2016-08-25T01:38:38.983Z,0
2016-08-25T01:39:39.042Z,0
2016-08-25T01:40:39.041Z,0
2016-08-25T01:41:38.994Z,0
2016-08-25T01:42:38.998Z,0
2016-08-25T01:43:39.000Z,0
2016-08-25T01:44:39.004Z,0
2016-08-25T01:45:39.016Z,0
2016-08-25T01:46:39.007Z,0
2016-08-25T01:47:39.014Z,0
2016-08-25T01:48:39.016Z,0
2016-08-25T01:49:39.027Z,0
2016-08-25T01:50:39.018Z,0
2016-08-25T01:51:39.033Z,0
2016-08-25T01:52:39.018Z,0
2016-08-25T01:53:39.727Z,0
2016-08-25T01:54:39.021Z,0
2016-08-25T01:55:39.078Z,0
2016-08-25T01:56:39.022Z,0
2016-08-25T01:57:39.040Z,0
2016-08-25T01:58:39.084Z,0
2016-08-25T01:59:39.105Z,0
2016-08-25T02:00:39.197Z,0
2016-08-25T02:01:39.043Z,0
2016-08-25T02:02:39.037Z,0
2016-08-25T02:03:39.040Z,0
2016-08-25T02:04:39.045Z,0
2016-08-25T02:05:39.074Z,0
2016-08-25T02:06:39.043Z,0
2016-08-25T02:07:39.761Z,0
2016-08-25T02:08:39.044Z,0
2016-08-25T02:09:39.049Z,0
2016-08-25T02:10:39.121Z,0
2016-08-25T02:11:39.058Z,0
2016-08-25T02:12:39.063Z,0
2016-08-25T02:13:39.060Z,0
2016-08-25T02:14:39.068Z,0
2016-08-25T02:15:39.085Z,0
2016-08-25T02:16:39.059Z,0
2016-08-25T02:17:39.060Z,0
2016-08-25T02:18:39.069Z,0
2016-08-25T02:19:39.073Z,0
2016-08-25T02:20:39.111Z,0
2016-08-25T02:21:39.073Z,0
2016-08-25T02:22:39.077Z,0
2016-08-25T02:23:39.079Z,0
2016-08-25T02:24:39.073Z,0
2016-08-25T02:25:39.134Z,0
2016-08-25T02:26:39.081Z,0
2016-08-25T02:27:39.085Z,0
2016-08-25T02:28:39.089Z,0
2016-08-25T02:29:39.076Z,0
2016-08-25T02:30:39.086Z,0
2016-08-25T02:31:39.115Z,0
2016-08-25T02:32:39.173Z,0
2016-08-25T02:33:39.203Z,0
2016-08-25T02:34:39.415Z,0
2016-08-25T02:35:39.115Z,0
2016-08-25T02:36:39.095Z,0
2016-08-25T02:37:39.098Z,0
2016-08-25T02:38:39.090Z,0
2016-08-25T02:39:39.811Z,0
2016-08-25T02:40:39.139Z,0
2016-08-25T02:41:39.112Z,0
2016-08-25T02:42:39.109Z,0
2016-08-25T02:43:39.822Z,0
2016-08-25T02:44:39.104Z,0
2016-08-25T02:45:39.849Z,0
2016-08-25T02:46:39.115Z,0
2016-08-25T02:47:39.113Z,0
2016-08-25T02:48:39.122Z,0
2016-08-25T02:49:39.125Z,0
2016-08-25T02:50:39.202Z,0
2016-08-25T02:51:39.135Z,0
2016-08-25T02:52:39.118Z,0
2016-08-25T02:53:39.125Z,0
2016-08-25T02:54:39.147Z,0
2016-08-25T02:55:39.206Z,0
2016-08-25T02:56:39.149Z,0
2016-08-25T02:57:39.129Z,0
2016-08-25T02:58:39.152Z,0
2016-08-25T02:59:39.148Z,0
2016-08-25T03:00:39.244Z,0
2016-08-25T03:01:39.149Z,0
2016-08-25T03:02:39.144Z,0
2016-08-25T03:03:39.155Z,0
2016-08-25T03:04:39.148Z,0
2016-08-25T03:05:39.153Z,0
2016-08-25T03:06:39.177Z,0
2016-08-25T03:07:39.203Z,0
2016-08-25T03:08:39.153Z,0
2016-08-25T03:09:39.154Z,0
2016-08-25T03:10:39.265Z,0
2016-08-25T03:11:39.168Z,0
2016-08-25T03:12:39.865Z,0
2016-08-25T03:13:39.170Z,0
2016-08-25T03:14:39.157Z,0
2016-08-25T03:15:39.241Z,0
2016-08-25T03:16:39.166Z,0
2016-08-25T03:17:39.164Z,0
2016-08-25T03:18:39.181Z,0
2016-08-25T03:19:39.177Z,0
2016-08-25T03:20:39.232Z,0
2016-08-25T03:21:39.220Z,0
2016-08-25T03:22:39.185Z,0
2016-08-25T03:23:39.208Z,0
2016-08-25T03:24:39.227Z,0
2016-08-25T03:25:39.198Z,0
2016-08-25T03:26:39.179Z,0
2016-08-25T03:27:39.200Z,0
2016-08-25T03:28:39.180Z,0
2016-08-25T03:29:39.184Z,0
2016-08-25T03:30:39.186Z,0
2016-08-25T03:31:39.917Z,0
2016-08-25T03:32:39.216Z,0
2016-08-25T03:33:39.208Z,0
2016-08-25T03:34:39.904Z,0
2016-08-25T03:35:39.216Z,0
2016-08-25T03:36:39.204Z,0
2016-08-25T03:37:39.207Z,0
2016-08-25T03:38:39.206Z,0
2016-08-25T03:39:39.226Z,0
2016-08-25T03:40:39.292Z,0
2016-08-25T03:41:39.271Z,0
2016-08-25T03:42:39.271Z,0
2016-08-25T03:43:39.207Z,0
2016-08-25T03:44:39.920Z,0
2016-08-25T03:45:39.292Z,0
2016-08-25T03:46:39.208Z,0
2016-08-25T03:47:39.220Z,0
2016-08-25T03:48:39.223Z,0
2016-08-25T03:49:39.244Z,0
2016-08-25T03:50:39.249Z,0
2016-08-25T03:51:39.223Z,0
2016-08-25T03:52:39.223Z,0
2016-08-25T03:53:39.225Z,0
2016-08-25T03:54:39.225Z,0
2016-08-25T03:55:39.302Z,0
2016-08-25T03:56:39.251Z,0
2016-08-25T03:57:39.226Z,0
2016-08-25T03:58:39.231Z,0
2016-08-25T03:59:39.252Z,0
2016-08-25T04:00:40.043Z,0
2016-08-25T04:01:39.230Z,0
2016-08-25T04:02:39.248Z,0
2016-08-25T04:03:39.259Z,0
2016-08-25T04:04:39.250Z,0
2016-08-25T04:05:39.250Z,0
2016-08-25T04:06:39.253Z,0
2016-08-25T04:07:39.250Z,0
2016-08-25T04:08:39.254Z,0
2016-08-25T04:09:39.253Z,0
2016-08-25T04:10:39.957Z,0
2016-08-25T04:11:39.252Z,0
2016-08-25T04:12:39.260Z,0
2016-08-25T04:13:39.250Z,0
2016-08-25T04:14:39.261Z,0
2016-08-25T04:15:39.286Z,0
2016-08-25T04:16:39.253Z,0
2016-08-25T04:17:39.258Z,0
2016-08-25T04:18:39.262Z,0
2016-08-25T04:19:39.271Z,0
2016-08-25T04:20:39.267Z,0
2016-08-25T04:21:39.286Z,0
2016-08-25T04:22:39.267Z,0
2016-08-25T04:23:39.265Z,5
2016-08-25T04:24:39.266Z,5
2016-08-25T04:25:39.267Z,5
2016-08-25T04:26:39.306Z,5
2016-08-25T04:27:39.363Z,5
2016-08-25T04:28:39.272Z,5
2016-08-25T04:29:39.999Z,5
2016-08-25T04:30:39.379Z,5
2016-08-25T04:31:39.277Z,10
2016-08-25T04:32:39.288Z,10
2016-08-25T04:33:39.281Z,10
2016-08-25T04:34:39.290Z,10
2016-08-25T04:35:39.288Z,10
2016-08-25T04:36:39.295Z,15
2016-08-25T04:37:39.291Z,15
2016-08-25T04:38:39.321Z,15
2016-08-25T04:39:39.297Z,15
2016-08-25T04:40:39.314Z,15
2016-08-25T04:41:40.022Z,20
2016-08-25T04:42:39.302Z,20
2016-08-25T04:43:39.295Z,20
2016-08-25T04:44:40.020Z,20
2016-08-25T04:45:39.364Z,25
2016-08-25T04:46:39.305Z,25
2016-08-25T04:47:39.308Z,25
2016-08-25T04:48:39.302Z,25
2016-08-25T04:49:39.304Z,30
2016-08-25T04:50:39.378Z,30
2016-08-25T04:51:39.308Z,30
2016-08-25T04:52:39.312Z,30
2016-08-25T04:53:39.307Z,35
2016-08-25T04:54:39.317Z,35
2016-08-25T04:55:39.376Z,35
2016-08-25T04:56:39.316Z,35
2016-08-25T04:57:39.316Z,40
2016-08-25T04:58:39.319Z,40
2016-08-25T04:59:40.031Z,50
2016-08-25T05:00:39.419Z,75
2016-08-25T05:01:39.325Z,105
2016-08-25T05:02:39.324Z,110
2016-08-25T05:03:39.321Z,115
2016-08-25T05:04:39.336Z,120
2016-08-25T05:05:39.364Z,125
2016-08-25T05:06:39.340Z,130
2016-08-25T05:07:39.338Z,130
2016-08-25T05:08:40.040Z,135
2016-08-25T05:09:39.350Z,135
2016-08-25T05:10:39.347Z,140
2016-08-25T05:11:39.378Z,145
2016-08-25T05:12:39.378Z,135
2016-08-25T05:13:39.355Z,125
2016-08-25T05:14:39.363Z,105
2016-08-25T05:15:39.361Z,95
2016-08-25T05:16:39.351Z,95
2016-08-25T05:17:39.367Z,110
2016-08-25T05:18:39.370Z,140
2016-08-25T05:19:39.379Z,145
2016-08-25T05:20:39.431Z,165
2016-08-25T05:21:39.372Z,165
2016-08-25T05:22:39.377Z,170
2016-08-25T05:23:39.383Z,170
2016-08-25T05:24:40.103Z,165
2016-08-25T05:25:39.431Z,105
2016-08-25T05:26:39.391Z,95
2016-08-25T05:27:39.415Z,100
2016-08-25T05:28:39.398Z,100
2016-08-25T05:29:39.403Z,105
2016-08-25T05:30:39.462Z,105
2016-08-25T05:31:39.415Z,105
2016-08-25T05:32:39.423Z,105
2016-08-25T05:33:39.419Z,105
2016-08-25T05:34:39.467Z,110
2016-08-25T05:35:39.428Z,125
2016-08-25T05:36:39.447Z,135
2016-08-25T05:37:39.451Z,145
2016-08-25T05:38:40.153Z,150
2016-08-25T05:39:39.451Z,160
2016-08-25T05:40:40.253Z,170
2016-08-25T05:41:39.460Z,190
2016-08-25T05:42:39.455Z,200
2016-08-25T05:43:40.170Z,205
2016-08-25T05:44:40.170Z,205
2016-08-25T05:45:39.482Z,210
2016-08-25T05:46:39.472Z,210
2016-08-25T05:47:39.470Z,215
2016-08-25T05:48:39.483Z,215
2016-08-25T05:49:39.488Z,220
2016-08-25T05:50:39.535Z,220
2016-08-25T05:51:39.495Z,225
2016-08-25T05:52:39.540Z,225
2016-08-25T05:53:39.520Z,220
2016-08-25T05:54:39.530Z,220
2016-08-25T05:55:39.539Z,215
2016-08-25T05:56:39.524Z,215
2016-08-25T05:57:39.541Z,210
2016-08-25T05:58:39.551Z,205
2016-08-25T05:59:39.538Z,205
2016-08-25T06:00:39.720Z,175
2016-08-25T06:01:39.549Z,160
2016-08-25T06:02:39.554Z,145
2016-08-25T06:03:39.560Z,140
2016-08-25T06:04:39.600Z,135
2016-08-25T06:05:39.593Z,130
2016-08-25T06:06:39.572Z,130
2016-08-25T06:07:39.615Z,125
2016-08-25T06:08:40.313Z,120
2016-08-25T06:09:39.597Z,120
2016-08-25T06:10:39.609Z,120
2016-08-25T06:11:39.607Z,125
2016-08-25T06:12:40.326Z,140
2016-08-25T06:13:39.621Z,140
2016-08-25T06:14:39.616Z,140
2016-08-25T06:15:39.617Z,140
2016-08-25T06:16:39.645Z,150
2016-08-25T06:17:39.669Z,155
2016-08-25T06:18:39.669Z,165
2016-08-25T06:19:39.667Z,180
2016-08-25T06:20:40.386Z,200
2016-08-25T06:21:39.647Z,205
2016-08-25T06:22:39.650Z,210
2016-08-25T06:23:39.673Z,210
2016-08-25T06:24:40.365Z,215
2016-08-25T06:25:39.736Z,215
2016-08-25T06:26:39.671Z,235
2016-08-25T06:27:39.674Z,245
2016-08-25T06:28:39.681Z,245
2016-08-25T06:29:39.696Z,250
2016-08-25T06:30:39.709Z,260
2016-08-25T06:31:39.690Z,255
2016-08-25T06:32:39.700Z,260
2016-08-25T06:33:39.706Z,265
2016-08-25T06:34:39.868Z,265
2016-08-25T06:35:39.777Z,265
2016-08-25T06:36:39.711Z,270
2016-08-25T06:37:39.713Z,270
2016-08-25T06:38:39.740Z,270
2016-08-25T06:39:39.746Z,275
2016-08-25T06:40:39.762Z,270
2016-08-25T06:41:40.455Z,270
2016-08-25T06:42:39.769Z,270
2016-08-25T06:43:40.467Z,275
2016-08-25T06:44:39.768Z,275
2016-08-25T06:45:39.827Z,275
2016-08-25T06:46:39.786Z,270
2016-08-25T06:47:39.780Z,270
2016-08-25T06:48:39.804Z,275
2016-08-25T06:49:39.806Z,275
2016-08-25T06:50:39.872Z,275
2016-08-25T06:51:39.814Z,275
2016-08-25T06:52:39.825Z,275
2016-08-25T06:53:39.835Z,280
2016-08-25T06:54:39.837Z,275
2016-08-25T06:55:39.909Z,285
2016-08-25T06:56:39.852Z,275
2016-08-25T06:57:39.882Z,285
2016-08-25T06:58:39.872Z,290
2016-08-25T06:59:39.877Z,285
2016-08-25T07:00:39.942Z,285
2016-08-25T07:01:39.891Z,295
2016-08-25T07:02:40.614Z,285
2016-08-25T07:03:39.912Z,290
2016-08-25T07:04:39.929Z,290
2016-08-25T07:05:40.007Z,290
2016-08-25T07:06:39.940Z,290
2016-08-25T07:07:39.964Z,290
2016-08-25T07:08:39.978Z,290
2016-08-25T07:09:39.978Z,295
2016-08-25T07:10:40.045Z,295
2016-08-25T07:11:39.996Z,295
2016-08-25T07:12:40.024Z,295
2016-08-25T07:13:40.015Z,300
2016-08-25T07:14:40.039Z,295
2016-08-25T07:15:40.119Z,300
2016-08-25T07:16:40.044Z,300
2016-08-25T07:17:40.042Z,295
2016-08-25T07:18:40.052Z,295
2016-08-25T07:19:40.057Z,295
2016-08-25T07:20:40.081Z,295
2016-08-25T07:21:40.078Z,295
2016-08-25T07:22:40.095Z,295
2016-08-25T07:23:40.101Z,280
2016-08-25T07:24:40.835Z,265
2016-08-25T07:25:40.115Z,240
2016-08-25T07:26:40.123Z,225
2016-08-25T07:27:40.141Z,210
2016-08-25T07:28:40.136Z,200
2016-08-25T07:29:40.855Z,195
2016-08-25T07:30:40.165Z,190
2016-08-25T07:31:40.161Z,190
2016-08-25T07:32:40.172Z,190
2016-08-25T07:33:40.195Z,185
2016-08-25T07:34:40.194Z,185
2016-08-25T07:35:40.254Z,190
2016-08-25T07:36:40.203Z,195
2016-08-25T07:37:40.207Z,210
2016-08-25T07:38:40.211Z,235
2016-08-25T07:39:40.225Z,245
2016-08-25T07:40:40.272Z,245
2016-08-25T07:41:40.226Z,235
2016-08-25T07:42:40.236Z,235
2016-08-25T07:43:40.266Z,230
2016-08-25T07:44:40.958Z,230
2016-08-25T07:45:40.275Z,250
2016-08-25T07:46:40.259Z,250
2016-08-25T07:47:40.271Z,255
2016-08-25T07:48:40.274Z,255
2016-08-25T07:49:40.290Z,270
2016-08-25T07:50:40.324Z,275
2016-08-25T07:51:40.296Z,275
2016-08-25T07:52:40.300Z,225
2016-08-25T07:53:40.311Z,235
2016-08-25T07:54:40.328Z,265
2016-08-25T07:55:40.347Z,265
2016-08-25T07:56:40.334Z,265
2016-08-25T07:57:40.335Z,270
2016-08-25T07:58:40.363Z,270
2016-08-25T07:59:40.358Z,270
2016-08-25T08:00:40.409Z,270
2016-08-25T08:01:40.378Z,270
2016-08-25T08:02:40.371Z,270
2016-08-25T08:03:41.087Z,270
2016-08-25T08:04:40.402Z,275
2016-08-25T08:05:41.138Z,275
2016-08-25T08:06:40.415Z,270
2016-08-25T08:07:40.415Z,270
2016-08-25T08:08:40.424Z,270
2016-08-25T08:09:40.430Z,270
2016-08-25T08:10:41.153Z,265
2016-08-25T08:11:40.441Z,265
2016-08-25T08:12:40.452Z,265
2016-08-25T08:13:41.171Z,265
2016-08-25T08:14:40.471Z,265
2016-08-25T08:15:40.517Z,260
2016-08-25T08:16:40.484Z,260
2016-08-25T08:17:40.498Z,260
2016-08-25T08:18:40.500Z,260
2016-08-25T08:19:40.523Z,260
2016-08-25T08:20:40.531Z,260
2016-08-25T08:21:40.524Z,255
2016-08-25T08:22:40.538Z,255
2016-08-25T08:23:40.555Z,255
2016-08-25T08:24:40.566Z,255
2016-08-25T08:25:40.654Z,260
2016-08-25T08:26:41.287Z,255
2016-08-25T08:27:40.585Z,255
2016-08-25T08:28:40.819Z,255
2016-08-25T08:29:40.624Z,250
2016-08-25T08:30:40.689Z,250
2016-08-25T08:31:40.626Z,255
2016-08-25T08:32:40.638Z,250
2016-08-25T08:33:41.366Z,250
2016-08-25T08:34:40.852Z,245
2016-08-25T08:35:41.391Z,245
2016-08-25T08:36:40.681Z,250
2016-08-25T08:37:40.704Z,245
2016-08-25T08:38:40.699Z,245
2016-08-25T08:39:40.719Z,245
2016-08-25T08:40:40.712Z,245
2016-08-25T08:41:40.721Z,245
2016-08-25T08:42:40.729Z,240
2016-08-25T08:43:40.737Z,240
2016-08-25T08:44:41.488Z,230
2016-08-25T08:45:40.767Z,230
2016-08-25T08:46:40.784Z,225
2016-08-25T08:47:40.787Z,225
2016-08-25T08:48:40.784Z,225
2016-08-25T08:49:40.798Z,225
2016-08-25T08:50:40.841Z,225
2016-08-25T08:51:40.831Z,220
2016-08-25T08:52:40.833Z,220
2016-08-25T08:53:40.826Z,220
2016-08-25T08:54:40.833Z,220
2016-08-25T08:55:40.844Z,220
2016-08-25T08:56:40.857Z,220
2016-08-25T08:57:40.850Z,220
2016-08-25T08:58:40.854Z,220
2016-08-25T08:59:40.886Z,220
2016-08-25T09:00:40.981Z,220
2016-08-25T09:01:40.893Z,220
2016-08-25T09:02:40.895Z,220
2016-08-25T09:03:40.893Z,220
2016-08-25T09:04:40.892Z,220
2016-08-25T09:05:40.913Z,220
2016-08-25T09:06:40.911Z,220
2016-08-25T09:07:40.923Z,220
2016-08-25T09:08:40.926Z,215
2016-08-25T09:09:40.936Z,215
2016-08-25T09:10:40.971Z,215
2016-08-25T09:11:40.952Z,215
2016-08-25T09:12:40.961Z,215
2016-08-25T09:13:41.660Z,215
2016-08-25T09:14:40.973Z,210
2016-08-25T09:15:41.037Z,210
2016-08-25T09:16:40.967Z,210
2016-08-25T09:17:40.977Z,210
2016-08-25T09:18:41.712Z,210
2016-08-25T09:19:40.987Z,205
2016-08-25T09:20:41.001Z,205
2016-08-25T09:21:41.018Z,210
2016-08-25T09:22:41.012Z,205
2016-08-25T09:23:41.725Z,205
2016-08-25T09:24:41.729Z,205
2016-08-25T09:25:41.035Z,205
2016-08-25T09:26:41.033Z,205
2016-08-25T09:27:41.041Z,200
2016-08-25T09:28:41.040Z,200
2016-08-25T09:29:41.760Z,200
2016-08-25T09:30:41.052Z,200
2016-08-25T09:31:41.069Z,200
2016-08-25T09:32:41.066Z,200
2016-08-25T09:33:41.071Z,200
2016-08-25T09:34:41.318Z,200
2016-08-25T09:35:41.101Z,195
2016-08-25T09:36:41.789Z,195
2016-08-25T09:37:41.089Z,195
2016-08-25T09:38:41.102Z,195
2016-08-25T09:39:41.117Z,195
2016-08-25T09:40:41.106Z,195
2016-08-25T09:41:41.123Z,195
2016-08-25T09:42:41.125Z,195
2016-08-25T09:43:41.133Z,195
2016-08-25T09:44:41.135Z,195
2016-08-25T09:45:41.198Z,195
2016-08-25T09:46:41.152Z,195
2016-08-25T09:47:41.144Z,195
2016-08-25T09:48:41.149Z,195
2016-08-25T09:49:41.169Z,195
2016-08-25T09:50:41.217Z,195
2016-08-25T09:51:41.894Z,195
2016-08-25T09:52:41.893Z,195
2016-08-25T09:53:41.171Z,195
2016-08-25T09:54:41.190Z,195
2016-08-25T09:55:41.215Z,195
2016-08-25T09:56:41.921Z,195
2016-08-25T09:57:41.198Z,195
2016-08-25T09:58:41.201Z,195
2016-08-25T09:59:41.916Z,195
2016-08-25T10:00:41.233Z,195
2016-08-25T10:01:41.244Z,190
2016-08-25T10:02:41.240Z,190
2016-08-25T10:03:41.232Z,195
2016-08-25T10:04:41.235Z,190
2016-08-25T10:05:41.260Z,190
2016-08-25T10:06:41.251Z,190
2016-08-25T10:07:41.254Z,190
2016-08-25T10:08:42.708Z,190
2016-08-25T10:09:41.273Z,190
2016-08-25T10:10:41.307Z,190
2016-08-25T10:11:41.280Z,190
2016-08-25T10:12:41.291Z,190
2016-08-25T10:13:41.287Z,190
2016-08-25T10:14:41.295Z,190
2016-08-25T10:15:41.343Z,190
2016-08-25T10:16:41.311Z,190
2016-08-25T10:17:41.318Z,190
2016-08-25T10:18:41.338Z,195
2016-08-25T10:19:41.323Z,190
2016-08-25T10:20:42.068Z,190
2016-08-25T10:21:41.341Z,190
2016-08-25T10:22:41.342Z,190
2016-08-25T10:23:41.352Z,190
2016-08-25T10:24:42.060Z,195
2016-08-25T10:25:41.420Z,190
2016-08-25T10:26:42.068Z,195
2016-08-25T10:27:41.373Z,195
2016-08-25T10:28:41.378Z,190
2016-08-25T10:29:41.375Z,190
2016-08-25T10:30:41.431Z,190
2016-08-25T10:31:41.399Z,190
2016-08-25T10:32:41.406Z,185
2016-08-25T10:33:41.422Z,185
2016-08-25T10:34:41.596Z,185
2016-08-25T10:35:41.435Z,185
2016-08-25T10:36:41.424Z,185
2016-08-25T10:37:41.435Z,185
2016-08-25T10:38:41.440Z,185
2016-08-25T10:39:41.448Z,185
2016-08-25T10:40:41.493Z,185
2016-08-25T10:41:42.170Z,185
2016-08-25T10:42:41.477Z,185
2016-08-25T10:43:41.473Z,185
2016-08-25T10:44:41.518Z,185
2016-08-25T10:45:41.513Z,185
2016-08-25T10:46:41.512Z,190
2016-08-25T10:47:41.516Z,185
2016-08-25T10:48:41.509Z,185
2016-08-25T10:49:41.512Z,185
2016-08-25T10:50:41.520Z,185
2016-08-25T10:51:42.239Z,185
2016-08-25T10:52:41.528Z,185
2016-08-25T10:53:41.522Z,185
2016-08-25T10:54:41.581Z,180
2016-08-25T10:55:41.629Z,185
2016-08-25T10:56:42.250Z,185
2016-08-25T10:57:41.561Z,180
2016-08-25T10:58:41.568Z,180
2016-08-25T10:59:42.278Z,180
2016-08-25T11:00:41.632Z,180
2016-08-25T11:01:41.576Z,180
2016-08-25T11:02:41.584Z,180
2016-08-25T11:03:42.294Z,180
2016-08-25T11:04:41.603Z,180
2016-08-25T11:05:41.609Z,180
2016-08-25T11:06:41.621Z,180
2016-08-25T11:07:42.324Z,180
2016-08-25T11:08:41.615Z,180
2016-08-25T11:09:41.623Z,180
2016-08-25T11:10:41.637Z,180
2016-08-25T11:11:41.650Z,180
2016-08-25T11:12:41.648Z,180
2016-08-25T11:13:41.655Z,180
2016-08-25T11:14:41.653Z,180
2016-08-25T11:15:41.670Z,180
2016-08-25T11:16:41.668Z,180
2016-08-25T11:17:41.671Z,180
2016-08-25T11:18:41.680Z,180
2016-08-25T11:19:41.688Z,180
2016-08-25T11:20:41.692Z,180
2016-08-25T11:21:41.707Z,180
2016-08-25T11:22:41.724Z,180
2016-08-25T11:23:41.731Z,175
2016-08-25T11:24:41.715Z,175
2016-08-25T11:25:41.781Z,175
2016-08-25T11:26:41.728Z,175
2016-08-25T11:27:41.734Z,175
2016-08-25T11:28:41.742Z,175
2016-08-25T11:29:41.749Z,175
2016-08-25T11:30:42.484Z,175
2016-08-25T11:31:42.487Z,175
2016-08-25T11:32:41.781Z,175
2016-08-25T11:33:41.777Z,175
2016-08-25T11:34:41.778Z,175
2016-08-25T11:35:41.791Z,175
2016-08-25T11:36:41.884Z,175
2016-08-25T11:37:41.803Z,175
2016-08-25T11:38:41.819Z,175
2016-08-25T11:39:41.813Z,175
2016-08-25T11:40:42.526Z,175
2016-08-25T11:41:42.547Z,175
2016-08-25T11:42:41.836Z,175
2016-08-25T11:43:43.261Z,175
2016-08-25T11:45:42.618Z,175
2016-08-25T11:46:41.880Z,175
2016-08-25T11:47:42.588Z,175
2016-08-25T11:48:42.599Z,175
2016-08-25T11:49:42.603Z,175
2016-08-25T11:50:42.002Z,175
2016-08-25T11:51:41.907Z,175
2016-08-25T11:52:41.944Z,170
2016-08-25T11:53:41.931Z,170
2016-08-25T11:54:42.659Z,170
2016-08-25T11:55:41.971Z,175
2016-08-25T11:56:41.947Z,170
2016-08-25T11:57:41.966Z,170
2016-08-25T11:58:41.951Z,170
2016-08-25T11:59:41.952Z,170
2016-08-25T12:00:42.199Z,170
2016-08-25T12:01:41.967Z,170
2016-08-25T12:02:42.003Z,170
2016-08-25T12:03:42.707Z,170
2016-08-25T12:04:42.011Z,170
2016-08-25T12:05:42.051Z,170
2016-08-25T12:06:42.015Z,170
2016-08-25T12:07:42.009Z,170
2016-08-25T12:08:42.013Z,170
2016-08-25T12:09:42.037Z,170
2016-08-25T12:10:42.034Z,170
2016-08-25T12:11:42.042Z,170
2016-08-25T12:12:42.044Z,170
2016-08-25T12:13:42.063Z,170
2016-08-25T12:14:42.060Z,170
2016-08-25T12:15:42.077Z,170
2016-08-25T12:16:42.072Z,170
2016-08-25T12:17:42.088Z,170
2016-08-25T12:18:42.090Z,170
2016-08-25T12:19:42.100Z,170
2016-08-25T12:20:42.104Z,165
2016-08-25T12:21:42.118Z,165
2016-08-25T12:22:42.111Z,165
2016-08-25T12:23:42.126Z,165
2016-08-25T12:24:42.131Z,165
2016-08-25T12:25:42.134Z,165
2016-08-25T12:26:42.146Z,170
2016-08-25T12:27:42.151Z,165
2016-08-25T12:28:42.162Z,165
2016-08-25T12:29:42.178Z,165
2016-08-25T12:30:42.232Z,165
2016-08-25T12:31:42.177Z,165
2016-08-25T12:32:42.188Z,165
2016-08-25T12:33:42.904Z,165
2016-08-25T12:34:42.213Z,165
2016-08-25T12:35:42.246Z,165
2016-08-25T12:36:42.218Z,165
2016-08-25T12:37:42.239Z,165
2016-08-25T12:38:42.235Z,165
2016-08-25T12:39:42.242Z,165
2016-08-25T12:40:42.243Z,165
2016-08-25T12:41:42.258Z,165
2016-08-25T12:42:42.266Z,165
2016-08-25T12:43:42.269Z,165
2016-08-25T12:44:42.276Z,160
2016-08-25T12:45:42.297Z,160
2016-08-25T12:46:42.304Z,160
2016-08-25T12:47:42.298Z,160
2016-08-25T12:48:42.316Z,160
2016-08-25T12:49:42.316Z,160
2016-08-25T12:50:42.385Z,160
2016-08-25T12:51:42.327Z,160
2016-08-25T12:52:42.329Z,160
2016-08-25T12:53:42.346Z,160
2016-08-25T12:54:42.349Z,160
2016-08-25T12:55:42.359Z,160
2016-08-25T12:56:43.069Z,160
2016-08-25T12:57:42.389Z,160
2016-08-25T12:58:42.382Z,160
2016-08-25T12:59:42.378Z,160
2016-08-25T13:00:42.551Z,160
2016-08-25T13:01:42.408Z,160
2016-08-25T13:02:42.409Z,160
2016-08-25T13:03:42.427Z,160
2016-08-25T13:04:42.429Z,160
2016-08-25T13:05:42.434Z,160
2016-08-25T13:06:42.442Z,160
2016-08-25T13:07:42.458Z,160
2016-08-25T13:08:42.460Z,160
2016-08-25T13:09:42.459Z,160
2016-08-25T13:10:42.473Z,160
2016-08-25T13:11:42.477Z,160
2016-08-25T13:12:42.491Z,160
2016-08-25T13:13:42.493Z,160
2016-08-25T13:14:42.499Z,160
2016-08-25T13:15:42.518Z,160
2016-08-25T13:16:42.505Z,160
2016-08-25T13:17:42.521Z,155
2016-08-25T13:18:43.240Z,155
2016-08-25T13:19:43.255Z,155
2016-08-25T13:20:42.538Z,155
2016-08-25T13:21:43.257Z,155
2016-08-25T13:22:42.566Z,155
2016-08-25T13:23:42.567Z,155
2016-08-25T13:24:42.583Z,155
2016-08-25T13:25:42.582Z,155
2016-08-25T13:26:42.590Z,155
2016-08-25T13:27:43.299Z,155
2016-08-25T13:28:42.603Z,155
2016-08-25T13:29:42.611Z,155
2016-08-25T13:30:42.686Z,155
2016-08-25T13:31:42.635Z,155
2016-08-25T13:32:42.629Z,155
2016-08-25T13:33:43.352Z,155
2016-08-25T13:34:42.903Z,155
2016-08-25T13:35:42.733Z,155
2016-08-25T13:36:42.669Z,155
2016-08-25T13:37:42.678Z,155
2016-08-25T13:38:43.384Z,155
2016-08-25T13:39:42.689Z,155
2016-08-25T13:40:42.738Z,155
2016-08-25T13:41:42.723Z,155
2016-08-25T13:42:42.729Z,155
2016-08-25T13:43:42.729Z,155
2016-08-25T13:44:42.731Z,155
2016-08-25T13:45:42.742Z,155
2016-08-25T13:46:42.739Z,155
2016-08-25T13:47:42.753Z,155
2016-08-25T13:48:42.758Z,155
2016-08-25T13:49:43.473Z,155
2016-08-25T13:50:42.766Z,155
2016-08-25T13:51:42.794Z,155
2016-08-25T13:52:42.795Z,155
2016-08-25T13:53:42.799Z,155
2016-08-25T13:54:42.813Z,155
2016-08-25T13:55:42.840Z,155
2016-08-25T13:56:42.838Z,155
2016-08-25T13:57:43.518Z,155
2016-08-25T13:58:42.834Z,155
2016-08-25T13:59:42.883Z,155
2016-08-25T14:00:43.037Z,160
2016-08-25T14:01:42.846Z,160
2016-08-25T14:02:42.860Z,155
2016-08-25T14:03:42.881Z,160
2016-08-25T14:04:42.893Z,155
2016-08-25T14:05:42.886Z,155
2016-08-25T14:06:42.886Z,155