createdAt,value
2022-09-01T00:01:18.607Z,1.70
2022-09-01T00:03:49.108Z,1.60
2022-09-01T00:06:22.396Z,1.43
2022-09-01T00:08:53.437Z,1.37
2022-09-01T00:11:20.789Z,1.37
2022-09-01T00:13:47.949Z,1.50
2022-09-01T00:16:16.680Z,1.37
2022-09-01T00:18:46.109Z,1.63
2022-09-01T00:21:13.528Z,1.50
2022-09-01T00:23:40.269Z,1.70
2022-09-01T00:26:07.063Z,1.73
2022-09-01T00:28:37.549Z,1.30
2022-09-01T00:31:05.102Z,1.30
2022-09-01T00:33:32.897Z,1.10
2022-09-01T00:35:59.855Z,1.63
2022-09-01T00:38:26.809Z,1.60
2022-09-01T00:40:53.946Z,1.60
2022-09-01T00:43:36.572Z,1.47
2022-09-01T00:46:09.014Z,1.40
2022-09-01T00:48:37.755Z,1.70
2022-09-01T00:51:05.500Z,1.60
2022-09-01T00:53:32.686Z,1.50
2022-09-01T00:55:59.609Z,1.70
2022-09-01T00:58:26.388Z,1.93
2022-09-01T01:00:53.205Z,1.90
2022-09-01T01:03:20.087Z,1.67
2022-09-01T01:05:54.182Z,1.67
2022-09-01T01:08:28.916Z,2.07
2022-09-01T01:10:55.663Z,1.57
2022-09-01T01:13:24.259Z,1.90
2022-09-01T01:15:51.055Z,1.57
2022-09-01T01:18:23.205Z,2.20
2022-09-01T01:21:24.046Z,1.60
2022-09-01T01:24:19.989Z,2.00
2022-09-01T01:26:47.518Z,1.57
2022-09-01T01:29:15.689Z,1.97
2022-09-01T01:31:42.456Z,2.13
2022-09-01T01:34:09.804Z,1.80
2022-09-01T01:36:37.604Z,1.80
2022-09-01T01:39:16.225Z,1.60
2022-09-01T01:41:45.140Z,2.10
2022-09-01T01:44:13.152Z,2.60
2022-09-01T01:46:45.786Z,2.07
2022-09-01T01:49:19.582Z,3.80
2022-09-01T01:51:47.400Z,2.40
2022-09-01T01:54:15.750Z,2.30
2022-09-01T01:56:42.528Z,2.27
2022-09-01T01:59:16.461Z,2.00
2022-09-01T02:01:44.130Z,2.07
2022-09-01T02:04:11.215Z,2.20
2022-09-01T02:06:41.343Z,2.10
2022-09-01T02:09:08.158Z,2.60
2022-09-01T02:11:37.919Z,2.00
2022-09-01T02:14:06.644Z,2.10
2022-09-01T02:16:33.669Z,1.10
2022-09-01T02:19:00.798Z,0.50
2022-09-01T02:21:27.943Z,0.77
2022-09-01T02:24:08.460Z,0.83
2022-09-01T02:26:39.648Z,0.40
2022-09-01T02:29:17.953Z,0.30
2022-09-01T02:31:46.328Z,1.73
2022-09-01T02:34:14.103Z,0.30
2022-09-01T02:36:47.995Z,0.40
2022-09-01T02:39:15.730Z,0.30
2022-09-01T02:41:42.508Z,0.93
2022-09-01T02:44:11.735Z,0.57
2022-09-01T02:46:41.789Z,0.30
2022-09-01T02:49:19.708Z,0.50
2022-09-01T02:51:48.306Z,0.30
2022-09-01T02:54:19.162Z,0.30
2022-09-01T02:56:48.041Z,0.30
2022-09-01T02:59:16.081Z,0.30
2022-09-01T03:01:44.769Z,0.30
2022-09-01T03:04:11.580Z,0.20
2022-09-01T03:06:39.614Z,0.30
2022-09-01T03:09:08.734Z,0.30
2022-09-01T03:11:39.085Z,0.30
2022-09-01T03:14:06.169Z,1.03
2022-09-01T03:16:33.263Z,0.30
2022-09-01T03:19:00.441Z,0.30
2022-09-01T03:21:27.280Z,0.33
2022-09-01T03:23:54.068Z,0.53
2022-09-01T03:26:22.131Z,0.30
2022-09-01T03:28:49.996Z,0.50
2022-09-01T03:31:18.216Z,0.30
2022-09-01T03:33:45.116Z,0.57
2022-09-01T03:36:19.216Z,0.30
2022-09-01T03:38:49.870Z,0.40
2022-09-01T03:41:18.244Z,0.50
2022-09-01T03:43:46.865Z,0.40
2022-09-01T03:46:20.325Z,0.30
2022-09-01T03:48:50.714Z,0.83
2022-09-01T03:51:17.832Z,0.40
2022-09-01T03:53:46.137Z,0.30
2022-09-01T03:56:15.243Z,0.43
2022-09-01T03:58:47.286Z,0.20
2022-09-01T04:01:15.933Z,0.60
2022-09-01T04:03:44.915Z,0.40
2022-09-01T04:06:12.741Z,0.83
2022-09-01T04:08:39.501Z,0.30
2022-09-01T04:11:13.937Z,0.60
2022-09-01T04:13:41.009Z,0.40
2022-09-01T04:16:30.990Z,0.60
2022-09-01T04:18:57.947Z,0.37
2022-09-01T04:21:24.655Z,0.60
2022-09-01T04:23:51.397Z,0.50
2022-09-01T04:26:20.467Z,0.50
2022-09-01T04:28:50.817Z,0.40
2022-09-01T04:31:19.922Z,0.30
2022-09-01T04:33:48.076Z,0.30
2022-09-01T04:36:20.383Z,0.40
2022-09-01T04:38:47.573Z,0.40
2022-09-01T04:41:17.868Z,0.70
2022-09-01T04:43:48.491Z,0.50
2022-09-01T04:46:15.812Z,0.97
2022-09-01T04:48:45.085Z,0.50
2022-09-01T04:51:13.157Z,0.60
2022-09-01T04:53:40.801Z,0.60
2022-09-01T04:56:09.751Z,0.53
2022-09-01T04:58:37.025Z,1.17
2022-09-01T05:01:14.988Z,0.63
2022-09-01T05:03:41.746Z,0.50
2022-09-01T05:06:17.626Z,1.00
2022-09-01T05:08:45.825Z,0.70
2022-09-01T05:11:16.881Z,0.80
2022-09-01T05:13:45.462Z,0.93
2022-09-01T05:16:15.052Z,0.60
2022-09-01T05:18:47.796Z,0.90
2022-09-01T05:21:16.476Z,0.80
2022-09-01T05:23:43.942Z,0.73
2022-09-01T05:26:17.981Z,2.00
2022-09-01T05:28:45.666Z,0.53
2022-09-01T05:31:13.066Z,0.67
2022-09-01T05:33:46.025Z,0.53
2022-09-01T05:36:13.352Z,0.83
2022-09-01T05:38:42.191Z,0.87
2022-09-01T05:41:11.161Z,0.80
2022-09-01T05:43:39.371Z,0.73
2022-09-01T05:46:09.480Z,0.80
2022-09-01T05:48:39.891Z,0.70
2022-09-01T05:51:22.247Z,1.63
2022-09-01T05:53:58.860Z,0.70
2022-09-01T05:56:29.528Z,1.60
2022-09-01T06:01:50.268Z,1.00
2022-09-01T06:04:17.557Z,0.63
2022-09-01T06:07:05.476Z,1.23
2022-09-01T06:09:33.126Z,0.70
2022-09-01T06:11:59.829Z,0.80
2022-09-01T06:14:26.616Z,1.17
2022-09-01T06:16:54.360Z,0.93
2022-09-01T06:19:21.119Z,0.97
2022-09-01T06:21:48.560Z,0.80
2022-09-01T06:24:15.384Z,2.00
2022-09-01T06:26:42.279Z,0.90
2022-09-01T06:29:10.454Z,1.10
2022-09-01T06:31:39.383Z,1.20
2022-09-01T06:34:09.676Z,0.97
2022-09-01T06:36:37.209Z,1.13
2022-09-01T06:39:05.026Z,1.87
2022-09-01T06:41:31.722Z,1.23
2022-09-01T06:44:00.171Z,0.93
2022-09-01T06:46:27.990Z,0.80
2022-09-01T06:48:56.535Z,1.90
2022-09-01T06:51:23.329Z,1.20
2022-09-01T06:53:53.107Z,1.03
2022-09-01T06:56:19.914Z,1.40
2022-09-01T06:58:48.293Z,1.13
2022-09-01T07:01:19.720Z,1.60
2022-09-01T07:03:48.484Z,1.00
2022-09-01T07:16:30.166Z,2.10
2022-09-01T07:17:23.995Z,1.80
2022-09-01T07:19:50.781Z,3.13
2022-09-01T07:25:13.485Z,1.90
2022-09-01T07:27:41.512Z,2.03
2022-09-01T07:30:09.580Z,2.30
2022-09-01T07:35:32.219Z,1.70
2022-09-01T07:42:59.197Z,2.50
2022-09-01T07:43:34.105Z,2.27
2022-09-01T07:46:36.728Z,2.00
2022-09-01T07:49:28.703Z,2.10
2022-09-01T07:51:44.085Z,2.00
2022-09-01T07:54:13.796Z,2.20
2022-09-01T07:56:41.233Z,2.23
2022-09-01T07:59:14.812Z,2.50
2022-09-01T08:01:43.198Z,2.20
2022-09-01T08:04:09.987Z,2.27
2022-09-01T08:06:38.434Z,2.13
2022-09-01T08:09:11.528Z,2.50
2022-09-01T08:14:25.551Z,2.70
2022-09-01T08:16:52.907Z,2.03
2022-09-01T08:19:20.214Z,2.80
2022-09-01T08:21:46.928Z,2.00
2022-09-01T08:24:14.319Z,2.13
2022-09-01T08:26:41.235Z,2.10
2022-09-01T08:29:08.046Z,2.23
2022-09-01T08:31:35.788Z,2.23
2022-09-01T08:34:05.437Z,1.87
2022-09-01T08:36:32.308Z,2.10
2022-09-01T08:38:59.101Z,2.20
2022-09-01T08:41:47.107Z,2.90
2022-09-01T08:44:17.155Z,2.60
2022-09-01T08:46:44.456Z,2.00
2022-09-01T08:49:27.797Z,2.30
2022-09-01T08:52:02.581Z,2.87
2022-09-01T08:54:57.686Z,2.20
2022-09-01T08:57:32.369Z,2.20
2022-09-01T08:59:59.247Z,1.93
2022-09-01T09:02:52.127Z,1.83
2022-09-01T09:05:25.075Z,2.37
2022-09-01T09:08:22.073Z,2.20
2022-09-01T09:11:08.447Z,1.57
2022-09-01T09:14:27.081Z,1.77
2022-09-01T09:16:54.485Z,2.60
2022-09-01T09:19:41.444Z,2.20
2022-09-01T09:22:12.990Z,2.00
2022-09-01T09:24:52.350Z,2.83
2022-09-01T09:27:23.531Z,1.80
2022-09-01T09:29:58.144Z,1.90
2022-09-01T09:33:15.353Z,2.00
2022-09-01T09:35:36.311Z,1.67
2022-09-01T09:38:24.322Z,1.60
2022-09-01T09:41:18.249Z,2.40
2022-09-01T09:43:49.841Z,2.20
2022-09-01T09:46:25.558Z,2.40
2022-09-01T09:49:15.505Z,1.90
2022-09-01T09:51:44.104Z,2.10
2022-09-01T09:54:27.203Z,1.97
2022-09-01T09:57:11.655Z,1.90
2022-09-01T10:00:01.844Z,2.13
2022-09-01T10:02:32.079Z,2.70
2022-09-01T10:05:18.579Z,2.23
2022-09-01T10:07:45.512Z,2.20
2022-09-01T10:10:41.418Z,2.23
2022-09-01T10:13:16.289Z,2.30
2022-09-01T10:15:49.213Z,2.57
2022-09-01T10:18:20.865Z,3.40
2022-09-01T10:20:55.372Z,2.27
2022-09-01T10:23:22.208Z,2.30
2022-09-01T10:25:50.327Z,2.27
2022-09-01T10:28:21.192Z,2.10
2022-09-01T10:30:48.896Z,2.30
2022-09-01T10:33:20.946Z,2.50
2022-09-01T10:35:49.980Z,2.17
2022-09-01T10:38:20.066Z,1.90
2022-09-01T10:41:07.194Z,2.07
2022-09-01T10:43:47.308Z,2.27
2022-09-01T10:46:24.754Z,1.50
2022-09-01T10:49:03.118Z,1.97
2022-09-01T10:51:36.388Z,2.13
2022-09-01T10:54:05.746Z,2.83
2022-09-01T10:56:44.682Z,2.10
2022-09-01T10:59:33.708Z,2.13
2022-09-01T11:02:27.927Z,1.80
2022-09-01T11:04:55.558Z,1.97
2022-09-01T11:07:44.439Z,1.97
2022-09-01T11:10:32.025Z,2.27
2022-09-01T11:13:25.050Z,1.77
2022-09-01T11:15:51.831Z,1.60
2022-09-01T11:18:27.373Z,1.67
2022-09-01T11:20:55.464Z,1.67
2022-09-01T11:23:27.976Z,1.90
2022-09-01T11:26:19.663Z,2.10
2022-09-01T11:28:47.037Z,2.63
2022-09-01T11:31:22.547Z,2.10
2022-09-01T11:34:11.381Z,2.33
2022-09-01T11:36:47.410Z,2.63
2022-09-01T11:39:17.708Z,1.60
2022-09-01T11:41:51.739Z,2.23
2022-09-01T11:44:39.110Z,2.30
2022-09-01T11:47:20.258Z,2.27
2022-09-01T11:49:55.742Z,2.57
2022-09-01T11:52:24.869Z,2.00
2022-09-01T11:54:51.699Z,2.77
2022-09-01T11:57:22.500Z,2.23
2022-09-01T11:59:49.415Z,1.90
2022-09-01T12:02:25.211Z,2.30
2022-09-01T12:04:54.982Z,2.07
2022-09-01T12:07:45.217Z,1.80
2022-09-01T12:10:21.318Z,2.40
2022-09-01T12:12:50.798Z,3.13
2022-09-01T12:15:20.709Z,2.33
2022-09-01T12:17:47.593Z,1.90
2022-09-01T12:20:29.163Z,1.83
2022-09-01T12:22:56.161Z,2.30
2022-09-01T12:25:30.840Z,2.60
2022-09-01T12:27:59.483Z,2.27
2022-09-01T12:30:26.408Z,2.40
2022-09-01T12:33:22.749Z,2.10
2022-09-01T12:35:40.362Z,2.13
2022-09-01T12:38:18.946Z,2.77
2022-09-01T12:40:53.565Z,2.27
2022-09-01T12:43:38.754Z,3.30
2022-09-01T12:46:06.583Z,2.37
2022-09-01T12:48:35.352Z,2.40
2022-09-01T12:51:05.773Z,1.93
2022-09-01T12:53:36.566Z,2.20
2022-09-01T12:56:17.750Z,1.93
2022-09-01T12:58:48.281Z,2.40
2022-09-01T13:01:26.631Z,1.87
2022-09-01T13:04:13.363Z,2.00
2022-09-01T13:06:40.325Z,1.90
2022-09-01T13:09:07.109Z,1.83
2022-09-01T13:14:21.792Z,1.93
2022-09-01T13:16:48.586Z,2.30
2022-09-01T13:19:24.078Z,1.77
2022-09-01T13:21:54.050Z,1.97
2022-09-01T13:24:22.423Z,2.40
2022-09-01T13:29:46.603Z,2.20
2022-09-01T13:32:19.064Z,3.07
2022-09-01T13:34:47.298Z,2.80
2022-09-01T13:37:14.127Z,2.40
2022-09-01T13:39:41.047Z,3.53
2022-09-01T13:42:07.983Z,3.20
2022-09-01T13:44:35.468Z,1.80
2022-09-01T13:50:09.265Z,2.70
2022-09-01T13:52:38.719Z,2.93
2022-09-01T13:55:06.671Z,3.00
2022-09-01T13:57:36.623Z,2.47
2022-09-01T14:00:06.445Z,1.97
2022-09-01T14:02:33.216Z,2.70
2022-09-01T14:05:00.119Z,3.10
2022-09-01T14:07:26.845Z,2.63
2022-09-01T14:09:53.604Z,3.20
2022-09-01T14:12:20.647Z,2.80
2022-09-01T14:17:35.302Z,3.03
2022-09-01T14:20:02.383Z,2.60
2022-09-01T14:22:30.614Z,2.30
2022-09-01T14:24:59.381Z,1.60
2022-09-01T14:27:26.115Z,2.20
2022-09-01T14:29:54.831Z,2.10
2022-09-01T14:32:26.777Z,2.00
2022-09-01T14:34:54.349Z,1.37
2022-09-01T14:37:21.408Z,1.87
2022-09-01T14:39:52.347Z,1.47
2022-09-01T14:42:19.753Z,1.70
2022-09-01T14:44:47.353Z,1.70
2022-09-01T14:47:19.279Z,1.60
2022-09-01T14:49:47.530Z,1.60
2022-09-01T14:52:14.396Z,1.50
2022-09-01T14:54:42.517Z,1.17
2022-09-01T14:59:56.263Z,1.30
2022-09-01T15:02:25.274Z,1.57
2022-09-01T15:04:52.313Z,1.70
2022-09-01T15:07:19.153Z,1.20
2022-09-01T15:09:46.053Z,1.40
2022-09-01T15:12:12.846Z,2.53
2022-09-01T15:14:39.710Z,1.47
2022-09-01T15:17:07.057Z,1.50
2022-09-01T15:19:33.791Z,1.70
2022-09-01T15:22:00.979Z,1.70
2022-09-01T15:24:27.703Z,1.40
2022-09-01T15:26:55.030Z,1.13
2022-09-01T15:29:21.801Z,1.30
2022-09-01T15:31:48.559Z,2.07
2022-09-01T15:34:17.141Z,1.63
2022-09-01T15:36:45.394Z,1.67
2022-09-01T15:39:12.277Z,1.97
2022-09-01T15:41:39.039Z,1.40
2022-09-01T15:44:07.016Z,1.23
2022-09-01T15:46:34.573Z,1.43
2022-09-01T15:49:05.760Z,2.97
2022-09-01T15:51:33.514Z,1.17
2022-09-01T15:54:05.211Z,2.10
2022-09-01T15:56:32.103Z,1.13
2022-09-01T15:59:01.502Z,1.47
2022-09-01T16:01:29.829Z,1.27
2022-09-01T16:03:56.635Z,1.27
2022-09-01T16:06:24.771Z,1.07
2022-09-01T16:08:54.294Z,1.50
2022-09-01T16:11:23.418Z,1.53
2022-09-01T16:13:53.577Z,1.30
2022-09-01T16:16:45.924Z,1.50
2022-09-01T16:19:37.161Z,1.20
2022-09-01T16:22:09.803Z,0.80
2022-09-01T16:24:41.129Z,1.33
2022-09-01T16:27:08.805Z,1.20
2022-09-01T16:29:49.420Z,1.30
2022-09-01T16:32:16.316Z,1.60
2022-09-01T16:34:47.112Z,1.27
2022-09-01T16:37:20.288Z,1.70
2022-09-01T16:39:50.223Z,1.10
2022-09-01T16:42:51.012Z,0.80
2022-09-01T16:45:52.450Z,1.07
2022-09-01T16:48:22.387Z,1.30
2022-09-01T16:50:55.457Z,1.70
2022-09-01T16:53:42.596Z,1.60
2022-09-01T16:56:12.870Z,1.20
2022-09-01T16:59:07.304Z,1.47
2022-09-01T17:01:55.935Z,1.10
2022-09-01T17:04:54.823Z,0.90
2022-09-01T17:07:32.248Z,1.20
2022-09-01T17:10:33.122Z,1.23
2022-09-01T17:13:16.469Z,1.73
2022-09-01T17:15:44.525Z,1.30
2022-09-01T17:18:39.631Z,1.30
2022-09-01T17:21:16.703Z,1.13
2022-09-01T17:23:53.575Z,1.43
2022-09-01T17:26:23.932Z,1.40
2022-09-01T17:29:14.806Z,1.60
2022-09-01T17:32:16.304Z,1.10
2022-09-01T17:35:15.031Z,1.03
2022-09-01T17:37:53.057Z,1.40
2022-09-01T17:40:39.913Z,1.20
2022-09-01T17:43:26.977Z,1.50
2022-09-01T17:46:08.685Z,1.67
2022-09-01T17:48:50.461Z,1.30
2022-09-01T17:51:32.571Z,1.20
2022-09-01T17:54:06.600Z,1.50
2022-09-01T17:56:51.930Z,1.70
2022-09-01T17:59:24.124Z,1.43
2022-09-01T18:02:09.994Z,1.60
2022-09-01T18:04:45.558Z,1.40
2022-09-01T18:07:25.435Z,1.10
2022-09-01T18:09:54.124Z,1.27
2022-09-01T18:12:32.795Z,1.67
2022-09-01T18:15:09.320Z,2.30
2022-09-01T18:17:39.592Z,0.80
2022-09-01T18:20:13.309Z,1.97
2022-09-01T18:22:49.387Z,1.30
2022-09-01T18:25:19.652Z,1.53
2022-09-01T18:27:46.715Z,1.20
2022-09-01T18:30:19.160Z,1.60
2022-09-01T18:33:05.149Z,1.40
2022-09-01T18:35:43.741Z,1.70
2022-09-01T18:38:13.611Z,1.20
2022-09-01T18:40:43.339Z,1.63
2022-09-01T18:43:22.079Z,1.43
2022-09-01T18:46:01.353Z,1.40
2022-09-01T18:49:01.246Z,2.10
2022-09-01T18:51:49.135Z,1.43
2022-09-01T18:54:20.435Z,1.50
2022-09-01T18:56:51.784Z,1.00
2022-09-01T18:59:52.513Z,1.70
2022-09-01T19:02:34.753Z,1.10
2022-09-01T19:05:31.371Z,1.27
2022-09-01T19:08:07.971Z,1.20
2022-09-01T19:10:53.831Z,1.30
2022-09-01T19:13:20.735Z,2.43
2022-09-01T19:16:15.782Z,1.83
2022-09-01T19:18:47.339Z,1.87
2022-09-01T19:21:32.988Z,1.30
2022-09-01T19:24:10.037Z,1.00
2022-09-01T19:26:45.596Z,1.30
2022-09-01T19:29:21.300Z,1.03
2022-09-01T19:31:53.591Z,1.47
2022-09-01T19:34:25.573Z,1.17
2022-09-01T19:36:57.754Z,2.33
2022-09-01T19:39:44.615Z,1.17
2022-09-01T19:42:28.373Z,1.90
2022-09-01T19:45:06.889Z,1.43
2022-09-01T19:47:34.066Z,1.50
2022-09-01T19:50:21.264Z,1.80
2022-09-01T19:53:25.708Z,1.10
2022-09-01T19:55:59.873Z,1.33
2022-09-01T19:58:46.665Z,1.40
2022-09-01T20:01:37.945Z,2.63
2022-09-01T20:04:27.133Z,1.23
2022-09-01T20:07:00.878Z,1.50
2022-09-01T20:09:39.602Z,1.90
2022-09-01T20:12:27.668Z,1.33
2022-09-01T20:15:11.077Z,2.20
2022-09-01T20:17:50.277Z,1.40
2022-09-01T20:20:22.293Z,1.10
2022-09-01T20:23:10.591Z,1.23
2022-09-01T20:25:49.240Z,1.00
2022-09-01T20:28:47.714Z,1.30
2022-09-01T20:31:25.982Z,2.60
2022-09-01T20:34:14.480Z,0.87
2022-09-01T20:36:45.405Z,1.37
2022-09-01T20:39:35.072Z,3.30
2022-09-01T20:42:19.836Z,1.60
2022-09-01T20:44:58.488Z,1.50
2022-09-01T20:47:30.016Z,1.47
2022-09-01T20:50:00.906Z,1.57
2022-09-01T20:52:30.508Z,1.27
2022-09-01T20:55:13.709Z,2.20
2022-09-01T20:58:01.158Z,2.20
2022-09-01T21:00:28.894Z,1.70
2022-09-01T21:03:07.767Z,1.23
2022-09-01T21:05:48.060Z,1.10
2022-09-01T21:08:18.019Z,1.20
2022-09-01T21:10:53.418Z,1.23
2022-09-01T21:13:37.186Z,1.20
2022-09-01T21:16:28.296Z,1.37
2022-09-01T21:19:18.143Z,1.10
2022-09-01T21:21:54.389Z,1.07
2022-09-01T21:24:21.178Z,1.00
2022-09-01T21:26:49.159Z,1.43
2022-09-01T21:29:49.872Z,0.73
2022-09-01T21:32:17.004Z,1.10
2022-09-01T21:34:44.524Z,1.17
2022-09-01T21:37:11.300Z,1.30
2022-09-01T21:39:38.072Z,1.03
2022-09-01T21:42:05.291Z,1.30
2022-09-01T21:44:32.064Z,1.23
2022-09-01T21:46:58.793Z,1.23
2022-09-01T21:49:25.535Z,1.43
2022-09-01T21:51:52.641Z,1.13
2022-09-01T21:54:19.696Z,1.47
2022-09-01T21:56:46.837Z,1.10
2022-09-01T21:59:17.032Z,1.40
2022-09-01T22:01:43.821Z,1.20
2022-09-01T22:04:10.582Z,1.37
2022-09-01T22:06:38.665Z,1.23
2022-09-01T22:09:20.897Z,1.30
2022-09-01T22:11:48.723Z,1.30
2022-09-01T22:14:15.529Z,1.00
2022-09-01T22:16:42.651Z,1.60
2022-09-01T22:19:09.574Z,1.23
2022-09-01T22:21:36.852Z,1.30
2022-09-01T22:24:04.352Z,1.43
2022-09-01T22:26:31.975Z,0.97
2022-09-01T22:29:00.113Z,1.40
2022-09-01T22:31:27.719Z,1.20
2022-09-01T22:33:54.467Z,0.80
2022-09-01T22:36:23.357Z,1.00
2022-09-01T22:38:50.288Z,1.80
2022-09-01T22:41:21.652Z,1.40
2022-09-01T22:43:48.656Z,1.17
2022-09-01T22:46:16.162Z,0.80
2022-09-01T22:48:46.440Z,1.07
2022-09-01T22:51:14.994Z,1.10
2022-09-01T22:53:42.375Z,1.90
2022-09-01T22:56:13.859Z,0.90
2022-09-01T22:58:40.711Z,0.90
2022-09-01T23:01:10.863Z,1.10
2022-09-01T23:03:37.695Z,0.93
2022-09-01T23:06:06.674Z,0.97
2022-09-01T23:08:33.848Z,1.27
2022-09-01T23:11:00.597Z,1.37
2022-09-01T23:13:28.287Z,1.00
2022-09-01T23:15:56.723Z,1.07
2022-09-01T23:18:24.468Z,0.90
2022-09-01T23:20:51.191Z,1.10
2022-09-01T23:23:18.096Z,0.80
2022-09-01T23:25:44.879Z,1.10
2022-09-01T23:28:14.424Z,0.80
2022-09-01T23:30:41.803Z,0.90
2022-09-01T23:33:08.872Z,0.70
2022-09-01T23:35:35.611Z,0.77
2022-09-01T23:38:02.365Z,0.70
2022-09-01T23:40:29.210Z,0.77
2022-09-01T23:42:55.942Z,0.90
2022-09-01T23:45:22.878Z,0.70
2022-09-01T23:47:49.713Z,0.60
2022-09-01T23:50:16.414Z,0.70
2022-09-01T23:52:43.101Z,0.70
2022-09-01T23:55:09.993Z,0.80
2022-09-01T23:57:36.973Z,0.90
