createdAt,value
2022-09-14T00:01:26.609Z,22.70
2022-09-14T00:04:01.781Z,22.60
2022-09-14T00:06:33.933Z,22.60
2022-09-14T00:09:11.377Z,22.50
2022-09-14T00:11:43.314Z,22.50
2022-09-14T00:14:15.782Z,22.50
2022-09-14T00:16:49.652Z,22.40
2022-09-14T00:19:24.762Z,22.40
2022-09-14T00:21:58.453Z,22.40
2022-09-14T00:24:31.005Z,22.40
2022-09-14T00:27:02.891Z,22.30
2022-09-14T00:29:34.624Z,22.20
2022-09-14T00:32:07.839Z,22.20
2022-09-14T00:34:39.547Z,22.10
2022-09-14T00:37:11.569Z,22.10
2022-09-14T00:39:43.667Z,22.10
2022-09-14T00:42:19.412Z,22.00
2022-09-14T00:45:08.206Z,22.00
2022-09-14T00:47:41.481Z,22.00
2022-09-14T00:50:13.933Z,22.00
2022-09-14T00:52:47.888Z,21.90
2022-09-14T00:55:23.502Z,21.90
2022-09-14T00:57:55.410Z,21.90
2022-09-14T01:00:30.384Z,21.80
2022-09-14T01:03:03.506Z,21.80
2022-09-14T01:05:47.420Z,21.80
2022-09-14T01:08:33.549Z,21.80
2022-09-14T01:11:26.822Z,21.70
2022-09-14T01:14:05.728Z,21.70
2022-09-14T01:16:45.244Z,21.70
2022-09-14T01:19:26.059Z,21.70
2022-09-14T01:22:06.953Z,21.60
2022-09-14T01:24:45.710Z,21.60
2022-09-14T01:27:41.612Z,21.50
2022-09-14T01:30:16.251Z,21.60
2022-09-14T01:32:54.494Z,21.50
2022-09-14T01:35:29.851Z,21.50
2022-09-14T01:38:04.866Z,21.50
2022-09-14T01:40:39.968Z,21.50
2022-09-14T01:43:17.896Z,21.40
2022-09-14T01:45:53.141Z,21.40
2022-09-14T01:48:31.488Z,21.40
2022-09-14T01:51:08.933Z,21.40
2022-09-14T01:53:44.722Z,21.40
2022-09-14T01:56:20.427Z,21.40
2022-09-14T01:58:58.625Z,21.30
2022-09-14T02:01:35.723Z,21.20
2022-09-14T02:04:11.825Z,21.30
2022-09-14T02:06:47.274Z,21.30
2022-09-14T02:09:22.713Z,21.20
2022-09-14T02:11:55.916Z,21.10
2022-09-14T02:14:29.364Z,20.70
2022-09-14T02:17:01.459Z,20.40
2022-09-14T02:19:37.650Z,20.10
2022-09-14T02:22:09.437Z,19.90
2022-09-14T02:24:41.214Z,19.70
2022-09-14T02:27:12.918Z,19.60
2022-09-14T02:29:46.251Z,19.50
2022-09-14T02:32:21.895Z,19.50
2022-09-14T02:35:03.763Z,19.40
2022-09-14T02:37:44.274Z,19.40
2022-09-14T02:40:26.400Z,19.30
2022-09-14T02:43:06.020Z,19.30
2022-09-14T02:45:45.272Z,19.20
2022-09-14T02:48:25.771Z,19.30
2022-09-14T02:51:05.925Z,19.30
2022-09-14T02:53:44.386Z,19.30
2022-09-14T02:56:18.452Z,19.30
2022-09-14T02:58:50.274Z,19.30
2022-09-14T03:01:24.375Z,19.30
2022-09-14T03:03:56.274Z,19.40
2022-09-14T03:06:28.135Z,19.40
2022-09-14T03:08:59.900Z,19.40
2022-09-14T03:11:31.633Z,19.40
2022-09-14T03:14:03.371Z,19.40
2022-09-14T03:16:37.258Z,19.40
2022-09-14T03:19:10.741Z,19.40
2022-09-14T03:21:42.486Z,19.40
2022-09-14T03:24:14.236Z,19.50
2022-09-14T03:26:47.247Z,19.50
2022-09-14T03:29:19.057Z,19.40
2022-09-14T03:31:52.828Z,19.40
2022-09-14T03:34:24.576Z,19.40
2022-09-14T03:36:56.320Z,19.40
2022-09-14T03:39:28.826Z,19.40
2022-09-14T03:42:00.578Z,19.40
2022-09-14T03:44:32.360Z,19.40
2022-09-14T03:47:05.819Z,19.30
2022-09-14T03:49:37.540Z,19.30
2022-09-14T03:52:09.347Z,19.20
2022-09-14T03:54:41.078Z,19.20
2022-09-14T03:57:12.846Z,19.20
2022-09-14T03:59:44.627Z,19.20
2022-09-14T04:02:17.736Z,19.10
2022-09-14T04:04:49.553Z,19.10
2022-09-14T04:07:21.421Z,19.10
2022-09-14T04:09:53.197Z,19.10
2022-09-14T04:12:25.289Z,19.10
2022-09-14T04:14:57.013Z,19.10
2022-09-14T04:17:30.138Z,19.10
2022-09-14T04:20:02.242Z,19.10
2022-09-14T04:22:34.269Z,19.10
2022-09-14T04:25:06.752Z,19.10
2022-09-14T04:27:38.520Z,19.10
2022-09-14T04:30:11.844Z,19.00
2022-09-14T04:32:44.996Z,19.00
2022-09-14T04:35:16.738Z,18.90
2022-09-14T04:37:48.571Z,19.00
2022-09-14T04:40:22.024Z,18.90
2022-09-14T04:42:53.833Z,18.90
2022-09-14T04:45:26.920Z,18.90
2022-09-14T04:47:59.997Z,18.90
2022-09-14T04:50:32.443Z,18.80
2022-09-14T04:53:04.368Z,18.90
2022-09-14T04:55:36.113Z,18.90
2022-09-14T04:58:08.650Z,18.90
2022-09-14T05:00:41.007Z,18.90
2022-09-14T05:03:14.214Z,18.80
2022-09-14T05:05:46.048Z,18.80
2022-09-14T05:08:17.791Z,18.80
2022-09-14T05:10:54.810Z,18.70
2022-09-14T05:13:26.719Z,18.70
2022-09-14T05:16:06.112Z,18.60
2022-09-14T05:18:39.336Z,18.60
2022-09-14T05:21:14.047Z,18.60
2022-09-14T05:23:46.185Z,18.60
2022-09-14T05:26:17.959Z,18.70
2022-09-14T05:28:51.933Z,18.70
2022-09-14T05:31:25.464Z,18.70
2022-09-14T05:33:59.249Z,18.70
2022-09-14T05:36:31.049Z,18.70
2022-09-14T05:39:02.908Z,18.70
2022-09-14T05:41:34.675Z,18.70
2022-09-14T05:44:06.841Z,18.70
2022-09-14T05:46:38.745Z,18.70
2022-09-14T05:49:11.857Z,18.70
2022-09-14T05:51:43.641Z,18.70
2022-09-14T05:54:15.457Z,18.70
2022-09-14T05:56:47.321Z,18.70
2022-09-14T05:59:19.049Z,18.80
2022-09-14T06:01:50.835Z,18.80
2022-09-14T06:04:24.202Z,18.90
2022-09-14T06:07:14.947Z,18.90
2022-09-14T06:09:47.765Z,18.90
2022-09-14T06:12:19.608Z,18.90
2022-09-14T06:14:51.384Z,18.90
2022-09-14T06:17:23.221Z,18.90
2022-09-14T06:19:57.614Z,18.90
2022-09-14T06:22:32.296Z,18.90
2022-09-14T06:25:04.486Z,18.90
2022-09-14T06:27:36.207Z,18.90
2022-09-14T06:30:09.358Z,18.90
2022-09-14T06:32:41.095Z,18.90
2022-09-14T06:35:14.930Z,18.90
2022-09-14T06:37:46.715Z,18.90
2022-09-14T06:40:18.538Z,18.90
2022-09-14T06:42:50.313Z,18.90
2022-09-14T06:45:22.213Z,19.00
2022-09-14T06:47:54.036Z,19.00
2022-09-14T06:50:27.598Z,19.00
2022-09-14T06:53:00.704Z,19.00
2022-09-14T06:55:34.763Z,19.00
2022-09-14T06:58:07.717Z,19.10
2022-09-14T07:00:39.659Z,19.10
2022-09-14T07:03:11.595Z,19.10
2022-09-14T07:05:44.821Z,19.10
2022-09-14T07:08:16.718Z,19.20
2022-09-14T07:10:56.129Z,19.20
2022-09-14T07:13:28.957Z,19.20
2022-09-14T07:16:01.058Z,19.20
2022-09-14T07:18:33.091Z,19.20
2022-09-14T07:21:08.684Z,19.30
2022-09-14T07:23:41.824Z,19.30
2022-09-14T07:26:15.440Z,19.30
2022-09-14T07:28:49.054Z,19.30
2022-09-14T07:31:22.708Z,19.30
2022-09-14T07:33:55.511Z,19.40
2022-09-14T07:36:33.968Z,19.40
2022-09-14T07:39:07.897Z,19.40
2022-09-14T07:41:39.776Z,19.40
2022-09-14T07:44:14.850Z,19.40
2022-09-14T07:46:46.968Z,19.40
2022-09-14T07:49:19.018Z,19.50
2022-09-14T07:51:53.789Z,19.50
2022-09-14T07:54:25.648Z,19.60
2022-09-14T07:56:57.380Z,19.60
2022-09-14T07:59:35.930Z,19.60
2022-09-14T08:02:11.072Z,19.70
2022-09-14T08:04:43.426Z,19.70
2022-09-14T08:07:16.510Z,19.80
2022-09-14T08:09:48.866Z,19.80
2022-09-14T08:12:20.573Z,19.90
2022-09-14T08:14:53.564Z,19.90
2022-09-14T08:17:25.473Z,19.90
2022-09-14T08:19:57.280Z,19.90
2022-09-14T08:22:30.363Z,20.00
2022-09-14T08:25:02.125Z,20.00
2022-09-14T08:27:33.841Z,20.00
2022-09-14T08:30:06.744Z,20.10
2022-09-14T08:32:39.003Z,20.10
2022-09-14T08:35:10.752Z,20.10
2022-09-14T08:37:43.809Z,20.20
2022-09-14T08:40:17.456Z,20.30
2022-09-14T08:42:52.014Z,20.30
2022-09-14T08:45:24.226Z,20.30
2022-09-14T08:47:58.342Z,20.40
2022-09-14T08:50:33.063Z,20.40
2022-09-14T08:53:09.169Z,20.50
2022-09-14T08:55:45.752Z,20.50
2022-09-14T08:58:45.020Z,20.60
2022-09-14T09:01:28.615Z,20.60
2022-09-14T09:04:17.950Z,20.70
2022-09-14T09:06:58.255Z,20.80
2022-09-14T09:09:39.618Z,20.90
2022-09-14T09:12:18.016Z,20.90
2022-09-14T09:14:54.518Z,21.00
2022-09-14T09:17:31.802Z,21.10
2022-09-14T09:20:10.007Z,21.10
2022-09-14T09:22:46.947Z,21.20
2022-09-14T09:25:23.865Z,21.30
2022-09-14T09:28:01.131Z,21.40
2022-09-14T09:30:32.933Z,21.40
2022-09-14T09:33:04.712Z,21.60
2022-09-14T09:35:36.463Z,21.70
2022-09-14T09:38:14.639Z,21.80
2022-09-14T09:40:51.960Z,22.00
2022-09-14T09:43:45.292Z,22.10
2022-09-14T09:46:15.952Z,22.10
2022-09-14T09:48:48.283Z,22.20
2022-09-14T09:51:28.334Z,22.30
2022-09-14T09:54:07.165Z,22.40
2022-09-14T09:56:51.348Z,22.50
2022-09-14T09:59:35.389Z,22.60
2022-09-14T10:02:23.292Z,22.60
2022-09-14T10:05:04.020Z,22.80
2022-09-14T10:07:52.760Z,22.90
2022-09-14T10:10:39.208Z,23.00
2022-09-14T10:13:26.154Z,23.00
2022-09-14T10:16:12.162Z,23.20
2022-09-14T10:18:48.983Z,23.30
2022-09-14T10:21:22.894Z,23.30
2022-09-14T10:24:17.233Z,23.40
2022-09-14T10:26:49.028Z,23.50
2022-09-14T10:29:32.667Z,23.60
2022-09-14T10:32:17.613Z,23.70
2022-09-14T10:34:51.152Z,23.70
2022-09-14T10:37:33.313Z,23.80
2022-09-14T10:40:16.321Z,23.90
2022-09-14T10:43:02.884Z,23.80
2022-09-14T10:45:41.108Z,23.90
2022-09-14T10:48:47.778Z,23.80
2022-09-14T10:51:30.573Z,23.90
2022-09-14T10:54:16.474Z,23.90
2022-09-14T10:57:03.499Z,23.90
2022-09-14T10:59:45.410Z,24.00
2022-09-14T11:02:44.698Z,24.10
2022-09-14T11:05:22.567Z,24.10
2022-09-14T11:08:15.087Z,24.10
2022-09-14T11:11:08.101Z,24.20
2022-09-14T11:13:58.991Z,24.30
2022-09-14T11:16:47.837Z,24.40
2022-09-14T11:19:31.279Z,24.40
2022-09-14T11:22:04.963Z,24.50
2022-09-14T11:24:41.094Z,24.50
2022-09-14T11:27:21.699Z,24.60
2022-09-14T11:29:57.166Z,24.60
2022-09-14T11:32:32.367Z,24.70
2022-09-14T11:35:17.492Z,24.80
2022-09-14T11:37:53.839Z,24.80
2022-09-14T11:40:30.620Z,24.80
2022-09-14T11:43:09.785Z,24.80
2022-09-14T11:45:46.005Z,24.80
2022-09-14T11:48:41.745Z,24.80
2022-09-14T11:51:20.389Z,24.80
2022-09-14T11:53:52.221Z,24.80
2022-09-14T11:56:27.048Z,24.80
2022-09-14T11:59:01.376Z,24.80
2022-09-14T12:01:38.463Z,24.90
2022-09-14T12:04:13.512Z,24.90
2022-09-14T12:06:55.587Z,24.90
2022-09-14T12:09:42.539Z,24.90
2022-09-14T12:12:33.333Z,24.90
2022-09-14T12:15:31.562Z,25.00
2022-09-14T12:18:24.595Z,24.90
2022-09-14T12:21:04.695Z,24.90
2022-09-14T12:23:52.336Z,24.90
2022-09-14T12:26:31.428Z,24.90
2022-09-14T12:29:23.830Z,24.90
2022-09-14T12:32:19.570Z,24.90
2022-09-14T12:35:24.940Z,24.90
2022-09-14T12:37:56.738Z,24.80
2022-09-14T12:40:39.182Z,24.70
2022-09-14T12:43:47.579Z,24.40
2022-09-14T12:46:40.775Z,24.10
2022-09-14T12:49:39.704Z,23.70
2022-09-14T12:52:26.573Z,23.40
2022-09-14T12:55:10.921Z,23.20
2022-09-14T12:57:51.469Z,23.00
2022-09-14T13:00:23.636Z,22.90
2022-09-14T13:03:31.307Z,22.70
2022-09-14T13:06:03.332Z,22.70
2022-09-14T13:08:35.979Z,22.50
2022-09-14T13:11:07.701Z,22.50
2022-09-14T13:13:43.075Z,22.50
2022-09-14T13:16:19.661Z,22.50
2022-09-14T13:19:00.792Z,22.40
2022-09-14T13:21:32.661Z,22.30
2022-09-14T13:24:18.467Z,22.10
2022-09-14T13:26:50.552Z,21.70
2022-09-14T13:29:26.605Z,21.20
2022-09-14T13:32:03.316Z,21.00
2022-09-14T13:34:38.643Z,20.70
2022-09-14T13:37:14.373Z,20.50
2022-09-14T13:39:51.288Z,20.40
2022-09-14T13:42:24.336Z,20.30
2022-09-14T13:44:57.509Z,20.20
2022-09-14T13:47:29.409Z,20.10
2022-09-14T13:50:01.394Z,20.00
2022-09-14T13:53:00.611Z,20.00
2022-09-14T13:55:29.499Z,19.90
2022-09-14T13:58:06.069Z,19.90
2022-09-14T14:00:50.523Z,19.90
2022-09-14T14:03:29.254Z,19.80
2022-09-14T14:06:16.160Z,19.80
2022-09-14T14:08:54.977Z,19.70
2022-09-14T14:11:29.734Z,19.70
2022-09-14T14:14:24.079Z,19.70
2022-09-14T14:17:26.110Z,19.60
2022-09-14T14:20:00.265Z,19.60
2022-09-14T14:22:33.820Z,19.60
2022-09-14T14:25:19.192Z,19.60
2022-09-14T14:28:00.538Z,19.60
2022-09-14T14:30:36.937Z,19.60
2022-09-14T14:33:13.842Z,19.70
2022-09-14T14:35:46.870Z,19.70
2022-09-14T14:38:18.966Z,19.70
2022-09-14T14:40:51.372Z,19.70
2022-09-14T14:43:25.464Z,19.70
2022-09-14T14:45:59.143Z,19.70
2022-09-14T14:48:33.615Z,19.70
2022-09-14T14:51:05.994Z,19.70
2022-09-14T14:53:37.762Z,19.70
2022-09-14T14:56:11.867Z,19.70
2022-09-14T14:58:45.239Z,19.70
2022-09-14T15:01:17.132Z,19.70
2022-09-14T15:03:50.588Z,19.70
2022-09-14T15:06:26.412Z,19.70
2022-09-14T15:08:58.189Z,19.70
2022-09-14T15:11:30.525Z,19.70
2022-09-14T15:14:02.445Z,19.60
2022-09-14T15:16:34.285Z,19.70
2022-09-14T15:19:07.606Z,19.70
2022-09-14T15:21:39.867Z,19.70
2022-09-14T15:24:11.849Z,19.60
2022-09-14T15:26:43.763Z,19.60
2022-09-14T15:29:18.190Z,19.60
2022-09-14T15:31:50.117Z,19.60
2022-09-14T15:34:23.358Z,19.60
2022-09-14T15:36:57.376Z,19.60
2022-09-14T15:39:31.602Z,19.60
2022-09-14T15:42:03.641Z,19.60
2022-09-14T15:44:35.692Z,19.60
2022-09-14T15:47:07.463Z,19.60
2022-09-14T15:49:42.311Z,19.60
2022-09-14T15:52:14.043Z,19.70
2022-09-14T15:54:46.022Z,19.60
2022-09-14T15:57:17.767Z,19.60
2022-09-14T15:59:49.494Z,19.60
2022-09-14T16:02:21.379Z,19.60
2022-09-14T16:04:54.575Z,19.60
2022-09-14T16:07:27.808Z,19.60
2022-09-14T16:09:59.595Z,19.60
2022-09-14T16:12:31.387Z,19.60
2022-09-14T16:15:03.244Z,19.60
2022-09-14T16:17:35.017Z,19.60
2022-09-14T16:20:10.401Z,19.60
2022-09-14T16:22:42.303Z,19.60
2022-09-14T16:25:14.345Z,19.60
2022-09-14T16:27:46.147Z,19.60
2022-09-14T16:30:17.937Z,19.60
2022-09-14T16:32:49.665Z,19.60
2022-09-14T16:35:22.771Z,19.60
2022-09-14T16:37:54.596Z,19.70
2022-09-14T16:40:26.377Z,19.60
2022-09-14T16:42:58.159Z,19.60
2022-09-14T16:45:29.989Z,19.60
2022-09-14T16:48:02.570Z,19.60
2022-09-14T16:50:35.734Z,19.70
2022-09-14T16:53:07.548Z,19.70
2022-09-14T16:55:39.261Z,19.60
2022-09-14T16:58:11.034Z,19.60
2022-09-14T17:00:44.337Z,19.60
2022-09-14T17:03:16.227Z,19.60
2022-09-14T17:05:49.428Z,19.60
2022-09-14T17:08:21.159Z,19.70
2022-09-14T17:10:53.163Z,19.70
2022-09-14T17:13:25.718Z,19.70
2022-09-14T17:16:01.918Z,19.70
2022-09-14T17:18:34.868Z,19.70
2022-09-14T17:21:09.923Z,19.80
2022-09-14T17:23:42.219Z,19.80
2022-09-14T17:26:15.635Z,19.80
2022-09-14T17:28:49.626Z,19.80
2022-09-14T17:31:24.941Z,19.80
2022-09-14T17:33:58.243Z,19.80
2022-09-14T17:36:31.809Z,19.80
2022-09-14T17:39:07.934Z,19.80
2022-09-14T17:41:43.004Z,19.80
2022-09-14T17:44:15.953Z,19.80
2022-09-14T17:46:52.611Z,19.80
2022-09-14T17:49:25.058Z,19.80
2022-09-14T17:51:58.161Z,19.80
2022-09-14T17:54:29.973Z,19.70
2022-09-14T17:57:01.694Z,19.70
2022-09-14T17:59:33.476Z,19.70
2022-09-14T18:02:05.351Z,19.70
2022-09-14T18:04:37.211Z,19.70
2022-09-14T18:07:10.638Z,19.70
2022-09-14T18:09:42.565Z,19.70
2022-09-14T18:12:15.869Z,19.60
2022-09-14T18:14:47.491Z,19.60
2022-09-14T18:17:19.330Z,19.50
2022-09-14T18:19:54.336Z,19.50
2022-09-14T18:22:27.799Z,19.40
2022-09-14T18:24:59.627Z,19.40
2022-09-14T18:27:31.824Z,19.40
2022-09-14T18:30:04.551Z,19.40
2022-09-14T18:32:36.355Z,19.40
2022-09-14T18:35:08.997Z,19.50
2022-09-14T18:37:42.073Z,19.40
2022-09-14T18:40:18.224Z,19.50
2022-09-14T18:42:53.063Z,19.40
2022-09-14T18:45:24.825Z,19.40
2022-09-14T18:47:57.179Z,19.40
2022-09-14T18:50:29.077Z,19.40
2022-09-14T18:53:02.166Z,19.40
2022-09-14T18:55:34.142Z,19.40
2022-09-14T18:58:05.966Z,19.40
2022-09-14T19:00:45.510Z,19.40
2022-09-14T19:03:17.294Z,19.30
2022-09-14T19:05:49.064Z,19.30
2022-09-14T19:08:22.459Z,19.30
2022-09-14T19:10:54.064Z,19.20
2022-09-14T19:13:25.949Z,19.20
2022-09-14T19:15:57.744Z,19.20
2022-09-14T19:18:29.550Z,19.10
2022-09-14T19:21:07.137Z,19.10
2022-09-14T19:23:40.973Z,19.10
2022-09-14T19:26:15.634Z,19.10
2022-09-14T19:28:47.684Z,19.00
2022-09-14T19:31:22.410Z,19.10
2022-09-14T19:33:54.195Z,19.10
2022-09-14T19:36:27.417Z,19.10
2022-09-14T19:39:04.406Z,19.10
2022-09-14T19:41:36.927Z,19.10
2022-09-14T19:44:09.243Z,19.10
2022-09-14T19:46:41.068Z,19.20
2022-09-14T19:49:15.899Z,19.10
2022-09-14T19:51:48.935Z,19.10
2022-09-14T19:54:22.431Z,19.10
2022-09-14T19:56:54.289Z,19.10
2022-09-14T19:59:26.284Z,19.10
2022-09-14T20:01:58.276Z,19.10
2022-09-14T20:04:30.115Z,19.10
2022-09-14T20:07:02.280Z,19.10
2022-09-14T20:09:35.529Z,19.20
2022-09-14T20:12:07.364Z,19.20
2022-09-14T20:14:39.150Z,19.30
2022-09-14T20:17:11.211Z,19.60
2022-09-14T20:19:42.970Z,20.00
2022-09-14T20:22:16.831Z,20.30
2022-09-14T20:24:50.302Z,20.60
2022-09-14T20:27:22.072Z,21.00
2022-09-14T20:29:53.922Z,21.30
2022-09-14T20:32:25.757Z,21.60
2022-09-14T20:34:57.484Z,21.80
2022-09-14T20:37:29.377Z,22.00
2022-09-14T20:40:02.827Z,22.10
2022-09-14T20:42:34.607Z,22.30
2022-09-14T20:45:07.578Z,22.20
2022-09-14T20:47:39.521Z,22.10
2022-09-14T20:50:11.289Z,21.80
2022-09-14T20:52:43.193Z,21.60
2022-09-14T20:55:16.420Z,21.40
2022-09-14T20:57:48.133Z,21.30
2022-09-14T21:00:19.933Z,21.10
2022-09-14T21:02:52.374Z,20.90
2022-09-14T21:05:24.245Z,20.80
2022-09-14T21:07:56.732Z,20.60
2022-09-14T21:10:30.164Z,20.40
2022-09-14T21:13:01.759Z,20.30
2022-09-14T21:15:33.833Z,20.20
2022-09-14T21:18:05.770Z,20.10
2022-09-14T21:20:38.327Z,20.00
2022-09-14T21:23:10.125Z,19.90
2022-09-14T21:25:43.220Z,19.80
2022-09-14T21:28:14.977Z,19.70
2022-09-14T21:30:48.927Z,19.60
2022-09-14T21:33:20.703Z,19.60
2022-09-14T21:35:52.471Z,19.50
2022-09-14T21:38:24.207Z,19.50
2022-09-14T21:40:57.552Z,19.40
2022-09-14T21:43:29.411Z,19.40
2022-09-14T21:46:01.312Z,19.30
2022-09-14T21:48:33.240Z,19.30
2022-09-14T21:51:07.093Z,19.20
2022-09-14T21:53:38.877Z,19.20
2022-09-14T21:56:12.056Z,19.20
2022-09-14T21:58:44.821Z,19.10
2022-09-14T22:01:17.009Z,19.10
2022-09-14T22:03:50.471Z,19.10
2022-09-14T22:06:23.178Z,19.10
2022-09-14T22:08:57.484Z,19.10
2022-09-14T22:11:32.614Z,19.10
2022-09-14T22:14:05.815Z,19.10
2022-09-14T22:16:38.586Z,19.10
2022-09-14T22:19:14.320Z,19.10
2022-09-14T22:21:46.478Z,19.10
2022-09-14T22:24:20.111Z,19.10
2022-09-14T22:26:54.622Z,19.10
2022-09-14T22:29:26.442Z,19.10
2022-09-14T22:31:58.544Z,19.10
2022-09-14T22:34:30.956Z,19.10
2022-09-14T22:37:03.234Z,19.10
2022-09-14T22:39:35.051Z,19.10
2022-09-14T22:42:08.262Z,19.10
2022-09-14T22:44:40.028Z,19.10
2022-09-14T22:47:12.563Z,19.10
2022-09-14T22:49:44.368Z,19.10
2022-09-14T22:52:16.192Z,19.10
2022-09-14T22:54:48.180Z,19.10
2022-09-14T22:57:22.484Z,19.10
2022-09-14T22:59:54.283Z,19.10
2022-09-14T23:02:26.089Z,19.10
2022-09-14T23:04:57.933Z,19.20
2022-09-14T23:07:30.966Z,19.10
2022-09-14T23:10:02.921Z,19.20
2022-09-14T23:12:36.044Z,19.10
2022-09-14T23:15:08.749Z,19.20
2022-09-14T23:17:40.573Z,19.20
2022-09-14T23:20:12.498Z,19.20
2022-09-14T23:22:44.250Z,19.20
2022-09-14T23:25:16.076Z,19.20
2022-09-14T23:27:49.185Z,19.20
2022-09-14T23:30:20.961Z,19.20
2022-09-14T23:33:02.378Z,19.30
2022-09-14T23:35:37.633Z,19.20
2022-09-14T23:38:09.726Z,19.20
2022-09-14T23:40:42.264Z,19.20
2022-09-14T23:43:15.454Z,19.20
2022-09-14T23:45:47.988Z,19.30
2022-09-14T23:48:19.771Z,19.30
2022-09-14T23:50:57.444Z,19.20
2022-09-14T23:53:29.616Z,19.20
2022-09-14T23:56:01.925Z,19.30
2022-09-14T23:58:35.298Z,19.20
