createdAt,value
2018-12-27T00:01:51.604Z,-2.60
2018-12-27T00:04:20.412Z,-2.60
2018-12-27T00:06:49.829Z,-2.60
2018-12-27T00:09:19.208Z,-2.60
2018-12-27T00:11:48.171Z,-2.60
2018-12-27T00:14:17.081Z,-2.60
2018-12-27T00:16:45.966Z,-2.60
2018-12-27T00:19:14.966Z,-2.60
2018-12-27T00:21:43.954Z,-2.60
2018-12-27T00:24:13.316Z,-2.60
2018-12-27T00:26:42.209Z,-2.60
2018-12-27T00:29:11.398Z,-2.70
2018-12-27T00:31:40.684Z,-2.60
2018-12-27T00:34:10.275Z,-2.60
2018-12-27T00:36:39.896Z,-2.60
2018-12-27T00:39:09.138Z,-2.60
2018-12-27T00:41:39.105Z,-2.60
2018-12-27T00:44:08.852Z,-2.60
2018-12-27T00:46:38.254Z,-2.60
2018-12-27T00:49:07.396Z,-2.70
2018-12-27T00:51:36.629Z,-2.60
2018-12-27T00:54:06.693Z,-2.60
2018-12-27T00:56:36.354Z,-2.60
2018-12-27T00:59:05.620Z,-2.60
2018-12-27T01:01:34.905Z,-2.60
2018-12-27T01:04:05.322Z,-2.60
2018-12-27T01:06:34.465Z,-2.60
2018-12-27T01:09:04.451Z,-2.60
2018-12-27T01:11:34.169Z,-2.60
2018-12-27T01:14:03.393Z,-2.60
2018-12-27T01:16:33.124Z,-2.60
2018-12-27T01:19:03.281Z,-2.60
2018-12-27T01:21:32.840Z,-2.60
2018-12-27T01:24:03.198Z,-2.60
2018-12-27T01:26:32.833Z,-2.60
2018-12-27T01:29:01.938Z,-2.60
2018-12-27T01:31:31.452Z,-2.60
2018-12-27T01:34:00.707Z,-2.60
2018-12-27T01:36:31.395Z,-2.50
2018-12-27T01:39:00.711Z,-2.60
2018-12-27T01:41:30.074Z,-2.60
2018-12-27T01:43:59.598Z,-2.60
2018-12-27T01:46:29.417Z,-2.60
2018-12-27T01:49:00.094Z,-2.50
2018-12-27T01:51:29.396Z,-2.50
2018-12-27T01:53:59.182Z,-2.50
2018-12-27T01:56:29.648Z,-2.50
2018-12-27T01:58:59.279Z,-2.50
2018-12-27T02:01:28.589Z,-2.50
2018-12-27T02:03:58.116Z,-2.50
2018-12-27T02:06:28.266Z,-2.50
2018-12-27T02:08:57.693Z,-2.50
2018-12-27T02:11:27.017Z,-2.50
2018-12-27T02:13:56.247Z,-2.50
2018-12-27T02:16:26.434Z,-2.50
2018-12-27T02:18:55.659Z,-2.50
2018-12-27T02:21:24.880Z,-2.50
2018-12-27T02:23:54.303Z,-2.50
2018-12-27T02:26:23.532Z,-2.50
2018-12-27T02:28:52.730Z,-2.50
2018-12-27T02:31:21.848Z,-2.50
2018-12-27T02:33:51.119Z,-2.50
2018-12-27T02:36:20.402Z,-2.50
2018-12-27T02:38:49.569Z,-2.50
2018-12-27T02:41:18.859Z,-2.40
2018-12-27T02:43:48.925Z,-2.40
2018-12-27T02:46:18.211Z,-2.40
2018-12-27T02:48:47.457Z,-2.40
2018-12-27T02:51:16.731Z,-2.40
2018-12-27T02:53:45.980Z,-2.40
2018-12-27T02:56:15.144Z,-2.40
2018-12-27T02:58:44.361Z,-2.40
2018-12-27T03:01:13.689Z,-2.40
2018-12-27T03:03:44.058Z,-2.50
2018-12-27T03:06:13.369Z,-2.50
2018-12-27T03:08:42.595Z,-2.50
2018-12-27T03:11:11.921Z,-2.50
2018-12-27T03:13:41.021Z,-2.50
2018-12-27T03:16:12.155Z,-2.50
2018-12-27T03:18:41.894Z,-2.50
2018-12-27T03:21:11.059Z,-2.50
2018-12-27T03:23:40.335Z,-2.50
2018-12-27T03:26:09.564Z,-2.50
2018-12-27T03:28:38.701Z,-2.50
2018-12-27T03:31:07.930Z,-2.50
2018-12-27T03:33:37.307Z,-2.50
2018-12-27T03:36:06.621Z,-2.50
2018-12-27T03:38:35.837Z,-2.60
2018-12-27T03:41:05.235Z,-2.60
2018-12-27T03:43:34.501Z,-2.50
2018-12-27T03:46:03.932Z,-2.50
2018-12-27T03:48:35.073Z,-2.60
2018-12-27T03:51:04.210Z,-2.60
2018-12-27T03:53:33.686Z,-2.60
2018-12-27T03:56:03.011Z,-2.70
2018-12-27T03:58:32.508Z,-2.70
2018-12-27T04:01:01.680Z,-2.80
2018-12-27T04:03:31.028Z,-2.80
2018-12-27T04:06:00.232Z,-2.80
2018-12-27T04:08:29.507Z,-2.90
2018-12-27T04:10:58.701Z,-2.90
2018-12-27T04:13:27.912Z,-2.90
2018-12-27T04:15:56.869Z,-2.90
2018-12-27T04:18:25.756Z,-2.90
2018-12-27T04:20:54.664Z,-2.90
2018-12-27T04:23:23.458Z,-3.00
2018-12-27T04:25:52.295Z,-3.00
2018-12-27T04:28:21.244Z,-3.00
2018-12-27T04:30:50.181Z,-3.00
2018-12-27T04:33:19.246Z,-3.00
2018-12-27T04:35:48.942Z,-3.00
2018-12-27T04:38:17.853Z,-3.00
2018-12-27T04:40:46.790Z,-3.10
2018-12-27T04:43:15.704Z,-3.10
2018-12-27T04:45:44.539Z,-3.10
2018-12-27T04:48:13.929Z,-3.10
2018-12-27T04:50:42.887Z,-3.10
2018-12-27T04:53:11.841Z,-3.10
2018-12-27T04:55:40.743Z,-3.10
2018-12-27T04:58:09.632Z,-3.10
2018-12-27T05:00:38.603Z,-3.00
2018-12-27T05:03:07.585Z,-3.00
2018-12-27T05:05:36.496Z,-3.00
2018-12-27T05:08:05.345Z,-3.00
2018-12-27T05:10:34.279Z,-3.00
2018-12-27T05:13:03.255Z,-3.00
2018-12-27T05:15:32.224Z,-3.10
2018-12-27T05:18:01.161Z,-3.00
2018-12-27T05:20:30.475Z,-3.10
2018-12-27T05:22:59.345Z,-3.10
2018-12-27T05:25:28.163Z,-3.10
2018-12-27T05:27:57.377Z,-3.10
2018-12-27T05:30:26.343Z,-3.10
2018-12-27T05:32:55.255Z,-3.10
2018-12-27T05:35:24.151Z,-3.10
2018-12-27T05:37:53.058Z,-3.10
2018-12-27T05:40:22.012Z,-3.00
2018-12-27T05:42:50.918Z,-3.10
2018-12-27T05:45:19.832Z,-3.10
2018-12-27T05:47:48.644Z,-3.10
2018-12-27T05:50:18.760Z,-3.20
2018-12-27T05:52:47.610Z,-3.20
2018-12-27T05:55:16.876Z,-3.30
2018-12-27T05:57:45.763Z,-3.30
2018-12-27T06:00:15.025Z,-3.30
2018-12-27T06:02:43.943Z,-3.30
2018-12-27T06:05:13.213Z,-3.30
2018-12-27T06:07:41.989Z,-3.20
2018-12-27T06:10:10.889Z,-3.20
2018-12-27T06:12:39.789Z,-3.20
2018-12-27T06:15:08.962Z,-3.20
2018-12-27T06:17:40.613Z,-3.10
2018-12-27T06:20:09.576Z,-3.10
2018-12-27T06:22:38.786Z,-3.10
2018-12-27T06:25:07.623Z,-3.10
2018-12-27T06:27:37.212Z,-3.10
2018-12-27T06:30:06.624Z,-3.10
2018-12-27T06:32:35.417Z,-3.10
2018-12-27T06:35:04.687Z,-3.20
2018-12-27T06:37:34.014Z,-3.20
2018-12-27T06:40:02.820Z,-3.20
2018-12-27T06:42:31.798Z,-3.20
2018-12-27T06:45:00.815Z,-3.20
2018-12-27T06:47:29.624Z,-3.20
2018-12-27T06:49:58.430Z,-3.30
2018-12-27T06:52:27.654Z,-3.30
2018-12-27T06:54:56.680Z,-3.30
2018-12-27T06:57:25.900Z,-3.30
2018-12-27T06:59:54.844Z,-3.30
2018-12-27T07:02:23.671Z,-3.20
2018-12-27T07:04:52.631Z,-3.30
2018-12-27T07:07:21.578Z,-3.20
2018-12-27T07:09:50.479Z,-3.20
2018-12-27T07:12:20.248Z,-3.20
2018-12-27T07:14:49.283Z,-3.20
2018-12-27T07:17:18.565Z,-3.20
2018-12-27T07:19:47.509Z,-3.20
2018-12-27T07:22:16.426Z,-3.10
2018-12-27T07:24:45.363Z,-3.10
2018-12-27T07:27:14.283Z,-3.10
2018-12-27T07:29:43.168Z,-3.00
2018-12-27T07:32:12.959Z,-3.10
2018-12-27T07:34:42.666Z,-3.10
2018-12-27T07:37:11.532Z,-3.10
2018-12-27T07:39:40.467Z,-3.10
2018-12-27T07:42:09.997Z,-3.20
2018-12-27T07:44:38.932Z,-3.10
2018-12-27T07:47:08.352Z,-3.10
2018-12-27T07:49:37.252Z,-3.20
2018-12-27T07:52:06.146Z,-3.20
2018-12-27T07:54:34.979Z,-3.20
2018-12-27T07:57:04.587Z,-3.20
2018-12-27T07:59:33.498Z,-3.20
2018-12-27T08:02:02.564Z,-3.20
2018-12-27T08:04:31.545Z,-3.20
2018-12-27T08:07:01.118Z,-3.20
2018-12-27T08:09:30.048Z,-3.20
2018-12-27T08:11:59.024Z,-3.10
2018-12-27T08:14:28.365Z,-3.10
2018-12-27T08:16:57.175Z,-3.10
2018-12-27T08:19:26.168Z,-3.00
2018-12-27T08:21:55.424Z,-3.10
2018-12-27T08:24:24.367Z,-3.00
2018-12-27T08:26:53.162Z,-3.00
2018-12-27T08:29:22.004Z,-3.00
2018-12-27T08:31:51.995Z,-2.90
2018-12-27T08:34:20.907Z,-2.90
2018-12-27T08:36:49.721Z,-2.90
2018-12-27T08:39:19.132Z,-2.90
2018-12-27T08:41:48.394Z,-2.90
2018-12-27T08:44:17.324Z,-2.90
2018-12-27T08:46:46.674Z,-2.80
2018-12-27T08:49:17.414Z,-2.80
2018-12-27T08:51:46.212Z,-2.80
2018-12-27T08:54:15.532Z,-2.80
2018-12-27T08:56:46.671Z,-2.70
2018-12-27T08:59:16.004Z,-2.70
2018-12-27T09:01:45.015Z,-2.70
2018-12-27T09:04:14.580Z,-2.60
2018-12-27T09:06:43.391Z,-2.60
2018-12-27T09:09:12.312Z,-2.60
2018-12-27T09:11:41.196Z,-2.60
2018-12-27T09:14:10.088Z,-2.50
2018-12-27T09:16:38.997Z,-2.50
2018-12-27T09:19:08.195Z,-2.50
2018-12-27T09:21:37.080Z,-2.40
2018-12-27T09:24:06.060Z,-2.30
2018-12-27T09:26:35.218Z,-2.30
2018-12-27T09:29:04.077Z,-2.30
2018-12-27T09:31:32.868Z,-2.30
2018-12-27T09:34:01.767Z,-2.30
2018-12-27T09:36:30.620Z,-2.10
2018-12-27T09:38:59.564Z,-2.10
2018-12-27T09:41:28.497Z,-2.10
2018-12-27T09:43:57.391Z,-2.10
2018-12-27T09:46:26.385Z,-2.00
2018-12-27T09:48:56.024Z,-2.10
2018-12-27T09:51:25.008Z,-2.00
2018-12-27T09:53:54.007Z,-2.00
2018-12-27T09:56:22.868Z,-1.90
2018-12-27T09:58:52.115Z,-1.80
2018-12-27T10:01:21.082Z,-1.80
2018-12-27T10:03:49.929Z,-1.80
2018-12-27T10:06:18.864Z,-1.70
2018-12-27T10:08:47.845Z,-1.70
2018-12-27T10:11:16.799Z,-1.60
2018-12-27T10:13:45.764Z,-1.60
2018-12-27T10:16:14.699Z,-1.60
2018-12-27T10:18:43.654Z,-1.50
2018-12-27T10:21:12.541Z,-1.50
2018-12-27T10:23:41.564Z,-1.40
2018-12-27T10:26:10.481Z,-1.40
2018-12-27T10:28:39.508Z,-1.20
2018-12-27T10:31:08.478Z,-1.20
2018-12-27T10:33:37.453Z,-1.10
2018-12-27T10:36:06.353Z,-1.00
2018-12-27T10:38:35.335Z,-1.00
2018-12-27T10:41:04.418Z,-0.90
2018-12-27T10:43:33.292Z,-0.90
2018-12-27T10:46:03.078Z,-0.80
2018-12-27T10:48:32.441Z,-0.80
2018-12-27T10:51:01.446Z,-0.70
2018-12-27T10:53:30.395Z,-0.70
2018-12-27T10:55:59.330Z,-0.70
2018-12-27T10:58:28.152Z,-0.70
2018-12-27T11:00:57.061Z,-0.70
2018-12-27T11:03:30.580Z,-0.60
2018-12-27T11:05:56.973Z,-0.50
2018-12-27T11:08:26.064Z,-0.50
2018-12-27T11:10:55.177Z,-0.40
2018-12-27T11:13:24.069Z,-0.40
2018-12-27T11:15:52.997Z,-0.30
2018-12-27T11:18:22.199Z,-0.30
2018-12-27T11:20:51.095Z,-0.30
2018-12-27T11:23:20.054Z,-0.30
2018-12-27T11:25:49.482Z,-0.20
2018-12-27T11:28:18.636Z,-0.20
2018-12-27T11:30:47.609Z,-0.20
2018-12-27T11:33:16.864Z,-0.20
2018-12-27T11:35:45.863Z,-0.10
2018-12-27T11:38:14.690Z,-0.10
2018-12-27T11:40:43.907Z,0.00
2018-12-27T11:43:14.595Z,0.00
2018-12-27T11:45:43.484Z,0.10
2018-12-27T11:48:12.395Z,0.10
2018-12-27T11:50:41.411Z,0.10
2018-12-27T11:53:10.275Z,0.10
2018-12-27T11:55:39.440Z,0.10
2018-12-27T11:58:08.446Z,0.20
2018-12-27T12:00:37.391Z,0.20
2018-12-27T12:03:06.393Z,0.30
2018-12-27T12:05:35.282Z,0.30
2018-12-27T12:08:04.256Z,0.30
2018-12-27T12:10:33.172Z,0.30
2018-12-27T12:13:02.140Z,0.20
2018-12-27T12:15:31.567Z,0.20
2018-12-27T12:18:01.426Z,0.30
2018-12-27T12:20:30.890Z,0.30
2018-12-27T12:22:59.920Z,0.30
2018-12-27T12:25:28.905Z,0.30
2018-12-27T12:27:57.700Z,0.40
2018-12-27T12:30:26.499Z,0.50
2018-12-27T12:32:55.483Z,0.40
2018-12-27T12:35:43.518Z,0.50
2018-12-27T12:38:12.814Z,0.60
2018-12-27T12:40:42.216Z,0.60
2018-12-27T12:43:11.161Z,0.60
2018-12-27T12:45:40.389Z,0.60
2018-12-27T12:48:09.626Z,0.60
2018-12-27T12:50:38.664Z,0.60
2018-12-27T12:53:07.840Z,0.60
2018-12-27T12:55:36.748Z,0.60
2018-12-27T12:58:05.635Z,0.60
2018-12-27T13:00:34.618Z,0.70
2018-12-27T13:03:03.611Z,0.70
2018-12-27T13:05:32.580Z,0.70
2018-12-27T13:08:01.518Z,0.70
2018-12-27T13:10:30.786Z,0.70
2018-12-27T13:12:59.673Z,0.70
2018-12-27T13:15:28.629Z,0.70
2018-12-27T13:17:57.546Z,0.60
2018-12-27T13:20:26.431Z,0.70
2018-12-27T13:22:55.421Z,0.70
2018-12-27T13:25:24.344Z,0.60
2018-12-27T13:27:53.305Z,0.60
2018-12-27T13:30:22.096Z,0.70
2018-12-27T13:32:51.352Z,0.60
2018-12-27T13:35:20.654Z,0.60
2018-12-27T13:37:49.634Z,0.60
2018-12-27T13:40:18.596Z,0.60
2018-12-27T13:42:47.413Z,0.60
2018-12-27T13:45:16.773Z,0.60
2018-12-27T13:47:45.722Z,0.60
2018-12-27T13:50:14.848Z,0.60
2018-12-27T13:52:44.088Z,0.70
2018-12-27T13:55:13.066Z,0.60
2018-12-27T13:57:42.320Z,0.60
2018-12-27T14:00:11.153Z,0.60
2018-12-27T14:02:40.055Z,0.60
2018-12-27T14:05:09.411Z,0.60
2018-12-27T14:07:38.359Z,0.60
2018-12-27T14:10:08.120Z,0.60
2018-12-27T14:12:37.422Z,0.50
2018-12-27T14:15:06.820Z,0.50
2018-12-27T14:17:35.832Z,0.50
2018-12-27T14:20:05.773Z,0.50
2018-12-27T14:22:35.050Z,0.50
2018-12-27T14:25:03.947Z,0.50
2018-12-27T14:27:32.894Z,0.40
2018-12-27T14:30:01.911Z,0.40
2018-12-27T14:32:30.890Z,0.40
2018-12-27T14:34:59.870Z,0.40
2018-12-27T14:37:29.131Z,0.30
2018-12-27T14:39:58.810Z,0.30
2018-12-27T14:42:28.348Z,0.30
2018-12-27T14:44:58.065Z,0.30
2018-12-27T14:47:26.918Z,0.30
2018-12-27T14:49:56.833Z,0.30
2018-12-27T14:52:25.910Z,0.30
2018-12-27T14:54:54.725Z,0.30
2018-12-27T14:57:23.698Z,0.30
2018-12-27T14:59:52.994Z,0.30
2018-12-27T15:02:22.491Z,0.30
2018-12-27T15:04:51.458Z,0.20
2018-12-27T15:07:20.295Z,0.20
2018-12-27T15:09:49.262Z,0.20
2018-12-27T15:12:18.408Z,0.20
2018-12-27T15:14:47.317Z,0.10
2018-12-27T15:17:16.174Z,0.10
2018-12-27T15:19:45.485Z,0.10
2018-12-27T15:22:14.478Z,0.00
2018-12-27T15:24:44.196Z,0.00
2018-12-27T15:27:13.549Z,0.00
2018-12-27T15:29:42.369Z,-0.10
2018-12-27T15:32:12.213Z,-0.20
2018-12-27T15:34:41.120Z,-0.20
2018-12-27T15:37:10.166Z,-0.20
2018-12-27T15:39:39.474Z,-0.30
2018-12-27T15:42:08.707Z,-0.20
2018-12-27T15:44:38.591Z,-0.30
2018-12-27T15:47:08.282Z,-0.30
2018-12-27T15:49:37.478Z,-0.30
2018-12-27T15:52:06.400Z,-0.40
2018-12-27T15:54:35.782Z,-0.40
2018-12-27T15:57:05.085Z,-0.50
2018-12-27T15:59:33.968Z,-0.40
2018-12-27T16:02:02.988Z,-0.40
2018-12-27T16:04:33.046Z,-0.50
2018-12-27T16:07:02.407Z,-0.50
2018-12-27T16:09:31.315Z,-0.50
2018-12-27T16:12:00.880Z,-0.50
2018-12-27T16:14:30.260Z,-0.60
2018-12-27T16:17:00.140Z,-0.60
2018-12-27T16:19:29.130Z,-0.60
2018-12-27T16:21:58.386Z,-0.60
2018-12-27T16:24:28.102Z,-0.60
2018-12-27T16:26:57.385Z,-0.60
2018-12-27T16:29:26.651Z,-0.60
2018-12-27T16:31:55.942Z,-0.60
2018-12-27T16:34:24.756Z,-0.60
2018-12-27T16:36:53.589Z,-0.60
2018-12-27T16:39:22.993Z,-0.60
2018-12-27T16:41:52.216Z,-0.60
2018-12-27T16:44:21.969Z,-0.60
2018-12-27T16:46:50.882Z,-0.70
2018-12-27T16:49:19.902Z,-0.70
2018-12-27T16:51:48.895Z,-0.70
2018-12-27T16:54:18.023Z,-0.70
2018-12-27T16:56:47.023Z,-0.70
2018-12-27T16:59:18.007Z,-0.70
2018-12-27T17:01:47.382Z,-0.80
2018-12-27T17:04:16.967Z,-0.80
2018-12-27T17:06:45.972Z,-0.70
2018-12-27T17:09:15.134Z,-0.70
2018-12-27T17:11:44.163Z,-0.80
2018-12-27T17:14:14.023Z,-0.80
2018-12-27T17:16:44.886Z,-0.80
2018-12-27T17:19:13.854Z,-0.70
2018-12-27T17:21:42.961Z,-0.70
2018-12-27T17:24:12.531Z,-0.70
2018-12-27T17:26:41.562Z,-0.80
2018-12-27T17:29:10.594Z,-0.80
2018-12-27T17:31:39.644Z,-0.80
2018-12-27T17:34:08.600Z,-0.80
2018-12-27T17:36:37.956Z,-0.80
2018-12-27T17:39:08.247Z,-0.80
2018-12-27T17:41:37.253Z,-0.80
2018-12-27T17:44:07.170Z,-0.80
2018-12-27T17:46:36.587Z,-0.80
2018-12-27T17:49:05.446Z,-0.80
2018-12-27T17:51:35.354Z,-0.80
2018-12-27T17:54:05.362Z,-0.80
2018-12-27T17:56:34.816Z,-0.90
2018-12-27T17:59:04.561Z,-0.90
2018-12-27T18:01:33.691Z,-0.90
2018-12-27T18:04:04.606Z,-1.00
2018-12-27T18:06:34.260Z,-1.00
2018-12-27T18:09:04.262Z,-1.10
2018-12-27T18:11:33.537Z,-1.10
2018-12-27T18:14:03.202Z,-1.10
2018-12-27T18:16:32.460Z,-1.10
2018-12-27T18:19:01.780Z,-1.10
2018-12-27T18:21:30.966Z,-1.10
2018-12-27T18:24:00.251Z,-1.10
2018-12-27T18:26:29.278Z,-1.10
2018-12-27T18:28:59.579Z,-1.10
2018-12-27T18:31:28.584Z,-1.00
2018-12-27T18:33:57.447Z,-1.00
2018-12-27T18:36:27.604Z,-1.00
2018-12-27T18:38:57.010Z,-1.10
2018-12-27T18:41:26.752Z,-1.10
2018-12-27T18:43:55.780Z,-1.00
2018-12-27T18:46:25.892Z,-1.00
2018-12-27T18:48:55.252Z,-1.00
2018-12-27T18:51:24.549Z,-1.00
2018-12-27T18:53:53.379Z,-1.00
2018-12-27T18:56:24.358Z,-1.00
2018-12-27T18:58:53.698Z,-1.00
2018-12-27T19:01:23.306Z,-1.00
2018-12-27T19:03:52.457Z,-1.00
2018-12-27T19:06:21.518Z,-1.00
2018-12-27T19:08:50.655Z,-1.00
2018-12-27T19:11:55.924Z,-1.00
2018-12-27T19:14:25.266Z,-1.00
2018-12-27T19:16:55.156Z,-0.90
2018-12-27T19:19:24.666Z,-0.90
2018-12-27T19:22:00.117Z,-1.00
2018-12-27T19:24:29.534Z,-1.00
2018-12-27T19:26:58.550Z,-1.00
2018-12-27T19:29:27.798Z,-1.00
2018-12-27T19:31:57.185Z,-1.00
2018-12-27T19:34:27.071Z,-1.00
2018-12-27T19:36:56.076Z,-0.90
2018-12-27T19:39:25.538Z,-1.00
2018-12-27T19:41:54.566Z,-1.00
2018-12-27T19:44:23.858Z,-1.00
2018-12-27T19:46:53.562Z,-0.90
2018-12-27T19:49:22.883Z,-1.00
2018-12-27T19:51:51.950Z,-1.00
2018-12-27T19:54:20.945Z,-1.00
2018-12-27T19:56:50.257Z,-1.00
2018-12-27T19:59:19.149Z,-0.90
2018-12-27T20:01:48.944Z,-0.90
2018-12-27T20:04:18.601Z,-1.00
2018-12-27T20:06:47.972Z,-0.90
2018-12-27T20:09:17.188Z,-1.00
2018-12-27T20:11:46.927Z,-1.00
2018-12-27T20:14:16.247Z,-1.00
2018-12-27T20:16:45.301Z,-0.90
2018-12-27T20:19:14.424Z,-0.90
2018-12-27T20:21:43.790Z,-0.90
2018-12-27T20:24:13.271Z,-0.90
2018-12-27T20:26:44.096Z,-0.90
2018-12-27T20:29:13.940Z,-1.00
2018-12-27T20:31:43.811Z,-1.00
2018-12-27T20:34:12.993Z,-1.00
2018-12-27T20:36:42.378Z,-0.90
2018-12-27T20:39:11.787Z,-0.90
2018-12-27T20:41:40.752Z,-1.00
2018-12-27T20:44:10.301Z,-1.00
2018-12-27T20:46:39.645Z,-1.00
2018-12-27T20:49:09.124Z,-1.00
2018-12-27T20:51:38.383Z,-1.00
2018-12-27T20:54:08.202Z,-1.00
2018-12-27T20:56:37.194Z,-1.00
2018-12-27T20:59:06.643Z,-1.00
2018-12-27T21:01:36.341Z,-1.00
2018-12-27T21:04:05.454Z,-1.00
2018-12-27T21:06:35.624Z,-1.00
2018-12-27T21:09:05.728Z,-1.00
2018-12-27T21:11:35.827Z,-1.00
2018-12-27T21:14:04.836Z,-1.00
2018-12-27T21:16:34.051Z,-1.00
2018-12-27T21:19:03.817Z,-1.10
2018-12-27T21:21:32.780Z,-1.10
2018-12-27T21:24:02.004Z,-1.00
2018-12-27T21:26:31.092Z,-1.00
2018-12-27T21:29:00.269Z,-1.10
2018-12-27T21:31:30.253Z,-1.10
2018-12-27T21:34:00.346Z,-1.20
2018-12-27T21:36:29.321Z,-1.20
2018-12-27T21:38:58.128Z,-1.20
2018-12-27T21:41:27.135Z,-1.30
2018-12-27T21:43:56.775Z,-1.30
2018-12-27T21:46:25.814Z,-1.20
2018-12-27T21:48:55.421Z,-1.30
2018-12-27T21:51:24.795Z,-1.30
2018-12-27T21:53:53.970Z,-1.30
2018-12-27T21:56:23.149Z,-1.40
2018-12-27T21:58:52.041Z,-1.40
2018-12-27T22:01:21.423Z,-1.40
2018-12-27T22:03:51.486Z,-1.40
2018-12-27T22:06:20.492Z,-1.50
2018-12-27T22:08:50.032Z,-1.50
2018-12-27T22:11:19.319Z,-1.50
2018-12-27T22:13:49.586Z,-1.60
2018-12-27T22:16:18.972Z,-1.60
2018-12-27T22:18:47.967Z,-1.60
2018-12-27T22:21:17.327Z,-1.60
2018-12-27T22:23:46.671Z,-1.50
2018-12-27T22:26:15.491Z,-1.50
2018-12-27T22:28:44.527Z,-1.50
2018-12-27T22:31:13.414Z,-1.50
2018-12-27T22:33:42.697Z,-1.60
2018-12-27T22:36:12.960Z,-1.60
2018-12-27T22:38:42.805Z,-1.60
2018-12-27T22:41:11.761Z,-1.60
2018-12-27T22:43:41.337Z,-1.60
2018-12-27T22:46:10.758Z,-1.50
2018-12-27T22:48:40.001Z,-1.50
2018-12-27T22:51:09.069Z,-1.50
2018-12-27T22:53:57.183Z,-1.40
2018-12-27T22:56:26.259Z,-1.40
2018-12-27T22:58:55.707Z,-1.50
2018-12-27T23:01:24.994Z,-1.50
2018-12-27T23:03:53.956Z,-1.40
2018-12-27T23:06:23.248Z,-1.40
2018-12-27T23:08:52.242Z,-1.40
2018-12-27T23:11:21.641Z,-1.40
2018-12-27T23:13:53.306Z,-1.40
2018-12-27T23:16:22.246Z,-1.40
2018-12-27T23:18:52.124Z,-1.40
2018-12-27T23:21:21.584Z,-1.40
2018-12-27T23:23:51.781Z,-1.40
2018-12-27T23:26:21.688Z,-1.40
2018-12-27T23:28:50.737Z,-1.40
2018-12-27T23:31:21.502Z,-1.40
2018-12-27T23:33:50.927Z,-1.40
2018-12-27T23:36:20.107Z,-1.40
2018-12-27T23:38:50.522Z,-1.40
2018-12-27T23:41:19.728Z,-1.40
2018-12-27T23:43:49.182Z,-1.40
2018-12-27T23:46:18.113Z,-1.40
2018-12-27T23:48:47.029Z,-1.40
2018-12-27T23:51:16.746Z,-1.40
2018-12-27T23:53:45.697Z,-1.40
2018-12-27T23:56:16.192Z,-1.30
2018-12-27T23:58:45.101Z,-1.40
