createdAt,value
2022-09-20T00:02:18.261Z,100055.81
2022-09-20T00:04:50.167Z,100054.79
2022-09-20T00:07:19.973Z,100055.81
2022-09-20T00:09:49.777Z,100057.80
2022-09-20T00:12:19.583Z,100057.80
2022-09-20T00:14:49.389Z,100055.59
2022-09-20T00:17:19.074Z,100060.36
2022-09-20T00:19:48.888Z,100054.90
2022-09-20T00:22:18.633Z,100054.90
2022-09-20T00:24:49.213Z,100056.34
2022-09-20T00:27:19.014Z,100059.45
2022-09-20T00:29:48.793Z,100057.77
2022-09-20T00:32:18.478Z,100057.61
2022-09-20T00:35:05.925Z,100065.91
2022-09-20T00:37:36.566Z,100065.11
2022-09-20T00:40:09.644Z,100072.34
2022-09-20T00:42:39.684Z,100072.50
2022-09-20T00:45:14.414Z,100073.55
2022-09-20T00:47:51.335Z,100069.66
2022-09-20T00:50:46.685Z,100070.70
2022-09-20T00:53:28.351Z,100072.81
2022-09-20T00:56:03.928Z,100065.05
2022-09-20T00:58:36.745Z,100070.70
2022-09-20T01:01:07.676Z,100063.78
2022-09-20T01:03:38.959Z,100065.53
2022-09-20T01:06:11.566Z,100065.67
2022-09-20T01:08:44.855Z,100063.67
2022-09-20T01:11:14.652Z,100061.52
2022-09-20T01:13:44.723Z,100066.84
2022-09-20T01:16:17.317Z,100065.53
2022-09-20T01:18:49.023Z,100068.70
2022-09-20T01:21:20.171Z,100070.28
2022-09-20T01:24:13.797Z,100066.69
2022-09-20T01:26:52.649Z,100065.80
2022-09-20T01:29:34.179Z,100070.66
2022-09-20T01:32:06.833Z,100067.59
2022-09-20T01:34:39.976Z,100067.17
2022-09-20T01:37:28.067Z,100068.27
2022-09-20T01:40:04.374Z,100066.02
2022-09-20T01:42:43.747Z,100069.48
2022-09-20T01:45:25.802Z,100068.95
2022-09-20T01:48:07.417Z,100072.27
2022-09-20T01:50:48.958Z,100066.38
2022-09-20T01:53:39.378Z,100068.12
2022-09-20T01:56:45.585Z,100063.35
2022-09-20T01:59:31.121Z,100067.10
2022-09-20T02:02:16.328Z,100073.33
2022-09-20T02:05:13.287Z,100066.67
2022-09-20T02:07:54.545Z,100070.90
2022-09-20T02:10:45.495Z,100073.75
2022-09-20T02:13:32.591Z,100070.21
2022-09-20T02:16:25.294Z,100077.97
2022-09-20T02:19:10.037Z,100081.23
2022-09-20T02:22:00.162Z,100077.66
2022-09-20T02:25:04.456Z,100075.80
2022-09-20T02:28:10.446Z,100080.39
2022-09-20T02:31:03.514Z,100080.39
2022-09-20T02:33:57.566Z,100088.31
2022-09-20T02:36:51.524Z,100085.78
2022-09-20T02:39:31.973Z,100087.36
2022-09-20T02:42:27.361Z,100086.94
2022-09-20T02:48:25.310Z,100080.70
2022-09-20T02:51:02.692Z,100080.70
2022-09-20T02:54:01.215Z,100098.78
2022-09-20T02:56:45.814Z,100097.20
2022-09-20T02:59:30.404Z,100101.86
2022-09-20T03:02:33.128Z,100096.70
2022-09-20T03:05:31.423Z,100105.92
2022-09-20T03:08:22.027Z,100105.36
2022-09-20T03:11:27.816Z,100105.36
2022-09-20T03:14:22.650Z,100107.37
2022-09-20T03:16:58.592Z,100111.48
2022-09-20T03:19:53.522Z,100110.89
2022-09-20T03:22:44.679Z,100112.98
2022-09-20T03:25:27.808Z,100112.17
2022-09-20T03:28:09.294Z,100119.19
2022-09-20T03:31:02.965Z,100116.66
2022-09-20T03:33:41.544Z,100118.47
2022-09-20T03:36:36.767Z,100126.45
2022-09-20T03:39:42.893Z,100116.73
2022-09-20T03:42:28.448Z,100120.53
2022-09-20T03:45:21.422Z,100116.58
2022-09-20T03:51:36.333Z,100112.67
2022-09-20T03:54:14.869Z,100118.50
2022-09-20T03:57:09.043Z,100117.27
2022-09-20T03:59:59.667Z,100119.28
2022-09-20T04:02:54.803Z,100121.64
2022-09-20T04:09:11.650Z,100119.39
2022-09-20T04:11:53.488Z,100128.05
2022-09-20T04:14:48.798Z,100125.15
2022-09-20T04:17:44.208Z,100130.32
2022-09-20T04:20:32.261Z,100129.69
2022-09-20T04:23:06.558Z,100132.23
2022-09-20T04:25:43.893Z,100125.41
2022-09-20T04:28:20.444Z,100131.27
2022-09-20T04:30:53.944Z,100130.78
2022-09-20T04:33:35.526Z,100133.27
2022-09-20T04:36:31.548Z,100136.45
2022-09-20T04:39:23.879Z,100136.45
2022-09-20T04:42:21.984Z,100141.36
2022-09-20T04:45:08.003Z,100141.83
2022-09-20T04:47:55.555Z,100148.23
2022-09-20T04:50:45.080Z,100146.75
2022-09-20T04:53:19.018Z,100148.17
2022-09-20T04:56:02.751Z,100154.40
2022-09-20T04:58:59.318Z,100154.13
2022-09-20T05:01:44.171Z,100156.52
2022-09-20T05:04:40.029Z,100161.06
2022-09-20T05:07:28.499Z,100163.60
2022-09-20T05:10:14.633Z,100164.77
2022-09-20T05:13:19.632Z,100171.27
2022-09-20T05:16:01.062Z,100166.14
2022-09-20T05:18:34.725Z,100173.88
2022-09-20T05:21:18.790Z,100175.73
2022-09-20T05:24:12.060Z,100180.86
2022-09-20T05:26:56.639Z,100189.38
2022-09-20T05:29:32.115Z,100196.94
2022-09-20T05:32:33.474Z,100199.84
2022-09-20T05:35:09.347Z,100191.17
2022-09-20T05:37:50.777Z,100198.25
2022-09-20T05:40:39.387Z,100201.95
2022-09-20T05:43:27.007Z,100200.41
2022-09-20T05:46:33.256Z,100203.13
2022-09-20T05:49:12.430Z,100205.81
2022-09-20T05:52:01.726Z,100203.28
2022-09-20T05:54:52.782Z,100209.34
2022-09-20T05:57:44.080Z,100203.80
2022-09-20T06:00:19.828Z,100211.19
2022-09-20T06:03:04.715Z,100205.17
2022-09-20T06:05:52.385Z,100210.03
2022-09-20T06:08:33.517Z,100203.57
2022-09-20T06:11:15.163Z,100211.17
2022-09-20T06:14:02.289Z,100207.47
2022-09-20T06:16:48.455Z,100211.15
2022-09-20T06:19:21.424Z,100203.50
2022-09-20T06:21:54.609Z,100209.68
2022-09-20T06:24:27.463Z,100213.50
2022-09-20T06:27:00.205Z,100215.05
2022-09-20T06:29:36.015Z,100218.20
2022-09-20T06:32:08.212Z,100210.74
2022-09-20T06:34:38.189Z,100220.11
2022-09-20T06:37:31.403Z,100218.68
2022-09-20T06:40:42.723Z,100220.25
2022-09-20T06:43:14.159Z,100214.30
2022-09-20T06:45:45.042Z,100217.59
2022-09-20T06:48:15.558Z,100218.14
2022-09-20T06:50:45.737Z,100215.76
2022-09-20T06:53:21.175Z,100219.70
2022-09-20T06:55:52.859Z,100222.94
2022-09-20T06:58:22.656Z,100224.13
2022-09-20T07:00:53.499Z,100220.66
2022-09-20T07:03:23.295Z,100229.84
2022-09-20T07:05:53.550Z,100229.84
2022-09-20T07:08:23.062Z,100234.61
2022-09-20T07:10:52.883Z,100241.78
2022-09-20T07:13:24.093Z,100241.78
2022-09-20T07:16:03.907Z,100247.55
2022-09-20T07:18:34.553Z,100248.53
2022-09-20T07:21:06.248Z,100250.20
2022-09-20T07:23:35.765Z,100255.00
2022-09-20T07:26:06.861Z,100259.49
2022-09-20T07:28:38.513Z,100264.17
2022-09-20T07:31:08.399Z,100258.64
2022-09-20T07:33:38.238Z,100260.21
2022-09-20T07:36:08.581Z,100257.72
2022-09-20T07:38:38.121Z,100260.41
2022-09-20T07:41:08.274Z,100263.05
2022-09-20T07:43:37.991Z,100267.28
2022-09-20T07:46:07.740Z,100272.80
2022-09-20T07:48:38.145Z,100266.56
2022-09-20T07:51:11.131Z,100277.41
2022-09-20T07:53:41.787Z,100272.56
2022-09-20T07:56:18.790Z,100272.69
2022-09-20T07:58:52.430Z,100276.16
2022-09-20T08:01:21.929Z,100286.38
2022-09-20T08:03:52.109Z,100287.01
2022-09-20T08:06:21.844Z,100288.23
2022-09-20T08:08:51.857Z,100289.08
2022-09-20T08:11:28.554Z,100283.05
2022-09-20T08:14:08.784Z,100291.13
2022-09-20T08:16:33.434Z,100288.92
2022-09-20T08:19:04.572Z,100294.14
2022-09-20T08:21:38.431Z,100292.20
2022-09-20T08:24:08.032Z,100288.95
2022-09-20T08:26:37.898Z,100282.91
2022-09-20T08:29:07.761Z,100281.13
2022-09-20T08:31:42.552Z,100287.56
2022-09-20T08:34:15.792Z,100287.83
2022-09-20T08:36:47.446Z,100282.98
2022-09-20T08:42:13.088Z,100285.00
2022-09-20T08:45:00.451Z,100288.97
2022-09-20T08:47:39.465Z,100296.58
2022-09-20T08:50:30.373Z,100297.38
2022-09-20T08:53:05.371Z,100297.38
2022-09-20T08:55:37.316Z,100294.79
2022-09-20T08:58:16.375Z,100300.00
2022-09-20T09:00:48.539Z,100306.52
2022-09-20T09:03:30.012Z,100306.48
2022-09-20T09:06:01.241Z,100306.48
2022-09-20T09:08:38.005Z,100300.42
2022-09-20T09:11:17.281Z,100305.73
2022-09-20T09:14:02.344Z,100308.05
2022-09-20T09:16:36.486Z,100308.78
2022-09-20T09:19:33.807Z,100315.83
2022-09-20T09:22:06.019Z,100317.08
2022-09-20T09:24:35.828Z,100319.53
2022-09-20T09:27:16.791Z,100328.98
2022-09-20T09:29:56.409Z,100328.98
2022-09-20T09:32:29.636Z,100328.86
2022-09-20T09:35:20.339Z,100327.38
2022-09-20T09:38:02.018Z,100332.36
2022-09-20T09:40:33.616Z,100325.13
2022-09-20T09:43:04.862Z,100325.13
2022-09-20T09:45:38.532Z,100334.17
2022-09-20T09:48:31.135Z,100333.81
2022-09-20T09:51:15.970Z,100332.84
2022-09-20T09:53:47.443Z,100334.02
2022-09-20T09:56:25.910Z,100334.63
2022-09-20T09:59:26.138Z,100330.14
2022-09-20T10:01:59.062Z,100332.08
2022-09-20T10:04:31.695Z,100334.81
2022-09-20T10:07:05.273Z,100331.19
2022-09-20T10:09:39.297Z,100330.77
2022-09-20T10:12:26.252Z,100334.12
2022-09-20T10:15:22.168Z,100336.19
2022-09-20T10:18:03.581Z,100329.10
2022-09-20T10:20:42.291Z,100326.44
2022-09-20T10:25:58.349Z,100334.07
2022-09-20T10:28:47.300Z,100326.08
2022-09-20T10:31:38.215Z,100333.64
2022-09-20T10:34:27.008Z,100310.46
2022-09-20T10:36:59.962Z,100337.97
2022-09-20T10:39:44.003Z,100335.36
2022-09-20T10:42:55.881Z,100335.36
2022-09-20T10:45:59.637Z,100338.14
2022-09-20T10:48:16.712Z,100337.44
2022-09-20T10:51:07.354Z,100338.69
2022-09-20T10:53:46.924Z,100331.41
2022-09-20T10:56:38.478Z,100326.24
2022-09-20T10:59:11.356Z,100326.39
2022-09-20T11:01:57.319Z,100323.42
2022-09-20T11:04:52.125Z,100318.56
2022-09-20T11:07:59.857Z,100320.27
2022-09-20T11:10:56.764Z,100330.81
2022-09-20T11:13:34.009Z,100336.88
2022-09-20T11:16:08.085Z,100333.93
2022-09-20T11:19:03.366Z,100334.07
2022-09-20T11:21:54.636Z,100330.83
2022-09-20T11:24:33.829Z,100322.70
2022-09-20T11:27:18.106Z,100323.88
2022-09-20T11:30:08.697Z,100321.16
2022-09-20T11:32:44.265Z,100318.68
2022-09-20T11:35:25.156Z,100322.56
2022-09-20T11:38:01.645Z,100314.84
2022-09-20T11:40:34.394Z,100322.00
2022-09-20T11:43:07.283Z,100329.71
2022-09-20T11:45:43.825Z,100333.28
2022-09-20T11:48:19.774Z,100333.64
2022-09-20T11:51:11.411Z,100338.68
2022-09-20T11:54:21.490Z,100325.96
2022-09-20T11:56:59.744Z,100336.17
2022-09-20T11:59:44.083Z,100330.42
2022-09-20T12:02:26.490Z,100324.94
2022-09-20T12:05:02.114Z,100324.94
2022-09-20T12:07:41.155Z,100339.38
2022-09-20T12:10:34.044Z,100339.38
2022-09-20T12:13:06.822Z,100335.95
2022-09-20T12:15:41.933Z,100349.23
2022-09-20T12:18:32.045Z,100346.43
2022-09-20T12:21:16.244Z,100344.39
2022-09-20T12:23:49.347Z,100339.13
2022-09-20T12:26:25.185Z,100341.98
2022-09-20T12:29:03.065Z,100343.20
2022-09-20T12:31:38.878Z,100329.02
2022-09-20T12:34:15.496Z,100325.36
2022-09-20T12:37:00.609Z,100335.30
2022-09-20T12:39:35.776Z,100338.97
2022-09-20T12:42:18.878Z,100339.61
2022-09-20T12:44:54.417Z,100335.86
2022-09-20T12:50:44.876Z,100333.70
2022-09-20T12:53:17.295Z,100341.83
2022-09-20T12:56:08.499Z,100343.73
2022-09-20T12:58:53.712Z,100351.09
2022-09-20T13:01:33.678Z,100348.57
2022-09-20T13:04:40.339Z,100358.08
2022-09-20T13:07:38.795Z,100362.81
2022-09-20T13:10:15.992Z,100363.35
2022-09-20T13:12:50.391Z,100363.35
2022-09-20T13:15:21.886Z,100365.89
2022-09-20T13:17:55.668Z,100365.13
2022-09-20T13:20:35.148Z,100359.27
2022-09-20T13:23:06.830Z,100365.18
2022-09-20T13:25:40.032Z,100362.47
2022-09-20T13:28:15.780Z,100367.84
2022-09-20T13:30:44.490Z,100367.03
2022-09-20T13:33:19.513Z,100362.59
2022-09-20T13:35:54.661Z,100364.15
2022-09-20T13:38:27.849Z,100364.15
2022-09-20T13:41:10.699Z,100361.42
2022-09-20T13:43:46.654Z,100361.42
2022-09-20T13:46:31.283Z,100366.09
2022-09-20T13:49:19.913Z,100367.56
2022-09-20T13:51:50.427Z,100362.92
2022-09-20T13:54:27.554Z,100371.44
2022-09-20T13:57:06.015Z,100369.88
2022-09-20T13:59:38.861Z,100365.02
2022-09-20T14:02:14.249Z,100359.92
2022-09-20T14:04:45.514Z,100351.36
2022-09-20T14:07:17.442Z,100353.08
2022-09-20T14:09:54.897Z,100354.63
2022-09-20T14:12:26.460Z,100354.63
2022-09-20T14:14:57.881Z,100356.01
2022-09-20T14:17:31.252Z,100357.53
2022-09-20T14:20:01.418Z,100359.58
2022-09-20T14:22:31.883Z,100350.55
2022-09-20T14:25:14.769Z,100344.11
2022-09-20T14:27:44.859Z,100344.11
2022-09-20T14:30:37.326Z,100344.68
2022-09-20T14:33:11.424Z,100346.16
2022-09-20T14:35:50.732Z,100343.27
2022-09-20T14:38:27.684Z,100340.17
2022-09-20T14:40:57.659Z,100343.44
2022-09-20T14:43:36.320Z,100342.25
2022-09-20T14:46:10.217Z,100328.22
2022-09-20T14:48:42.061Z,100328.22
2022-09-20T14:51:23.504Z,100348.78
2022-09-20T14:54:09.120Z,100347.17
2022-09-20T14:56:43.219Z,100345.16
2022-09-20T14:59:21.603Z,100355.33
2022-09-20T15:02:04.953Z,100359.10
2022-09-20T15:04:38.078Z,100360.92
2022-09-20T15:07:13.545Z,100367.09
2022-09-20T15:09:43.924Z,100359.45
2022-09-20T15:12:19.511Z,100367.47
2022-09-20T15:14:54.649Z,100366.45
2022-09-20T15:17:24.268Z,100363.58
2022-09-20T15:19:56.059Z,100368.91
2022-09-20T15:22:26.537Z,100371.83
2022-09-20T15:24:57.660Z,100368.85
2022-09-20T15:27:28.505Z,100368.85
2022-09-20T15:29:59.045Z,100374.36
2022-09-20T15:32:28.541Z,100367.62
2022-09-20T15:34:58.357Z,100371.03
2022-09-20T15:37:28.351Z,100370.86
2022-09-20T15:39:58.377Z,100371.80
2022-09-20T15:42:28.227Z,100376.98
2022-09-20T15:44:58.284Z,100374.67
2022-09-20T15:47:28.515Z,100380.27
2022-09-20T15:49:59.310Z,100384.47
2022-09-20T15:52:33.966Z,100384.64
2022-09-20T15:55:04.991Z,100386.81
2022-09-20T15:57:35.495Z,100395.47
2022-09-20T16:00:08.966Z,100397.09
2022-09-20T16:02:39.692Z,100399.22
2022-09-20T16:05:11.163Z,100393.57
2022-09-20T16:07:43.089Z,100393.57
2022-09-20T16:10:14.147Z,100401.49
2022-09-20T16:12:45.145Z,100397.56
2022-09-20T16:15:15.441Z,100396.75
2022-09-20T16:18:03.332Z,100401.21
2022-09-20T16:20:33.504Z,100404.22
2022-09-20T16:23:03.642Z,100405.91
2022-09-20T16:25:33.763Z,100420.39
2022-09-20T16:28:05.207Z,100418.05
2022-09-20T16:30:45.460Z,100408.03
2022-09-20T16:33:18.323Z,100430.71
2022-09-20T16:35:49.277Z,100434.80
2022-09-20T16:38:22.422Z,100447.06
2022-09-20T16:40:54.712Z,100455.02
2022-09-20T16:43:25.430Z,100451.75
2022-09-20T16:46:01.904Z,100447.20
2022-09-20T16:48:37.976Z,100462.20
2022-09-20T16:51:08.000Z,100463.19
2022-09-20T16:53:38.192Z,100472.90
2022-09-20T16:56:15.051Z,100482.43
2022-09-20T16:58:45.262Z,100481.84
2022-09-20T17:01:15.376Z,100484.63
2022-09-20T17:03:49.073Z,100491.86
2022-09-20T17:06:19.723Z,100491.86
2022-09-20T17:08:52.809Z,100508.05
2022-09-20T17:11:26.744Z,100504.59
2022-09-20T17:14:00.591Z,100510.77
2022-09-20T17:16:34.567Z,100516.06
2022-09-20T17:19:11.491Z,100509.45
2022-09-20T17:21:48.646Z,100515.23
2022-09-20T17:24:23.188Z,100519.20
2022-09-20T17:27:01.415Z,100519.58
2022-09-20T17:29:31.905Z,100516.50
2022-09-20T17:32:02.870Z,100525.91
2022-09-20T17:34:33.157Z,100531.79
2022-09-20T17:37:05.572Z,100535.59
2022-09-20T17:39:40.799Z,100530.48
2022-09-20T17:42:10.330Z,100535.43
2022-09-20T17:44:40.175Z,100536.60
2022-09-20T17:47:09.958Z,100545.48
2022-09-20T17:49:40.922Z,100546.61
2022-09-20T17:52:11.256Z,100548.58
2022-09-20T17:54:42.271Z,100549.74
2022-09-20T17:57:13.793Z,100555.30
2022-09-20T17:59:44.847Z,100548.59
2022-09-20T18:02:14.619Z,100554.55
2022-09-20T18:04:45.329Z,100559.17
2022-09-20T18:07:16.868Z,100563.16
2022-09-20T18:09:46.671Z,100563.23
2022-09-20T18:12:19.838Z,100566.30
2022-09-20T18:14:48.022Z,100572.06
2022-09-20T18:17:26.984Z,100571.49
2022-09-20T18:19:56.859Z,100576.88
2022-09-20T18:22:26.795Z,100577.37
2022-09-20T18:24:56.718Z,100572.66
2022-09-20T18:27:27.918Z,100583.11
2022-09-20T18:29:58.262Z,100584.69
2022-09-20T18:32:30.622Z,100584.02
2022-09-20T18:35:03.651Z,100583.84
2022-09-20T18:37:38.000Z,100585.91
2022-09-20T18:40:08.720Z,100593.66
2022-09-20T18:42:39.678Z,100595.26
2022-09-20T18:45:10.822Z,100600.45
2022-09-20T18:47:42.820Z,100593.27
2022-09-20T18:50:13.383Z,100597.52
2022-09-20T18:52:44.542Z,100598.51
2022-09-20T18:55:15.914Z,100596.28
2022-09-20T18:57:50.617Z,100597.76
2022-09-20T19:00:21.156Z,100597.76
2022-09-20T19:03:10.019Z,100607.37
2022-09-20T19:05:46.019Z,100608.61
2022-09-20T19:08:34.543Z,100607.84
2022-09-20T19:11:07.588Z,100609.02
2022-09-20T19:13:49.540Z,100608.61
2022-09-20T19:16:30.755Z,100614.50
2022-09-20T19:19:09.126Z,100614.78
2022-09-20T19:21:57.211Z,100619.42
2022-09-20T19:24:48.879Z,100622.15
2022-09-20T19:27:19.958Z,100622.09
2022-09-20T19:29:50.115Z,100622.09
2022-09-20T19:32:21.802Z,100625.36
2022-09-20T19:34:55.880Z,100623.66
2022-09-20T19:37:28.736Z,100632.63
2022-09-20T19:40:08.893Z,100639.08
2022-09-20T19:43:00.262Z,100637.25
2022-09-20T19:45:47.243Z,100649.36
2022-09-20T19:48:34.836Z,100642.25
2022-09-20T19:51:08.206Z,100650.86
2022-09-20T19:53:39.306Z,100651.63
2022-09-20T19:56:27.598Z,100651.91
2022-09-20T19:58:58.079Z,100657.34
2022-09-20T20:01:28.414Z,100660.40
2022-09-20T20:03:58.320Z,100659.92
2022-09-20T20:06:31.192Z,100667.56
2022-09-20T20:09:04.107Z,100664.45
2022-09-20T20:11:50.171Z,100665.77
2022-09-20T20:14:29.060Z,100665.02
2022-09-20T20:17:06.194Z,100670.31
2022-09-20T20:20:01.516Z,100674.09
2022-09-20T20:22:57.049Z,100679.15
2022-09-20T20:25:50.187Z,100679.15
2022-09-20T20:28:20.198Z,100689.14
2022-09-20T20:30:49.989Z,100681.06
2022-09-20T20:33:19.810Z,100673.59
2022-09-20T20:35:56.957Z,100673.59
2022-09-20T20:38:28.371Z,100683.08
2022-09-20T20:41:07.104Z,100682.91
2022-09-20T20:43:39.173Z,100687.38
2022-09-20T20:46:11.475Z,100687.38
2022-09-20T20:48:43.437Z,100690.01
2022-09-20T20:51:18.847Z,100696.20
2022-09-20T20:53:51.896Z,100697.37
2022-09-20T20:56:30.031Z,100701.62
2022-09-20T20:59:00.820Z,100702.70
2022-09-20T21:01:35.775Z,100697.80
2022-09-20T21:04:08.309Z,100709.44
2022-09-20T21:06:42.187Z,100708.92
2022-09-20T21:09:13.438Z,100705.25
2022-09-20T21:11:44.468Z,100706.62
2022-09-20T21:14:15.785Z,100707.42
2022-09-20T21:16:45.608Z,100702.61
2022-09-20T21:19:16.808Z,100712.26
2022-09-20T21:21:48.097Z,100709.59
2022-09-20T21:24:18.370Z,100706.69
2022-09-20T21:26:48.555Z,100718.06
2022-09-20T21:29:20.320Z,100717.83
2022-09-20T21:31:50.115Z,100713.89
2022-09-20T21:34:19.691Z,100712.08
2022-09-20T21:36:49.499Z,100716.22
2022-09-20T21:39:19.092Z,100722.95
2022-09-20T21:41:48.877Z,100720.70
2022-09-20T21:44:20.620Z,100728.31
2022-09-20T21:46:50.491Z,100728.31
2022-09-20T21:49:20.303Z,100723.12
2022-09-20T21:51:51.731Z,100722.19
2022-09-20T21:54:21.539Z,100724.98
2022-09-20T21:56:52.973Z,100730.48
2022-09-20T21:59:24.313Z,100726.97
2022-09-20T22:01:55.128Z,100732.30
2022-09-20T22:04:26.159Z,100721.96
2022-09-20T22:06:55.655Z,100718.06
2022-09-20T22:09:25.468Z,100728.81
2022-09-20T22:11:55.335Z,100737.02
2022-09-20T22:14:24.896Z,100733.03
2022-09-20T22:16:54.687Z,100732.42
2022-09-20T22:19:24.563Z,100734.44
2022-09-20T22:21:54.531Z,100730.22
2022-09-20T22:24:24.174Z,100737.11
2022-09-20T22:26:53.979Z,100735.20
2022-09-20T22:29:23.478Z,100737.84
2022-09-20T22:31:53.293Z,100739.34
2022-09-20T22:34:24.793Z,100739.28
2022-09-20T22:36:54.358Z,100735.84
2022-09-20T22:39:24.867Z,100736.31
2022-09-20T22:41:54.728Z,100735.76
2022-09-20T22:44:24.265Z,100739.16
2022-09-20T22:46:54.055Z,100734.73
2022-09-20T22:49:27.240Z,100734.73
2022-09-20T22:51:57.330Z,100735.34
2022-09-20T22:54:27.137Z,100740.73
2022-09-20T22:56:56.982Z,100738.32
2022-09-20T22:59:26.782Z,100730.41
2022-09-20T23:01:57.668Z,100732.83
2022-09-20T23:04:27.762Z,100735.55
2022-09-20T23:06:57.548Z,100737.94
2022-09-20T23:09:28.380Z,100737.94
2022-09-20T23:11:58.529Z,100740.48
2022-09-20T23:14:28.696Z,100737.72
2022-09-20T23:16:58.521Z,100742.11
2022-09-20T23:19:28.297Z,100737.97
2022-09-20T23:21:58.378Z,100741.97
2022-09-20T23:24:30.136Z,100745.77
2022-09-20T23:26:59.939Z,100746.01
2022-09-20T23:29:29.831Z,100741.63
2022-09-20T23:32:00.568Z,100746.48
2022-09-20T23:34:30.071Z,100743.75
2022-09-20T23:37:00.038Z,100749.30
2022-09-20T23:39:30.856Z,100749.30
2022-09-20T23:42:00.636Z,100744.22
2022-09-20T23:44:30.742Z,100743.54
2022-09-20T23:47:00.546Z,100749.77
2022-09-20T23:49:30.354Z,100750.80
2022-09-20T23:52:00.146Z,100751.39
2022-09-20T23:54:29.944Z,100748.98
2022-09-20T23:57:00.086Z,100751.94
2022-09-20T23:59:29.720Z,100753.97
