createdAt,value
2022-12-07T00:01:57.313Z,3.60
2022-12-07T00:06:58.822Z,3.57
2022-12-07T00:12:00.259Z,3.55
2022-12-07T00:17:01.747Z,3.51
2022-12-07T00:22:03.278Z,3.57
2022-12-07T00:27:04.757Z,3.54
2022-12-07T00:32:06.458Z,3.49
2022-12-07T00:37:07.929Z,3.43
2022-12-07T00:42:09.325Z,3.41
2022-12-07T00:47:10.816Z,3.48
2022-12-07T00:52:12.235Z,3.52
2022-12-07T00:57:13.694Z,3.58
2022-12-07T01:02:15.163Z,3.68
2022-12-07T01:07:16.625Z,3.68
2022-12-07T01:12:18.062Z,3.75
2022-12-07T01:17:19.552Z,3.65
2022-12-07T01:22:21.067Z,3.56
2022-12-07T01:27:22.530Z,3.48
2022-12-07T01:32:24.037Z,3.48
2022-12-07T01:37:25.735Z,3.51
2022-12-07T01:42:27.212Z,3.60
2022-12-07T01:47:29.180Z,3.62
2022-12-07T01:52:34.345Z,3.67
2022-12-07T01:57:40.829Z,3.71
2022-12-07T02:02:49.261Z,3.71
2022-12-07T02:07:53.898Z,3.71
2022-12-07T02:13:00.273Z,3.70
2022-12-07T02:18:10.421Z,3.67
2022-12-07T02:23:41.178Z,3.64
2022-12-07T02:29:04.656Z,3.55
2022-12-07T02:34:19.569Z,3.61
2022-12-07T02:39:43.353Z,3.69
2022-12-07T02:44:47.267Z,3.65
2022-12-07T02:49:50.592Z,3.67
2022-12-07T02:54:52.071Z,3.63
2022-12-07T03:00:05.549Z,3.63
2022-12-07T03:05:24.699Z,3.58
2022-12-07T03:10:42.719Z,3.56
2022-12-07T03:15:50.800Z,3.50
2022-12-07T03:20:56.157Z,3.50
2022-12-07T03:26:01.146Z,3.62
2022-12-07T03:31:15.423Z,3.63
2022-12-07T03:36:31.567Z,3.65
2022-12-07T03:41:40.812Z,3.62
2022-12-07T03:47:14.447Z,3.51
2022-12-07T03:52:29.380Z,3.54
2022-12-07T03:57:33.971Z,3.54
2022-12-07T04:02:36.357Z,3.54
2022-12-07T04:07:38.228Z,3.54
2022-12-07T04:12:40.011Z,3.57
2022-12-07T04:17:41.488Z,3.56
2022-12-07T04:22:43.122Z,3.59
2022-12-07T04:27:44.622Z,3.62
2022-12-07T04:32:46.081Z,3.57
2022-12-07T04:37:47.615Z,3.58
2022-12-07T04:42:49.044Z,3.58
2022-12-07T04:47:50.603Z,3.55
2022-12-07T04:52:52.017Z,3.54
2022-12-07T04:57:53.440Z,3.51
2022-12-07T05:02:54.907Z,3.57
2022-12-07T05:07:56.678Z,3.65
2022-12-07T05:12:58.198Z,3.70
2022-12-07T05:17:59.616Z,3.67
2022-12-07T05:23:01.067Z,3.59
2022-12-07T05:28:02.710Z,3.58
2022-12-07T05:33:04.335Z,3.47
2022-12-07T05:38:05.826Z,3.31
2022-12-07T05:43:07.249Z,3.38
2022-12-07T05:48:08.706Z,3.34
2022-12-07T05:53:10.135Z,3.29
2022-12-07T05:58:11.857Z,3.32
2022-12-07T06:08:21.179Z,3.35
2022-12-07T06:13:23.144Z,3.40
2022-12-07T06:18:24.614Z,3.43
2022-12-07T06:23:26.236Z,3.53
2022-12-07T06:28:27.958Z,3.54
2022-12-07T06:33:29.821Z,3.45
2022-12-07T06:38:31.433Z,3.48
2022-12-07T06:43:33.353Z,3.48
2022-12-07T06:48:34.889Z,3.53
2022-12-07T06:53:36.892Z,3.55
2022-12-07T06:58:38.829Z,3.55
2022-12-07T07:03:41.086Z,3.51
2022-12-07T07:08:43.130Z,3.48
2022-12-07T07:13:45.587Z,3.46
2022-12-07T07:18:47.289Z,3.59
2022-12-07T07:23:49.020Z,3.60
2022-12-07T07:28:50.575Z,3.68
2022-12-07T07:33:52.192Z,3.76
2022-12-07T07:38:53.673Z,3.76
2022-12-07T07:43:55.200Z,3.75
2022-12-07T07:48:56.797Z,3.77
2022-12-07T07:53:58.429Z,3.79
2022-12-07T07:59:00.328Z,3.79
2022-12-07T08:04:02.083Z,3.72
2022-12-07T08:09:03.860Z,3.77
2022-12-07T08:14:05.498Z,3.71
2022-12-07T08:19:07.313Z,3.74
2022-12-07T08:24:09.085Z,3.72
2022-12-07T08:29:10.808Z,3.73
2022-12-07T08:34:13.477Z,3.80
2022-12-07T08:39:32.145Z,3.79
2022-12-07T08:44:34.502Z,3.82
2022-12-07T08:49:47.712Z,3.87
2022-12-07T08:54:49.790Z,3.87
2022-12-07T08:59:51.427Z,3.92
2022-12-07T09:04:53.028Z,3.93
2022-12-07T09:09:54.626Z,3.94
2022-12-07T09:14:56.620Z,3.94
2022-12-07T10:10:21.447Z,3.92
2022-12-07T12:42:56.146Z,4.18
2022-12-07T12:48:01.551Z,4.10
2022-12-07T12:53:15.498Z,4.14
2022-12-07T12:58:20.401Z,4.10
2022-12-07T13:03:29.812Z,4.14
2022-12-07T13:08:35.169Z,4.10
2022-12-07T13:13:37.245Z,4.12
2022-12-07T13:18:39.824Z,4.18
2022-12-07T13:23:44.418Z,4.19
2022-12-07T13:28:52.003Z,4.25
2022-12-07T13:33:53.549Z,4.29
2022-12-07T13:38:56.862Z,4.35
2022-12-07T13:44:06.947Z,4.35
2022-12-07T13:49:19.308Z,4.41
2022-12-07T13:54:21.955Z,4.46
2022-12-07T13:59:25.636Z,4.48
2022-12-07T14:04:38.459Z,4.59
2022-12-07T14:09:40.103Z,4.62
2022-12-07T14:14:49.108Z,4.67
2022-12-07T14:19:58.650Z,4.70
2022-12-07T14:25:24.329Z,4.65
2022-12-07T14:30:34.857Z,4.66
2022-12-07T14:35:38.554Z,4.64
2022-12-07T14:40:40.210Z,4.59
2022-12-07T14:45:42.177Z,4.54
2022-12-07T15:30:22.173Z,4.40
2022-12-07T15:35:23.685Z,4.33
2022-12-07T15:40:25.364Z,4.29
2022-12-07T15:45:27.107Z,4.23
2022-12-07T15:50:28.768Z,4.26
2022-12-07T16:06:25.177Z,4.16
2022-12-07T16:22:14.190Z,4.15
2022-12-07T16:27:30.926Z,4.18
2022-12-07T16:43:48.262Z,3.97
2022-12-07T16:53:58.613Z,3.84
2022-12-07T17:10:15.334Z,3.79
2022-12-07T17:15:17.722Z,3.77
2022-12-07T17:20:19.868Z,3.79
2022-12-07T17:25:22.001Z,3.83
2022-12-07T17:46:38.858Z,3.87
2022-12-07T17:51:40.577Z,3.79
2022-12-07T18:07:50.624Z,3.87
2022-12-07T18:12:55.287Z,3.86
2022-12-07T18:17:58.093Z,3.75
2022-12-07T18:23:02.063Z,3.60
2022-12-07T18:28:07.284Z,3.59
2022-12-07T18:33:11.728Z,3.56
2022-12-07T18:38:17.139Z,3.58
2022-12-07T18:43:24.848Z,3.62
2022-12-07T18:48:28.727Z,3.54
2022-12-07T18:53:33.887Z,3.55
2022-12-07T18:58:35.782Z,3.59
2022-12-07T19:03:37.523Z,3.61
2022-12-07T19:08:39.089Z,3.60
2022-12-07T19:13:40.625Z,3.54
2022-12-07T19:18:45.251Z,3.50
2022-12-07T19:23:51.242Z,3.53
2022-12-07T19:28:52.714Z,3.57
2022-12-07T19:33:54.585Z,3.46
2022-12-07T19:38:56.109Z,3.45
2022-12-07T19:43:59.056Z,3.42
2022-12-07T19:49:00.763Z,3.51
2022-12-07T19:54:03.030Z,3.53
2022-12-07T19:59:04.622Z,3.35
2022-12-07T20:04:10.410Z,3.47
2022-12-07T20:09:13.740Z,3.51
2022-12-07T20:14:16.320Z,3.59
2022-12-07T20:19:27.256Z,3.48
2022-12-07T21:05:50.512Z,3.32
2022-12-07T21:11:00.042Z,3.29
2022-12-07T21:16:11.402Z,3.32
2022-12-07T21:21:18.342Z,3.25
2022-12-07T21:26:24.286Z,3.22
2022-12-07T21:31:26.608Z,3.19
2022-12-07T21:36:28.541Z,3.23
2022-12-07T21:41:33.328Z,3.34
2022-12-07T21:46:35.556Z,3.34
2022-12-07T21:51:38.052Z,3.35
2022-12-07T21:56:42.460Z,3.21
2022-12-07T22:01:44.941Z,3.17
2022-12-07T22:06:47.670Z,3.16
2022-12-07T22:11:49.355Z,3.19
2022-12-07T22:16:51.790Z,3.31
2022-12-07T22:21:53.246Z,3.34
2022-12-07T22:26:54.793Z,3.30
2022-12-07T22:31:56.400Z,3.35
2022-12-07T22:36:57.947Z,3.31
2022-12-07T22:41:59.405Z,3.17
2022-12-07T22:47:00.985Z,3.13
2022-12-07T22:52:02.579Z,3.18
2022-12-07T22:57:04.125Z,3.35
2022-12-07T23:02:05.616Z,3.47
2022-12-07T23:07:07.085Z,3.33
2022-12-07T23:12:09.467Z,3.32
2022-12-07T23:17:11.221Z,3.30
2022-12-07T23:22:12.762Z,3.29
2022-12-07T23:27:14.260Z,3.27
2022-12-07T23:32:15.819Z,3.25
2022-12-07T23:37:17.307Z,3.25
2022-12-07T23:42:18.905Z,3.29
2022-12-07T23:47:20.422Z,3.27
2022-12-07T23:52:21.949Z,3.36
2022-12-07T23:57:23.413Z,3.40
