createdAt,value
2018-07-21T00:00:09.738Z,13.63
2018-07-21T00:02:40.133Z,14.87
2018-07-21T00:05:10.770Z,14.10
2018-07-21T00:07:41.135Z,14.37
2018-07-21T00:10:11.630Z,13.40
2018-07-21T00:12:42.859Z,14.07
2018-07-21T00:15:13.143Z,14.07
2018-07-21T00:17:43.489Z,14.73
2018-07-21T00:20:13.866Z,15.43
2018-07-21T00:22:44.152Z,14.23
2018-07-21T00:25:15.152Z,14.17
2018-07-21T00:27:45.606Z,13.73
2018-07-21T00:30:16.234Z,13.00
2018-07-21T00:32:46.819Z,13.77
2018-07-21T00:35:17.383Z,13.93
2018-07-21T00:37:47.666Z,14.23
2018-07-21T00:40:18.121Z,13.87
2018-07-21T00:42:48.426Z,13.80
2018-07-21T00:45:18.967Z,14.37
2018-07-21T00:47:49.890Z,14.23
2018-07-21T00:50:20.331Z,14.67
2018-07-21T00:52:50.658Z,14.53
2018-07-21T00:55:20.992Z,13.80
2018-07-21T00:57:51.595Z,14.70
2018-07-21T01:00:21.957Z,15.70
2018-07-21T01:02:52.503Z,13.57
2018-07-21T01:05:22.750Z,15.17
2018-07-21T01:07:53.262Z,14.40
2018-07-21T01:10:23.519Z,14.13
2018-07-21T01:12:54.004Z,14.40
2018-07-21T01:15:24.318Z,14.20
2018-07-21T01:17:54.639Z,13.30
2018-07-21T01:20:25.230Z,13.97
2018-07-21T01:22:55.579Z,14.17
2018-07-21T01:25:25.830Z,15.03
2018-07-21T01:27:56.353Z,14.93
2018-07-21T01:30:26.937Z,15.93
2018-07-21T01:32:57.279Z,16.70
2018-07-21T01:35:27.703Z,13.90
2018-07-21T01:37:58.400Z,16.07
2018-07-21T01:40:28.811Z,15.93
2018-07-21T01:42:59.355Z,14.70
2018-07-21T01:45:29.627Z,16.43
2018-07-21T01:47:59.935Z,15.40
2018-07-21T01:50:30.360Z,14.37
2018-07-21T01:53:00.687Z,15.20
2018-07-21T01:55:31.254Z,14.80
2018-07-21T01:58:01.583Z,16.03
2018-07-21T02:00:31.922Z,15.03
2018-07-21T02:03:02.110Z,14.70
2018-07-21T02:05:33.587Z,15.07
2018-07-21T02:08:03.834Z,15.17
2018-07-21T02:10:35.500Z,16.47
2018-07-21T02:13:05.874Z,17.07
2018-07-21T02:15:36.087Z,16.17
2018-07-21T02:18:06.624Z,17.93
2018-07-21T02:20:36.860Z,15.77
2018-07-21T02:23:07.093Z,15.43
2018-07-21T02:25:37.380Z,14.07
2018-07-21T02:28:07.890Z,14.77
2018-07-21T02:30:38.147Z,15.47
2018-07-21T02:33:08.307Z,15.27
2018-07-21T02:35:39.162Z,15.73
2018-07-21T02:38:10.397Z,16.17
2018-07-21T02:40:40.783Z,15.43
2018-07-21T02:43:11.505Z,15.60
2018-07-21T02:45:41.792Z,15.73
2018-07-21T02:48:12.135Z,16.87
2018-07-21T02:50:42.494Z,17.03
2018-07-21T02:53:12.744Z,18.03
2018-07-21T02:55:42.958Z,17.03
2018-07-21T02:58:13.283Z,17.73
2018-07-21T03:00:43.391Z,17.53
2018-07-21T03:03:13.813Z,17.20
2018-07-21T03:05:43.908Z,19.17
2018-07-21T03:08:14.660Z,17.47
2018-07-21T03:10:44.989Z,18.30
2018-07-21T03:13:15.373Z,16.83
2018-07-21T03:15:45.863Z,19.13
2018-07-21T03:18:16.264Z,18.33
2018-07-21T03:20:46.503Z,18.20
2018-07-21T03:23:16.953Z,18.80
2018-07-21T03:25:47.120Z,18.17
2018-07-21T03:28:17.416Z,17.77
2018-07-21T03:30:47.775Z,18.53
2018-07-21T03:33:18.125Z,18.33
2018-07-21T03:35:48.499Z,17.97
2018-07-21T03:38:18.767Z,16.37
2018-07-21T03:40:49.149Z,16.93
2018-07-21T03:43:19.727Z,50.90
2018-07-21T03:45:50.461Z,32.57
2018-07-21T03:48:20.755Z,16.33
2018-07-21T03:50:50.859Z,17.00
2018-07-21T03:53:21.195Z,18.63
2018-07-21T03:55:51.411Z,14.33
2018-07-21T03:58:21.751Z,16.50
2018-07-21T04:00:52.532Z,26.33
2018-07-21T04:03:22.782Z,15.53
2018-07-21T04:05:53.287Z,13.30
2018-07-21T04:08:23.617Z,11.97
2018-07-21T04:10:54.393Z,13.27
2018-07-21T04:13:24.591Z,12.30
2018-07-21T04:15:55.035Z,12.33
2018-07-21T04:18:25.214Z,12.90
2018-07-21T04:20:55.575Z,13.30
2018-07-21T04:23:25.814Z,12.17
2018-07-21T04:25:56.053Z,13.27
2018-07-21T04:28:26.575Z,12.53
2018-07-21T04:30:57.055Z,13.13
2018-07-21T04:33:27.498Z,12.97
2018-07-21T04:35:57.825Z,12.27
2018-07-21T04:38:28.361Z,13.37
2018-07-21T04:40:58.818Z,12.03
2018-07-21T04:43:29.374Z,12.43
2018-07-21T04:45:59.883Z,11.33
2018-07-21T04:48:30.422Z,11.27
2018-07-21T04:51:00.767Z,10.83
2018-07-21T04:53:31.402Z,11.50
2018-07-21T04:56:01.890Z,11.23
2018-07-21T04:58:32.321Z,12.03
2018-07-21T05:01:02.728Z,14.13
2018-07-21T05:03:33.110Z,12.43
2018-07-21T05:06:03.310Z,19.20
2018-07-21T05:08:34.619Z,14.60
2018-07-21T05:11:05.716Z,12.50
2018-07-21T05:13:36.100Z,12.37
2018-07-21T05:16:06.482Z,12.20
2018-07-21T05:18:36.819Z,11.40
2018-07-21T05:21:07.141Z,12.00
2018-07-21T05:23:37.664Z,11.73
2018-07-21T05:26:07.899Z,11.57
2018-07-21T05:28:38.229Z,11.03
2018-07-21T05:31:08.692Z,11.03
2018-07-21T05:33:39.069Z,10.83
2018-07-21T05:36:09.453Z,11.47
2018-07-21T05:38:39.735Z,10.83
2018-07-21T05:41:10.326Z,11.53
2018-07-21T05:43:40.749Z,11.07
2018-07-21T05:46:10.906Z,11.83
2018-07-21T05:48:41.513Z,11.67
2018-07-21T05:51:12.009Z,10.80
2018-07-21T05:53:42.438Z,11.60
2018-07-21T05:56:12.871Z,11.03
2018-07-21T05:58:43.207Z,11.43
2018-07-21T06:01:14.485Z,10.40
2018-07-21T06:03:44.947Z,9.00
2018-07-21T06:06:15.238Z,8.90
2018-07-21T06:08:45.829Z,9.07
2018-07-21T06:11:16.223Z,8.83
2018-07-21T06:13:46.744Z,9.77
2018-07-21T06:16:17.329Z,9.37
2018-07-21T06:18:48.639Z,8.50
2018-07-21T06:21:18.972Z,9.33
2018-07-21T06:23:49.476Z,9.53
2018-07-21T06:26:19.857Z,8.80
2018-07-21T06:28:50.564Z,9.40
2018-07-21T06:31:20.979Z,10.20
2018-07-21T06:33:51.539Z,9.43
2018-07-21T06:36:22.107Z,9.67
2018-07-21T06:38:52.625Z,9.60
2018-07-21T06:41:22.980Z,10.07
2018-07-21T06:43:53.526Z,9.73
2018-07-21T06:46:23.916Z,9.47
2018-07-21T06:48:55.763Z,8.80
2018-07-21T06:51:26.178Z,9.60
2018-07-21T06:53:56.586Z,9.13
2018-07-21T06:56:27.715Z,10.57
2018-07-21T06:58:58.280Z,8.90
2018-07-21T07:01:28.978Z,9.20
2018-07-21T07:03:59.482Z,8.53
2018-07-21T07:06:30.024Z,8.30
2018-07-21T07:09:00.236Z,8.63
2018-07-21T07:11:30.736Z,8.53
2018-07-21T07:14:01.318Z,8.73
2018-07-21T07:16:31.810Z,8.77
2018-07-21T07:19:02.228Z,10.63
2018-07-21T07:21:32.807Z,7.93
2018-07-21T07:24:03.125Z,9.03
2018-07-21T07:26:33.745Z,8.20
2018-07-21T07:29:04.006Z,8.23
2018-07-21T07:31:34.411Z,8.03
2018-07-21T07:34:04.815Z,8.50
2018-07-21T07:36:35.251Z,8.00
2018-07-21T07:39:07.138Z,8.37
2018-07-21T07:41:38.024Z,8.37
2018-07-21T07:44:08.514Z,7.57
2018-07-21T07:46:39.777Z,7.60
2018-07-21T07:49:10.155Z,8.53
2018-07-21T07:51:40.411Z,8.67
2018-07-21T07:54:10.802Z,7.50
2018-07-21T07:56:41.252Z,8.00
2018-07-21T07:59:11.665Z,7.27
2018-07-21T08:01:41.992Z,7.97
2018-07-21T08:04:12.255Z,7.70
2018-07-21T08:06:42.717Z,7.07
2018-07-21T08:09:13.531Z,7.47
2018-07-21T08:11:44.373Z,7.70
2018-07-21T08:14:14.742Z,7.67
2018-07-21T08:16:46.028Z,8.90
2018-07-21T08:19:16.403Z,7.73
2018-07-21T08:21:47.679Z,7.53
2018-07-21T08:24:18.024Z,6.60
2018-07-21T08:26:48.426Z,7.10
2018-07-21T08:29:18.897Z,7.27
2018-07-21T08:31:49.523Z,7.40
2018-07-21T08:34:19.969Z,7.73
2018-07-21T08:36:50.455Z,6.57
2018-07-21T08:39:21.042Z,7.17
2018-07-21T08:41:51.388Z,6.70
2018-07-21T08:44:22.093Z,7.13
2018-07-21T08:46:52.439Z,7.63
2018-07-21T08:49:23.007Z,7.70
2018-07-21T08:51:53.402Z,8.07
2018-07-21T08:54:23.883Z,7.30
2018-07-21T08:56:54.363Z,7.57
2018-07-21T08:59:24.627Z,7.53
2018-07-21T09:01:55.139Z,8.00
2018-07-21T09:04:25.545Z,7.10
2018-07-21T09:06:56.057Z,7.03
2018-07-21T09:09:26.673Z,6.57
2018-07-21T09:11:57.880Z,7.43
2018-07-21T09:14:28.320Z,7.10
2018-07-21T09:16:58.628Z,7.47
2018-07-21T09:19:29.108Z,7.10
2018-07-21T09:21:59.504Z,7.23
2018-07-21T09:24:30.388Z,6.33
2018-07-21T09:27:00.856Z,7.17
2018-07-21T09:29:31.360Z,7.37
2018-07-21T09:32:01.923Z,7.67
2018-07-21T09:34:32.155Z,6.77
2018-07-21T09:37:02.641Z,7.30
2018-07-21T09:39:32.913Z,8.00
2018-07-21T09:42:03.365Z,6.37
2018-07-21T09:44:33.671Z,7.97
2018-07-21T09:47:04.382Z,7.63
2018-07-21T09:49:35.582Z,6.53
2018-07-21T09:52:06.736Z,6.97
2018-07-21T09:54:37.186Z,7.80
2018-07-21T09:57:07.816Z,5.97
2018-07-21T09:59:38.119Z,6.37
2018-07-21T10:02:08.560Z,5.70
2018-07-21T10:04:38.916Z,6.53
2018-07-21T10:07:09.341Z,7.20
2018-07-21T10:09:39.679Z,6.37
2018-07-21T10:12:10.341Z,7.23
2018-07-21T10:14:41.111Z,6.40
2018-07-21T10:17:11.609Z,6.37
2018-07-21T10:19:42.003Z,6.70
2018-07-21T10:22:12.224Z,6.50
2018-07-21T10:24:47.815Z,6.57
2018-07-21T10:27:18.167Z,6.37
2018-07-21T10:29:48.470Z,5.90
2018-07-21T10:32:18.938Z,6.13
2018-07-21T10:34:49.250Z,6.83
2018-07-21T10:37:19.938Z,6.20
2018-07-21T10:39:50.139Z,6.23
2018-07-21T10:42:21.052Z,7.70
2018-07-21T10:44:51.327Z,6.13
2018-07-21T10:47:21.697Z,8.07
2018-07-21T10:49:51.932Z,5.47
2018-07-21T10:52:22.163Z,6.07
2018-07-21T10:54:52.593Z,6.33
2018-07-21T10:57:23.079Z,6.30
2018-07-21T10:59:53.420Z,5.70
2018-07-21T11:02:23.709Z,5.10
2018-07-21T11:04:53.938Z,5.87
2018-07-21T11:07:24.287Z,6.30
2018-07-21T11:09:54.526Z,5.63
2018-07-21T11:12:24.979Z,6.53
2018-07-21T11:14:55.406Z,5.83
2018-07-21T11:17:25.910Z,6.17
2018-07-21T11:19:56.825Z,6.00
2018-07-21T11:22:27.310Z,6.10
2018-07-21T11:24:57.660Z,6.33
2018-07-21T11:27:27.989Z,6.07
2018-07-21T11:29:58.569Z,6.30
2018-07-21T11:32:28.887Z,6.43
2018-07-21T11:34:59.248Z,6.23
2018-07-21T11:37:29.656Z,6.03
2018-07-21T11:40:00.215Z,5.67
2018-07-21T11:42:31.279Z,5.57
2018-07-21T11:45:01.592Z,6.77
2018-07-21T11:47:31.965Z,6.57
2018-07-21T11:50:02.422Z,6.30
2018-07-21T11:52:33.935Z,6.97
2018-07-21T11:55:04.376Z,7.00
2018-07-21T11:57:34.786Z,6.80
2018-07-21T12:00:05.552Z,7.17
2018-07-21T12:02:36.048Z,6.33
2018-07-21T12:05:07.229Z,7.07
2018-07-21T12:07:37.624Z,6.60
2018-07-21T12:10:08.162Z,9.20
2018-07-21T12:12:38.582Z,7.30
2018-07-21T12:15:09.238Z,7.93
2018-07-21T12:17:41.603Z,6.40
2018-07-21T12:20:11.893Z,7.20
2018-07-21T12:22:42.206Z,6.57
2018-07-21T12:25:12.445Z,7.07
2018-07-21T12:27:42.999Z,6.67
2018-07-21T12:30:13.330Z,6.40
2018-07-21T12:32:44.650Z,7.17
2018-07-21T12:35:14.810Z,6.77
2018-07-21T12:37:45.109Z,5.77
2018-07-21T12:40:15.773Z,7.23
2018-07-21T12:42:46.270Z,5.77
2018-07-21T12:45:16.633Z,6.87
2018-07-21T12:47:46.884Z,7.73
2018-07-21T12:50:18.199Z,7.00
2018-07-21T12:52:48.547Z,7.03
2018-07-21T12:55:18.789Z,5.97
2018-07-21T12:57:49.117Z,6.67
2018-07-21T13:00:19.435Z,6.67
2018-07-21T13:02:49.856Z,6.90
2018-07-21T13:05:20.491Z,7.73
2018-07-21T13:07:50.594Z,6.27
2018-07-21T13:10:20.816Z,6.30
2018-07-21T13:12:51.166Z,7.03
2018-07-21T13:15:21.547Z,7.03
2018-07-21T13:17:51.819Z,6.90
2018-07-21T13:20:22.392Z,7.33
2018-07-21T13:22:52.661Z,6.57
2018-07-21T13:25:23.243Z,6.63
2018-07-21T13:27:53.792Z,5.77
2018-07-21T13:30:24.111Z,6.33
2018-07-21T13:32:54.458Z,6.83
2018-07-21T13:35:24.800Z,6.20
2018-07-21T13:37:55.189Z,5.97
2018-07-21T13:40:25.415Z,6.37
2018-07-21T13:42:55.765Z,6.70
2018-07-21T13:45:26.276Z,6.20
2018-07-21T13:47:56.667Z,6.07
2018-07-21T13:50:27.214Z,6.30
2018-07-21T13:52:57.617Z,6.63
2018-07-21T13:55:28.184Z,5.80
2018-07-21T13:58:29.379Z,6.10
2018-07-21T14:00:59.687Z,6.27
2018-07-21T14:03:30.175Z,5.90
2018-07-21T14:06:00.485Z,5.93
2018-07-21T14:08:30.823Z,6.40
2018-07-21T14:11:01.434Z,6.00
2018-07-21T14:13:31.674Z,5.80
2018-07-21T14:16:02.126Z,6.13
2018-07-21T14:18:32.463Z,6.07
2018-07-21T14:21:02.726Z,5.60
2018-07-21T14:23:34.145Z,5.73
2018-07-21T14:26:04.411Z,6.83
2018-07-21T14:28:34.732Z,5.67
2018-07-21T14:31:05.366Z,5.63
2018-07-21T14:33:35.945Z,5.63
2018-07-21T14:36:06.448Z,6.17
2018-07-21T14:38:36.721Z,5.70
2018-07-21T14:41:07.312Z,6.07
2018-07-21T14:43:37.857Z,5.43
2018-07-21T14:46:08.162Z,5.27
2018-07-21T14:48:38.889Z,5.67
2018-07-21T14:51:09.243Z,5.27
2018-07-21T14:53:39.599Z,5.40
2018-07-21T14:56:10.080Z,5.23
2018-07-21T14:58:40.363Z,5.70
2018-07-21T15:01:10.755Z,5.47
2018-07-21T15:03:41.048Z,5.47
2018-07-21T15:06:11.366Z,5.00
2018-07-21T15:08:41.650Z,5.30
2018-07-21T15:11:12.221Z,5.50
2018-07-21T15:13:42.602Z,5.00
2018-07-21T15:16:13.002Z,5.40
2018-07-21T15:18:43.250Z,5.67
2018-07-21T15:21:13.477Z,5.17
2018-07-21T15:23:43.784Z,4.60
2018-07-21T15:26:14.206Z,4.83
2018-07-21T15:28:44.608Z,5.70
2018-07-21T15:31:15.199Z,5.53
2018-07-21T15:33:45.842Z,4.70
2018-07-21T15:36:16.430Z,4.57
2018-07-21T15:38:47.073Z,5.37
2018-07-21T15:41:17.433Z,5.40
2018-07-21T15:43:47.720Z,5.23
2018-07-21T15:46:19.064Z,5.17
2018-07-21T15:48:49.580Z,4.83
2018-07-21T15:51:20.048Z,5.17
2018-07-21T15:53:50.572Z,4.97
2018-07-21T15:56:21.212Z,4.83
2018-07-21T15:58:51.507Z,5.13
2018-07-21T16:01:22.131Z,4.93
2018-07-21T16:03:52.485Z,4.87
2018-07-21T16:06:22.950Z,4.90
2018-07-21T16:08:53.291Z,4.97
2018-07-21T16:11:25.090Z,5.00
2018-07-21T16:13:56.041Z,4.83
2018-07-21T16:16:26.413Z,5.50
2018-07-21T16:18:57.950Z,4.93
2018-07-21T16:21:29.300Z,5.50
2018-07-21T16:24:00.381Z,5.63
2018-07-21T16:26:30.815Z,4.80
2018-07-21T16:29:01.129Z,5.10
2018-07-21T16:31:31.571Z,4.70
2018-07-21T16:34:02.159Z,4.87
2018-07-21T16:36:32.586Z,5.00
2018-07-21T16:39:02.886Z,4.93
2018-07-21T16:41:33.368Z,5.27
2018-07-21T16:44:03.774Z,5.10
2018-07-21T16:46:34.124Z,4.87
2018-07-21T16:49:04.522Z,5.43
2018-07-21T16:51:35.151Z,5.33
2018-07-21T16:54:05.497Z,5.00
2018-07-21T16:56:35.789Z,5.33
2018-07-21T16:59:06.247Z,5.87
2018-07-21T17:01:37.039Z,5.33
2018-07-21T17:04:08.160Z,5.70
2018-07-21T17:06:38.543Z,5.70
2018-07-21T17:09:10.563Z,5.10
2018-07-21T17:11:41.002Z,5.63
2018-07-21T17:14:11.610Z,5.13
2018-07-21T17:16:41.995Z,5.87
2018-07-21T17:19:12.539Z,5.80
2018-07-21T17:21:43.021Z,5.20
2018-07-21T17:24:13.825Z,5.50
2018-07-21T17:26:44.120Z,5.90
2018-07-21T17:29:14.386Z,6.03
2018-07-21T17:31:44.699Z,5.93
2018-07-21T17:34:15.186Z,7.43
2018-07-21T17:36:45.585Z,6.57
2018-07-21T17:39:16.029Z,6.20
2018-07-21T17:41:46.318Z,6.80
2018-07-21T17:44:16.726Z,7.07
2018-07-21T17:46:47.062Z,7.07
2018-07-21T17:49:17.635Z,7.20
2018-07-21T17:51:48.050Z,7.33
2018-07-21T17:54:18.393Z,6.53
2018-07-21T17:56:48.666Z,6.90
2018-07-21T17:59:19.251Z,7.33
2018-07-21T18:01:49.530Z,6.93
2018-07-21T18:04:20.678Z,7.20
2018-07-21T18:06:50.967Z,7.13
2018-07-21T18:09:21.353Z,7.50
2018-07-21T18:11:51.778Z,6.90
2018-07-21T18:14:22.204Z,7.90
2018-07-21T18:16:52.433Z,6.10
2018-07-21T18:19:22.709Z,6.20
2018-07-21T18:21:53.210Z,6.40
2018-07-21T18:24:26.524Z,5.73
2018-07-21T18:26:56.881Z,6.53
2018-07-21T18:29:27.269Z,5.90
2018-07-21T18:31:57.703Z,5.53
2018-07-21T18:34:28.283Z,5.27
2018-07-21T18:36:58.807Z,6.17
2018-07-21T18:39:29.182Z,5.87
2018-07-21T18:41:59.558Z,5.73
2018-07-21T18:44:30.102Z,5.80
2018-07-21T18:47:01.182Z,5.43
2018-07-21T18:49:31.443Z,5.67
2018-07-21T18:52:01.799Z,5.77
2018-07-21T18:54:32.182Z,5.87
2018-07-21T18:57:02.780Z,7.60
2018-07-21T18:59:33.205Z,8.40
2018-07-21T19:02:03.612Z,8.43
2018-07-21T19:04:34.336Z,9.43
2018-07-21T19:07:07.028Z,8.63
2018-07-21T19:09:37.464Z,9.40
2018-07-21T19:12:12.797Z,8.63
2018-07-21T19:14:43.356Z,9.57
2018-07-21T19:17:13.590Z,9.57
2018-07-21T19:19:49.131Z,11.30
2018-07-21T19:22:19.584Z,9.60
2018-07-21T19:24:50.163Z,10.67
2018-07-21T19:27:25.565Z,9.97
2018-07-21T19:29:55.830Z,10.87
2018-07-21T19:32:31.156Z,10.93
2018-07-21T19:35:01.499Z,11.53
2018-07-21T19:37:37.078Z,11.43
2018-07-21T19:40:07.641Z,11.13
2018-07-21T19:42:37.882Z,11.43
2018-07-21T19:45:08.348Z,12.37
2018-07-21T19:47:38.761Z,14.53
2018-07-21T19:50:09.366Z,22.43
2018-07-21T19:52:40.427Z,12.03
2018-07-21T19:55:11.103Z,12.47
2018-07-21T19:57:41.447Z,11.57
2018-07-21T20:00:12.727Z,12.63
2018-07-21T20:02:42.940Z,13.67
2018-07-21T20:05:13.310Z,12.23
2018-07-21T20:07:43.611Z,10.53
2018-07-21T20:10:13.949Z,11.43
2018-07-21T20:12:44.317Z,12.67
2018-07-21T20:15:14.651Z,11.33
2018-07-21T20:17:45.030Z,11.53
2018-07-21T20:20:15.366Z,11.03
2018-07-21T20:22:45.667Z,12.27
2018-07-21T20:25:15.942Z,14.87
2018-07-21T20:27:46.285Z,12.57
2018-07-21T20:30:17.099Z,12.07
2018-07-21T20:32:47.630Z,10.67
2018-07-21T20:35:18.159Z,12.40
2018-07-21T20:37:48.632Z,12.40
2018-07-21T20:40:19.006Z,11.30
2018-07-21T20:42:49.645Z,10.63
2018-07-21T20:45:20.219Z,10.13
2018-07-21T20:47:50.593Z,10.17
2018-07-21T20:50:21.221Z,10.83
2018-07-21T20:52:51.528Z,10.50
2018-07-21T20:55:23.164Z,9.73
2018-07-21T20:57:53.395Z,9.13
2018-07-21T21:00:24.185Z,9.43
2018-07-21T21:02:54.489Z,9.20
2018-07-21T21:05:24.943Z,10.37
2018-07-21T21:07:56.271Z,9.37
2018-07-21T21:10:26.631Z,9.10
2018-07-21T21:12:57.681Z,9.77
2018-07-21T21:15:27.957Z,9.20
2018-07-21T21:17:58.373Z,10.00
2018-07-21T21:20:28.715Z,9.47
2018-07-21T21:22:59.198Z,9.93
2018-07-21T21:25:29.335Z,8.93
2018-07-21T21:27:59.732Z,12.13
2018-07-21T21:30:30.096Z,11.10
2018-07-21T21:33:00.666Z,11.23
2018-07-21T21:35:31.056Z,10.87
2018-07-21T21:38:01.362Z,10.47
2018-07-21T21:40:31.870Z,10.80
2018-07-21T21:43:02.127Z,10.00
2018-07-21T21:45:32.612Z,10.50
2018-07-21T21:48:03.152Z,10.80
2018-07-21T21:50:33.637Z,9.90
2018-07-21T21:53:04.104Z,9.97
2018-07-21T21:55:34.657Z,11.07
2018-07-21T21:58:05.232Z,10.60
2018-07-21T22:00:57.317Z,9.80
2018-07-21T22:03:28.420Z,10.10
2018-07-21T22:05:59.323Z,9.90
2018-07-21T22:08:30.290Z,10.57
2018-07-21T22:11:00.609Z,10.60
2018-07-21T22:13:31.091Z,10.40
2018-07-21T22:16:01.910Z,10.57
2018-07-21T22:18:32.781Z,8.80
2018-07-21T22:21:03.082Z,9.90
2018-07-21T22:23:34.151Z,10.90
2018-07-21T22:26:04.461Z,10.67
2018-07-21T22:28:34.802Z,9.57
2018-07-21T22:31:05.098Z,10.07
2018-07-21T22:33:35.539Z,10.80
2018-07-21T22:36:06.044Z,10.13
2018-07-21T22:38:36.427Z,9.70
2018-07-21T22:41:07.001Z,10.73
2018-07-21T22:43:37.312Z,10.97
2018-07-21T22:46:07.687Z,10.50
2018-07-21T22:48:38.246Z,9.73
2018-07-21T22:51:08.516Z,9.10
2018-07-21T22:53:39.164Z,9.90
2018-07-21T22:56:10.127Z,9.50
2018-07-21T22:58:40.470Z,10.10
2018-07-21T23:01:10.738Z,9.33
2018-07-21T23:03:41.052Z,9.80
2018-07-21T23:06:11.379Z,9.20
2018-07-21T23:08:42.248Z,10.63
2018-07-21T23:11:12.621Z,9.43
2018-07-21T23:13:43.083Z,9.27
2018-07-21T23:16:13.511Z,9.77
2018-07-21T23:18:43.754Z,9.97
2018-07-21T23:21:14.026Z,10.23
2018-07-21T23:23:44.602Z,10.87
2018-07-21T23:26:14.906Z,10.20
2018-07-21T23:28:45.235Z,10.30
2018-07-21T23:31:15.735Z,10.93
2018-07-21T23:33:46.303Z,10.57
2018-07-21T23:36:17.552Z,10.60
2018-07-21T23:38:47.929Z,10.47
2018-07-21T23:41:18.166Z,11.93
2018-07-21T23:43:48.674Z,12.17
2018-07-21T23:46:19.175Z,12.77
2018-07-21T23:48:50.547Z,13.23
2018-07-21T23:51:20.983Z,14.20
2018-07-21T23:53:51.401Z,13.13
2018-07-21T23:56:22.008Z,16.67
2018-07-21T23:58:52.259Z,13.63
