createdAt,value
2018-08-16T00:00:27.430Z,98933.00
2018-08-16T00:03:16.915Z,98938.00
2018-08-16T00:05:45.377Z,98930.00
2018-08-16T00:08:13.816Z,98932.00
2018-08-16T00:10:42.271Z,98929.00
2018-08-16T00:13:10.715Z,98930.00
2018-08-16T00:15:39.311Z,98925.00
2018-08-16T00:18:07.747Z,98921.00
2018-08-16T00:20:36.185Z,98917.00
2018-08-16T00:23:04.654Z,98927.00
2018-08-16T00:25:33.104Z,98926.00
2018-08-16T00:28:01.626Z,98919.00
2018-08-16T00:30:30.200Z,98921.00
2018-08-16T00:32:58.633Z,98919.00
2018-08-16T00:35:27.268Z,98923.00
2018-08-16T00:37:55.730Z,98919.00
2018-08-16T00:40:24.169Z,98926.00
2018-08-16T00:42:52.636Z,98923.00
2018-08-16T00:45:21.074Z,98925.00
2018-08-16T00:47:49.529Z,98933.00
2018-08-16T00:50:17.961Z,98932.00
2018-08-16T00:52:46.442Z,98928.00
2018-08-16T00:55:15.283Z,98923.00
2018-08-16T00:57:43.727Z,98915.00
2018-08-16T01:00:14.401Z,98920.00
2018-08-16T01:02:42.884Z,98914.00
2018-08-16T01:05:11.772Z,98920.00
2018-08-16T01:07:40.312Z,98913.00
2018-08-16T01:10:10.064Z,98915.00
2018-08-16T01:12:38.473Z,98914.00
2018-08-16T01:15:08.573Z,98915.00
2018-08-16T01:17:37.017Z,98919.00
2018-08-16T01:20:05.587Z,98918.00
2018-08-16T01:22:34.152Z,98921.00
2018-08-16T01:25:02.570Z,98920.00
2018-08-16T01:27:31.272Z,98917.00
2018-08-16T01:29:59.689Z,98915.00
2018-08-16T01:32:28.117Z,98908.00
2018-08-16T01:34:56.551Z,98908.00
2018-08-16T01:37:24.981Z,98907.00
2018-08-16T01:39:53.405Z,98894.00
2018-08-16T01:42:21.827Z,98896.00
2018-08-16T01:44:50.252Z,98891.00
2018-08-16T01:47:18.678Z,98899.00
2018-08-16T01:49:47.106Z,98892.00
2018-08-16T01:52:15.545Z,98894.00
2018-08-16T01:54:43.981Z,98897.00
2018-08-16T01:57:12.398Z,98892.00
2018-08-16T01:59:40.829Z,98896.00
2018-08-16T02:02:09.250Z,98896.00
2018-08-16T02:04:37.668Z,98892.00
2018-08-16T02:07:06.080Z,98885.00
2018-08-16T02:09:34.501Z,98880.00
2018-08-16T02:12:02.925Z,98887.00
2018-08-16T02:14:31.354Z,98881.00
2018-08-16T02:16:59.777Z,98889.00
2018-08-16T02:19:28.201Z,98891.00
2018-08-16T02:21:56.616Z,98886.00
2018-08-16T02:24:25.058Z,98886.00
2018-08-16T02:26:53.478Z,98889.00
2018-08-16T02:29:21.986Z,98885.00
2018-08-16T02:31:50.404Z,98886.00
2018-08-16T02:34:18.860Z,98885.00
2018-08-16T02:36:47.298Z,98880.00
2018-08-16T02:39:15.735Z,98871.00
2018-08-16T02:41:44.175Z,98881.00
2018-08-16T02:44:12.736Z,98877.00
2018-08-16T02:46:41.166Z,98875.00
2018-08-16T02:49:09.596Z,98877.00
2018-08-16T02:51:38.025Z,98883.00
2018-08-16T02:54:06.468Z,98883.00
2018-08-16T02:56:34.893Z,98876.00
2018-08-16T02:59:03.386Z,98877.00
2018-08-16T03:01:31.820Z,98880.00
2018-08-16T03:04:00.322Z,98877.00
2018-08-16T03:06:28.744Z,98883.00
2018-08-16T03:08:57.147Z,98885.00
2018-08-16T03:11:25.684Z,98873.00
2018-08-16T03:13:54.138Z,98866.00
2018-08-16T03:16:22.558Z,98876.00
2018-08-16T03:18:51.148Z,98873.00
2018-08-16T03:21:19.593Z,98871.00
2018-08-16T03:23:48.031Z,98869.00
2018-08-16T03:26:16.449Z,98864.00
2018-08-16T03:28:44.890Z,98867.00
2018-08-16T03:31:13.318Z,98876.00
2018-08-16T03:33:41.908Z,98872.00
2018-08-16T03:36:10.458Z,98873.00
2018-08-16T03:38:38.982Z,98866.00
2018-08-16T03:41:07.361Z,98862.00
2018-08-16T03:43:35.834Z,98867.00
2018-08-16T03:46:04.242Z,98865.00
2018-08-16T03:48:32.664Z,98864.00
2018-08-16T03:51:01.087Z,98868.00
2018-08-16T03:53:29.552Z,98850.00
2018-08-16T03:55:57.961Z,98861.00
2018-08-16T03:58:26.391Z,98852.00
2018-08-16T04:00:54.821Z,98861.00
2018-08-16T04:03:23.360Z,98857.00
2018-08-16T04:05:51.774Z,98864.00
2018-08-16T04:08:20.382Z,98855.00
2018-08-16T04:10:48.833Z,98853.00
2018-08-16T04:13:17.297Z,98854.00
2018-08-16T04:15:45.722Z,98869.00
2018-08-16T04:18:14.132Z,98870.00
2018-08-16T04:20:42.558Z,98864.00
2018-08-16T04:23:10.989Z,98857.00
2018-08-16T04:25:39.426Z,98867.00
2018-08-16T04:28:07.913Z,98864.00
2018-08-16T04:30:36.434Z,98857.00
2018-08-16T04:33:04.876Z,98859.00
2018-08-16T04:35:33.322Z,98861.00
2018-08-16T04:38:01.917Z,98861.00
2018-08-16T04:40:30.347Z,98857.00
2018-08-16T04:42:58.777Z,98858.00
2018-08-16T04:45:27.181Z,98856.00
2018-08-16T04:47:55.735Z,98860.00
2018-08-16T04:50:24.157Z,98859.00
2018-08-16T04:52:52.579Z,98859.00
2018-08-16T04:55:21.034Z,98859.00
2018-08-16T04:57:49.454Z,98859.00
2018-08-16T05:00:17.873Z,98854.00
2018-08-16T05:02:46.288Z,98863.00
2018-08-16T05:05:14.748Z,98862.00
2018-08-16T05:07:43.174Z,98856.00
2018-08-16T05:10:11.828Z,98864.00
2018-08-16T05:12:40.245Z,98862.00
2018-08-16T05:15:10.881Z,98865.00
2018-08-16T05:17:39.305Z,98863.00
2018-08-16T05:20:09.956Z,98858.00
2018-08-16T05:22:38.404Z,98867.00
2018-08-16T05:25:06.850Z,98857.00
2018-08-16T05:27:35.329Z,98860.00
2018-08-16T05:30:05.292Z,98857.00
2018-08-16T05:32:33.728Z,98861.00
2018-08-16T05:35:02.173Z,98858.00
2018-08-16T05:37:30.714Z,98860.00
2018-08-16T05:39:59.330Z,98865.00
2018-08-16T05:42:27.742Z,98861.00
2018-08-16T05:44:56.167Z,98857.00
2018-08-16T05:47:24.767Z,98859.00
2018-08-16T05:49:53.205Z,98865.00
2018-08-16T05:52:21.639Z,98861.00
2018-08-16T05:54:50.052Z,98859.00
2018-08-16T05:57:18.485Z,98863.00
2018-08-16T05:59:46.897Z,98862.00
2018-08-16T06:02:15.338Z,98861.00
2018-08-16T06:04:43.779Z,98861.00
2018-08-16T06:07:12.237Z,98859.00
2018-08-16T06:09:40.652Z,98847.00
2018-08-16T06:12:09.278Z,98849.00
2018-08-16T06:14:37.733Z,98851.00
2018-08-16T06:17:06.157Z,98848.00
2018-08-16T06:19:34.598Z,98846.00
2018-08-16T06:22:04.058Z,98852.00
2018-08-16T06:24:32.494Z,98842.00
2018-08-16T06:27:00.965Z,98851.00
2018-08-16T06:29:29.380Z,98844.00
2018-08-16T06:31:57.791Z,98836.00
2018-08-16T06:34:26.241Z,98845.00
2018-08-16T06:36:54.791Z,98847.00
2018-08-16T06:39:23.265Z,98846.00
2018-08-16T06:41:51.865Z,98837.00
2018-08-16T06:44:21.287Z,98843.00
2018-08-16T06:46:49.797Z,98845.00
2018-08-16T06:49:21.003Z,98844.00
2018-08-16T06:51:50.088Z,98841.00
2018-08-16T06:54:18.510Z,98833.00
2018-08-16T06:56:46.956Z,98837.00
2018-08-16T06:59:15.740Z,98834.00
2018-08-16T07:01:46.071Z,98831.00
2018-08-16T07:04:14.898Z,98836.00
2018-08-16T07:06:43.434Z,98831.00
2018-08-16T07:09:12.415Z,98826.00
2018-08-16T07:11:40.959Z,98813.00
2018-08-16T07:14:09.420Z,98834.00
2018-08-16T07:16:37.847Z,98832.00
2018-08-16T07:19:06.394Z,98834.00
2018-08-16T07:21:34.819Z,98829.00
2018-08-16T07:24:03.346Z,98835.00
2018-08-16T07:26:31.771Z,98832.00
2018-08-16T07:29:00.232Z,98824.00
2018-08-16T07:31:28.720Z,98815.00
2018-08-16T07:33:57.190Z,98812.00
2018-08-16T07:36:25.794Z,98815.00
2018-08-16T07:38:54.798Z,98806.00
2018-08-16T07:41:23.237Z,98803.00
2018-08-16T07:43:51.932Z,98803.00
2018-08-16T07:46:20.492Z,98803.00
2018-08-16T07:48:49.106Z,98804.00
2018-08-16T07:51:18.189Z,98807.00
2018-08-16T07:53:46.576Z,98804.00
2018-08-16T07:56:17.993Z,98805.00
2018-08-16T07:58:46.698Z,98810.00
2018-08-16T08:01:15.177Z,98805.00
2018-08-16T08:03:43.790Z,98801.00
2018-08-16T08:06:14.742Z,98809.00
2018-08-16T08:08:43.694Z,98797.00
2018-08-16T08:11:12.413Z,98799.00
2018-08-16T08:13:41.132Z,98805.00
2018-08-16T08:16:09.627Z,98809.00
2018-08-16T08:18:38.592Z,98804.00
2018-08-16T08:21:07.156Z,98794.00
2018-08-16T08:23:35.997Z,98802.00
2018-08-16T08:26:04.632Z,98801.00
2018-08-16T08:28:33.536Z,98798.00
2018-08-16T08:31:02.417Z,98794.00
2018-08-16T08:33:31.109Z,98796.00
2018-08-16T08:36:11.397Z,98796.00
2018-08-16T08:38:40.048Z,98793.00
2018-08-16T08:41:09.594Z,98783.00
2018-08-16T08:43:49.252Z,98784.00
2018-08-16T08:46:18.131Z,98772.00
2018-08-16T08:48:46.917Z,98772.00
2018-08-16T08:51:15.787Z,98764.00
2018-08-16T08:54:56.489Z,98767.00
2018-08-16T08:57:37.233Z,98773.00
2018-08-16T09:00:06.880Z,98756.00
2018-08-16T09:02:35.361Z,98761.00
2018-08-16T09:05:04.704Z,98761.00
2018-08-16T09:07:33.208Z,98756.00
2018-08-16T09:11:19.285Z,98760.00
2018-08-16T09:14:07.014Z,98754.00
2018-08-16T09:16:37.602Z,98758.00
2018-08-16T09:19:06.759Z,98746.00
2018-08-16T09:21:35.600Z,98747.00
2018-08-16T09:24:04.384Z,98738.00
2018-08-16T09:26:40.777Z,98739.00
2018-08-16T09:30:23.829Z,98740.00
2018-08-16T09:33:04.786Z,98728.00
2018-08-16T09:35:33.600Z,98730.00
2018-08-16T09:38:02.029Z,98729.00
2018-08-16T09:40:30.567Z,98729.00
2018-08-16T09:42:59.142Z,98710.00
2018-08-16T09:46:41.167Z,98723.00
2018-08-16T09:49:11.024Z,98713.00
2018-08-16T09:51:39.705Z,98710.00
2018-08-16T09:54:08.501Z,98706.00
2018-08-16T09:56:37.119Z,98707.00
2018-08-16T09:59:06.373Z,98705.00
2018-08-16T10:01:34.926Z,98708.00
2018-08-16T10:04:04.163Z,98702.00
2018-08-16T10:06:32.892Z,98711.00
2018-08-16T10:09:01.483Z,98688.00
2018-08-16T10:11:47.880Z,98688.00
2018-08-16T10:14:16.641Z,98684.00
2018-08-16T10:16:45.123Z,98693.00
2018-08-16T10:19:13.602Z,98690.00
2018-08-16T10:21:42.212Z,98682.00
2018-08-16T10:24:11.005Z,98664.00
2018-08-16T10:26:41.122Z,98674.00
2018-08-16T10:29:10.469Z,98669.00
2018-08-16T10:31:39.474Z,98657.00
2018-08-16T10:34:08.662Z,98669.00
2018-08-16T10:36:37.875Z,98662.00
2018-08-16T10:39:13.886Z,98650.00
2018-08-16T10:41:43.080Z,98654.00
2018-08-16T10:44:12.861Z,98661.00
2018-08-16T10:46:42.188Z,98648.00
2018-08-16T10:49:11.364Z,98644.00
2018-08-16T10:51:40.513Z,98640.00
2018-08-16T10:54:09.660Z,98635.00
2018-08-16T10:56:38.784Z,98635.00
2018-08-16T10:59:07.982Z,98636.00
2018-08-16T11:01:37.198Z,98641.00
2018-08-16T11:04:06.487Z,98645.00
2018-08-16T11:06:35.681Z,98639.00
2018-08-16T11:09:07.590Z,98637.00
2018-08-16T11:11:36.953Z,98632.00
2018-08-16T11:14:06.357Z,98627.00
2018-08-16T11:16:35.353Z,98630.00
2018-08-16T11:19:04.378Z,98633.00
2018-08-16T11:21:33.556Z,98621.00
2018-08-16T11:24:02.665Z,98622.00
2018-08-16T11:26:31.838Z,98622.00
2018-08-16T11:29:03.434Z,98617.00
2018-08-16T11:31:32.810Z,98618.00
2018-08-16T11:34:01.865Z,98610.00
2018-08-16T11:36:31.015Z,98604.00
2018-08-16T11:39:00.336Z,98602.00
2018-08-16T11:41:29.493Z,98596.00
2018-08-16T11:43:58.648Z,98613.00
2018-08-16T11:46:27.840Z,98588.00
2018-08-16T11:48:57.160Z,98600.00
2018-08-16T11:51:26.447Z,98590.00
2018-08-16T11:53:56.208Z,98587.00
2018-08-16T11:56:25.546Z,98599.00
2018-08-16T11:58:54.847Z,98594.00
2018-08-16T12:01:24.283Z,98593.00
2018-08-16T12:03:54.197Z,98586.00
2018-08-16T12:06:23.466Z,98580.00
2018-08-16T12:08:52.623Z,98581.00
2018-08-16T12:11:21.625Z,98579.00
2018-08-16T12:13:52.346Z,98574.00
2018-08-16T12:16:21.555Z,98574.00
2018-08-16T12:18:50.527Z,98562.00
2018-08-16T12:21:19.687Z,98547.00
2018-08-16T12:23:48.742Z,98553.00
2018-08-16T12:26:17.866Z,98550.00
2018-08-16T12:28:47.054Z,98550.00
2018-08-16T12:31:16.230Z,98547.00
2018-08-16T12:33:45.590Z,98545.00
2018-08-16T12:36:14.959Z,98546.00
2018-08-16T12:38:44.174Z,98543.00
2018-08-16T12:41:13.436Z,98540.00
2018-08-16T12:43:42.562Z,98537.00
2018-08-16T12:46:11.782Z,98526.00
2018-08-16T12:48:41.081Z,98526.00
2018-08-16T12:51:10.117Z,98526.00
2018-08-16T12:53:39.537Z,98522.00
2018-08-16T12:56:10.506Z,98524.00
2018-08-16T12:58:39.644Z,98522.00
2018-08-16T13:01:08.783Z,98517.00
2018-08-16T13:03:37.978Z,98514.00
2018-08-16T13:06:06.529Z,98507.00
2018-08-16T13:08:35.964Z,98511.00
2018-08-16T13:11:05.065Z,98505.00
2018-08-16T13:13:34.642Z,98498.00
2018-08-16T13:16:04.089Z,98496.00
2018-08-16T13:18:33.504Z,98501.00
2018-08-16T13:21:03.006Z,98494.00
2018-08-16T13:23:34.260Z,98486.00
2018-08-16T13:26:03.582Z,98490.00
2018-08-16T13:28:32.830Z,98489.00
2018-08-16T13:31:01.986Z,98483.00
2018-08-16T13:33:31.031Z,98473.00
2018-08-16T13:36:00.977Z,98485.00
2018-08-16T13:38:30.117Z,98485.00
2018-08-16T13:40:59.463Z,98477.00
2018-08-16T13:43:28.788Z,98474.00
2018-08-16T13:45:57.833Z,98468.00
2018-08-16T13:48:27.121Z,98458.00
2018-08-16T13:50:56.049Z,98460.00
2018-08-16T13:53:25.583Z,98466.00
2018-08-16T13:55:54.864Z,98466.00
2018-08-16T13:58:24.164Z,98452.00
2018-08-16T14:00:53.389Z,98459.00
2018-08-16T14:03:22.516Z,98452.00
2018-08-16T14:05:51.580Z,98460.00
2018-08-16T14:08:20.864Z,98447.00
2018-08-16T14:10:51.356Z,98451.00
2018-08-16T14:13:22.041Z,98454.00
2018-08-16T14:15:51.323Z,98449.00
2018-08-16T14:18:20.519Z,98444.00
2018-08-16T14:20:49.663Z,98442.00
2018-08-16T14:23:18.107Z,98441.00
2018-08-16T14:25:46.557Z,98437.00
2018-08-16T14:28:15.000Z,98440.00
2018-08-16T14:30:44.271Z,98426.00
2018-08-16T14:33:13.323Z,98437.00
2018-08-16T14:35:42.332Z,98432.00
2018-08-16T14:38:11.764Z,98424.00
2018-08-16T14:40:40.859Z,98429.00
2018-08-16T14:43:10.940Z,98424.00
2018-08-16T14:45:40.015Z,98413.00
2018-08-16T14:48:09.758Z,98429.00
2018-08-16T14:50:40.832Z,98430.00
2018-08-16T14:53:09.988Z,98409.00
2018-08-16T14:55:40.857Z,98417.00
2018-08-16T14:58:10.040Z,98416.00
2018-08-16T15:00:39.255Z,98411.00
2018-08-16T15:03:08.465Z,98413.00
2018-08-16T15:05:37.767Z,98404.00
2018-08-16T15:08:07.058Z,98397.00
2018-08-16T15:10:35.632Z,98396.00
2018-08-16T15:13:04.084Z,98401.00
2018-08-16T15:15:33.380Z,98432.00
2018-08-16T15:18:02.507Z,98399.00
2018-08-16T15:20:33.297Z,98398.00
2018-08-16T15:23:02.477Z,98399.00
2018-08-16T15:25:31.791Z,98396.00
2018-08-16T15:28:01.234Z,98402.00
2018-08-16T15:30:30.247Z,98389.00
2018-08-16T15:33:00.073Z,98398.00
2018-08-16T15:35:33.744Z,98386.00
2018-08-16T15:38:02.982Z,98395.00
2018-08-16T15:40:32.130Z,98387.00
2018-08-16T15:43:01.187Z,98394.00
2018-08-16T15:45:30.252Z,98392.00
2018-08-16T15:47:59.629Z,98393.00
2018-08-16T15:50:28.660Z,98394.00
2018-08-16T15:52:57.864Z,98386.00
2018-08-16T15:55:26.959Z,98380.00
2018-08-16T15:57:56.111Z,98376.00
2018-08-16T16:00:25.362Z,98384.00
2018-08-16T16:02:54.442Z,98385.00
2018-08-16T16:05:24.601Z,98384.00
2018-08-16T16:07:54.560Z,98379.00
2018-08-16T16:10:23.785Z,98372.00
2018-08-16T16:12:53.238Z,98377.00
2018-08-16T16:15:22.539Z,98370.00
2018-08-16T16:17:52.211Z,98363.00
2018-08-16T16:20:21.447Z,98363.00
2018-08-16T16:22:50.684Z,98366.00
2018-08-16T16:25:20.024Z,98362.00
2018-08-16T16:27:49.341Z,98367.00
2018-08-16T16:30:18.442Z,98361.00
2018-08-16T16:32:47.690Z,98355.00
2018-08-16T16:35:17.057Z,98351.00
2018-08-16T16:37:46.165Z,98348.00
2018-08-16T16:40:15.415Z,98344.00
2018-08-16T16:42:44.523Z,98350.00
2018-08-16T16:45:13.666Z,98338.00
2018-08-16T16:47:42.814Z,98338.00
2018-08-16T16:50:12.342Z,98341.00
2018-08-16T16:52:41.627Z,98332.00
2018-08-16T16:55:11.093Z,98337.00
2018-08-16T16:57:40.653Z,98336.00
2018-08-16T17:00:09.849Z,98333.00
2018-08-16T17:02:39.947Z,98328.00
2018-08-16T17:05:09.671Z,98335.00
2018-08-16T17:07:38.996Z,98335.00
2018-08-16T17:10:10.160Z,98335.00
2018-08-16T17:12:39.681Z,98338.00
2018-08-16T17:15:08.936Z,98340.00
2018-08-16T17:17:38.452Z,98338.00
2018-08-16T17:20:07.871Z,98336.00
2018-08-16T17:22:37.164Z,98333.00
2018-08-16T17:25:06.638Z,98332.00
2018-08-16T17:27:36.195Z,98332.00
2018-08-16T17:30:06.379Z,98335.00
2018-08-16T17:32:35.600Z,98336.00
2018-08-16T17:35:04.960Z,98324.00
2018-08-16T17:37:34.360Z,98324.00
2018-08-16T17:40:03.893Z,98330.00
2018-08-16T17:42:33.626Z,98330.00
2018-08-16T17:45:02.950Z,98325.00
2018-08-16T17:47:32.363Z,98323.00
2018-08-16T17:50:01.435Z,98335.00
2018-08-16T17:52:30.691Z,98331.00
2018-08-16T17:54:59.883Z,98334.00
2018-08-16T17:57:29.355Z,98334.00
2018-08-16T17:59:58.884Z,98331.00
2018-08-16T18:02:28.487Z,98330.00
2018-08-16T18:04:58.332Z,98333.00
2018-08-16T18:07:27.615Z,98328.00
2018-08-16T18:09:57.136Z,98329.00
2018-08-16T18:12:26.359Z,98335.00
2018-08-16T18:14:54.935Z,98333.00
2018-08-16T18:17:23.669Z,98335.00
2018-08-16T18:19:52.634Z,98338.00
2018-08-16T18:22:21.139Z,98337.00
2018-08-16T18:24:50.147Z,98345.00
2018-08-16T18:27:20.136Z,98341.00
2018-08-16T18:29:49.525Z,98346.00
2018-08-16T18:32:18.884Z,98345.00
2018-08-16T18:34:48.147Z,98336.00
2018-08-16T18:37:17.369Z,98349.00
2018-08-16T18:39:46.669Z,98338.00
2018-08-16T18:42:15.900Z,98347.00
2018-08-16T18:44:45.206Z,98348.00
2018-08-16T18:47:14.299Z,98348.00
2018-08-16T18:49:43.501Z,98347.00
2018-08-16T18:52:12.928Z,98353.00
2018-08-16T18:54:42.190Z,98349.00
2018-08-16T18:57:11.536Z,98350.00
2018-08-16T18:59:40.863Z,98343.00
2018-08-16T19:02:10.050Z,98354.00
2018-08-16T19:04:39.969Z,98355.00
2018-08-16T19:07:12.556Z,98357.00
2018-08-16T19:09:41.685Z,98356.00
2018-08-16T19:12:11.147Z,98354.00
2018-08-16T19:14:40.335Z,98357.00
2018-08-16T19:17:09.611Z,98371.00
2018-08-16T19:19:38.901Z,98365.00
2018-08-16T19:22:08.018Z,98365.00
2018-08-16T19:24:37.100Z,98365.00
2018-08-16T19:27:06.439Z,98368.00
2018-08-16T19:29:35.823Z,98371.00
2018-08-16T19:32:04.958Z,98364.00
2018-08-16T19:34:34.290Z,98366.00
2018-08-16T19:37:03.706Z,98356.00
2018-08-16T19:39:32.808Z,98360.00
2018-08-16T19:42:01.993Z,98367.00
2018-08-16T19:44:31.252Z,98357.00
2018-08-16T19:47:00.501Z,98364.00
2018-08-16T19:49:30.029Z,98362.00
2018-08-16T19:51:59.761Z,98366.00
2018-08-16T19:54:28.939Z,98364.00
2018-08-16T19:56:58.306Z,98363.00
2018-08-16T19:59:27.407Z,98350.00
2018-08-16T20:01:57.030Z,98349.00
2018-08-16T20:04:26.326Z,98353.00
2018-08-16T20:06:55.769Z,98358.00
2018-08-16T20:09:24.825Z,98367.00
2018-08-16T20:11:54.152Z,98368.00
2018-08-16T20:14:23.329Z,98356.00
2018-08-16T20:16:52.610Z,98357.00
2018-08-16T20:19:22.516Z,98372.00
2018-08-16T20:21:50.996Z,98363.00
2018-08-16T20:24:19.457Z,98365.00
2018-08-16T20:26:47.903Z,98371.00
2018-08-16T20:29:16.475Z,98364.00
2018-08-16T20:31:44.945Z,98362.00
2018-08-16T20:34:13.368Z,98366.00
2018-08-16T20:36:41.818Z,98374.00
2018-08-16T20:39:10.377Z,98373.00
2018-08-16T20:41:38.841Z,98363.00
2018-08-16T20:44:07.291Z,98371.00
2018-08-16T20:46:35.713Z,98361.00
2018-08-16T20:49:04.152Z,98379.00
2018-08-16T20:51:33.448Z,98371.00
2018-08-16T20:54:02.215Z,98376.00
2018-08-16T20:56:30.862Z,98377.00
2018-08-16T20:58:59.297Z,98365.00
2018-08-16T21:01:27.737Z,98379.00
2018-08-16T21:03:56.700Z,98373.00
2018-08-16T21:06:25.190Z,98374.00
2018-08-16T21:08:53.709Z,98380.00
2018-08-16T21:11:22.485Z,98390.00
2018-08-16T21:13:53.178Z,98395.00
2018-08-16T21:16:22.353Z,98386.00
2018-08-16T21:18:50.853Z,98387.00
2018-08-16T21:24:52.484Z,98385.00
2018-08-16T21:27:21.610Z,98389.00
2018-08-16T21:29:50.071Z,98389.00
2018-08-16T21:32:18.491Z,98387.00
2018-08-16T21:34:46.945Z,98391.00
2018-08-16T21:37:15.376Z,98395.00
2018-08-16T21:39:43.818Z,98392.00
2018-08-16T21:42:12.255Z,98395.00
2018-08-16T21:44:40.950Z,98399.00
2018-08-16T21:47:09.384Z,98402.00
2018-08-16T21:49:37.873Z,98406.00
2018-08-16T21:52:06.354Z,98396.00
2018-08-16T21:54:34.751Z,98395.00
2018-08-16T21:57:03.487Z,98410.00
2018-08-16T21:59:31.902Z,98403.00
2018-08-16T22:02:00.497Z,98399.00
2018-08-16T22:04:29.119Z,98405.00
2018-08-16T22:07:04.889Z,98405.00
2018-08-16T22:09:33.328Z,98405.00
2018-08-16T22:12:01.774Z,98408.00
2018-08-16T22:14:30.213Z,98402.00
2018-08-16T22:16:58.677Z,98408.00
2018-08-16T22:19:27.102Z,98412.00
2018-08-16T22:21:55.538Z,98402.00
2018-08-16T22:24:23.978Z,98410.00
2018-08-16T22:26:52.442Z,98407.00
2018-08-16T22:29:20.870Z,98416.00
2018-08-16T22:31:49.307Z,98419.00
2018-08-16T22:34:17.730Z,98416.00
2018-08-16T22:36:46.214Z,98418.00
2018-08-16T22:39:14.628Z,98420.00
2018-08-16T22:41:43.065Z,98418.00
2018-08-16T22:44:11.500Z,98425.00
2018-08-16T22:46:39.933Z,98426.00
2018-08-16T22:49:08.514Z,98423.00
2018-08-16T22:51:37.022Z,98417.00
2018-08-16T22:54:05.405Z,98423.00
2018-08-16T22:56:33.931Z,98422.00
2018-08-16T22:59:02.380Z,98418.00
2018-08-16T23:01:30.923Z,98415.00
2018-08-16T23:03:59.346Z,98418.00
2018-08-16T23:06:27.792Z,98421.00
2018-08-16T23:08:56.237Z,98416.00
2018-08-16T23:11:24.683Z,98422.00
2018-08-16T23:13:53.086Z,98419.00
2018-08-16T23:16:21.500Z,98422.00
2018-08-16T23:18:49.933Z,98415.00
2018-08-16T23:21:18.459Z,98424.00
2018-08-16T23:23:46.891Z,98419.00
2018-08-16T23:26:15.294Z,98417.00
2018-08-16T23:28:43.714Z,98417.00
2018-08-16T23:31:12.132Z,98416.00
2018-08-16T23:33:40.543Z,98409.00
2018-08-16T23:36:08.992Z,98398.00
2018-08-16T23:38:37.405Z,98405.00
2018-08-16T23:41:05.822Z,98409.00
2018-08-16T23:43:34.254Z,98405.00
2018-08-16T23:46:02.705Z,98405.00
2018-08-16T23:48:32.081Z,98408.00
2018-08-16T23:51:00.516Z,98416.00
2018-08-16T23:53:29.147Z,98405.00
2018-08-16T23:55:57.586Z,98409.00
2018-08-16T23:58:26.026Z,98400.00
