createdAt,value
2022-10-12T00:00:37.172Z,13.16
2022-10-12T00:01:27.214Z,13.19
2022-10-12T00:02:17.262Z,13.17
2022-10-12T00:03:07.151Z,13.17
2022-10-12T00:03:57.129Z,13.17
2022-10-12T00:04:47.133Z,13.19
2022-10-12T00:05:37.109Z,13.17
2022-10-12T00:06:27.114Z,13.21
2022-10-12T00:07:17.100Z,13.21
2022-10-12T00:08:07.121Z,13.21
2022-10-12T00:08:57.068Z,13.22
2022-10-12T00:09:47.071Z,13.24
2022-10-12T00:10:37.049Z,13.22
2022-10-12T00:11:27.051Z,13.24
2022-10-12T00:12:17.060Z,13.25
2022-10-12T00:13:07.038Z,13.27
2022-10-12T00:13:57.020Z,13.25
2022-10-12T00:14:47.010Z,13.27
2022-10-12T00:15:36.999Z,13.24
2022-10-12T00:16:26.989Z,13.24
2022-10-12T00:17:16.978Z,13.25
2022-10-12T00:18:07.002Z,13.24
2022-10-12T00:18:56.958Z,13.24
2022-10-12T00:19:46.961Z,13.22
2022-10-12T00:20:36.951Z,13.24
2022-10-12T00:21:26.947Z,13.22
2022-10-12T00:22:16.927Z,13.24
2022-10-12T00:23:06.918Z,13.24
2022-10-12T00:23:56.936Z,13.24
2022-10-12T00:24:46.900Z,13.24
2022-10-12T00:25:36.887Z,13.24
2022-10-12T00:26:26.878Z,13.24
2022-10-12T00:27:16.869Z,13.24
2022-10-12T00:28:06.859Z,13.22
2022-10-12T00:28:56.900Z,13.22
2022-10-12T00:29:46.884Z,13.24
2022-10-12T00:30:36.837Z,13.21
2022-10-12T00:31:26.818Z,13.19
2022-10-12T00:32:16.817Z,13.17
2022-10-12T00:33:06.816Z,13.16
2022-10-12T00:33:56.803Z,13.16
2022-10-12T00:34:46.787Z,13.13
2022-10-12T00:35:36.827Z,13.13
2022-10-12T00:36:26.775Z,13.13
2022-10-12T00:37:16.756Z,13.13
2022-10-12T00:38:06.748Z,13.13
2022-10-12T00:38:56.755Z,13.13
2022-10-12T00:39:46.730Z,13.14
2022-10-12T00:40:36.720Z,13.14
2022-10-12T00:41:26.753Z,13.16
2022-10-12T00:42:16.699Z,13.16
2022-10-12T00:43:06.696Z,13.16
2022-10-12T00:43:58.543Z,13.16
2022-10-12T00:44:46.682Z,13.17
2022-10-12T00:45:36.665Z,13.17
2022-10-12T00:46:26.659Z,13.17
2022-10-12T00:47:16.686Z,13.16
2022-10-12T00:48:06.637Z,13.14
2022-10-12T00:48:56.641Z,13.13
2022-10-12T00:49:46.616Z,13.12
2022-10-12T00:50:36.610Z,13.12
2022-10-12T00:51:26.596Z,13.13
2022-10-12T00:52:16.624Z,13.12
2022-10-12T00:53:06.596Z,13.12
2022-10-12T00:53:56.567Z,13.12
2022-10-12T00:54:46.557Z,13.09
2022-10-12T00:55:36.576Z,13.10
2022-10-12T00:56:26.566Z,13.10
2022-10-12T00:57:16.529Z,13.12
2022-10-12T00:58:06.526Z,13.13
2022-10-12T00:58:56.514Z,13.13
2022-10-12T00:59:46.505Z,13.13
2022-10-12T01:00:36.536Z,13.16
2022-10-12T01:01:26.565Z,13.14
2022-10-12T01:02:16.478Z,13.16
2022-10-12T01:03:06.465Z,13.16
2022-10-12T01:03:56.454Z,13.17
2022-10-12T01:04:46.445Z,13.16
2022-10-12T01:05:36.434Z,13.17
2022-10-12T01:06:26.450Z,13.19
2022-10-12T01:07:16.435Z,13.21
2022-10-12T01:08:06.645Z,13.21
2022-10-12T01:08:56.397Z,13.19
2022-10-12T01:09:46.394Z,13.19
2022-10-12T01:10:36.377Z,13.16
2022-10-12T01:11:26.375Z,13.14
2022-10-12T01:12:16.365Z,13.13
2022-10-12T01:13:06.355Z,13.13
2022-10-12T01:13:56.364Z,13.13
2022-10-12T01:14:46.372Z,13.13
2022-10-12T01:15:36.334Z,13.13
2022-10-12T01:16:26.316Z,13.13
2022-10-12T01:17:16.305Z,13.16
2022-10-12T01:18:06.304Z,13.16
2022-10-12T01:18:56.284Z,13.17
2022-10-12T01:19:46.312Z,13.19
2022-10-12T01:20:36.293Z,13.19
2022-10-12T01:21:26.266Z,13.21
2022-10-12T01:22:16.244Z,13.22
2022-10-12T01:23:06.244Z,13.21
2022-10-12T01:23:56.242Z,13.22
2022-10-12T01:24:46.232Z,13.21
2022-10-12T01:25:36.212Z,13.21
2022-10-12T01:26:26.233Z,13.22
2022-10-12T01:27:16.195Z,13.22
2022-10-12T01:28:06.193Z,13.22
2022-10-12T01:28:56.233Z,13.22
2022-10-12T01:29:46.164Z,13.21
2022-10-12T01:30:36.163Z,13.21
2022-10-12T01:31:31.470Z,13.22
2022-10-12T01:32:17.153Z,13.22
2022-10-12T01:33:06.138Z,13.24
2022-10-12T01:33:56.122Z,13.22
2022-10-12T01:34:46.125Z,13.21
2022-10-12T01:35:36.124Z,13.21
2022-10-12T01:36:26.093Z,13.21
2022-10-12T01:37:16.083Z,13.21
2022-10-12T01:38:06.074Z,13.21
2022-10-12T01:38:56.063Z,13.19
2022-10-12T01:39:46.076Z,13.22
2022-10-12T01:40:36.053Z,13.21
2022-10-12T01:41:26.070Z,13.22
2022-10-12T01:42:16.023Z,13.22
2022-10-12T01:43:06.022Z,13.22
2022-10-12T01:43:56.029Z,13.24
2022-10-12T01:44:46.005Z,13.25
2022-10-12T01:45:35.991Z,13.22
2022-10-12T01:46:25.992Z,13.24
2022-10-12T01:47:16.192Z,13.21
2022-10-12T01:48:05.972Z,13.19
2022-10-12T01:48:55.952Z,13.19
2022-10-12T01:49:45.942Z,13.17
2022-10-12T01:50:35.937Z,13.17
2022-10-12T01:51:25.923Z,13.17
2022-10-12T01:52:15.911Z,13.17
2022-10-12T01:53:05.931Z,13.17
2022-10-12T01:53:55.903Z,13.16
2022-10-12T01:54:45.893Z,13.14
2022-10-12T01:55:35.887Z,13.12
2022-10-12T01:56:25.872Z,13.10
2022-10-12T01:57:15.862Z,13.10
2022-10-12T01:58:05.888Z,13.12
2022-10-12T01:58:55.841Z,13.10
2022-10-12T01:59:45.840Z,13.10
2022-10-12T02:00:35.829Z,13.12
2022-10-12T02:01:25.893Z,13.12
2022-10-12T02:02:15.802Z,13.12
2022-10-12T02:03:05.793Z,13.12
2022-10-12T02:03:55.815Z,13.12
2022-10-12T02:04:45.782Z,13.12
2022-10-12T02:05:35.762Z,13.13
2022-10-12T02:06:25.761Z,13.12
2022-10-12T02:07:15.753Z,13.12
2022-10-12T02:08:05.740Z,13.12
2022-10-12T02:08:55.754Z,13.12
2022-10-12T02:09:45.720Z,13.10
2022-10-12T02:10:35.710Z,13.10
2022-10-12T02:11:25.703Z,13.10
2022-10-12T02:12:15.709Z,13.12
2022-10-12T02:13:05.690Z,13.12
2022-10-12T02:13:55.671Z,13.10
2022-10-12T02:14:45.690Z,13.10
2022-10-12T02:15:35.659Z,13.09
2022-10-12T02:16:25.651Z,13.07
2022-10-12T02:17:15.640Z,13.07
2022-10-12T02:18:05.630Z,13.07
2022-10-12T02:18:55.617Z,13.07
2022-10-12T02:19:45.612Z,13.07
2022-10-12T02:20:35.620Z,13.07
2022-10-12T02:21:25.594Z,13.07
2022-10-12T02:22:15.584Z,13.07
2022-10-12T02:23:05.581Z,13.06
2022-10-12T02:23:55.559Z,13.09
2022-10-12T02:24:45.560Z,13.06
2022-10-12T02:25:35.541Z,13.06
2022-10-12T02:26:25.741Z,13.06
2022-10-12T02:27:15.547Z,13.06
2022-10-12T02:28:05.519Z,13.04
2022-10-12T02:28:55.561Z,13.04
2022-10-12T02:29:45.499Z,13.04
2022-10-12T02:30:35.488Z,13.04
2022-10-12T02:31:25.481Z,13.04
2022-10-12T02:32:15.467Z,13.06
2022-10-12T02:33:05.494Z,13.06
2022-10-12T02:33:55.461Z,13.07
2022-10-12T02:34:45.449Z,13.07
2022-10-12T02:35:35.436Z,13.06
2022-10-12T02:36:25.430Z,13.04
2022-10-12T02:37:15.418Z,13.04
2022-10-12T02:38:05.887Z,13.04
2022-10-12T02:38:55.397Z,13.06
2022-10-12T02:39:45.409Z,13.07
2022-10-12T02:40:35.378Z,13.07
2022-10-12T02:41:25.387Z,13.07
2022-10-12T02:42:15.363Z,13.09
2022-10-12T02:43:10.256Z,13.10
2022-10-12T02:43:56.346Z,13.12
2022-10-12T02:44:45.344Z,13.13
2022-10-12T02:45:35.388Z,13.12
2022-10-12T02:46:25.330Z,13.12
2022-10-12T02:47:15.333Z,13.12
2022-10-12T02:48:05.317Z,13.12
2022-10-12T02:48:55.288Z,13.12
2022-10-12T02:49:45.280Z,13.12
2022-10-12T02:50:35.264Z,13.13
2022-10-12T02:51:25.258Z,13.12
2022-10-12T02:52:15.295Z,13.12
2022-10-12T02:53:05.259Z,13.12
2022-10-12T02:53:55.239Z,13.13
2022-10-12T02:54:45.217Z,13.13
2022-10-12T02:55:35.208Z,13.12
2022-10-12T02:56:25.200Z,13.13
2022-10-12T02:57:15.201Z,13.13
2022-10-12T02:58:05.207Z,13.14
2022-10-12T02:58:55.166Z,13.14
2022-10-12T02:59:45.166Z,13.14
2022-10-12T03:00:35.177Z,13.13
2022-10-12T03:01:25.240Z,13.13
2022-10-12T03:02:15.137Z,13.13
2022-10-12T03:03:05.127Z,13.13
2022-10-12T03:03:55.362Z,13.12
2022-10-12T03:04:45.107Z,13.10
2022-10-12T03:05:35.095Z,13.09
2022-10-12T03:06:25.086Z,13.09
2022-10-12T03:07:15.077Z,13.07
2022-10-12T03:08:05.087Z,13.06
2022-10-12T03:08:55.056Z,13.06
2022-10-12T03:09:45.076Z,13.07
2022-10-12T03:10:35.046Z,13.07
2022-10-12T03:11:25.037Z,13.09
2022-10-12T03:12:15.017Z,13.07
2022-10-12T03:13:05.026Z,13.10
2022-10-12T03:13:54.997Z,13.10
2022-10-12T03:14:44.996Z,13.12
2022-10-12T03:15:35.018Z,13.10
2022-10-12T03:16:24.980Z,13.14
2022-10-12T03:17:14.966Z,13.13
2022-10-12T03:18:04.964Z,13.13
2022-10-12T03:18:54.947Z,13.13
2022-10-12T03:19:44.945Z,13.12
2022-10-12T03:20:34.935Z,13.13
2022-10-12T03:21:24.945Z,13.10
2022-10-12T03:22:14.906Z,13.07
2022-10-12T03:23:04.905Z,13.07
2022-10-12T03:23:54.894Z,13.07
2022-10-12T03:24:44.886Z,13.09
2022-10-12T03:25:34.892Z,13.09
2022-10-12T03:26:24.863Z,13.10
2022-10-12T03:27:14.875Z,13.09
2022-10-12T03:28:05.896Z,13.10
2022-10-12T03:28:54.878Z,13.10
2022-10-12T03:29:44.826Z,13.09
2022-10-12T03:30:34.815Z,13.09
2022-10-12T03:31:24.810Z,13.09
2022-10-12T03:32:14.828Z,13.07
2022-10-12T03:33:04.787Z,13.07
2022-10-12T03:33:54.828Z,13.07
2022-10-12T03:34:44.765Z,13.07
2022-10-12T03:35:34.767Z,13.09
2022-10-12T03:36:24.744Z,13.10
2022-10-12T03:37:14.757Z,13.10
2022-10-12T03:38:04.725Z,13.12
2022-10-12T03:38:54.722Z,13.13
2022-10-12T03:39:44.914Z,13.12
2022-10-12T03:40:34.708Z,13.13
2022-10-12T03:41:24.695Z,13.12
2022-10-12T03:42:14.688Z,13.10
2022-10-12T03:43:04.675Z,13.12
2022-10-12T03:43:54.667Z,13.10
2022-10-12T03:44:44.653Z,13.12
2022-10-12T03:45:34.674Z,13.10
2022-10-12T03:46:24.634Z,13.09
2022-10-12T03:47:14.653Z,13.09
2022-10-12T03:48:05.282Z,13.09
2022-10-12T03:48:54.616Z,13.09
2022-10-12T03:49:44.603Z,13.07
2022-10-12T03:50:34.606Z,13.06
2022-10-12T03:51:24.835Z,13.06
2022-10-12T03:52:14.576Z,13.06
2022-10-12T03:53:04.554Z,13.06
2022-10-12T03:53:54.553Z,13.06
2022-10-12T03:54:44.548Z,13.06
2022-10-12T03:55:34.547Z,13.09
2022-10-12T03:56:24.523Z,13.09
2022-10-12T03:57:14.540Z,13.09
2022-10-12T03:58:04.502Z,13.10
2022-10-12T03:58:54.495Z,13.12
2022-10-12T03:59:44.491Z,13.12
2022-10-12T04:00:34.483Z,13.12
2022-10-12T04:01:24.504Z,13.12
2022-10-12T04:02:16.885Z,13.12
2022-10-12T04:03:04.495Z,13.13
2022-10-12T04:03:54.479Z,13.13
2022-10-12T04:04:44.423Z,13.13
2022-10-12T04:05:34.425Z,13.14
2022-10-12T04:06:24.410Z,13.13
2022-10-12T04:07:14.403Z,13.16
2022-10-12T04:08:04.392Z,13.14
2022-10-12T04:08:54.434Z,13.14
2022-10-12T04:09:44.382Z,13.16
2022-10-12T04:10:34.364Z,13.14
2022-10-12T04:11:24.351Z,13.14
2022-10-12T04:12:14.363Z,13.16
2022-10-12T04:13:04.332Z,13.14
2022-10-12T04:13:54.322Z,13.14
2022-10-12T04:14:44.345Z,13.14
2022-10-12T04:15:34.312Z,13.16
2022-10-12T04:16:26.195Z,13.14
2022-10-12T04:17:14.293Z,13.14
2022-10-12T04:18:04.280Z,13.16
2022-10-12T04:18:54.274Z,13.17
2022-10-12T04:19:44.258Z,13.14
2022-10-12T04:20:34.281Z,13.14
2022-10-12T04:21:24.250Z,13.16
2022-10-12T04:22:14.231Z,13.16
2022-10-12T04:23:04.236Z,13.16
2022-10-12T04:23:54.214Z,13.13
2022-10-12T04:24:44.205Z,13.13
2022-10-12T04:25:34.201Z,13.16
2022-10-12T04:26:24.400Z,13.14
2022-10-12T04:27:14.182Z,13.14
2022-10-12T04:28:04.180Z,13.14
2022-10-12T04:28:54.297Z,13.16
2022-10-12T04:29:44.178Z,13.14
2022-10-12T04:30:34.140Z,13.14
2022-10-12T04:31:24.129Z,13.14
2022-10-12T04:32:14.128Z,13.16
2022-10-12T04:33:04.112Z,13.14
2022-10-12T04:33:54.111Z,13.14
2022-10-12T04:34:44.089Z,13.14
2022-10-12T04:35:34.121Z,13.13
2022-10-12T04:36:24.079Z,13.14
2022-10-12T04:37:14.081Z,13.14
2022-10-12T04:38:04.050Z,13.12
2022-10-12T04:38:58.454Z,13.13
2022-10-12T04:39:45.037Z,13.12
2022-10-12T04:40:34.030Z,13.12
2022-10-12T04:41:24.249Z,13.12
2022-10-12T04:42:14.020Z,13.12
2022-10-12T04:43:03.999Z,13.13
2022-10-12T04:43:53.989Z,13.13
2022-10-12T04:44:43.980Z,13.12
2022-10-12T04:45:33.991Z,13.12
2022-10-12T04:46:23.969Z,13.12
2022-10-12T04:47:14.167Z,13.12
2022-10-12T04:48:03.943Z,13.10
2022-10-12T04:48:53.942Z,13.10
2022-10-12T04:49:43.929Z,13.10
2022-10-12T04:50:33.919Z,13.10
2022-10-12T04:51:23.899Z,13.09
2022-10-12T04:52:13.902Z,13.06
2022-10-12T04:53:03.959Z,13.06
2022-10-12T04:53:53.879Z,13.06
2022-10-12T04:54:43.890Z,13.06
2022-10-12T04:55:33.861Z,13.04
2022-10-12T04:56:23.849Z,13.03
2022-10-12T04:57:13.843Z,13.01
2022-10-12T04:58:03.828Z,13.01
2022-10-12T04:58:53.856Z,13.01
2022-10-12T04:59:43.808Z,13.01
2022-10-12T05:00:33.812Z,13.01
2022-10-12T05:01:23.899Z,13.01
2022-10-12T05:02:13.795Z,13.01
2022-10-12T05:03:03.793Z,12.99
2022-10-12T05:03:53.770Z,12.98
2022-10-12T05:04:43.770Z,12.99
2022-10-12T05:05:33.748Z,12.98
2022-10-12T05:06:23.728Z,12.99
2022-10-12T05:07:13.739Z,12.99
2022-10-12T05:08:03.714Z,12.98
2022-10-12T05:08:53.757Z,12.96
2022-10-12T05:09:43.698Z,12.96
2022-10-12T05:10:33.690Z,12.98
2022-10-12T05:11:23.677Z,12.96
2022-10-12T05:12:13.698Z,12.98
2022-10-12T05:13:03.667Z,12.95
2022-10-12T05:13:53.664Z,12.96
2022-10-12T05:14:43.688Z,12.96
2022-10-12T05:15:33.647Z,12.96
2022-10-12T05:16:23.617Z,12.96
2022-10-12T05:17:13.626Z,12.99
2022-10-12T05:18:03.608Z,12.96
2022-10-12T05:18:53.595Z,12.98
2022-10-12T05:19:43.586Z,12.98
2022-10-12T05:20:33.634Z,12.95
2022-10-12T05:21:23.567Z,12.95
2022-10-12T05:22:13.556Z,12.95
2022-10-12T05:23:03.548Z,12.96
2022-10-12T05:23:53.545Z,12.95
2022-10-12T05:24:43.525Z,12.96
2022-10-12T05:25:33.535Z,12.98
2022-10-12T05:26:23.556Z,12.98
2022-10-12T05:27:13.500Z,12.99
2022-10-12T05:28:03.513Z,12.99
2022-10-12T05:28:53.538Z,12.98
2022-10-12T05:29:43.468Z,12.99
2022-10-12T05:30:33.467Z,12.99
2022-10-12T05:31:23.459Z,12.99
2022-10-12T05:32:13.477Z,12.98
2022-10-12T05:33:03.439Z,12.98
2022-10-12T05:33:53.427Z,12.99
2022-10-12T05:34:43.424Z,13.01
2022-10-12T05:35:33.419Z,12.98
2022-10-12T05:36:23.414Z,13.01
2022-10-12T05:37:13.411Z,13.01
2022-10-12T05:38:03.414Z,12.99
2022-10-12T05:38:53.375Z,13.01
2022-10-12T05:39:43.359Z,12.98
2022-10-12T05:40:33.359Z,12.96
2022-10-12T05:41:23.337Z,12.98
2022-10-12T05:42:13.342Z,12.98
2022-10-12T05:43:03.335Z,12.99
2022-10-12T05:43:53.338Z,12.99
2022-10-12T05:44:43.305Z,12.98
2022-10-12T05:45:33.305Z,12.98
2022-10-12T05:46:23.312Z,12.96
2022-10-12T05:47:13.315Z,12.94
2022-10-12T05:48:03.265Z,12.92
2022-10-12T05:48:53.255Z,12.91
2022-10-12T05:49:43.254Z,12.89
2022-10-12T05:50:33.250Z,12.89
2022-10-12T05:51:27.943Z,12.92
2022-10-12T05:52:14.464Z,12.91
2022-10-12T05:53:03.204Z,12.89
2022-10-12T05:53:53.205Z,12.88
2022-10-12T05:54:43.195Z,12.87
2022-10-12T05:55:33.184Z,12.87
2022-10-12T05:56:23.223Z,12.87
2022-10-12T05:57:13.195Z,12.87
2022-10-12T05:58:03.383Z,12.89
2022-10-12T05:58:53.155Z,12.88
2022-10-12T05:59:43.383Z,12.89
2022-10-12T06:00:33.137Z,12.91
2022-10-12T06:01:23.152Z,12.89
2022-10-12T06:02:13.206Z,12.89
2022-10-12T06:03:03.133Z,12.88
2022-10-12T06:03:53.091Z,12.89
2022-10-12T06:04:43.073Z,12.88
2022-10-12T06:05:33.073Z,12.89
2022-10-12T06:06:23.105Z,12.89
2022-10-12T06:07:13.064Z,12.92
2022-10-12T06:08:03.048Z,12.92
2022-10-12T06:08:53.065Z,12.94
2022-10-12T06:09:43.027Z,12.94
2022-10-12T06:10:33.075Z,12.94
2022-10-12T06:11:23.011Z,12.95
2022-10-12T06:12:13.005Z,12.95
2022-10-12T06:13:02.994Z,12.95
2022-10-12T06:13:52.993Z,12.95
2022-10-12T06:14:42.994Z,12.95
2022-10-12T06:15:32.971Z,12.96
2022-10-12T06:16:22.943Z,12.98
2022-10-12T06:17:12.958Z,12.98
2022-10-12T06:18:02.938Z,12.99
2022-10-12T06:18:52.925Z,12.99
2022-10-12T06:19:42.927Z,12.98
2022-10-12T06:20:32.941Z,12.98
2022-10-12T06:21:38.203Z,13.01
2022-10-12T06:22:13.901Z,13.01
2022-10-12T06:23:02.875Z,13.03
2022-10-12T06:23:52.872Z,13.03
2022-10-12T06:24:42.852Z,13.07
2022-10-12T06:25:32.852Z,13.07
2022-10-12T06:26:22.871Z,13.07
2022-10-12T06:27:12.833Z,13.07
2022-10-12T06:28:02.819Z,13.12
2022-10-12T06:28:52.915Z,13.10
2022-10-12T06:29:42.812Z,13.13
2022-10-12T06:30:32.791Z,13.14
2022-10-12T06:31:22.782Z,13.14
2022-10-12T06:32:12.792Z,13.14
2022-10-12T06:33:02.769Z,13.16
2022-10-12T06:33:52.752Z,13.14
2022-10-12T06:34:42.742Z,13.16
2022-10-12T06:35:32.733Z,13.19
2022-10-12T06:36:22.721Z,13.17
2022-10-12T06:37:25.368Z,13.19
2022-10-12T06:38:03.704Z,13.19
2022-10-12T06:38:52.691Z,13.21
2022-10-12T06:39:42.699Z,13.22
2022-10-12T06:40:32.691Z,13.22
2022-10-12T06:41:22.663Z,13.25
2022-10-12T06:42:12.672Z,13.25
2022-10-12T06:43:02.699Z,13.25
2022-10-12T06:43:52.665Z,13.24
2022-10-12T06:44:42.630Z,13.25
2022-10-12T06:45:32.643Z,13.27
2022-10-12T06:46:22.611Z,13.28
2022-10-12T06:47:12.607Z,13.28
2022-10-12T06:48:02.591Z,13.31
2022-10-12T06:48:52.633Z,13.28
2022-10-12T06:49:42.578Z,13.27
2022-10-12T06:50:32.576Z,13.27
2022-10-12T06:51:22.546Z,13.28
2022-10-12T06:52:12.545Z,13.28
2022-10-12T06:53:02.561Z,13.29
2022-10-12T06:53:52.541Z,13.32
2022-10-12T06:54:42.554Z,13.32
2022-10-12T06:55:32.510Z,13.31
2022-10-12T06:56:22.493Z,13.31
2022-10-12T06:57:12.482Z,13.27
2022-10-12T06:58:02.481Z,13.27
2022-10-12T06:58:52.460Z,13.27
2022-10-12T06:59:42.496Z,13.27
2022-10-12T07:00:33.891Z,13.28
2022-10-12T07:01:22.501Z,13.31
2022-10-12T07:02:12.436Z,13.35
2022-10-12T07:03:02.425Z,13.38
2022-10-12T07:03:55.017Z,13.41
2022-10-12T07:04:42.430Z,13.39
2022-10-12T07:05:32.400Z,13.43
2022-10-12T07:06:22.435Z,13.44
2022-10-12T07:07:12.377Z,13.46
2022-10-12T07:08:02.376Z,13.46
2022-10-12T07:08:52.360Z,13.48
2022-10-12T07:09:42.404Z,13.51
2022-10-12T07:10:32.341Z,13.54
2022-10-12T07:11:22.334Z,13.57
2022-10-12T07:12:12.531Z,13.57
2022-10-12T07:13:02.319Z,13.61
2022-10-12T07:13:52.301Z,13.63
2022-10-12T07:14:42.301Z,13.65
2022-10-12T07:15:32.280Z,13.68
2022-10-12T07:16:22.294Z,13.68
2022-10-12T07:17:12.285Z,13.71
2022-10-12T07:18:02.282Z,13.72
2022-10-12T07:18:52.239Z,13.72
2022-10-12T07:19:42.242Z,13.71
2022-10-12T07:20:32.241Z,13.68
2022-10-12T07:21:22.224Z,13.68
2022-10-12T07:22:12.211Z,13.68
2022-10-12T07:23:02.211Z,13.71
2022-10-12T07:23:52.217Z,13.72
2022-10-12T07:24:42.183Z,13.75
2022-10-12T07:25:32.170Z,13.79
2022-10-12T07:26:22.167Z,13.76
2022-10-12T07:27:12.170Z,13.79
2022-10-12T07:28:02.148Z,13.79
2022-10-12T07:28:52.156Z,13.81
2022-10-12T07:29:42.160Z,13.81
2022-10-12T07:30:32.120Z,13.81
2022-10-12T07:31:22.108Z,13.75
2022-10-12T07:32:12.097Z,13.75
2022-10-12T07:33:02.088Z,13.76
2022-10-12T07:33:52.078Z,13.73
2022-10-12T07:34:42.069Z,13.75
2022-10-12T07:35:32.113Z,13.76
2022-10-12T07:36:22.337Z,13.80
2022-10-12T07:37:12.039Z,13.83
2022-10-12T07:38:02.041Z,13.84
2022-10-12T07:38:52.020Z,13.87
2022-10-12T07:39:42.014Z,13.91
2022-10-12T07:40:32.008Z,13.94
2022-10-12T07:41:22.231Z,13.98
2022-10-12T07:42:16.781Z,13.99
2022-10-12T07:43:15.600Z,13.98
2022-10-12T07:43:52.966Z,13.98
2022-10-12T07:44:41.959Z,13.98
2022-10-12T07:45:31.951Z,14.01
2022-10-12T07:46:21.939Z,14.02
2022-10-12T07:47:11.950Z,14.01
2022-10-12T07:48:01.948Z,14.04
2022-10-12T07:48:51.907Z,14.05
2022-10-12T07:49:41.920Z,14.06
2022-10-12T07:50:31.899Z,14.08
2022-10-12T07:51:21.893Z,14.06
2022-10-12T07:52:11.867Z,14.06
2022-10-12T07:53:01.888Z,14.06
2022-10-12T07:53:51.871Z,14.06
2022-10-12T07:54:41.837Z,14.04
2022-10-12T07:55:31.827Z,13.99
2022-10-12T07:56:21.824Z,13.96
2022-10-12T07:57:11.816Z,13.93
2022-10-12T07:58:01.806Z,13.90
2022-10-12T07:58:52.017Z,13.88
2022-10-12T07:59:41.796Z,13.87
2022-10-12T08:00:31.786Z,13.87
2022-10-12T08:01:21.859Z,13.88
2022-10-12T08:02:11.791Z,13.93
2022-10-12T08:03:01.749Z,13.96
2022-10-12T08:03:51.738Z,13.96
2022-10-12T08:04:41.779Z,14.01
2022-10-12T08:05:31.715Z,14.02
2022-10-12T08:06:21.708Z,14.02
2022-10-12T08:07:11.704Z,14.05
2022-10-12T08:08:01.745Z,14.08
2022-10-12T08:08:51.676Z,14.09
2022-10-12T08:09:41.674Z,14.11
2022-10-12T08:10:31.687Z,14.12
2022-10-12T08:11:21.665Z,14.12
2022-10-12T08:12:11.636Z,14.13
2022-10-12T08:13:01.640Z,14.13
2022-10-12T08:13:51.618Z,14.17
2022-10-12T08:14:41.615Z,14.17
2022-10-12T08:15:31.607Z,14.20
2022-10-12T08:16:21.634Z,14.23
2022-10-12T08:17:11.584Z,14.23
2022-10-12T08:18:01.576Z,14.29
2022-10-12T08:18:51.567Z,14.29
2022-10-12T08:19:41.556Z,14.30
2022-10-12T08:20:31.544Z,14.31
2022-10-12T08:21:21.545Z,14.35
2022-10-12T08:22:11.554Z,14.38
2022-10-12T08:23:01.517Z,14.36
2022-10-12T08:23:51.504Z,14.38
2022-10-12T08:24:41.505Z,14.39
2022-10-12T08:25:31.488Z,14.41
2022-10-12T08:26:21.486Z,14.41
2022-10-12T08:27:11.476Z,14.44
2022-10-12T08:28:01.485Z,14.45
2022-10-12T08:28:51.494Z,14.48
2022-10-12T08:29:41.467Z,14.49
2022-10-12T08:30:31.435Z,14.52
2022-10-12T08:31:21.787Z,14.53
2022-10-12T08:32:11.416Z,14.54
2022-10-12T08:33:01.413Z,14.54
2022-10-12T08:33:51.404Z,14.57
2022-10-12T08:34:41.385Z,14.57
2022-10-12T08:35:31.376Z,14.57
2022-10-12T08:36:21.380Z,14.57
2022-10-12T08:37:11.592Z,14.59
2022-10-12T08:38:01.354Z,14.59
2022-10-12T08:38:51.343Z,14.57
2022-10-12T08:39:41.355Z,14.57
2022-10-12T08:40:31.319Z,14.54
2022-10-12T08:41:21.316Z,14.56
2022-10-12T08:42:11.362Z,14.56
2022-10-12T08:43:01.323Z,14.59
2022-10-12T08:43:51.284Z,14.61
2022-10-12T08:44:41.274Z,14.63
2022-10-12T08:45:31.265Z,14.66
2022-10-12T08:46:21.255Z,14.71
2022-10-12T08:47:11.237Z,14.74
2022-10-12T08:48:01.234Z,14.75
2022-10-12T08:48:51.255Z,14.79
2022-10-12T08:49:41.221Z,14.80
2022-10-12T08:50:31.201Z,14.85
2022-10-12T08:51:21.193Z,14.85
2022-10-12T08:52:11.193Z,14.86
2022-10-12T08:53:01.175Z,14.90
2022-10-12T08:53:51.163Z,14.91
2022-10-12T08:54:41.201Z,14.95
2022-10-12T08:55:31.153Z,14.94
2022-10-12T08:56:21.138Z,14.93
2022-10-12T08:57:11.123Z,14.94
2022-10-12T08:58:01.123Z,14.95
2022-10-12T08:58:51.103Z,14.95
2022-10-12T08:59:41.111Z,14.94
2022-10-12T09:00:31.313Z,14.97
2022-10-12T09:01:21.140Z,14.97
2022-10-12T09:02:11.144Z,14.98
2022-10-12T09:03:01.063Z,15.01
2022-10-12T09:03:51.068Z,15.03
2022-10-12T09:04:41.044Z,15.03
2022-10-12T09:05:31.032Z,15.04
2022-10-12T09:06:21.122Z,15.05
2022-10-12T09:07:11.012Z,15.07
2022-10-12T09:08:01.007Z,15.07
2022-10-12T09:08:50.992Z,15.11
2022-10-12T09:09:43.208Z,15.12
2022-10-12T09:10:30.973Z,15.15
2022-10-12T09:11:20.963Z,15.16
2022-10-12T09:12:11.015Z,15.19
2022-10-12T09:13:00.945Z,15.20
2022-10-12T09:13:50.932Z,15.18
2022-10-12T09:14:40.930Z,15.16
2022-10-12T09:15:30.924Z,15.12
2022-10-12T09:16:20.919Z,14.97
2022-10-12T09:17:10.913Z,14.93
2022-10-12T09:18:00.923Z,14.91
2022-10-12T09:18:50.873Z,14.91
2022-10-12T09:19:40.877Z,14.90
2022-10-12T09:20:30.861Z,14.90
2022-10-12T09:21:20.871Z,14.86
2022-10-12T09:22:10.834Z,14.86
2022-10-12T09:23:00.832Z,14.87
2022-10-12T09:23:50.892Z,14.90
2022-10-12T09:24:40.815Z,14.91
2022-10-12T09:25:30.820Z,14.90
2022-10-12T09:26:20.792Z,14.86
2022-10-12T09:27:10.783Z,14.87
2022-10-12T09:28:00.811Z,14.90
2022-10-12T09:28:50.821Z,14.93
2022-10-12T09:29:40.785Z,14.93
2022-10-12T09:30:30.741Z,14.94
2022-10-12T09:31:20.741Z,14.97
2022-10-12T09:32:10.722Z,14.97
2022-10-12T09:33:00.721Z,14.97
2022-10-12T09:33:50.913Z,14.95
2022-10-12T09:34:40.692Z,14.94
2022-10-12T09:35:30.681Z,14.94
2022-10-12T09:36:20.727Z,14.95
2022-10-12T09:37:10.663Z,14.95
2022-10-12T09:38:00.661Z,14.97
2022-10-12T09:38:50.679Z,15.01
2022-10-12T09:39:40.884Z,15.05
2022-10-12T09:40:30.630Z,15.09
2022-10-12T09:41:20.621Z,15.12
2022-10-12T09:42:10.642Z,15.15
2022-10-12T09:43:00.601Z,15.18
2022-10-12T09:43:50.581Z,15.16
2022-10-12T09:44:40.588Z,15.12
2022-10-12T09:45:30.791Z,15.13
2022-10-12T09:46:20.568Z,15.13
2022-10-12T09:47:10.552Z,15.12
2022-10-12T09:48:00.551Z,15.11
2022-10-12T09:48:50.541Z,15.15
2022-10-12T09:49:40.537Z,15.16
2022-10-12T09:50:30.523Z,15.20
2022-10-12T09:51:20.842Z,15.22
2022-10-12T09:52:10.491Z,15.23
2022-10-12T09:53:00.490Z,15.25
2022-10-12T09:53:54.115Z,15.27
2022-10-12T09:54:41.528Z,15.28
2022-10-12T09:55:30.472Z,15.34
2022-10-12T09:56:20.448Z,15.38
2022-10-12T09:57:11.437Z,15.40
2022-10-12T09:58:00.532Z,15.41
2022-10-12T09:58:50.440Z,15.44
2022-10-12T09:59:40.429Z,15.48
2022-10-12T10:00:30.396Z,15.52
2022-10-12T10:01:20.429Z,15.53
2022-10-12T10:02:10.379Z,15.51
2022-10-12T10:03:00.452Z,15.49
2022-10-12T10:03:50.361Z,15.43
2022-10-12T10:04:40.363Z,15.38
2022-10-12T10:05:30.346Z,15.37
2022-10-12T10:06:20.339Z,15.38
2022-10-12T10:07:10.340Z,15.41
2022-10-12T10:08:00.311Z,15.40
2022-10-12T10:08:50.329Z,15.38
2022-10-12T10:09:40.303Z,15.40
2022-10-12T10:10:31.059Z,15.43
2022-10-12T10:11:20.290Z,15.44
2022-10-12T10:12:10.269Z,15.48
2022-10-12T10:13:00.270Z,15.48
2022-10-12T10:13:50.249Z,15.46
2022-10-12T10:14:40.458Z,15.51
2022-10-12T10:15:30.235Z,15.58
2022-10-12T10:16:20.230Z,15.68
2022-10-12T10:17:10.216Z,15.76
2022-10-12T10:18:00.210Z,15.85
2022-10-12T10:18:50.191Z,15.92
2022-10-12T10:19:40.188Z,15.95
2022-10-12T10:20:30.398Z,15.89
2022-10-12T10:21:20.170Z,15.81
2022-10-12T10:22:10.159Z,15.76
2022-10-12T10:23:00.151Z,15.66
2022-10-12T10:23:50.140Z,15.60
2022-10-12T10:24:40.153Z,15.59
2022-10-12T10:25:30.122Z,15.58
2022-10-12T10:26:20.334Z,15.60
2022-10-12T10:27:10.098Z,15.60
2022-10-12T10:28:00.088Z,15.64
2022-10-12T10:28:50.157Z,15.64
2022-10-12T10:29:40.068Z,15.64
2022-10-12T10:30:33.761Z,15.64
2022-10-12T10:31:21.079Z,15.68
2022-10-12T10:32:10.049Z,15.73
2022-10-12T10:33:00.038Z,15.77
2022-10-12T10:33:50.025Z,15.81
2022-10-12T10:34:40.010Z,15.89
2022-10-12T10:35:30.012Z,15.96
2022-10-12T10:36:19.989Z,16.04
2022-10-12T10:37:10.189Z,16.10
2022-10-12T10:37:59.990Z,16.10
2022-10-12T10:38:49.977Z,16.08
2022-10-12T10:39:39.958Z,16.10
2022-10-12T10:40:29.958Z,16.14
2022-10-12T10:41:19.975Z,16.16
2022-10-12T10:42:09.931Z,16.25
2022-10-12T10:42:59.947Z,16.23
2022-10-12T10:43:49.918Z,16.17