createdAt,value
2018-06-22T00:00:04.530Z,0.00
2018-06-22T00:01:04.500Z,0.00
2018-06-22T00:02:04.581Z,0.00
2018-06-22T00:03:04.464Z,0.00
2018-06-22T00:04:04.446Z,0.00
2018-06-22T00:05:04.429Z,0.00
2018-06-22T00:06:04.412Z,0.00
2018-06-22T00:07:04.402Z,0.00
2018-06-22T00:08:04.385Z,0.00
2018-06-22T00:09:04.361Z,0.00
2018-06-22T00:10:04.339Z,0.00
2018-06-22T00:11:04.329Z,0.00
2018-06-22T00:12:04.308Z,0.00
2018-06-22T00:13:04.289Z,0.00
2018-06-22T00:14:04.271Z,0.00
2018-06-22T00:15:04.260Z,0.00
2018-06-22T00:16:04.248Z,0.00
2018-06-22T00:17:04.223Z,0.00
2018-06-22T00:18:04.210Z,0.00
2018-06-22T00:19:04.185Z,0.00
2018-06-22T00:20:04.172Z,0.00
2018-06-22T00:21:04.151Z,0.00
2018-06-22T00:22:04.138Z,0.00
2018-06-22T00:23:04.120Z,0.00
2018-06-22T00:24:04.102Z,0.00
2018-06-22T00:25:04.081Z,0.00
2018-06-22T00:26:04.178Z,0.00
2018-06-22T00:27:04.055Z,0.00
2018-06-22T00:28:04.044Z,0.00
2018-06-22T00:29:04.114Z,0.00
2018-06-22T00:30:03.998Z,0.00
2018-06-22T00:31:03.976Z,0.00
2018-06-22T00:32:03.964Z,0.00
2018-06-22T00:33:03.943Z,0.00
2018-06-22T00:34:03.929Z,0.00
2018-06-22T00:35:03.912Z,0.00
2018-06-22T00:36:03.901Z,0.00
2018-06-22T00:37:03.883Z,0.00
2018-06-22T00:38:03.862Z,0.00
2018-06-22T00:39:03.844Z,0.00
2018-06-22T00:40:03.831Z,0.00
2018-06-22T00:41:03.808Z,0.00
2018-06-22T00:42:03.787Z,0.00
2018-06-22T00:43:03.771Z,0.00
2018-06-22T00:44:03.757Z,0.00
2018-06-22T00:45:03.740Z,0.00
2018-06-22T00:46:03.716Z,0.00
2018-06-22T00:47:03.700Z,0.00
2018-06-22T00:48:03.685Z,0.00
2018-06-22T00:49:03.670Z,0.00
2018-06-22T00:50:03.650Z,0.00
2018-06-22T00:51:03.634Z,0.00
2018-06-22T00:52:03.615Z,0.00
2018-06-22T00:53:03.599Z,0.00
2018-06-22T00:54:03.581Z,0.00
2018-06-22T00:55:03.571Z,0.00
2018-06-22T00:56:03.553Z,0.00
2018-06-22T00:57:03.528Z,0.00
2018-06-22T00:58:03.511Z,0.00
2018-06-22T00:59:03.497Z,0.00
2018-06-22T01:00:03.480Z,0.00
2018-06-22T01:01:03.461Z,0.00
2018-06-22T01:02:03.441Z,0.00
2018-06-22T01:03:03.425Z,0.00
2018-06-22T01:04:03.413Z,0.00
2018-06-22T01:05:03.391Z,0.00
2018-06-22T01:06:03.376Z,0.00
2018-06-22T01:07:03.461Z,0.00
2018-06-22T01:08:03.341Z,0.00
2018-06-22T01:09:03.321Z,0.00
2018-06-22T01:10:03.307Z,0.00
2018-06-22T01:11:03.290Z,0.00
2018-06-22T01:12:03.273Z,0.00
2018-06-22T01:13:03.250Z,0.00
2018-06-22T01:14:03.234Z,0.00
2018-06-22T01:15:03.220Z,0.00
2018-06-22T01:16:03.204Z,0.00
2018-06-22T01:17:03.179Z,0.00
2018-06-22T01:18:03.169Z,0.00
2018-06-22T01:19:03.146Z,0.00
2018-06-22T01:20:03.131Z,0.00
2018-06-22T01:21:03.116Z,0.00
2018-06-22T01:22:03.099Z,0.00
2018-06-22T01:23:03.080Z,0.00
2018-06-22T01:24:03.059Z,0.00
2018-06-22T01:25:03.052Z,0.00
2018-06-22T01:26:03.025Z,0.00
2018-06-22T01:27:03.008Z,0.00
2018-06-22T01:28:02.990Z,0.00
2018-06-22T01:29:02.977Z,0.00
2018-06-22T01:30:02.954Z,0.00
2018-06-22T01:31:02.939Z,0.00
2018-06-22T01:32:02.920Z,0.00
2018-06-22T01:33:02.903Z,0.00
2018-06-22T01:34:02.889Z,0.00
2018-06-22T01:35:02.868Z,0.00
2018-06-22T01:36:02.852Z,0.00
2018-06-22T01:37:02.936Z,0.00
2018-06-22T01:38:02.821Z,0.00
2018-06-22T01:39:02.798Z,0.00
2018-06-22T01:40:02.780Z,0.00
2018-06-22T01:41:02.764Z,0.00
2018-06-22T01:42:02.749Z,0.00
2018-06-22T01:43:02.737Z,0.00
2018-06-22T01:44:02.711Z,0.00
2018-06-22T01:45:02.697Z,0.00
2018-06-22T01:46:02.678Z,0.00
2018-06-22T01:47:02.670Z,0.00
2018-06-22T01:48:02.639Z,0.00
2018-06-22T01:49:02.622Z,0.00
2018-06-22T01:50:02.611Z,0.00
2018-06-22T01:51:02.591Z,0.00
2018-06-22T01:52:02.571Z,0.00
2018-06-22T01:53:02.554Z,0.00
2018-06-22T01:54:02.535Z,0.00
2018-06-22T01:55:02.524Z,0.00
2018-06-22T01:56:02.576Z,0.00
2018-06-22T01:57:02.481Z,0.00
2018-06-22T01:58:02.463Z,0.00
2018-06-22T01:59:02.448Z,0.00
2018-06-22T02:00:02.433Z,0.00
2018-06-22T02:01:02.512Z,0.00
2018-06-22T02:02:02.402Z,0.00
2018-06-22T02:03:02.380Z,0.00
2018-06-22T02:04:02.432Z,0.00
2018-06-22T02:05:02.346Z,0.00
2018-06-22T02:06:02.326Z,0.00
2018-06-22T02:07:02.314Z,0.00
2018-06-22T02:08:02.291Z,0.00
2018-06-22T02:09:02.272Z,0.00
2018-06-22T02:10:02.260Z,0.00
2018-06-22T02:11:02.241Z,0.00
2018-06-22T02:12:02.223Z,0.00
2018-06-22T02:13:02.201Z,0.00
2018-06-22T02:14:02.186Z,0.00
2018-06-22T02:15:02.173Z,0.00
2018-06-22T02:16:02.148Z,0.00
2018-06-22T02:17:02.131Z,0.00
2018-06-22T02:18:02.115Z,0.00
2018-06-22T02:19:02.109Z,0.00
2018-06-22T02:20:02.081Z,0.00
2018-06-22T02:21:02.060Z,0.00
2018-06-22T02:22:02.046Z,0.00
2018-06-22T02:23:02.077Z,0.00
2018-06-22T02:24:02.019Z,0.00
2018-06-22T02:25:01.990Z,0.00
2018-06-22T02:26:02.029Z,0.00
2018-06-22T02:27:01.955Z,0.00
2018-06-22T02:28:01.940Z,0.00
2018-06-22T02:29:01.917Z,0.00
2018-06-22T02:30:01.902Z,0.00
2018-06-22T02:31:01.886Z,0.00
2018-06-22T02:32:01.875Z,0.00
2018-06-22T02:33:01.850Z,0.00
2018-06-22T02:34:01.829Z,0.00
2018-06-22T02:35:01.816Z,0.00
2018-06-22T02:36:01.798Z,0.00
2018-06-22T02:37:01.783Z,0.00
2018-06-22T02:38:01.765Z,0.00
2018-06-22T02:39:01.742Z,0.00
2018-06-22T02:40:01.730Z,0.00
2018-06-22T02:41:01.720Z,0.00
2018-06-22T02:42:01.798Z,0.00
2018-06-22T02:43:01.676Z,0.00
2018-06-22T02:44:01.659Z,0.00
2018-06-22T02:45:01.638Z,0.00
2018-06-22T02:46:01.622Z,0.00
2018-06-22T02:47:01.601Z,0.00
2018-06-22T02:48:01.580Z,0.00
2018-06-22T02:49:01.568Z,0.00
2018-06-22T02:50:01.630Z,0.00
2018-06-22T02:51:01.529Z,0.00
2018-06-22T02:52:01.515Z,0.00
2018-06-22T02:53:01.541Z,0.00
2018-06-22T02:54:01.474Z,0.00
2018-06-22T02:55:01.458Z,0.00
2018-06-22T02:56:01.441Z,0.00
2018-06-22T02:57:01.419Z,0.00
2018-06-22T02:58:01.413Z,0.00
2018-06-22T02:59:01.387Z,0.00
2018-06-22T03:00:01.374Z,0.00
2018-06-22T03:01:01.352Z,0.00
2018-06-22T03:02:01.332Z,0.00
2018-06-22T03:03:01.459Z,0.00
2018-06-22T03:04:01.298Z,0.00
2018-06-22T03:05:01.280Z,0.00
2018-06-22T03:06:01.262Z,0.00
2018-06-22T03:07:01.241Z,0.00
2018-06-22T03:08:01.241Z,0.00
2018-06-22T03:09:01.210Z,0.00
2018-06-22T03:10:01.191Z,0.00
2018-06-22T03:11:01.181Z,0.00
2018-06-22T03:12:01.201Z,0.00
2018-06-22T03:13:01.139Z,0.00
2018-06-22T03:14:01.126Z,0.00
2018-06-22T03:15:01.106Z,0.00
2018-06-22T03:16:01.085Z,0.00
2018-06-22T03:17:01.065Z,0.00
2018-06-22T03:18:01.060Z,0.00
2018-06-22T03:19:01.033Z,0.00
2018-06-22T03:20:01.022Z,0.00
2018-06-22T03:21:00.998Z,0.00
2018-06-22T03:22:00.978Z,0.00
2018-06-22T03:23:00.961Z,0.00
2018-06-22T03:24:00.940Z,0.00
2018-06-22T03:25:00.924Z,0.00
2018-06-22T03:26:00.909Z,0.00
2018-06-22T03:27:00.896Z,0.00
2018-06-22T03:28:00.920Z,0.00
2018-06-22T03:29:00.852Z,0.00
2018-06-22T03:30:00.834Z,0.00
2018-06-22T03:31:00.820Z,0.00
2018-06-22T03:32:00.881Z,0.00
2018-06-22T03:33:00.783Z,0.00
2018-06-22T03:34:00.762Z,0.00
2018-06-22T03:35:00.751Z,0.00
2018-06-22T03:36:00.731Z,0.00
2018-06-22T03:37:00.710Z,0.00
2018-06-22T03:38:00.692Z,0.00
2018-06-22T03:39:00.678Z,0.00
2018-06-22T03:40:00.658Z,0.00
2018-06-22T03:41:00.639Z,0.00
2018-06-22T03:42:00.626Z,0.00
2018-06-22T03:43:00.609Z,0.00
2018-06-22T03:44:00.591Z,0.00
2018-06-22T03:45:00.567Z,0.00
2018-06-22T03:46:00.551Z,0.00
2018-06-22T03:47:00.534Z,0.00
2018-06-22T03:48:00.519Z,0.00
2018-06-22T03:49:00.495Z,0.00
2018-06-22T03:50:00.487Z,0.00
2018-06-22T03:51:00.471Z,0.00
2018-06-22T03:52:00.450Z,0.00
2018-06-22T03:53:00.429Z,0.00
2018-06-22T03:54:00.410Z,0.00
2018-06-22T03:55:00.500Z,0.00
2018-06-22T03:56:00.377Z,0.00
2018-06-22T03:57:00.353Z,0.00
2018-06-22T03:58:00.345Z,0.00
2018-06-22T03:59:00.321Z,0.00
2018-06-22T04:00:00.300Z,0.00
2018-06-22T04:01:00.282Z,0.00
2018-06-22T04:02:00.267Z,0.00
2018-06-22T04:03:00.246Z,0.00
2018-06-22T04:04:00.228Z,0.00
2018-06-22T04:05:00.219Z,0.00
2018-06-22T04:06:00.195Z,0.00
2018-06-22T04:07:00.178Z,0.00
2018-06-22T04:08:00.159Z,0.00
2018-06-22T04:09:00.165Z,0.00
2018-06-22T04:10:00.123Z,0.00
2018-06-22T04:11:00.110Z,0.00
2018-06-22T04:12:00.091Z,0.00
2018-06-22T04:13:00.073Z,0.00
2018-06-22T04:14:00.152Z,0.00
2018-06-22T04:15:00.083Z,0.00
2018-06-22T04:16:00.024Z,0.00
2018-06-22T04:16:59.998Z,0.00
2018-06-22T04:17:59.980Z,0.00
2018-06-22T04:18:59.966Z,0.00
2018-06-22T04:19:59.951Z,0.00
2018-06-22T04:20:59.928Z,0.00
2018-06-22T04:21:59.910Z,0.00
2018-06-22T04:22:59.894Z,0.00
2018-06-22T04:23:59.878Z,0.00
2018-06-22T04:24:59.856Z,0.00
2018-06-22T04:25:59.851Z,0.00
2018-06-22T04:26:59.822Z,0.00
2018-06-22T04:27:59.806Z,0.00
2018-06-22T04:28:59.784Z,0.00
2018-06-22T04:29:59.920Z,0.00
2018-06-22T04:30:59.751Z,0.00
2018-06-22T04:31:59.733Z,0.00
2018-06-22T04:32:59.719Z,0.00
2018-06-22T04:33:59.695Z,0.00
2018-06-22T04:34:59.680Z,0.00
2018-06-22T04:35:59.662Z,0.00
2018-06-22T04:36:59.641Z,0.00
2018-06-22T04:37:59.624Z,0.00
2018-06-22T04:38:59.620Z,0.00
2018-06-22T04:39:59.591Z,0.00
2018-06-22T04:40:59.652Z,0.00
2018-06-22T04:41:59.552Z,0.00
2018-06-22T04:42:59.533Z,0.00
2018-06-22T04:43:59.520Z,0.00
2018-06-22T04:44:59.500Z,0.00
2018-06-22T04:45:59.481Z,0.00
2018-06-22T04:46:59.465Z,0.00
2018-06-22T04:47:59.450Z,0.00
2018-06-22T04:48:59.424Z,0.00
2018-06-22T04:49:59.412Z,0.00
2018-06-22T04:50:59.390Z,0.00
2018-06-22T04:51:59.383Z,0.00
2018-06-22T04:52:59.362Z,0.00
2018-06-22T04:53:59.339Z,0.00
2018-06-22T04:54:59.321Z,0.00
2018-06-22T04:55:59.305Z,0.00
2018-06-22T04:56:59.286Z,0.00
2018-06-22T04:57:59.267Z,0.00
2018-06-22T04:58:59.249Z,0.00
2018-06-22T04:59:59.243Z,0.00
2018-06-22T05:00:59.220Z,0.00
2018-06-22T05:01:59.198Z,0.00
2018-06-22T05:02:59.244Z,0.00
2018-06-22T05:03:59.160Z,0.00
2018-06-22T05:04:59.141Z,0.00
2018-06-22T05:05:59.131Z,0.00
2018-06-22T05:06:59.106Z,0.00
2018-06-22T05:07:59.089Z,0.00
2018-06-22T05:08:59.071Z,0.00
2018-06-22T05:09:59.052Z,0.00
2018-06-22T05:10:59.040Z,0.00
2018-06-22T05:11:59.028Z,0.00
2018-06-22T05:12:58.998Z,0.00
2018-06-22T05:13:58.982Z,0.00
2018-06-22T05:14:58.964Z,0.00
2018-06-22T05:15:58.947Z,0.00
2018-06-22T05:16:58.932Z,0.00
2018-06-22T05:17:58.909Z,0.00
2018-06-22T05:18:58.892Z,0.00
2018-06-22T05:19:58.881Z,0.00
2018-06-22T05:20:58.855Z,0.00
2018-06-22T05:21:58.838Z,5.63
2018-06-22T05:22:58.820Z,5.63
2018-06-22T05:23:58.807Z,5.63
2018-06-22T05:24:58.791Z,5.63
2018-06-22T05:25:58.772Z,5.63
2018-06-22T05:26:58.755Z,5.63
2018-06-22T05:27:58.736Z,5.63
2018-06-22T05:28:58.712Z,5.63
2018-06-22T05:29:58.791Z,5.63
2018-06-22T05:30:58.687Z,5.63
2018-06-22T05:31:58.663Z,5.63
2018-06-22T05:32:58.640Z,5.63
2018-06-22T05:33:58.628Z,5.63
2018-06-22T05:34:58.602Z,5.63
2018-06-22T05:35:58.592Z,5.63
2018-06-22T05:36:58.570Z,5.63
2018-06-22T05:37:58.552Z,5.63
2018-06-22T05:38:58.530Z,0.00
2018-06-22T05:39:58.512Z,0.00
2018-06-22T05:40:58.495Z,0.00
2018-06-22T05:41:58.481Z,5.63
2018-06-22T05:42:58.469Z,5.63
2018-06-22T05:43:58.439Z,5.63
2018-06-22T05:44:58.424Z,11.25
2018-06-22T05:45:58.411Z,11.25
2018-06-22T05:46:58.390Z,11.25
2018-06-22T05:47:58.372Z,11.25
2018-06-22T05:48:58.401Z,11.25
2018-06-22T05:49:58.334Z,16.88
2018-06-22T05:50:58.335Z,16.88
2018-06-22T05:51:58.304Z,16.88
2018-06-22T05:52:58.281Z,16.88
2018-06-22T05:53:58.258Z,16.88
2018-06-22T05:54:58.246Z,16.88
2018-06-22T05:55:58.230Z,16.88
2018-06-22T05:56:58.206Z,16.88
2018-06-22T05:57:58.191Z,16.88
2018-06-22T05:58:58.171Z,16.88
2018-06-22T05:59:58.154Z,16.88
2018-06-22T06:00:58.137Z,16.88
2018-06-22T06:01:58.116Z,16.88
2018-06-22T06:02:58.101Z,16.88
2018-06-22T06:03:58.081Z,16.88
2018-06-22T06:04:58.066Z,16.88
2018-06-22T06:05:58.044Z,16.88
2018-06-22T06:06:58.028Z,16.88
2018-06-22T06:07:58.078Z,16.88
2018-06-22T06:08:57.992Z,16.88
2018-06-22T06:09:57.973Z,11.25
2018-06-22T06:10:58.007Z,16.88
2018-06-22T06:11:57.939Z,16.88
2018-06-22T06:12:57.921Z,16.88
2018-06-22T06:13:57.910Z,16.88
2018-06-22T06:14:57.885Z,16.88
2018-06-22T06:15:57.867Z,16.88
2018-06-22T06:16:57.853Z,16.88
2018-06-22T06:17:57.837Z,16.88
2018-06-22T06:18:57.815Z,16.88
2018-06-22T06:19:57.836Z,16.88
2018-06-22T06:20:57.779Z,16.88
2018-06-22T06:21:57.757Z,16.88
2018-06-22T06:22:57.741Z,16.88
2018-06-22T06:23:57.727Z,16.88
2018-06-22T06:24:57.703Z,16.88
2018-06-22T06:25:57.687Z,16.88
2018-06-22T06:26:57.671Z,16.88
2018-06-22T06:27:57.660Z,16.88
2018-06-22T06:28:57.631Z,16.88
2018-06-22T06:29:57.616Z,16.88
2018-06-22T06:30:57.602Z,16.88
2018-06-22T06:31:57.589Z,16.88
2018-06-22T06:32:57.562Z,22.50
2018-06-22T06:33:57.548Z,22.50
2018-06-22T06:34:57.626Z,16.88
2018-06-22T06:35:57.510Z,16.88
2018-06-22T06:36:57.490Z,16.88
2018-06-22T06:37:57.535Z,16.88
2018-06-22T06:38:57.457Z,16.88
2018-06-22T06:39:57.439Z,16.88
2018-06-22T06:40:57.426Z,16.88
2018-06-22T06:41:57.469Z,16.88
2018-06-22T06:42:57.392Z,16.88
2018-06-22T06:43:57.368Z,11.25
2018-06-22T06:44:57.359Z,11.25
2018-06-22T06:45:57.333Z,11.25
2018-06-22T06:46:57.316Z,16.88
2018-06-22T06:47:57.308Z,16.88
2018-06-22T06:48:57.276Z,16.88
2018-06-22T06:49:57.260Z,16.88
2018-06-22T06:50:57.241Z,16.88
2018-06-22T06:51:57.228Z,16.88
2018-06-22T06:52:57.212Z,16.88
2018-06-22T06:53:57.190Z,11.25
2018-06-22T06:54:57.169Z,11.25
2018-06-22T06:55:57.157Z,11.25
2018-06-22T06:56:57.132Z,11.25
2018-06-22T06:57:57.114Z,11.25
2018-06-22T06:58:57.101Z,11.25
2018-06-22T06:59:57.088Z,11.25
2018-06-22T07:00:57.069Z,11.25
2018-06-22T07:01:57.061Z,11.25
2018-06-22T07:02:57.030Z,11.25
2018-06-22T07:03:57.012Z,11.25
2018-06-22T07:04:56.997Z,11.25
2018-06-22T07:05:56.981Z,16.88
2018-06-22T07:06:56.960Z,16.88
2018-06-22T07:07:56.942Z,16.88
2018-06-22T07:08:56.921Z,16.88
2018-06-22T07:09:56.913Z,16.88
2018-06-22T07:10:56.888Z,16.88
2018-06-22T07:11:56.873Z,16.88
2018-06-22T07:12:56.851Z,33.75
2018-06-22T07:13:56.835Z,33.75
2018-06-22T07:14:56.822Z,39.38
2018-06-22T07:15:56.801Z,22.50
2018-06-22T07:16:56.781Z,33.75
2018-06-22T07:17:56.765Z,39.38
2018-06-22T07:18:56.744Z,45.00
2018-06-22T07:19:56.728Z,22.50
2018-06-22T07:20:56.812Z,33.75
2018-06-22T07:21:56.693Z,22.50
2018-06-22T07:22:56.674Z,28.13
2018-06-22T07:23:56.656Z,33.75
2018-06-22T07:24:56.646Z,28.13
2018-06-22T07:25:56.621Z,50.63
2018-06-22T07:26:56.612Z,50.63
2018-06-22T07:27:56.585Z,22.50
2018-06-22T07:28:56.569Z,39.38
2018-06-22T07:29:56.552Z,45.00
2018-06-22T07:30:56.534Z,28.13
2018-06-22T07:31:56.522Z,22.50
2018-06-22T07:32:56.497Z,28.13
2018-06-22T07:33:56.479Z,28.13
2018-06-22T07:34:56.464Z,28.13
2018-06-22T07:35:56.455Z,28.13
2018-06-22T07:36:56.429Z,28.13
2018-06-22T07:37:56.411Z,28.13
2018-06-22T07:38:56.392Z,22.50
2018-06-22T07:39:56.380Z,28.13
2018-06-22T07:40:56.362Z,61.88
2018-06-22T07:41:56.349Z,61.88
2018-06-22T07:42:56.377Z,67.50
2018-06-22T07:43:56.324Z,67.50
2018-06-22T07:44:56.290Z,33.75
2018-06-22T07:45:56.282Z,73.13
2018-06-22T07:46:56.260Z,50.63
2018-06-22T07:47:56.236Z,33.75
2018-06-22T07:48:56.222Z,78.75
2018-06-22T07:49:56.312Z,33.75
2018-06-22T07:50:56.189Z,39.38
2018-06-22T07:51:56.177Z,33.75
2018-06-22T07:52:56.159Z,28.13
2018-06-22T07:53:56.132Z,22.50
2018-06-22T07:54:56.116Z,22.50
2018-06-22T07:55:56.100Z,22.50
2018-06-22T07:56:56.085Z,22.50
2018-06-22T07:57:56.113Z,22.50
2018-06-22T07:58:56.046Z,28.13
2018-06-22T07:59:56.030Z,39.38
2018-06-22T08:00:56.015Z,45.00
2018-06-22T08:01:56.000Z,78.75
2018-06-22T08:02:56.002Z,28.13
2018-06-22T08:03:55.959Z,61.88
2018-06-22T08:04:55.948Z,84.38
2018-06-22T08:05:55.926Z,84.38
2018-06-22T08:06:55.920Z,84.38
2018-06-22T08:07:55.896Z,28.13
2018-06-22T08:08:55.878Z,22.50
2018-06-22T08:09:55.907Z,84.38
2018-06-22T08:10:55.850Z,67.50
2018-06-22T08:11:55.832Z,90.00
2018-06-22T08:12:55.808Z,56.25
2018-06-22T08:13:55.795Z,22.50
2018-06-22T08:14:55.774Z,22.50
2018-06-22T08:15:55.759Z,84.38
2018-06-22T08:16:55.851Z,84.38
2018-06-22T08:17:55.724Z,73.13
2018-06-22T08:18:55.710Z,73.13
2018-06-22T08:19:55.696Z,39.38
2018-06-22T08:20:55.673Z,33.75
2018-06-22T08:21:55.659Z,33.75
2018-06-22T08:22:55.652Z,50.63
2018-06-22T08:23:55.628Z,33.75
2018-06-22T08:24:55.607Z,39.38
2018-06-22T08:25:55.591Z,33.75
2018-06-22T08:26:55.578Z,33.75
2018-06-22T08:27:55.569Z,39.38
2018-06-22T08:28:55.589Z,33.75
2018-06-22T08:29:55.523Z,33.75
2018-06-22T08:30:55.506Z,33.75
2018-06-22T08:31:55.490Z,33.75
2018-06-22T08:32:55.479Z,28.13
2018-06-22T08:33:55.463Z,22.50
2018-06-22T08:34:55.505Z,22.50
2018-06-22T08:35:55.421Z,16.88
2018-06-22T08:36:55.409Z,16.88
2018-06-22T08:37:55.395Z,16.88
2018-06-22T08:38:55.374Z,16.88
2018-06-22T08:39:55.355Z,16.88
2018-06-22T08:40:55.355Z,16.88
2018-06-22T08:41:55.408Z,16.88
2018-06-22T08:42:55.308Z,22.50
2018-06-22T08:43:55.291Z,22.50
2018-06-22T08:44:55.336Z,16.88
2018-06-22T08:45:55.253Z,16.88
2018-06-22T08:46:55.237Z,22.50
2018-06-22T08:47:55.222Z,28.13
2018-06-22T08:48:55.252Z,33.75
2018-06-22T08:49:55.185Z,33.75
2018-06-22T08:50:55.175Z,33.75
2018-06-22T08:51:55.156Z,39.38
2018-06-22T08:52:55.257Z,56.25
2018-06-22T08:53:55.121Z,61.88
2018-06-22T08:54:55.107Z,50.63
2018-06-22T08:55:55.192Z,50.63
2018-06-22T08:56:55.077Z,50.63
2018-06-22T08:57:55.051Z,50.63
2018-06-22T08:58:55.040Z,50.63
2018-06-22T08:59:55.021Z,56.25
2018-06-22T09:00:55.000Z,50.63
2018-06-22T09:01:54.982Z,50.63
2018-06-22T09:02:54.969Z,56.25
2018-06-22T09:03:54.949Z,50.63
2018-06-22T09:04:54.934Z,50.63
2018-06-22T09:05:54.917Z,50.63
2018-06-22T09:06:54.903Z,50.63
2018-06-22T09:07:54.887Z,67.50
2018-06-22T09:08:54.866Z,39.38
2018-06-22T09:09:54.859Z,39.38
2018-06-22T09:10:54.841Z,50.63
2018-06-22T09:11:54.823Z,56.25
2018-06-22T09:12:54.802Z,56.25
2018-06-22T09:13:54.782Z,50.63
2018-06-22T09:14:54.864Z,39.38
2018-06-22T09:15:54.750Z,67.50
2018-06-22T09:16:54.730Z,78.75
2018-06-22T09:17:54.713Z,90.00
2018-06-22T09:18:54.698Z,45.00
2018-06-22T09:19:54.681Z,33.75
2018-06-22T09:20:54.666Z,33.75
2018-06-22T09:21:54.649Z,39.38
2018-06-22T09:22:54.630Z,50.63
2018-06-22T09:23:54.617Z,95.63
2018-06-22T09:24:54.599Z,50.63
2018-06-22T09:25:54.582Z,50.63
2018-06-22T09:26:54.564Z,61.88
2018-06-22T09:27:54.552Z,50.63
2018-06-22T09:28:54.542Z,45.00
2018-06-22T09:29:54.515Z,39.38
2018-06-22T09:30:54.500Z,39.38
2018-06-22T09:31:54.485Z,33.75
2018-06-22T09:32:54.466Z,28.13
2018-06-22T09:33:54.500Z,22.50
2018-06-22T09:34:54.437Z,16.88
2018-06-22T09:35:54.422Z,16.88
2018-06-22T09:36:54.547Z,16.88
2018-06-22T09:37:54.389Z,22.50
2018-06-22T09:38:54.376Z,22.50
2018-06-22T09:39:54.358Z,22.50
2018-06-22T09:40:54.343Z,22.50
2018-06-22T09:41:54.371Z,22.50
2018-06-22T09:42:54.350Z,22.50
2018-06-22T09:43:54.284Z,22.50
2018-06-22T09:44:54.277Z,22.50
2018-06-22T09:45:54.254Z,16.88
2018-06-22T09:46:54.245Z,16.88
2018-06-22T09:47:54.216Z,22.50
2018-06-22T09:48:54.201Z,22.50
2018-06-22T09:49:54.183Z,22.50
2018-06-22T09:50:54.166Z,22.50
2018-06-22T09:51:54.150Z,22.50
2018-06-22T09:52:54.136Z,28.13
2018-06-22T09:53:54.125Z,33.75
2018-06-22T09:54:54.110Z,106.88
2018-06-22T09:55:54.088Z,39.38
2018-06-22T09:56:54.069Z,73.13
2018-06-22T09:57:54.050Z,33.75
2018-06-22T09:58:54.045Z,78.75
2018-06-22T09:59:54.017Z,90.00
2018-06-22T10:00:54.049Z,84.38
2018-06-22T10:01:53.984Z,67.50
2018-06-22T10:02:53.965Z,84.38
2018-06-22T10:03:53.950Z,84.38
2018-06-22T10:04:53.934Z,84.38
2018-06-22T10:05:53.986Z,90.00
2018-06-22T10:06:53.902Z,95.63
2018-06-22T10:07:53.889Z,101.25
2018-06-22T10:08:53.865Z,106.88
2018-06-22T10:09:53.858Z,106.88
2018-06-22T10:10:53.849Z,67.50
2018-06-22T10:11:53.818Z,78.75
2018-06-22T10:12:53.801Z,50.63
2018-06-22T10:13:53.795Z,56.25
2018-06-22T10:14:53.773Z,61.88
2018-06-22T10:15:53.762Z,95.63
2018-06-22T10:16:53.757Z,61.88
2018-06-22T10:17:53.718Z,50.63
2018-06-22T10:18:53.708Z,45.00
2018-06-22T10:19:53.720Z,39.38
2018-06-22T10:20:53.675Z,33.75
2018-06-22T10:21:53.654Z,33.75
2018-06-22T10:22:53.643Z,33.75
2018-06-22T10:23:53.632Z,33.75
2018-06-22T10:24:53.609Z,33.75
2018-06-22T10:25:53.600Z,33.75
2018-06-22T10:26:53.634Z,22.50
2018-06-22T10:27:53.557Z,16.88
2018-06-22T10:28:53.548Z,16.88
2018-06-22T10:29:53.525Z,16.88
2018-06-22T10:30:53.515Z,22.50
2018-06-22T10:31:53.506Z,28.13
2018-06-22T10:32:53.477Z,28.13
2018-06-22T10:33:53.478Z,33.75
2018-06-22T10:34:53.443Z,33.75
2018-06-22T10:35:53.429Z,33.75
2018-06-22T10:36:53.413Z,33.75
2018-06-22T10:37:53.399Z,33.75
2018-06-22T10:38:53.381Z,33.75
2018-06-22T10:39:53.369Z,33.75
2018-06-22T10:40:53.349Z,39.38
2018-06-22T10:41:53.330Z,39.38
2018-06-22T10:42:53.311Z,45.00
2018-06-22T10:43:53.303Z,56.25
2018-06-22T10:44:53.277Z,61.88
2018-06-22T10:45:53.262Z,56.25
2018-06-22T10:46:53.245Z,33.75
2018-06-22T10:47:53.233Z,50.63
2018-06-22T10:48:53.216Z,90.00
2018-06-22T10:49:53.196Z,84.38
2018-06-22T10:50:53.193Z,84.38
2018-06-22T10:51:53.165Z,84.38
2018-06-22T10:52:53.152Z,84.38
2018-06-22T10:53:53.131Z,78.75
2018-06-22T10:54:53.126Z,78.75
2018-06-22T10:55:53.104Z,78.75
2018-06-22T10:56:53.077Z,78.75
2018-06-22T10:57:53.063Z,78.75
2018-06-22T10:58:53.051Z,78.75
2018-06-22T10:59:53.158Z,78.75
2018-06-22T11:00:53.015Z,78.75
2018-06-22T11:01:52.999Z,78.75
2018-06-22T11:02:53.042Z,84.38
2018-06-22T11:03:52.981Z,84.38
2018-06-22T11:04:52.950Z,90.00
2018-06-22T11:05:52.981Z,67.50
2018-06-22T11:06:52.960Z,90.00
2018-06-22T11:07:52.901Z,95.63
2018-06-22T11:08:52.889Z,106.88
2018-06-22T11:09:52.872Z,28.13
2018-06-22T11:10:52.861Z,28.13
2018-06-22T11:11:52.841Z,95.63
2018-06-22T11:12:52.821Z,39.38
2018-06-22T11:13:52.897Z,39.38
2018-06-22T11:14:52.796Z,112.50
2018-06-22T11:15:52.786Z,33.75
2018-06-22T11:16:52.799Z,33.75
2018-06-22T11:17:52.742Z,33.75
2018-06-22T11:18:52.779Z,33.75
2018-06-22T11:19:52.716Z,28.13
2018-06-22T11:20:52.701Z,101.25
2018-06-22T11:21:52.682Z,67.50
2018-06-22T11:22:52.663Z,56.25
2018-06-22T11:23:52.650Z,50.63
2018-06-22T11:24:52.758Z,67.50
2018-06-22T11:25:52.621Z,84.38
2018-06-22T11:26:52.602Z,67.50
2018-06-22T11:27:52.589Z,106.88
2018-06-22T11:28:52.586Z,106.88
2018-06-22T11:29:52.559Z,118.13
2018-06-22T11:30:52.616Z,33.75
2018-06-22T11:31:52.525Z,39.38
2018-06-22T11:32:52.512Z,101.25
2018-06-22T11:33:52.492Z,112.50
2018-06-22T11:34:52.478Z,56.25
2018-06-22T11:35:52.535Z,50.63
2018-06-22T11:36:52.446Z,50.63
2018-06-22T11:37:52.432Z,50.63
2018-06-22T11:38:52.411Z,39.38
2018-06-22T11:39:52.399Z,39.38
2018-06-22T11:40:52.390Z,33.75
2018-06-22T11:41:52.367Z,39.38
2018-06-22T11:42:52.388Z,56.25
2018-06-22T11:43:52.334Z,50.63
2018-06-22T11:44:52.317Z,45.00
2018-06-22T11:45:52.301Z,39.38
2018-06-22T11:46:52.289Z,39.38
2018-06-22T11:47:52.279Z,45.00
2018-06-22T11:48:52.250Z,45.00
2018-06-22T11:49:52.239Z,45.00
2018-06-22T11:50:52.232Z,50.63
2018-06-22T11:51:52.206Z,56.25
2018-06-22T11:52:52.192Z,50.63
2018-06-22T11:53:52.175Z,56.25
2018-06-22T11:54:52.163Z,67.50
2018-06-22T11:55:52.150Z,67.50
2018-06-22T11:56:52.131Z,39.38
2018-06-22T11:57:52.114Z,50.63
2018-06-22T11:58:52.200Z,61.88
2018-06-22T11:59:52.083Z,101.25
2018-06-22T12:00:52.063Z,95.63
2018-06-22T12:01:52.102Z,95.63
2018-06-22T12:02:52.046Z,95.63
2018-06-22T12:03:52.019Z,101.25
2018-06-22T12:04:52.017Z,101.25
2018-06-22T12:05:51.984Z,33.75
2018-06-22T12:06:51.971Z,106.88
2018-06-22T12:07:51.954Z,118.13
2018-06-22T12:08:51.941Z,45.00
2018-06-22T12:09:51.922Z,45.00
2018-06-22T12:10:51.909Z,45.00
2018-06-22T12:11:51.891Z,50.63
2018-06-22T12:12:51.875Z,50.63
2018-06-22T12:13:51.857Z,56.25
2018-06-22T12:14:51.851Z,61.88
2018-06-22T12:15:51.836Z,33.75
2018-06-22T12:16:51.821Z,33.75
2018-06-22T12:17:51.806Z,33.75
2018-06-22T12:18:51.799Z,33.75
2018-06-22T12:19:51.766Z,33.75
2018-06-22T12:20:51.749Z,33.75
2018-06-22T12:21:51.743Z,39.38
2018-06-22T12:22:51.723Z,39.38
2018-06-22T12:23:51.708Z,50.63
2018-06-22T12:24:51.690Z,61.88
2018-06-22T12:25:51.784Z,50.63
2018-06-22T12:26:51.659Z,50.63
2018-06-22T12:27:51.648Z,78.75
2018-06-22T12:28:51.681Z,50.63
2018-06-22T12:29:51.627Z,73.13
2018-06-22T12:30:51.601Z,56.25
2018-06-22T12:31:51.591Z,90.00
2018-06-22T12:32:51.561Z,123.75
2018-06-22T12:33:51.554Z,123.75
2018-06-22T12:34:51.534Z,118.13
2018-06-22T12:35:51.522Z,118.13
2018-06-22T12:36:51.503Z,112.50
2018-06-22T12:37:51.495Z,39.38
2018-06-22T12:38:51.472Z,33.75
2018-06-22T12:39:51.469Z,95.63
2018-06-22T12:40:51.438Z,101.25
2018-06-22T12:41:51.421Z,106.88
2018-06-22T12:42:51.408Z,45.00
2018-06-22T12:43:51.392Z,67.50
2018-06-22T12:44:51.436Z,106.88
2018-06-22T12:45:51.359Z,90.00
2018-06-22T12:46:51.345Z,39.38
2018-06-22T12:47:51.334Z,90.00
2018-06-22T12:48:51.363Z,16.88
2018-06-22T12:49:51.301Z,16.88
2018-06-22T12:50:51.287Z,11.25
2018-06-22T12:51:51.272Z,11.25
2018-06-22T12:52:51.253Z,11.25
2018-06-22T12:53:51.257Z,11.25
2018-06-22T12:54:51.232Z,16.88
2018-06-22T12:55:51.219Z,16.88
2018-06-22T12:56:51.191Z,16.88
2018-06-22T12:57:51.179Z,16.88
2018-06-22T12:58:51.161Z,16.88
2018-06-22T12:59:51.151Z,22.50
2018-06-22T13:00:51.149Z,22.50
2018-06-22T13:01:51.120Z,28.13
2018-06-22T13:02:51.104Z,33.75