createdAt,value
2018-06-12T00:01:10.019Z,100463.54
2018-06-12T00:03:37.122Z,100464.91
2018-06-12T00:06:05.072Z,100464.81
2018-06-12T00:08:32.092Z,100470.87
2018-06-12T00:10:59.112Z,100461.12
2018-06-12T00:13:26.134Z,100454.94
2018-06-12T00:15:53.231Z,100452.33
2018-06-12T00:18:20.267Z,100453.74
2018-06-12T00:20:47.378Z,100453.31
2018-06-12T00:23:14.668Z,100458.46
2018-06-12T00:25:41.980Z,100456.57
2018-06-12T00:28:09.089Z,100457.11
2018-06-12T00:30:36.115Z,100453.67
2018-06-12T00:33:03.139Z,100452.86
2018-06-12T00:35:30.475Z,100443.56
2018-06-12T00:37:57.581Z,100444.76
2018-06-12T00:40:24.673Z,100445.70
2018-06-12T00:42:51.721Z,100433.20
2018-06-12T00:45:18.767Z,100433.66
2018-06-12T00:47:45.775Z,100434.46
2018-06-12T00:50:12.871Z,100428.02
2018-06-12T00:52:39.894Z,100425.45
2018-06-12T00:55:06.917Z,100429.38
2018-06-12T00:57:34.026Z,100430.02
2018-06-12T01:00:01.124Z,100429.55
2018-06-12T01:02:28.237Z,100429.55
2018-06-12T01:04:55.271Z,100426.09
2018-06-12T01:07:24.330Z,100425.36
2018-06-12T01:09:51.361Z,100421.16
2018-06-12T01:12:18.394Z,100418.85
2018-06-12T01:14:45.593Z,100416.77
2018-06-12T01:17:13.239Z,100419.45
2018-06-12T01:19:40.312Z,100419.76
2018-06-12T01:22:07.325Z,100422.02
2018-06-12T01:24:34.456Z,100425.31
2018-06-12T01:27:01.463Z,100422.73
2018-06-12T01:29:28.502Z,100422.84
2018-06-12T01:31:55.566Z,100425.72
2018-06-12T01:34:22.666Z,100423.42
2018-06-12T01:36:49.752Z,100420.57
2018-06-12T01:39:16.800Z,100426.98
2018-06-12T01:41:43.804Z,100421.17
2018-06-12T01:44:10.835Z,100414.67
2018-06-12T01:46:37.944Z,100418.78
2018-06-12T01:49:04.973Z,100419.41
2018-06-12T01:51:32.101Z,100418.46
2018-06-12T01:53:59.109Z,100425.23
2018-06-12T01:56:26.126Z,100419.91
2018-06-12T01:58:53.257Z,100426.55
2018-06-12T02:01:20.262Z,100434.78
2018-06-12T02:03:47.353Z,100433.80
2018-06-12T02:06:14.373Z,100433.80
2018-06-12T02:08:41.635Z,100432.63
2018-06-12T02:11:08.650Z,100436.19
2018-06-12T02:13:35.732Z,100433.62
2018-06-12T02:16:02.772Z,100433.18
2018-06-12T02:18:29.807Z,100435.70
2018-06-12T02:20:56.958Z,100440.37
2018-06-12T02:23:23.962Z,100437.27
2018-06-12T02:25:50.960Z,100433.87
2018-06-12T02:28:17.981Z,100430.87
2018-06-12T02:30:44.997Z,100428.11
2018-06-12T02:33:11.999Z,100419.13
2018-06-12T02:35:39.015Z,100427.61
2018-06-12T02:38:06.029Z,100427.61
2018-06-12T02:40:33.064Z,100430.28
2018-06-12T02:43:00.084Z,100420.91
2018-06-12T02:45:27.146Z,100422.36
2018-06-12T02:47:54.249Z,100429.39
2018-06-12T02:50:21.345Z,100424.08
2018-06-12T02:52:48.424Z,100424.08
2018-06-12T02:55:15.450Z,100418.44
2018-06-12T02:57:42.465Z,100416.31
2018-06-12T03:00:09.485Z,100417.39
2018-06-12T03:02:36.585Z,100415.94
2018-06-12T03:05:04.082Z,100417.63
2018-06-12T03:07:31.105Z,100418.78
2018-06-12T03:09:58.282Z,100416.87
2018-06-12T03:12:25.391Z,100414.67
2018-06-12T03:14:52.415Z,100406.87
2018-06-12T03:17:19.405Z,100409.27
2018-06-12T03:19:46.506Z,100416.53
2018-06-12T03:22:13.506Z,100411.94
2018-06-12T03:24:40.589Z,100411.08
2018-06-12T03:27:07.689Z,100418.91
2018-06-12T03:29:35.028Z,100417.10
2018-06-12T03:32:02.121Z,100419.92
2018-06-12T03:34:29.216Z,100418.45
2018-06-12T03:36:56.249Z,100414.80
2018-06-12T03:39:23.355Z,100414.84
2018-06-12T03:41:50.469Z,100413.98
2018-06-12T03:44:17.573Z,100412.81
2018-06-12T03:46:44.754Z,100410.79
2018-06-12T03:49:11.761Z,100415.26
2018-06-12T03:51:38.933Z,100415.94
2018-06-12T03:54:06.050Z,100406.22
2018-06-12T03:56:33.133Z,100411.97
2018-06-12T03:59:00.221Z,100416.55
2018-06-12T04:01:27.341Z,100419.86
2018-06-12T04:03:54.546Z,100424.19
2018-06-12T04:06:22.060Z,100424.83
2018-06-12T04:08:49.062Z,100425.45
2018-06-12T04:11:16.060Z,100426.36
2018-06-12T04:13:43.102Z,100428.56
2018-06-12T04:16:10.125Z,100430.95
2018-06-12T04:18:37.241Z,100433.92
2018-06-12T04:21:04.245Z,100434.06
2018-06-12T04:23:31.345Z,100437.03
2018-06-12T04:25:58.348Z,100433.25
2018-06-12T04:28:25.580Z,100432.39
2018-06-12T04:30:52.670Z,100431.78
2018-06-12T04:33:19.673Z,100437.25
2018-06-12T04:35:46.701Z,100437.98
2018-06-12T04:38:13.802Z,100442.17
2018-06-12T04:40:40.815Z,100440.19
2018-06-12T04:43:07.921Z,100441.45
2018-06-12T04:45:34.938Z,100434.78
2018-06-12T04:48:01.943Z,100436.32
2018-06-12T04:50:29.047Z,100441.17
2018-06-12T04:52:56.138Z,100430.79
2018-06-12T04:55:23.204Z,100434.41
2018-06-12T04:57:50.213Z,100434.24
2018-06-12T05:00:17.379Z,100425.06
2018-06-12T05:02:44.417Z,100423.64
2018-06-12T05:05:11.511Z,100429.88
2018-06-12T05:07:38.619Z,100430.31
2018-06-12T05:10:05.726Z,100435.36
2018-06-12T05:12:32.755Z,100435.23
2018-06-12T05:14:59.782Z,100438.55
2018-06-12T05:17:26.890Z,100432.80
2018-06-12T05:19:54.238Z,100433.91
2018-06-12T05:22:21.234Z,100429.70
2018-06-12T05:24:48.286Z,100429.89
2018-06-12T05:27:15.409Z,100429.08
2018-06-12T05:29:42.413Z,100429.08
2018-06-12T05:32:09.489Z,100425.21
2018-06-12T05:34:36.884Z,100434.02
2018-06-12T05:37:03.937Z,100441.05
2018-06-12T05:39:30.949Z,100436.98
2018-06-12T05:41:57.985Z,100436.91
2018-06-12T05:44:25.261Z,100447.37
2018-06-12T05:46:52.437Z,100444.41
2018-06-12T05:49:19.412Z,100438.55
2018-06-12T05:51:46.698Z,100444.61
2018-06-12T05:54:13.712Z,100439.38
2018-06-12T05:56:40.818Z,100444.48
2018-06-12T05:59:07.856Z,100446.45
2018-06-12T06:01:34.906Z,100435.52
2018-06-12T06:04:02.010Z,100441.79
2018-06-12T06:06:29.030Z,100441.64
2018-06-12T06:08:56.039Z,100438.09
2018-06-12T06:11:23.071Z,100440.83
2018-06-12T06:13:50.094Z,100445.69
2018-06-12T06:16:17.188Z,100445.36
2018-06-12T06:18:44.222Z,100443.98
2018-06-12T06:21:11.270Z,100446.75
2018-06-12T06:23:38.288Z,100439.89
2018-06-12T06:26:05.427Z,100443.16
2018-06-12T06:28:32.465Z,100450.91
2018-06-12T06:30:59.554Z,100448.17
2018-06-12T06:33:26.569Z,100440.06
2018-06-12T06:35:53.582Z,100442.88
2018-06-12T06:38:20.612Z,100445.00
2018-06-12T06:40:47.618Z,100447.53
2018-06-12T06:43:14.642Z,100453.52
2018-06-12T06:45:41.842Z,100451.61
2018-06-12T06:48:08.877Z,100446.34
2018-06-12T06:50:35.895Z,100440.79
2018-06-12T06:53:03.022Z,100445.84
2018-06-12T06:55:30.054Z,100450.73
2018-06-12T06:57:57.074Z,100453.67
2018-06-12T07:00:24.188Z,100453.92
2018-06-12T07:02:51.302Z,100454.26
2018-06-12T07:05:18.408Z,100453.64
2018-06-12T07:07:45.437Z,100456.98
2018-06-12T07:10:12.555Z,100459.03
2018-06-12T07:12:39.576Z,100466.78
2018-06-12T07:15:06.585Z,100462.01
2018-06-12T07:17:33.690Z,100467.55
2018-06-12T07:20:00.777Z,100461.39
2018-06-12T07:22:27.796Z,100471.27
2018-06-12T07:24:54.822Z,100469.15
2018-06-12T07:27:21.825Z,100463.40
2018-06-12T07:29:48.937Z,100470.66
2018-06-12T07:32:15.975Z,100467.19
2018-06-12T07:34:43.015Z,100469.80
2018-06-12T07:37:10.122Z,100468.81
2018-06-12T07:39:37.177Z,100462.53
2018-06-12T07:42:04.318Z,100467.54
2018-06-12T07:44:31.624Z,100464.44
2018-06-12T07:46:58.726Z,100468.22
2018-06-12T07:49:25.749Z,100468.72
2018-06-12T07:51:52.773Z,100463.48
2018-06-12T07:54:19.890Z,100468.17
2018-06-12T07:56:47.024Z,100467.41
2018-06-12T07:59:14.042Z,100472.16
2018-06-12T08:01:41.055Z,100468.14
2018-06-12T08:04:08.138Z,100460.20
2018-06-12T08:06:35.156Z,100460.91
2018-06-12T08:09:02.406Z,100460.02
2018-06-12T08:11:29.426Z,100461.22
2018-06-12T08:13:56.436Z,100471.27
2018-06-12T08:16:23.525Z,100465.92
2018-06-12T08:18:50.615Z,100478.13
2018-06-12T08:21:17.825Z,100479.48
2018-06-12T08:23:44.930Z,100487.49
2018-06-12T08:26:11.968Z,100485.46
2018-06-12T08:28:38.999Z,100490.36
2018-06-12T08:31:06.159Z,100485.72
2018-06-12T08:33:33.283Z,100486.63
2018-06-12T08:36:00.390Z,100494.56
2018-06-12T08:38:27.494Z,100497.09
2018-06-12T08:40:54.558Z,100494.63
2018-06-12T08:43:21.618Z,100498.88
2018-06-12T08:45:48.637Z,100501.77
2018-06-12T08:48:15.667Z,100490.66
2018-06-12T08:50:42.689Z,100489.11
2018-06-12T08:53:09.790Z,100490.81
2018-06-12T08:55:37.206Z,100484.16
2018-06-12T08:58:04.306Z,100494.78
2018-06-12T09:00:31.314Z,100491.27
2018-06-12T09:02:58.435Z,100487.99
2018-06-12T09:05:25.449Z,100490.63
2018-06-12T09:07:52.472Z,100485.50
2018-06-12T09:10:19.482Z,100485.52
2018-06-12T09:12:46.582Z,100480.25
2018-06-12T09:15:13.595Z,100485.30
2018-06-12T09:17:40.616Z,100486.56
2018-06-12T09:20:07.713Z,100488.64
2018-06-12T09:22:34.918Z,100489.66
2018-06-12T09:25:02.082Z,100496.52
2018-06-12T09:27:33.945Z,100492.46
2018-06-12T09:30:01.179Z,100491.78
2018-06-12T09:32:28.362Z,100493.82
2018-06-12T09:34:55.426Z,100491.27
2018-06-12T09:37:22.824Z,100486.34
2018-06-12T09:39:49.927Z,100492.38
2018-06-12T09:42:16.978Z,100502.44
2018-06-12T09:44:44.017Z,100496.34
2018-06-12T09:47:11.126Z,100496.52
2018-06-12T09:49:38.478Z,100498.50
2018-06-12T09:52:05.490Z,100495.77
2018-06-12T09:54:32.518Z,100497.48
2018-06-12T09:56:59.940Z,100505.54
2018-06-12T09:59:27.055Z,100508.37
2018-06-12T10:01:54.243Z,100507.78
2018-06-12T10:04:21.271Z,100502.16
2018-06-12T10:06:48.381Z,100513.16
2018-06-12T10:09:15.388Z,100511.17
2018-06-12T10:11:42.493Z,100516.69
2018-06-12T10:14:10.098Z,100513.41
2018-06-12T10:16:37.667Z,100513.45
2018-06-12T10:19:04.728Z,100513.52
2018-06-12T10:21:31.734Z,100511.88
2018-06-12T10:23:58.838Z,100514.20
2018-06-12T10:26:25.885Z,100517.66
2018-06-12T10:28:52.987Z,100507.81
2018-06-12T10:31:20.000Z,100519.86
2018-06-12T10:33:47.060Z,100519.86
2018-06-12T10:36:14.073Z,100512.55
2018-06-12T10:38:41.096Z,100523.66
2018-06-12T10:41:08.418Z,100524.03
2018-06-12T10:43:35.635Z,100506.34
2018-06-12T10:46:02.865Z,100514.60
2018-06-12T10:48:29.995Z,100521.98
2018-06-12T10:50:56.995Z,100515.57
2018-06-12T10:53:24.020Z,100527.97
2018-06-12T10:55:51.057Z,100520.95
2018-06-12T10:58:18.085Z,100518.76
2018-06-12T11:00:45.202Z,100523.48
2018-06-12T11:03:12.333Z,100519.94
2018-06-12T11:05:39.365Z,100520.83
2018-06-12T11:08:06.424Z,100521.22
2018-06-12T11:10:33.722Z,100523.43
2018-06-12T11:13:00.917Z,100515.78
2018-06-12T11:15:27.990Z,100519.91
2018-06-12T11:17:55.086Z,100525.30
2018-06-12T11:20:22.129Z,100528.31
2018-06-12T11:22:49.145Z,100527.68
2018-06-12T11:25:16.295Z,100528.50
2018-06-12T11:27:43.647Z,100532.30
2018-06-12T11:30:10.650Z,100529.99
2018-06-12T11:32:37.768Z,100521.83
2018-06-12T11:35:04.974Z,100528.62
2018-06-12T11:37:32.001Z,100523.43
2018-06-12T11:39:59.037Z,100530.02
2018-06-12T11:42:26.070Z,100524.24
2018-06-12T11:44:53.092Z,100522.89
2018-06-12T11:47:20.105Z,100519.41
2018-06-12T11:49:47.123Z,100516.53
2018-06-12T11:52:14.155Z,100517.88
2018-06-12T11:54:41.787Z,100516.50
2018-06-12T11:57:08.918Z,100519.45
2018-06-12T11:59:35.979Z,100516.38
2018-06-12T12:02:03.215Z,100509.91
2018-06-12T12:04:30.264Z,100514.34
2018-06-12T12:06:57.309Z,100517.70
2018-06-12T12:09:24.314Z,100516.39
2018-06-12T12:11:51.490Z,100517.73
2018-06-12T12:14:18.527Z,100521.80
2018-06-12T12:16:45.624Z,100524.20
2018-06-12T12:19:12.677Z,100528.83
2018-06-12T12:21:39.981Z,100521.56
2018-06-12T12:24:07.081Z,100518.63
2018-06-12T12:26:34.183Z,100520.20
2018-06-12T12:29:01.450Z,100528.39
2018-06-12T12:31:28.574Z,100516.05
2018-06-12T12:33:55.689Z,100519.67
2018-06-12T12:36:22.713Z,100524.81
2018-06-12T12:38:49.726Z,100525.54
2018-06-12T12:41:16.757Z,100512.84
2018-06-12T12:43:43.831Z,100513.04
2018-06-12T12:46:10.998Z,100521.53
2018-06-12T12:48:38.097Z,100519.11
2018-06-12T12:51:05.272Z,100519.55
2018-06-12T12:53:32.313Z,100519.81
2018-06-12T12:55:59.337Z,100519.11
2018-06-12T12:58:26.396Z,100512.66
2018-06-12T13:00:53.500Z,100520.06
2018-06-12T13:03:20.839Z,100529.38
2018-06-12T13:05:47.964Z,100526.41
2018-06-12T13:08:15.009Z,100528.49
2018-06-12T13:10:42.021Z,100527.56
2018-06-12T13:13:09.218Z,100529.86
2018-06-12T13:15:36.295Z,100525.69
2018-06-12T13:18:03.397Z,100523.76
2018-06-12T13:20:30.423Z,100519.55
2018-06-12T13:22:57.551Z,100528.81
2018-06-12T13:25:24.741Z,100535.02
2018-06-12T13:27:51.854Z,100529.02
2018-06-12T13:30:18.894Z,100515.06
2018-06-12T13:32:46.041Z,100515.98
2018-06-12T13:35:13.088Z,100525.34
2018-06-12T13:37:40.549Z,100525.37
2018-06-12T13:40:07.583Z,100518.80
2018-06-12T13:42:34.677Z,100516.95
2018-06-12T13:45:01.707Z,100517.53
2018-06-12T13:47:28.818Z,100516.72
2018-06-12T13:49:55.877Z,100512.69
2018-06-12T13:52:22.982Z,100513.89
2018-06-12T13:54:50.035Z,100521.83
2018-06-12T13:57:17.078Z,100516.20
2018-06-12T13:59:44.223Z,100515.95
2018-06-12T14:02:11.230Z,100511.67
2018-06-12T14:04:38.344Z,100514.41
2018-06-12T14:07:05.506Z,100511.17
2018-06-12T14:09:32.548Z,100515.64
2018-06-12T14:14:33.409Z,100512.81
2018-06-12T14:17:00.640Z,100518.59
2018-06-12T14:19:27.835Z,100507.52
2018-06-12T14:21:55.254Z,100505.20
2018-06-12T14:26:56.111Z,100509.72
2018-06-12T14:29:23.179Z,100511.53
2018-06-12T14:31:50.342Z,100510.61
2018-06-12T14:34:17.676Z,100511.31
2018-06-12T14:36:45.022Z,100513.84
2018-06-12T14:39:12.046Z,100518.81
2018-06-12T14:41:39.058Z,100517.87
2018-06-12T14:44:06.180Z,100523.27
2018-06-12T14:46:33.315Z,100519.29
2018-06-12T14:49:00.392Z,100529.29
2018-06-12T14:51:27.410Z,100527.69
2018-06-12T14:53:54.466Z,100526.13
2018-06-12T14:56:21.727Z,100526.95
2018-06-12T14:58:48.838Z,100519.44
2018-06-12T15:01:15.865Z,100521.69
2018-06-12T15:03:42.885Z,100508.67
2018-06-12T15:06:09.909Z,100505.20
2018-06-12T15:08:36.923Z,100503.82
2018-06-12T15:11:03.942Z,100502.71
2018-06-12T15:13:30.940Z,100506.48
2018-06-12T15:15:57.975Z,100500.59
2018-06-12T15:18:24.986Z,100503.81
2018-06-12T15:20:52.274Z,100504.70
2018-06-12T15:23:19.537Z,100501.17
2018-06-12T15:25:47.430Z,100501.84
2018-06-12T15:28:14.445Z,100488.75
2018-06-12T15:30:41.453Z,100497.27
2018-06-12T15:33:08.543Z,100498.64
2018-06-12T15:35:35.678Z,100495.41
2018-06-12T15:38:02.730Z,100495.37
2018-06-12T15:40:29.790Z,100493.46
2018-06-12T15:42:56.903Z,100501.48
2018-06-12T15:45:23.941Z,100492.42
2018-06-12T15:47:50.970Z,100488.63
2018-06-12T15:50:18.022Z,100491.54
2018-06-12T15:52:45.129Z,100481.00
2018-06-12T15:55:12.169Z,100487.48
2018-06-12T15:57:39.201Z,100480.14
2018-06-12T16:00:06.285Z,100477.27
2018-06-12T16:02:33.393Z,100476.78
2018-06-12T16:05:00.673Z,100470.71
2018-06-12T16:07:27.778Z,100474.06
2018-06-12T16:09:54.811Z,100472.34
2018-06-12T16:12:22.192Z,100471.01
2018-06-12T16:14:49.278Z,100471.08
2018-06-12T16:17:16.659Z,100481.19
2018-06-12T16:19:43.680Z,100482.48
2018-06-12T16:22:10.797Z,100482.04
2018-06-12T16:24:37.811Z,100480.77
2018-06-12T16:27:04.838Z,100483.48
2018-06-12T16:29:31.893Z,100476.59
2018-06-12T16:31:58.990Z,100477.23
2018-06-12T16:34:25.992Z,100476.48
2018-06-12T16:36:53.041Z,100472.39
2018-06-12T16:39:20.154Z,100470.30
2018-06-12T16:41:47.253Z,100481.95
2018-06-12T16:44:14.377Z,100479.47
2018-06-12T16:46:41.468Z,100480.34
2018-06-12T16:49:08.494Z,100477.83
2018-06-12T16:51:35.623Z,100472.64
2018-06-12T16:54:02.661Z,100468.20
2018-06-12T16:56:29.791Z,100476.20
2018-06-12T16:58:57.033Z,100474.94
2018-06-12T17:01:24.068Z,100464.24
2018-06-12T17:03:51.089Z,100473.45
2018-06-12T17:06:18.230Z,100477.08
2018-06-12T17:08:45.246Z,100490.39
2018-06-12T17:11:12.557Z,100480.14
2018-06-12T17:13:39.685Z,100479.91
2018-06-12T17:16:06.876Z,100481.05
2018-06-12T17:18:33.964Z,100471.20
2018-06-12T17:21:00.983Z,100470.48
2018-06-12T17:23:28.077Z,100482.31
2018-06-12T17:25:55.114Z,100492.77
2018-06-12T17:28:22.154Z,100479.34
2018-06-12T17:30:49.225Z,100480.14
2018-06-12T17:33:16.328Z,100482.97
2018-06-12T17:35:43.442Z,100491.94
2018-06-12T17:38:10.523Z,100480.66
2018-06-12T17:40:37.670Z,100480.83
2018-06-12T17:43:04.703Z,100478.02
2018-06-12T17:45:31.825Z,100480.72
2018-06-12T17:47:58.854Z,100480.02
2018-06-12T17:50:25.958Z,100464.56
2018-06-12T17:52:53.181Z,100467.70
2018-06-12T17:55:20.370Z,100471.04
2018-06-12T17:57:47.399Z,100476.22
2018-06-12T18:00:14.516Z,100473.12
2018-06-12T18:02:41.717Z,100470.69
2018-06-12T18:05:09.224Z,100473.58
2018-06-12T18:07:36.305Z,100470.78
2018-06-12T18:10:03.378Z,100462.13
2018-06-12T18:12:30.493Z,100473.88
2018-06-12T18:14:57.505Z,100471.16
2018-06-12T18:17:24.550Z,100465.06
2018-06-12T18:19:57.344Z,100459.89
2018-06-12T18:22:24.600Z,100456.86
2018-06-12T18:24:51.725Z,100455.70
2018-06-12T18:27:18.778Z,100470.93
2018-06-12T18:29:45.901Z,100471.35
2018-06-12T18:32:12.965Z,100467.77
2018-06-12T18:34:40.071Z,100472.90
2018-06-12T18:37:07.113Z,100471.39
2018-06-12T18:39:34.218Z,100443.89
2018-06-12T18:42:01.350Z,100466.86
2018-06-12T18:44:28.417Z,100469.44
2018-06-12T18:46:55.440Z,100469.63
2018-06-12T18:49:22.485Z,100478.45
2018-06-12T18:51:49.594Z,100478.05
2018-06-12T18:54:16.617Z,100469.95
2018-06-12T18:56:43.740Z,100464.53
2018-06-12T18:59:10.746Z,100466.20
2018-06-12T19:01:37.749Z,100456.50
2018-06-12T19:04:04.908Z,100458.09
2018-06-12T19:06:32.059Z,100471.50
2018-06-12T19:08:59.101Z,100475.02
2018-06-12T19:11:26.156Z,100473.05
2018-06-12T19:13:53.271Z,100476.06
2018-06-12T19:16:20.363Z,100477.91
2018-06-12T19:18:47.718Z,100476.34
2018-06-12T19:21:14.893Z,100477.98
2018-06-12T19:23:41.981Z,100487.61
2018-06-12T19:26:09.011Z,100489.16
2018-06-12T19:28:36.061Z,100489.69
2018-06-12T19:31:03.245Z,100489.23
2018-06-12T19:33:30.358Z,100489.71
2018-06-12T19:35:57.449Z,100485.57
2018-06-12T19:38:24.624Z,100479.41
2018-06-12T19:40:51.736Z,100500.10
2018-06-12T19:43:19.152Z,100492.17
2018-06-12T19:45:46.301Z,100510.14
2018-06-12T19:48:13.425Z,100511.00
2018-06-12T19:50:40.531Z,100513.52
2018-06-12T19:53:07.717Z,100510.64
2018-06-12T19:55:34.766Z,100514.92
2018-06-12T19:58:01.789Z,100515.05
2018-06-12T20:00:28.889Z,100502.92
2018-06-12T20:02:55.857Z,100504.28
2018-06-12T20:05:22.875Z,100502.06
2018-06-12T20:07:50.076Z,100500.67
2018-06-12T20:10:17.109Z,100497.55
2018-06-12T20:12:44.302Z,100500.34
2018-06-12T20:15:11.466Z,100506.07
2018-06-12T20:17:38.554Z,100504.67
2018-06-12T20:20:06.029Z,100500.75
2018-06-12T20:22:33.221Z,100505.84
2018-06-12T20:25:00.262Z,100501.66
2018-06-12T20:27:27.298Z,100504.10
2018-06-12T20:29:54.489Z,100512.22
2018-06-12T20:32:21.537Z,100507.63
2018-06-12T20:34:48.626Z,100508.02
2018-06-12T20:37:15.730Z,100512.63
2018-06-12T20:39:42.798Z,100508.63
2018-06-12T20:42:09.815Z,100513.00
2018-06-12T20:44:36.918Z,100507.81
2018-06-12T20:47:04.367Z,100505.37
2018-06-12T20:49:31.402Z,100510.20
2018-06-12T20:51:58.510Z,100511.02
2018-06-12T20:54:25.718Z,100509.62
2018-06-12T20:56:52.810Z,100512.14
2018-06-12T20:59:19.885Z,100514.44
2018-06-12T21:01:47.085Z,100520.34
2018-06-12T21:04:14.097Z,100514.76
2018-06-12T21:06:41.167Z,100522.47
2018-06-12T21:09:08.343Z,100520.43
2018-06-12T21:11:35.433Z,100523.00
2018-06-12T21:14:02.475Z,100518.09
2018-06-12T21:19:03.517Z,100516.11
2018-06-12T21:21:30.555Z,100515.23
2018-06-12T21:23:57.681Z,100519.92
2018-06-12T21:26:25.106Z,100523.97
2018-06-12T21:28:52.113Z,100525.01
2018-06-12T21:31:19.237Z,100531.30
2018-06-12T21:33:46.330Z,100535.69
2018-06-12T21:36:13.422Z,100538.94
2018-06-12T21:38:40.538Z,100535.59
2018-06-12T21:41:07.644Z,100533.77
2018-06-12T21:43:34.661Z,100531.81
2018-06-12T21:46:01.748Z,100539.18
2018-06-12T21:48:28.862Z,100530.14
2018-06-12T21:50:56.058Z,100530.80
2018-06-12T21:53:23.154Z,100536.26
2018-06-12T21:55:50.387Z,100533.83
2018-06-12T21:58:17.385Z,100536.34
2018-06-12T22:00:44.434Z,100531.72
2018-06-12T22:03:11.702Z,100537.36
2018-06-12T22:05:38.689Z,100539.18
2018-06-12T22:08:05.880Z,100525.01
2018-06-12T22:10:32.893Z,100529.03
2018-06-12T22:12:59.914Z,100529.64
2018-06-12T22:15:27.035Z,100526.22
2018-06-12T22:17:55.185Z,100529.28
2018-06-12T22:20:22.182Z,100530.80
2018-06-12T22:22:49.454Z,100525.00
2018-06-12T22:25:16.559Z,100523.25
2018-06-12T22:27:43.657Z,100525.47
2018-06-12T22:30:10.750Z,100527.03
2018-06-12T22:32:37.770Z,100526.37
2018-06-12T22:35:04.883Z,100532.77
2018-06-12T22:37:31.885Z,100529.89
2018-06-12T22:39:58.902Z,100535.43
2018-06-12T22:42:26.006Z,100533.22
2018-06-12T22:44:53.072Z,100538.25
2018-06-12T22:47:20.090Z,100525.34
2018-06-12T22:49:47.198Z,100530.23
2018-06-12T22:52:14.224Z,100530.66
2018-06-12T22:54:41.397Z,100524.75
2018-06-12T22:57:08.424Z,100530.74
2018-06-12T22:59:35.417Z,100522.63
2018-06-12T23:02:02.431Z,100523.20
2018-06-12T23:04:29.563Z,100522.87
2018-06-12T23:06:56.599Z,100516.91
2018-06-12T23:09:23.617Z,100519.27
2018-06-12T23:11:50.726Z,100516.03
2018-06-12T23:14:17.825Z,100521.78
2018-06-12T23:16:44.940Z,100521.85
2018-06-12T23:19:12.069Z,100520.05
2018-06-12T23:21:50.743Z,100520.69
2018-06-12T23:24:17.774Z,100524.61
2018-06-12T23:26:44.895Z,100519.41
2018-06-12T23:29:11.990Z,100512.39
2018-06-12T23:31:39.017Z,100512.16
2018-06-12T23:34:06.074Z,100516.42
2018-06-12T23:36:33.073Z,100516.57
2018-06-12T23:39:00.161Z,100514.77
2018-06-12T23:41:27.510Z,100468.45
2018-06-12T23:43:54.528Z,100514.06
2018-06-12T23:46:21.520Z,100512.95
2018-06-12T23:48:48.526Z,100514.05
2018-06-12T23:51:15.629Z,100520.29
2018-06-12T23:53:42.726Z,100514.20
2018-06-12T23:56:09.826Z,100519.25
2018-06-12T23:58:36.874Z,100523.64
