createdAt,value
2019-05-02T00:00:03.140Z,64.60
2019-05-02T00:05:32.032Z,63.80
2019-05-02T00:18:06.001Z,65.20
2019-05-02T00:22:17.004Z,65.50
2019-05-02T00:26:24.587Z,67.50
2019-05-02T00:30:30.012Z,67.10
2019-05-02T00:34:34.763Z,68.40
2019-05-02T00:38:47.129Z,69.60
2019-05-02T00:42:53.231Z,70.00
2019-05-02T00:47:10.668Z,70.40
2019-05-02T00:51:13.236Z,71.30
2019-05-02T00:55:29.021Z,72.40
2019-05-02T01:00:05.870Z,73.30
2019-05-02T01:04:47.915Z,73.60
2019-05-02T01:08:59.205Z,74.90
2019-05-02T01:13:04.585Z,74.80
2019-05-02T01:17:09.538Z,75.30
2019-05-02T01:21:14.468Z,75.70
2019-05-02T01:25:19.621Z,75.70
2019-05-02T01:29:31.765Z,76.90
2019-05-02T01:33:57.772Z,77.10
2019-05-02T01:38:10.982Z,77.50
2019-05-02T01:47:08.776Z,77.90
2019-05-02T01:56:08.225Z,79.00
2019-05-02T02:00:13.382Z,80.00
2019-05-02T02:04:20.932Z,80.40
2019-05-02T02:08:27.216Z,81.50
2019-05-02T02:12:33.066Z,81.50
2019-05-02T02:16:40.407Z,81.50
2019-05-02T02:21:06.826Z,81.50
2019-05-02T02:25:32.308Z,82.30
2019-05-02T02:29:39.117Z,84.60
2019-05-02T02:33:47.575Z,84.40
2019-05-02T02:37:55.111Z,85.40
2019-05-02T02:42:00.106Z,85.70
2019-05-02T02:46:30.646Z,85.30
2019-05-02T02:50:36.660Z,86.60
2019-05-02T02:54:43.086Z,87.20
2019-05-02T02:58:48.323Z,86.30
2019-05-02T03:02:55.384Z,84.90
2019-05-02T03:07:01.280Z,83.80
2019-05-02T03:11:22.827Z,82.20
2019-05-02T03:15:28.077Z,81.10
2019-05-02T03:19:30.799Z,81.10
2019-05-02T03:23:36.810Z,82.10
2019-05-02T03:27:42.446Z,82.70
2019-05-02T03:31:48.051Z,85.50
2019-05-02T03:35:54.376Z,86.50
2019-05-02T03:40:02.783Z,87.60
2019-05-02T03:44:11.980Z,89.20
2019-05-02T03:48:18.298Z,90.00
2019-05-02T03:52:25.584Z,90.30
2019-05-02T04:09:45.371Z,91.70
2019-05-02T04:13:52.644Z,92.10
2019-05-02T04:17:58.029Z,92.20
2019-05-02T04:22:08.686Z,92.50
2019-05-02T04:26:12.761Z,92.40
2019-05-02T04:30:16.556Z,92.30
2019-05-02T04:34:21.726Z,92.40
2019-05-02T04:38:38.995Z,92.50
2019-05-02T04:42:35.950Z,92.60
2019-05-02T04:46:41.421Z,92.60
2019-05-02T04:50:48.289Z,92.60
2019-05-02T04:55:08.126Z,92.60
2019-05-02T04:59:13.981Z,92.70
2019-05-02T05:03:15.681Z,92.50
2019-05-02T05:07:21.636Z,92.30
2019-05-02T05:11:27.430Z,92.30
2019-05-02T05:15:40.205Z,92.40
2019-05-02T05:19:40.391Z,92.20
2019-05-02T05:24:15.376Z,91.90
2019-05-02T05:28:21.869Z,91.90
2019-05-02T05:32:28.187Z,91.50
2019-05-02T05:36:34.204Z,91.10
2019-05-02T05:40:39.511Z,91.50
2019-05-02T05:44:45.023Z,90.90
2019-05-02T05:48:49.907Z,90.60
2019-05-02T05:52:59.288Z,87.10
2019-05-02T05:57:03.174Z,77.40
2019-05-02T06:01:11.533Z,74.90
2019-05-02T06:05:17.819Z,74.60
2019-05-02T06:09:26.441Z,69.40
2019-05-02T06:13:30.968Z,67.20
2019-05-02T06:17:35.871Z,65.60
2019-05-02T06:21:45.241Z,65.90
2019-05-02T06:25:49.652Z,65.60
2019-05-02T06:29:56.090Z,63.50
2019-05-02T06:34:10.832Z,62.10
2019-05-02T06:38:21.682Z,61.10
2019-05-02T06:42:27.609Z,60.20
2019-05-02T06:46:36.047Z,61.80
2019-05-02T06:50:44.048Z,60.20
2019-05-02T06:54:54.064Z,59.60
2019-05-02T06:58:59.067Z,59.80
2019-05-02T07:03:05.118Z,57.50
2019-05-02T07:07:13.118Z,57.20
2019-05-02T07:11:17.900Z,56.60
2019-05-02T07:16:00.713Z,55.70
2019-05-02T07:20:06.210Z,54.10
2019-05-02T07:24:11.634Z,53.50
2019-05-02T07:28:23.754Z,50.00
2019-05-02T07:32:40.446Z,49.50
2019-05-02T07:36:57.948Z,47.30
2019-05-02T07:41:03.396Z,47.30
2019-05-02T07:45:10.818Z,47.00
2019-05-02T07:49:17.220Z,45.10
2019-05-02T07:53:22.888Z,44.00
2019-05-02T07:57:30.517Z,43.70
2019-05-02T08:01:35.848Z,40.30
2019-05-02T08:05:41.785Z,41.90
2019-05-02T08:09:47.177Z,43.40
2019-05-02T08:13:55.670Z,43.50
2019-05-02T08:17:59.387Z,36.00
2019-05-02T08:22:12.915Z,34.80
2019-05-02T08:26:10.892Z,33.50
2019-05-02T08:30:28.321Z,31.90
2019-05-02T08:34:33.395Z,25.90
2019-05-02T08:38:38.395Z,27.40
2019-05-02T08:42:43.648Z,26.10
2019-05-02T08:46:51.326Z,21.90
2019-05-02T08:50:55.393Z,22.00
2019-05-02T08:55:04.307Z,20.50
2019-05-02T08:59:08.354Z,21.20
2019-05-02T09:03:13.438Z,21.40
2019-05-02T09:07:18.957Z,19.40
2019-05-02T09:11:24.706Z,20.30
2019-05-02T09:19:59.383Z,18.40
2019-05-02T09:23:53.730Z,19.30
2019-05-02T09:27:58.646Z,18.00
2019-05-02T09:40:12.485Z,17.00
2019-05-02T09:44:18.669Z,16.30
2019-05-02T09:48:22.902Z,16.30
2019-05-02T09:52:32.184Z,18.20
2019-05-02T09:56:34.666Z,16.20
2019-05-02T10:09:24.363Z,15.60
2019-05-02T10:13:27.297Z,17.80
2019-05-02T10:17:32.333Z,18.00
2019-05-02T10:21:37.440Z,16.40
2019-05-02T10:25:46.801Z,15.60
2019-05-02T10:29:49.394Z,18.30
2019-05-02T10:33:54.322Z,16.80
2019-05-02T10:37:59.351Z,15.90
2019-05-02T10:42:04.396Z,16.70
2019-05-02T10:46:27.816Z,16.60
2019-05-02T10:50:37.806Z,14.70
2019-05-02T10:54:42.879Z,14.30
2019-05-02T10:58:47.768Z,15.70
2019-05-02T11:03:26.610Z,15.00
2019-05-02T11:07:32.676Z,13.30
2019-05-02T11:11:38.571Z,11.90
2019-05-02T11:16:09.584Z,12.30
2019-05-02T11:28:56.418Z,10.50
2019-05-02T11:33:03.096Z,10.80
2019-05-02T11:37:08.798Z,10.10
2019-05-02T11:41:14.744Z,9.70
2019-05-02T11:45:19.639Z,10.70
2019-05-02T11:49:24.973Z,10.60
2019-05-02T11:53:32.536Z,10.40
2019-05-02T11:57:37.039Z,10.10
2019-05-02T12:01:56.761Z,10.70
2019-05-02T12:05:52.411Z,10.70
2019-05-02T12:09:57.469Z,10.60
2019-05-02T12:14:02.560Z,11.60
2019-05-02T12:18:07.569Z,10.20
2019-05-02T12:22:16.743Z,11.10
2019-05-02T12:26:19.465Z,9.20
2019-05-02T12:30:24.381Z,11.40
2019-05-02T12:34:29.448Z,8.70
2019-05-02T12:38:34.630Z,7.80
2019-05-02T12:42:41.357Z,11.10
2019-05-02T12:46:46.286Z,9.20
2019-05-02T12:50:52.777Z,7.80
2019-05-02T12:54:58.149Z,8.70
2019-05-02T12:59:02.963Z,8.10
2019-05-02T13:03:26.850Z,7.40
2019-05-02T13:07:31.854Z,8.40
2019-05-02T13:11:54.807Z,7.10
2019-05-02T13:16:01.609Z,7.10
2019-05-02T13:20:09.622Z,6.90
2019-05-02T13:24:29.498Z,7.40
2019-05-02T13:28:34.525Z,8.20
2019-05-02T13:32:42.665Z,7.40
2019-05-02T13:36:51.743Z,7.50
2019-05-02T13:40:56.237Z,8.00
2019-05-02T13:45:22.850Z,8.80
2019-05-02T13:49:28.048Z,8.70
2019-05-02T13:53:34.334Z,8.60
2019-05-02T13:57:43.090Z,7.80
2019-05-02T14:01:47.445Z,10.90
2019-05-02T14:05:53.924Z,11.40
2019-05-02T14:18:12.402Z,8.00
2019-05-02T14:22:17.839Z,6.30
2019-05-02T14:26:30.567Z,5.70
2019-05-02T14:30:39.361Z,6.90
2019-05-02T14:34:56.199Z,6.50
2019-05-02T14:39:02.369Z,7.30
2019-05-02T14:43:07.351Z,7.90
2019-05-02T14:47:18.214Z,7.00
2019-05-02T14:51:22.996Z,7.30
2019-05-02T14:55:29.176Z,7.80
2019-05-02T14:59:33.512Z,8.80
2019-05-02T15:03:38.394Z,6.90
2019-05-02T15:07:43.318Z,8.90
2019-05-02T15:12:03.046Z,8.40
2019-05-02T15:16:10.462Z,9.40
2019-05-02T15:20:14.872Z,12.10
2019-05-02T15:24:19.752Z,14.30
2019-05-02T15:28:24.650Z,17.30
2019-05-02T15:32:46.574Z,20.00
2019-05-02T15:36:52.689Z,21.50
2019-05-02T15:40:59.398Z,21.30
2019-05-02T15:45:05.646Z,20.10
2019-05-02T15:49:12.330Z,21.50
2019-05-02T15:53:25.894Z,21.10
2019-05-02T15:57:40.923Z,22.00
2019-05-02T16:01:52.692Z,23.80
2019-05-02T16:05:57.650Z,23.40
2019-05-02T16:10:03.900Z,25.20
2019-05-02T16:14:09.109Z,25.00
2019-05-02T16:18:14.022Z,26.20
2019-05-02T16:22:20.218Z,26.20
2019-05-02T16:26:25.198Z,25.90
2019-05-02T16:30:31.853Z,27.80
2019-05-02T16:34:54.255Z,28.30
2019-05-02T16:38:57.298Z,29.00
2019-05-02T16:43:02.965Z,29.20
2019-05-02T16:47:07.926Z,30.00
2019-05-02T16:51:30.110Z,31.20
2019-05-02T16:55:22.155Z,30.50
2019-05-02T16:59:26.904Z,31.90
2019-05-02T17:03:31.897Z,33.40
2019-05-02T17:07:58.714Z,33.20
2019-05-02T17:12:06.606Z,36.30
2019-05-02T17:16:13.262Z,35.20
2019-05-02T17:20:19.418Z,36.40
2019-05-02T17:24:26.178Z,38.50
2019-05-02T17:28:31.746Z,38.40
2019-05-02T17:32:37.764Z,37.30
2019-05-02T17:36:45.586Z,41.00
2019-05-02T17:40:53.723Z,42.00
2019-05-02T17:45:00.901Z,43.20
2019-05-02T17:49:03.339Z,38.40
2019-05-02T17:53:08.814Z,41.20
2019-05-02T17:57:13.754Z,37.60
2019-05-02T18:01:26.454Z,41.70
2019-05-02T18:05:34.050Z,43.90
2019-05-02T18:09:37.738Z,44.70
2019-05-02T18:13:42.746Z,45.80
2019-05-02T18:17:47.971Z,46.80
2019-05-02T18:30:26.728Z,51.40
2019-05-02T18:34:28.617Z,51.70
2019-05-02T18:38:33.662Z,54.10
2019-05-02T18:42:38.957Z,54.10
2019-05-02T18:46:43.922Z,55.70
2019-05-02T18:59:19.805Z,57.50
2019-05-02T19:03:24.393Z,58.60
2019-05-02T19:07:35.197Z,59.30
2019-05-02T19:11:37.084Z,58.90
2019-05-02T19:15:45.278Z,59.20
2019-05-02T19:19:48.944Z,59.80
2019-05-02T19:23:53.923Z,60.90
2019-05-02T19:28:05.338Z,60.30
2019-05-02T19:32:12.444Z,60.80
2019-05-02T19:36:24.222Z,61.50
2019-05-02T19:40:28.144Z,61.90
2019-05-02T19:44:34.125Z,63.20
2019-05-02T19:48:41.026Z,64.00
2019-05-02T19:52:46.117Z,63.70
2019-05-02T19:56:52.355Z,64.10
2019-05-02T20:00:59.074Z,63.90
2019-05-02T20:05:05.493Z,63.90
2019-05-02T20:22:06.738Z,66.90
2019-05-02T20:26:15.467Z,66.50
2019-05-02T20:30:22.378Z,68.10
2019-05-02T20:34:27.889Z,67.90
2019-05-02T20:38:32.930Z,68.20
2019-05-02T20:42:38.113Z,68.80
2019-05-02T20:46:43.825Z,69.50
2019-05-02T20:50:51.820Z,70.10
2019-05-02T20:54:58.919Z,69.40
2019-05-02T20:59:05.253Z,69.70
2019-05-02T21:03:13.435Z,70.40
2019-05-02T21:07:35.110Z,70.50
2019-05-02T21:11:43.677Z,70.80
2019-05-02T21:15:49.554Z,71.10
2019-05-02T21:19:55.912Z,71.60
2019-05-02T21:24:02.132Z,70.70
2019-05-02T21:28:08.779Z,71.70
2019-05-02T21:32:14.694Z,72.30
2019-05-02T21:36:22.519Z,72.60
2019-05-02T21:40:29.510Z,72.20
2019-05-02T21:44:34.920Z,72.10
2019-05-02T21:48:41.992Z,72.90
2019-05-02T21:53:22.215Z,72.70
2019-05-02T21:57:32.343Z,72.90
2019-05-02T22:01:51.753Z,73.40
2019-05-02T22:05:57.977Z,73.30
2019-05-02T22:10:06.682Z,73.30
2019-05-02T22:14:13.305Z,73.20
2019-05-02T22:18:19.355Z,73.20
2019-05-02T22:22:25.505Z,73.20
2019-05-02T22:26:32.727Z,73.30
2019-05-02T22:30:38.859Z,73.20
2019-05-02T22:34:45.303Z,73.30
2019-05-02T22:39:16.457Z,71.70
2019-05-02T22:43:22.949Z,68.20
2019-05-02T22:47:35.172Z,68.50
2019-05-02T22:51:44.913Z,68.00
2019-05-02T22:55:52.194Z,68.00
2019-05-02T23:00:03.152Z,66.00
2019-05-02T23:04:12.515Z,66.40
2019-05-02T23:08:17.373Z,65.80
2019-05-02T23:12:25.053Z,65.00
2019-05-02T23:16:32.235Z,59.00
2019-05-02T23:20:38.740Z,59.90
2019-05-02T23:25:06.741Z,60.60
2019-05-02T23:29:13.758Z,61.70
2019-05-02T23:33:19.781Z,63.80
2019-05-02T23:37:26.115Z,63.70
2019-05-02T23:41:33.895Z,65.30
2019-05-02T23:45:42.174Z,66.30
2019-05-02T23:49:48.278Z,66.20
2019-05-02T23:53:54.503Z,66.30
2019-05-02T23:58:02.809Z,66.80
