createdAt,value
2023-02-15T00:01:10.613Z,128.13625
2023-02-15T00:06:12.265Z,120.92555
2023-02-15T00:11:13.995Z,110.15515
2023-02-15T00:16:15.661Z,96.637
2023-02-15T00:21:17.468Z,91.91545
2023-02-15T00:26:19.167Z,79.31955
2023-02-15T00:31:20.800Z,77.7888
2023-02-15T00:36:22.806Z,71.1866
2023-02-15T00:41:24.612Z,62.2607
2023-02-15T00:46:26.828Z,53.75885
2023-02-15T00:51:28.471Z,41.587
2023-02-15T00:56:30.067Z,29.9685
2023-02-15T01:01:31.847Z,23.79035
2023-02-15T01:06:33.471Z,15.6574
2023-02-15T01:11:35.141Z,7.7089
2023-02-15T01:16:36.825Z,5.0163
2023-02-15T01:21:38.428Z,1.53075
2023-02-15T01:26:40.076Z,0.4148
2023-02-15T01:31:42.001Z,0
2023-02-15T01:36:43.708Z,0
2023-02-15T01:41:45.370Z,0
2023-02-15T01:46:47.107Z,0
2023-02-15T01:51:48.720Z,0
2023-02-15T01:56:50.338Z,0
2023-02-15T02:01:52.197Z,0
2023-02-15T02:06:53.858Z,0
2023-02-15T02:11:55.536Z,0
2023-02-15T02:16:57.295Z,0
2023-02-15T02:21:58.925Z,0
2023-02-15T02:27:00.514Z,0
2023-02-15T02:32:03.493Z,0
2023-02-15T02:37:05.188Z,0
2023-02-15T02:42:06.789Z,0
2023-02-15T02:47:08.702Z,0
2023-02-15T02:52:10.292Z,0
2023-02-15T02:57:11.977Z,0
2023-02-15T03:02:13.677Z,0
2023-02-15T03:07:15.294Z,0
2023-02-15T03:12:16.966Z,0
2023-02-15T03:17:18.773Z,0
2023-02-15T03:22:20.392Z,0
2023-02-15T03:27:22.006Z,0
2023-02-15T03:32:23.913Z,0
2023-02-15T03:37:25.526Z,0
2023-02-15T03:42:27.199Z,0
2023-02-15T03:47:29.068Z,0
2023-02-15T03:52:30.675Z,0
2023-02-15T03:57:32.368Z,0
2023-02-15T04:02:34.214Z,0
2023-02-15T04:07:35.976Z,0
2023-02-15T04:12:37.615Z,0
2023-02-15T04:17:39.360Z,0
2023-02-15T04:22:41.034Z,0
2023-02-15T04:27:42.655Z,0
2023-02-15T04:32:44.360Z,0
2023-02-15T04:37:46.011Z,0
2023-02-15T04:42:47.620Z,0
2023-02-15T04:47:49.318Z,0
2023-02-15T04:52:50.993Z,0
2023-02-15T04:57:52.706Z,0
2023-02-15T05:02:54.463Z,0
2023-02-15T05:07:56.609Z,0
2023-02-15T05:12:58.234Z,0
2023-02-15T05:17:59.901Z,0
2023-02-15T05:23:03.236Z,0
2023-02-15T05:28:05.394Z,0
2023-02-15T05:33:07.164Z,0
2023-02-15T05:38:08.875Z,0
2023-02-15T05:43:10.555Z,0
2023-02-15T05:48:12.202Z,0
2023-02-15T05:53:13.879Z,0
2023-02-15T05:58:15.632Z,0
2023-02-15T06:03:17.358Z,0
2023-02-15T06:08:19.088Z,0
2023-02-15T06:13:20.800Z,0
2023-02-15T06:18:22.497Z,0
2023-02-15T06:23:24.104Z,0
2023-02-15T06:28:25.846Z,0
2023-02-15T06:33:27.548Z,0
2023-02-15T06:38:29.196Z,0
2023-02-15T06:43:31.419Z,0
2023-02-15T06:48:33.231Z,0
2023-02-15T06:53:34.835Z,0
2023-02-15T06:58:36.439Z,0
2023-02-15T07:03:38.461Z,0
2023-02-15T07:08:40.171Z,0
2023-02-15T07:13:41.832Z,0
2023-02-15T07:18:43.595Z,0
2023-02-15T07:23:45.319Z,0
2023-02-15T07:28:47.114Z,0
2023-02-15T07:33:49.340Z,0
2023-02-15T07:38:51.277Z,0
2023-02-15T07:43:52.968Z,0
2023-02-15T07:48:55.260Z,0
2023-02-15T07:53:56.925Z,0
2023-02-15T07:58:58.581Z,0
2023-02-15T08:04:00.475Z,0
2023-02-15T08:09:02.446Z,0
2023-02-15T08:14:04.328Z,0
2023-02-15T08:19:05.978Z,0
2023-02-15T08:24:07.566Z,0
2023-02-15T08:29:10.095Z,0
2023-02-15T08:34:11.772Z,0
2023-02-15T08:39:13.451Z,0
2023-02-15T08:44:15.129Z,0
2023-02-15T08:49:16.807Z,0
2023-02-15T08:54:18.635Z,0
2023-02-15T08:59:20.317Z,0
2023-02-15T09:04:21.978Z,0
2023-02-15T09:09:23.862Z,0
2023-02-15T09:14:25.492Z,0
2023-02-15T09:19:27.231Z,0
2023-02-15T09:24:28.830Z,0
2023-02-15T09:29:30.535Z,0
2023-02-15T09:34:34.125Z,0
2023-02-15T09:39:36.716Z,0
2023-02-15T09:44:38.430Z,0
2023-02-15T09:49:40.059Z,0
2023-02-15T09:54:41.651Z,0
2023-02-15T09:59:43.387Z,0
2023-02-15T10:04:45.370Z,0
2023-02-15T10:09:47.073Z,0
2023-02-15T10:14:48.832Z,0
2023-02-15T10:19:50.462Z,0
2023-02-15T10:24:52.112Z,0
2023-02-15T10:29:53.723Z,0
2023-02-15T10:34:55.299Z,0
2023-02-15T10:39:56.975Z,0
2023-02-15T10:44:58.693Z,0
2023-02-15T10:50:00.298Z,0
2023-02-15T10:55:01.920Z,0
2023-02-15T11:00:03.583Z,0
2023-02-15T11:05:05.266Z,0
2023-02-15T11:10:06.978Z,0
2023-02-15T11:15:08.621Z,0
2023-02-15T11:20:10.177Z,0
2023-02-15T11:25:11.804Z,0
2023-02-15T11:30:13.543Z,0
2023-02-15T11:35:15.235Z,0
2023-02-15T11:40:16.844Z,0
2023-02-15T11:45:18.432Z,0
2023-02-15T11:50:20.231Z,0
2023-02-15T11:55:21.847Z,0
2023-02-15T12:00:23.440Z,0
2023-02-15T12:05:25.076Z,0
2023-02-15T12:10:26.724Z,0
2023-02-15T12:15:28.373Z,0
2023-02-15T12:20:29.991Z,0
2023-02-15T12:25:31.607Z,0
2023-02-15T12:30:33.378Z,0
2023-02-15T12:35:35.092Z,0
2023-02-15T12:40:36.714Z,0
2023-02-15T12:45:38.361Z,0
2023-02-15T12:50:40.181Z,0
2023-02-15T12:55:45.397Z,0
2023-02-15T13:00:47.234Z,0
2023-02-15T13:05:49.003Z,0
2023-02-15T13:10:50.609Z,0
2023-02-15T13:15:52.289Z,0
2023-02-15T13:20:54.095Z,0
2023-02-15T13:25:55.666Z,0
2023-02-15T13:30:57.408Z,0
2023-02-15T13:35:59.042Z,0
2023-02-15T13:41:01.091Z,0
2023-02-15T13:46:03.503Z,0
2023-02-15T13:51:05.332Z,0
2023-02-15T13:56:07.141Z,0
2023-02-15T14:01:08.764Z,0
2023-02-15T14:06:10.440Z,0
2023-02-15T14:11:12.330Z,0
2023-02-15T14:16:14.063Z,0
2023-02-15T14:21:15.703Z,0
2023-02-15T14:26:17.536Z,0
2023-02-15T14:31:19.300Z,0
2023-02-15T14:36:20.947Z,0
2023-02-15T14:41:22.562Z,2.3237
2023-02-15T14:46:24.398Z,1.53075
2023-02-15T14:51:26.093Z,1.8962
2023-02-15T14:56:27.774Z,8.26225
2023-02-15T15:01:29.507Z,15.4178
2023-02-15T15:06:31.316Z,19.40155
2023-02-15T15:11:43.001Z,29.80305
2023-02-15T15:16:45.459Z,39.4116
2023-02-15T15:21:47.068Z,52.7453
2023-02-15T15:26:50.552Z,63.3864
2023-02-15T15:31:53.243Z,81.05375
2023-02-15T15:36:55.034Z,92.4878
2023-02-15T15:41:56.688Z,109.17775
2023-02-15T15:46:58.318Z,122.0874
2023-02-15T15:51:59.919Z,137.57935
2023-02-15T15:57:04.381Z,601.4028
2023-02-15T16:02:06.048Z,308.61215
2023-02-15T16:07:07.714Z,178.47025
2023-02-15T16:12:09.338Z,340.9865
2023-02-15T16:17:11.142Z,492.73235
2023-02-15T16:22:12.929Z,254.30425
2023-02-15T16:27:14.927Z,240.2879
2023-02-15T16:32:16.639Z,266.7537
2023-02-15T16:37:18.258Z,304.17435
2023-02-15T16:42:19.949Z,367.34385
2023-02-15T16:47:21.582Z,313.64015
2023-02-15T16:52:23.227Z,832.8879
2023-02-15T16:57:24.926Z,976.38865
2023-02-15T17:02:49.452Z,882.60785
2023-02-15T17:07:55.239Z,780.2302
2023-02-15T17:12:57.182Z,798.04585
2023-02-15T17:17:58.796Z,638.5378
2023-02-15T17:23:00.470Z,596.5059
2023-02-15T17:28:02.105Z,651.4456
2023-02-15T17:33:03.901Z,682.89155
2023-02-15T17:38:05.591Z,670.4078
2023-02-15T17:43:07.159Z,801.29365
2023-02-15T17:48:08.775Z,782.16785
2023-02-15T17:53:10.495Z,744.9868
2023-02-15T17:58:12.351Z,903.94335
2023-02-15T18:03:13.972Z,979.51875
2023-02-15T18:08:15.572Z,825.61835
2023-02-15T18:13:17.209Z,783.5693
2023-02-15T18:18:19.078Z,843.47015
2023-02-15T18:23:20.863Z,906.7824
2023-02-15T18:28:22.466Z,920.89005
2023-02-15T18:33:24.134Z,900.67655
2023-02-15T18:38:25.783Z,805.2547
2023-02-15T18:43:27.426Z,793.30345
2023-02-15T18:48:29.058Z,863.44035
2023-02-15T18:53:30.645Z,817.94375
2023-02-15T18:58:32.317Z,713.2651
2023-02-15T19:03:33.972Z,757.36025
2023-02-15T19:08:35.628Z,794.02225
2023-02-15T19:13:37.295Z,845.678
2023-02-15T19:18:38.946Z,833.451
2023-02-15T19:23:40.563Z,857.27935
2023-02-15T19:28:42.175Z,867.0172
2023-02-15T19:33:43.800Z,867.5154
2023-02-15T19:38:45.670Z,819.9347
2023-02-15T19:43:47.357Z,792.1606
2023-02-15T19:48:50.903Z,781.0403
2023-02-15T19:53:52.705Z,790.723
2023-02-15T19:58:54.339Z,807.45095
2023-02-15T20:03:55.982Z,789.59915
2023-02-15T20:08:57.863Z,723.42885
2023-02-15T20:13:59.604Z,678.30115
2023-02-15T20:19:01.316Z,662.29385
2023-02-15T20:24:03.361Z,664.0832
2023-02-15T20:29:05.202Z,690.9902
2023-02-15T20:34:06.890Z,657.16725
2023-02-15T20:39:08.598Z,685.29125
2023-02-15T20:44:10.210Z,715.6838
2023-02-15T20:49:11.910Z,777.13255
2023-02-15T20:54:13.513Z,814.2376
2023-02-15T20:59:15.112Z,817.1698
2023-02-15T21:04:16.721Z,773.34855
2023-02-15T21:09:18.345Z,839.5207
2023-02-15T21:14:20.053Z,879.7424
2023-02-15T21:19:21.733Z,925.77335
2023-02-15T21:24:23.444Z,961.58725
2023-02-15T21:29:25.125Z,944.78515
2023-02-15T21:34:26.739Z,955.68485
2023-02-15T21:39:28.641Z,975.326
2023-02-15T21:44:30.420Z,977.46525
2023-02-15T21:49:32.066Z,958.61705
2023-02-15T21:54:33.752Z,897.81295
2023-02-15T21:59:35.379Z,887.8355
2023-02-15T22:04:36.995Z,893.8292
2023-02-15T22:09:38.759Z,886.91325
2023-02-15T22:14:40.377Z,868.45295
2023-02-15T22:19:41.970Z,858.8634
2023-02-15T22:24:43.613Z,849.6789
2023-02-15T22:29:45.216Z,745.7552
2023-02-15T22:34:46.960Z,576.9695
2023-02-15T22:39:48.609Z,409.7507
2023-02-15T22:44:50.476Z,548.3473
2023-02-15T22:49:52.085Z,669.55415
2023-02-15T22:54:54.017Z,603.60445
2023-02-15T22:59:55.605Z,413.18295
2023-02-15T23:04:57.520Z,506.76585
2023-02-15T23:09:59.519Z,442.0503
2023-02-15T23:15:01.254Z,403.5628
2023-02-15T23:20:02.872Z,353.08605
2023-02-15T23:25:04.544Z,309.21335
2023-02-15T23:30:06.236Z,201.1882
2023-02-15T23:35:09.582Z,214.2063
2023-02-15T23:40:11.348Z,214.74065
2023-02-15T23:45:13.123Z,207.2162
2023-02-15T23:50:14.806Z,204.94765
2023-02-15T23:55:16.462Z,193.274
