createdAt,value
2022-12-27T16:09:19.223Z,4.90
2022-12-27T16:10:33.562Z,3.78
2022-12-27T16:12:02.228Z,2.33
2022-12-27T16:13:12.917Z,6.65
2022-12-27T16:14:29.086Z,3.87
2022-12-27T16:15:54.440Z,6.00
2022-12-27T16:17:07.235Z,3.20
2022-12-27T16:18:31.603Z,5.90
2022-12-27T16:19:41.427Z,6.70
2022-12-27T16:20:55.335Z,5.47
2022-12-27T16:22:55.202Z,1.50
2022-12-27T16:24:14.165Z,2.10
2022-12-27T16:25:18.975Z,1.50
2022-12-27T16:26:25.272Z,2.60
2022-12-27T16:27:33.010Z,2.20
2022-12-27T16:28:37.292Z,1.33
2022-12-27T16:29:44.640Z,1.30
2022-12-27T16:30:50.010Z,1.63
2022-12-27T16:32:11.200Z,8.50
2022-12-27T16:33:34.948Z,9.90
2022-12-27T16:34:36.605Z,1.00
2022-12-27T16:35:38.505Z,1.47
2022-12-27T16:36:48.220Z,2.13
2022-12-27T16:37:54.948Z,1.80
2022-12-27T16:39:14.628Z,1.77
2022-12-27T16:40:44.859Z,2.80
2022-12-27T16:41:58.515Z,1.47
2022-12-27T16:43:09.210Z,2.30
2022-12-27T16:44:26.340Z,1.30
2022-12-27T16:45:49.591Z,2.40
2022-12-27T16:47:09.792Z,2.50
2022-12-27T16:48:34.662Z,1.83
2022-12-27T16:50:00.371Z,3.23
2022-12-27T16:51:16.939Z,9.70
2022-12-27T16:52:47.370Z,2.43
2022-12-27T16:54:00.522Z,3.90
2022-12-27T16:55:23.235Z,10.60
2022-12-27T16:56:28.533Z,3.13
2022-12-27T16:57:41.545Z,2.70
2022-12-27T16:58:43.635Z,3.83
2022-12-27T17:00:04.129Z,7.03
2022-12-27T17:01:26.920Z,3.70
2022-12-27T17:02:40.982Z,3.57
2022-12-27T17:03:45.063Z,9.33
2022-12-27T17:04:50.393Z,7.70
2022-12-27T17:06:30.778Z,3.47
2022-12-27T17:07:37.096Z,7.97
2022-12-27T17:08:38.928Z,3.63
2022-12-27T17:09:41.931Z,7.30
2022-12-27T17:10:55.292Z,2.90
2022-12-27T17:11:56.924Z,1.63
2022-12-27T17:13:13.426Z,3.53
2022-12-27T17:14:25.359Z,2.33
2022-12-27T17:15:29.274Z,4.20
2022-12-27T17:16:48.197Z,3.73
2022-12-27T17:17:58.939Z,3.87
2022-12-27T17:19:05.158Z,5.73
2022-12-27T17:20:16.616Z,1.97
2022-12-27T17:21:30.527Z,5.47
2022-12-27T17:22:35.882Z,3.47
2022-12-27T17:23:40.407Z,4.40
2022-12-27T17:24:45.362Z,3.43
2022-12-27T17:25:58.879Z,1.43
2022-12-27T17:27:15.708Z,2.77
2022-12-27T17:28:30.645Z,2.83
2022-12-27T17:30:09.972Z,3.70
2022-12-27T17:31:22.712Z,1.83
2022-12-27T17:32:58.371Z,5.93
2022-12-27T17:34:11.328Z,7.43
2022-12-27T17:35:12.974Z,5.17
2022-12-27T17:36:34.844Z,4.00
2022-12-27T17:38:05.150Z,6.20
2022-12-27T17:39:24.978Z,7.60
2022-12-27T17:40:35.532Z,7.40
2022-12-27T17:42:14.792Z,2.23
2022-12-27T17:43:38.003Z,3.17
2022-12-27T17:44:56.081Z,4.57
2022-12-27T17:46:17.861Z,6.13
2022-12-27T17:48:00.053Z,4.17
2022-12-27T17:49:02.161Z,2.30
2022-12-27T17:50:11.591Z,3.33
2022-12-27T17:51:18.712Z,3.13
2022-12-27T17:52:44.050Z,3.50
2022-12-27T17:54:06.490Z,5.83
2022-12-27T17:55:43.163Z,2.73
2022-12-27T17:57:04.582Z,3.20
2022-12-27T17:58:16.150Z,6.20
2022-12-27T17:59:25.707Z,1.43
2022-12-27T18:00:31.448Z,4.60
2022-12-27T18:01:43.673Z,1.70
2022-12-27T18:02:45.733Z,4.43
2022-12-27T18:03:48.789Z,2.73
2022-12-27T18:04:55.258Z,6.07
2022-12-27T18:05:57.405Z,2.80
2022-12-27T18:07:03.119Z,1.60
2022-12-27T18:08:08.506Z,2.50
2022-12-27T18:09:38.258Z,1.87
2022-12-27T18:10:41.511Z,2.40
2022-12-27T18:11:43.113Z,2.23
2022-12-27T18:12:49.396Z,4.80
2022-12-27T18:13:54.200Z,4.40
2022-12-27T18:15:01.139Z,3.43
2022-12-27T18:16:15.031Z,3.43
2022-12-27T18:17:28.748Z,4.30
2022-12-27T18:18:34.673Z,4.77
2022-12-27T18:19:36.270Z,2.13
2022-12-27T18:20:39.201Z,3.77
2022-12-27T18:21:54.846Z,1.90
2022-12-27T18:23:02.595Z,3.87
2022-12-27T18:24:23.677Z,4.40
2022-12-27T18:25:27.703Z,3.33
2022-12-27T18:26:39.268Z,2.93
2022-12-27T18:27:41.161Z,1.47
2022-12-27T18:28:43.351Z,2.20
2022-12-27T18:29:46.378Z,2.93
2022-12-27T18:30:50.871Z,4.00
2022-12-27T18:31:56.197Z,3.63
2022-12-27T18:32:59.217Z,3.50
2022-12-27T18:34:15.237Z,7.00
2022-12-27T18:35:24.091Z,4.83
2022-12-27T18:36:29.183Z,1.30
2022-12-27T18:37:35.383Z,3.00
2022-12-27T18:38:43.374Z,3.83
2022-12-27T18:40:04.862Z,6.00
2022-12-27T18:41:10.085Z,2.60
2022-12-27T18:42:37.838Z,2.20
2022-12-27T18:43:45.013Z,2.03
2022-12-27T18:44:54.798Z,1.60
2022-12-27T18:45:57.321Z,2.70
2022-12-27T18:47:02.381Z,2.77
2022-12-27T18:48:12.184Z,2.03
2022-12-27T18:49:43.984Z,10.13
2022-12-27T18:50:51.761Z,2.47
2022-12-27T18:51:55.147Z,2.30
2022-12-27T18:53:03.529Z,2.60
2022-12-27T18:54:21.960Z,1.90
2022-12-27T18:55:28.800Z,1.83
2022-12-27T18:56:33.163Z,2.30
2022-12-27T18:57:36.751Z,8.53
2022-12-27T18:58:38.443Z,2.20
2022-12-27T18:59:40.088Z,2.20
2022-12-27T19:00:51.693Z,1.50
2022-12-27T19:01:55.334Z,1.47
2022-12-27T19:03:18.848Z,1.30
2022-12-27T19:04:22.838Z,2.17
2022-12-27T19:05:28.001Z,2.10
2022-12-27T19:06:32.010Z,2.10
2022-12-27T19:07:34.051Z,1.50
2022-12-27T19:08:39.070Z,1.43
2022-12-27T19:10:01.881Z,1.37
2022-12-27T19:11:05.009Z,1.53
2022-12-27T19:12:21.305Z,1.27
2022-12-27T19:13:29.816Z,2.40
2022-12-27T19:14:41.810Z,1.47
2022-12-27T19:15:44.897Z,1.40
2022-12-27T19:16:59.073Z,2.30
2022-12-27T19:18:04.199Z,1.00
2022-12-27T19:19:18.328Z,3.17
2022-12-27T19:20:29.332Z,3.17
2022-12-27T19:21:35.320Z,1.43
2022-12-27T19:23:03.327Z,1.20
2022-12-27T19:24:23.615Z,1.43
2022-12-27T19:25:27.163Z,1.37
2022-12-27T19:26:32.449Z,3.00
2022-12-27T19:27:34.295Z,3.37
2022-12-27T19:28:36.637Z,2.13
2022-12-27T19:29:51.446Z,2.50
2022-12-27T19:31:18.592Z,2.67
2022-12-27T19:32:28.815Z,1.30
2022-12-27T19:33:34.568Z,1.70
2022-12-27T19:34:44.291Z,1.83
2022-12-27T19:35:46.208Z,2.77
2022-12-27T19:36:49.219Z,3.53
2022-12-27T19:37:50.928Z,3.80
2022-12-27T19:38:53.606Z,1.33
2022-12-27T19:39:55.472Z,1.30
2022-12-27T19:41:03.583Z,1.40
2022-12-27T19:42:08.484Z,6.30
2022-12-27T19:43:13.396Z,1.67
2022-12-27T19:44:15.424Z,2.93
2022-12-27T19:45:18.104Z,1.27
2022-12-27T19:46:19.950Z,1.77
2022-12-27T19:47:21.675Z,1.27
2022-12-27T19:48:23.298Z,1.00
2022-12-27T19:49:42.915Z,35.67
2022-12-27T19:50:51.599Z,1.30
2022-12-27T19:51:55.850Z,1.10
2022-12-27T19:52:58.967Z,4.10
2022-12-27T19:54:00.767Z,1.00
2022-12-27T19:55:07.212Z,3.47
2022-12-27T19:56:09.176Z,1.43
2022-12-27T19:57:12.372Z,1.57
2022-12-27T19:58:27.001Z,4.10
2022-12-27T19:59:28.727Z,1.20
2022-12-27T20:00:30.458Z,2.43
2022-12-27T20:01:32.349Z,1.23
2022-12-27T20:02:34.304Z,1.50
2022-12-27T20:03:36.512Z,1.40
2022-12-27T20:04:38.212Z,1.40
2022-12-27T20:06:13.839Z,1.20
2022-12-27T20:07:02.943Z,1.27
2022-12-27T20:08:06.342Z,1.43
2022-12-27T20:09:15.257Z,2.50
2022-12-27T20:10:17.367Z,1.30
2022-12-27T20:11:23.516Z,4.90
2022-12-27T20:12:25.691Z,3.00
2022-12-27T20:13:28.443Z,2.50
2022-12-27T20:14:30.086Z,0.97
2022-12-27T20:15:31.978Z,2.07
2022-12-27T20:16:34.092Z,1.90
2022-12-27T20:17:41.072Z,1.20
2022-12-27T20:18:46.904Z,1.87
2022-12-27T20:19:48.741Z,1.23
2022-12-27T20:20:51.241Z,1.57
2022-12-27T20:21:52.911Z,1.57
2022-12-27T20:22:54.664Z,1.30
2022-12-27T20:23:56.306Z,1.63
2022-12-27T20:24:57.870Z,1.90
2022-12-27T20:25:59.922Z,1.80
2022-12-27T20:27:01.824Z,2.17
2022-12-27T20:28:03.547Z,4.60
2022-12-27T20:29:05.401Z,10.60
2022-12-27T20:30:07.623Z,8.13
2022-12-27T20:31:12.273Z,4.50
2022-12-27T20:32:13.868Z,6.23
2022-12-27T20:33:16.262Z,5.13
2022-12-27T20:34:18.630Z,7.23
2022-12-27T20:35:20.275Z,3.77
2022-12-27T20:36:22.873Z,5.27
2022-12-27T20:37:25.089Z,5.03
2022-12-27T20:38:26.989Z,6.30
2022-12-27T20:39:28.684Z,5.20
2022-12-27T20:40:30.452Z,5.10
2022-12-27T20:41:32.103Z,7.30
2022-12-27T20:42:34.037Z,7.80
2022-12-27T20:43:36.199Z,6.70
2022-12-27T20:44:40.117Z,7.20
2022-12-27T20:45:41.692Z,10.13
2022-12-27T20:46:43.385Z,6.67
2022-12-27T20:47:45.062Z,8.93
2022-12-27T20:48:47.336Z,8.67
2022-12-27T20:49:48.919Z,8.90
2022-12-27T20:50:51.087Z,10.00
2022-12-27T20:51:53.000Z,10.97
2022-12-27T20:52:54.870Z,11.17
2022-12-27T20:53:58.321Z,13.40
2022-12-27T20:55:00.474Z,12.07
2022-12-27T20:56:04.036Z,13.63
2022-12-27T20:57:05.789Z,14.30
2022-12-27T20:58:07.548Z,15.53
2022-12-27T20:59:09.266Z,15.23
2022-12-27T21:00:12.257Z,15.50
2022-12-27T21:01:16.963Z,13.90
2022-12-27T21:02:19.825Z,15.37
2022-12-27T21:03:21.843Z,15.63
2022-12-27T21:04:23.574Z,14.90
2022-12-27T21:05:25.239Z,15.07
2022-12-27T21:06:28.477Z,15.67
2022-12-27T21:07:30.111Z,16.40
2022-12-27T21:08:40.367Z,14.83
2022-12-27T21:09:46.507Z,12.60
2022-12-27T21:10:48.705Z,14.55
2022-12-27T21:11:53.332Z,14.88
2022-12-27T21:12:54.959Z,14.33
2022-12-27T21:13:57.383Z,15.00
2022-12-27T21:14:59.189Z,13.73
2022-12-27T21:16:00.982Z,12.23
2022-12-27T21:17:03.163Z,13.47
2022-12-27T21:18:05.692Z,12.40
2022-12-27T21:19:07.756Z,13.30
2022-12-27T21:20:11.236Z,14.80
2022-12-27T21:21:19.307Z,16.90
2022-12-27T21:22:21.384Z,15.40
2022-12-27T21:23:23.108Z,15.10
2022-12-27T21:24:24.752Z,16.03
2022-12-27T21:25:26.678Z,12.63
2022-12-27T21:26:30.727Z,15.47
2022-12-27T21:27:32.508Z,14.43
2022-12-27T21:28:34.837Z,14.77
2022-12-27T21:29:36.601Z,17.63
2022-12-27T21:30:38.262Z,17.67
2022-12-27T21:31:40.161Z,14.70
2022-12-27T21:32:41.693Z,13.87
2022-12-27T21:33:43.792Z,14.67
2022-12-27T21:34:45.766Z,15.03
2022-12-27T21:35:56.176Z,14.40
2022-12-27T21:36:57.831Z,16.73
2022-12-27T21:37:59.627Z,13.37
2022-12-27T21:39:02.156Z,15.17
2022-12-27T21:40:04.097Z,11.67
2022-12-27T21:41:09.702Z,12.20
2022-12-27T21:42:12.511Z,11.47
2022-12-27T21:43:14.367Z,13.57
2022-12-27T21:44:16.646Z,16.83
2022-12-27T21:45:18.604Z,12.73
2022-12-27T21:46:22.208Z,11.80
2022-12-27T21:47:24.129Z,11.70
2022-12-27T21:48:25.932Z,10.87
2022-12-27T21:49:27.760Z,14.67
2022-12-27T21:50:35.384Z,12.57
2022-12-27T21:51:40.527Z,11.70
2022-12-27T21:52:42.426Z,11.57
2022-12-27T21:53:44.889Z,10.70
2022-12-27T21:54:46.715Z,15.67
2022-12-27T21:55:48.542Z,11.27
2022-12-27T21:56:51.114Z,11.50
2022-12-27T21:57:52.695Z,12.40
2022-12-27T21:58:58.309Z,11.87
2022-12-27T22:00:00.069Z,9.83
2022-12-27T22:01:09.379Z,13.63
2022-12-27T22:02:11.332Z,10.50
2022-12-27T22:03:13.555Z,12.33
2022-12-27T22:04:15.373Z,10.73
2022-12-27T22:05:17.490Z,11.97
2022-12-27T22:06:26.544Z,12.20
2022-12-27T22:07:28.397Z,12.13
2022-12-27T22:08:31.165Z,11.37
2022-12-27T22:09:32.702Z,9.93
2022-12-27T22:10:34.264Z,10.83
2022-12-27T22:11:37.700Z,10.93
2022-12-27T22:12:39.567Z,8.83
2022-12-27T22:13:42.494Z,11.37
2022-12-27T22:14:44.523Z,12.03
2022-12-27T22:15:57.685Z,11.60
2022-12-27T22:17:00.585Z,8.70
2022-12-27T22:18:02.259Z,10.00
2022-12-27T22:19:12.192Z,10.83
2022-12-27T22:20:13.843Z,10.50
2022-12-27T22:21:18.520Z,9.53
2022-12-27T22:22:20.286Z,11.50
2022-12-27T22:23:21.879Z,14.77
2022-12-27T22:24:23.596Z,8.77
2022-12-27T22:25:25.311Z,10.23
2022-12-27T22:26:39.180Z,8.90
2022-12-27T22:27:40.849Z,9.93
2022-12-27T22:28:42.934Z,9.93
2022-12-27T22:29:44.688Z,10.70
2022-12-27T22:30:46.693Z,10.27
2022-12-27T22:31:48.310Z,11.50
2022-12-27T22:32:50.099Z,10.77
2022-12-27T22:33:52.378Z,10.20
2022-12-27T22:34:54.085Z,10.63
2022-12-27T22:36:04.922Z,8.87
2022-12-27T22:37:06.555Z,12.67
2022-12-27T22:38:08.159Z,10.17
2022-12-27T22:39:09.984Z,10.60
2022-12-27T22:40:26.959Z,11.47
2022-12-27T22:41:35.293Z,12.83
2022-12-27T22:42:37.170Z,11.03
2022-12-27T22:43:40.346Z,9.77
2022-12-27T22:44:43.746Z,12.57
2022-12-27T22:45:50.316Z,13.40
2022-12-27T22:47:25.064Z,9.90
2022-12-27T22:48:20.750Z,11.80
2022-12-27T22:49:22.475Z,9.77
2022-12-27T22:50:24.096Z,7.53
2022-12-27T22:51:29.283Z,8.70
2022-12-27T22:52:30.986Z,10.17
2022-12-27T22:53:32.877Z,10.07
2022-12-27T22:55:05.114Z,9.17
2022-12-27T22:55:56.655Z,8.57
2022-12-27T22:56:58.310Z,8.00
2022-12-27T22:58:00.288Z,10.07
2022-12-27T22:59:05.509Z,6.93
2022-12-27T23:00:12.466Z,8.90
2022-12-27T23:01:17.199Z,8.37
2022-12-27T23:02:19.062Z,10.30
2022-12-27T23:03:20.785Z,7.57
2022-12-27T23:04:22.593Z,8.30
2022-12-27T23:05:24.307Z,8.97
2022-12-27T23:06:27.657Z,9.73
2022-12-27T23:08:04.721Z,7.63
2022-12-27T23:08:51.545Z,10.97
2022-12-27T23:09:53.221Z,10.70
2022-12-27T23:11:00.809Z,8.43
2022-12-27T23:12:02.550Z,7.03
2022-12-27T23:13:04.297Z,11.10
2022-12-27T23:14:11.876Z,8.70
2022-12-27T23:15:13.669Z,8.70
2022-12-27T23:16:15.685Z,6.57
2022-12-27T23:17:17.445Z,9.13
2022-12-27T23:18:19.082Z,7.83
2022-12-27T23:19:24.688Z,8.20
2022-12-27T23:20:26.712Z,7.50
2022-12-27T23:21:28.575Z,6.83
2022-12-27T23:22:30.168Z,8.60
2022-12-27T23:23:34.305Z,7.93
2022-12-27T23:24:36.072Z,7.67
2022-12-27T23:25:38.004Z,6.57
2022-12-27T23:26:40.151Z,7.30
2022-12-27T23:27:41.733Z,8.80
2022-12-27T23:28:45.121Z,5.90
2022-12-27T23:29:46.995Z,6.60
2022-12-27T23:30:50.178Z,8.17
2022-12-27T23:31:55.275Z,6.47
2022-12-27T23:32:57.656Z,8.07
2022-12-27T23:33:59.775Z,6.40
2022-12-27T23:35:01.433Z,7.30
2022-12-27T23:36:03.448Z,5.30
2022-12-27T23:37:05.424Z,6.93
2022-12-27T23:38:07.145Z,8.03
2022-12-27T23:39:08.907Z,9.73
2022-12-27T23:40:11.125Z,7.10
2022-12-27T23:41:24.862Z,6.97
2022-12-27T23:42:26.602Z,8.80
2022-12-27T23:43:51.568Z,7.40
2022-12-27T23:44:54.328Z,7.73
2022-12-27T23:45:55.986Z,8.67
2022-12-27T23:46:57.605Z,7.63
2022-12-27T23:47:59.291Z,5.50
2022-12-27T23:49:02.923Z,6.70
2022-12-27T23:50:06.028Z,7.23
2022-12-27T23:51:08.227Z,6.00
2022-12-27T23:52:09.996Z,10.17
2022-12-27T23:53:11.666Z,6.60
2022-12-27T23:54:13.247Z,6.57
2022-12-27T23:55:14.999Z,10.17
2022-12-27T23:56:19.708Z,8.00
2022-12-27T23:57:22.692Z,7.47
2022-12-27T23:58:24.801Z,5.93
2022-12-27T23:59:27.948Z,8.10
