createdAt,value
2023-04-16T00:01:40.367Z,16.50
2023-04-16T00:04:07.720Z,16.50
2023-04-16T00:06:34.701Z,16.40
2023-04-16T00:09:01.562Z,16.40
2023-04-16T00:11:28.432Z,16.40
2023-04-16T00:13:55.267Z,16.30
2023-04-16T00:16:22.248Z,16.30
2023-04-16T00:18:49.160Z,16.40
2023-04-16T00:21:16.100Z,16.30
2023-04-16T00:23:42.954Z,16.40
2023-04-16T00:26:10.095Z,16.40
2023-04-16T00:28:37.188Z,16.40
2023-04-16T00:31:04.241Z,16.40
2023-04-16T00:33:31.162Z,16.40
2023-04-16T00:35:58.074Z,16.40
2023-04-16T00:38:25.045Z,16.40
2023-04-16T00:40:51.923Z,16.50
2023-04-16T00:43:26.264Z,16.50
2023-04-16T00:45:56.208Z,16.50
2023-04-16T00:48:23.603Z,16.50
2023-04-16T00:50:50.559Z,16.50
2023-04-16T00:53:17.595Z,16.50
2023-04-16T00:55:44.912Z,16.40
2023-04-16T00:58:12.114Z,16.40
2023-04-16T01:00:38.948Z,16.40
2023-04-16T01:03:06.016Z,16.40
2023-04-16T01:05:33.080Z,16.50
2023-04-16T01:08:03.314Z,16.40
2023-04-16T01:10:30.815Z,16.40
2023-04-16T01:12:57.611Z,16.30
2023-04-16T01:15:24.602Z,16.30
2023-04-16T01:17:51.542Z,16.20
2023-04-16T01:20:18.519Z,16.10
2023-04-16T01:22:45.357Z,16.10
2023-04-16T01:25:15.904Z,16.10
2023-04-16T01:27:42.899Z,16.10
2023-04-16T01:30:10.128Z,16.10
2023-04-16T01:32:37.049Z,16.10
2023-04-16T01:35:04.168Z,16.20
2023-04-16T01:37:31.184Z,16.20
2023-04-16T01:39:58.104Z,16.20
2023-04-16T01:42:24.899Z,16.20
2023-04-16T01:44:51.747Z,16.30
2023-04-16T01:47:18.886Z,16.30
2023-04-16T01:49:48.267Z,16.20
2023-04-16T01:52:15.175Z,16.20
2023-04-16T01:54:42.345Z,16.10
2023-04-16T01:57:09.608Z,16.10
2023-04-16T01:59:36.649Z,16.10
2023-04-16T02:02:14.799Z,16.00
2023-04-16T02:04:43.683Z,16.00
2023-04-16T02:07:10.996Z,16.00
2023-04-16T02:09:39.396Z,16.10
2023-04-16T02:12:07.048Z,16.10
2023-04-16T02:14:34.382Z,16.20
2023-04-16T02:17:01.436Z,16.20
2023-04-16T02:19:28.273Z,16.20
2023-04-16T02:21:55.429Z,16.20
2023-04-16T02:24:22.463Z,16.20
2023-04-16T02:26:49.411Z,16.20
2023-04-16T02:29:16.732Z,16.10
2023-04-16T02:31:44.435Z,16.10
2023-04-16T02:34:11.421Z,16.10
2023-04-16T02:36:38.502Z,16.10
2023-04-16T02:39:05.411Z,16.10
2023-04-16T02:41:32.322Z,16.10
2023-04-16T02:43:59.209Z,16.10
2023-04-16T02:46:26.173Z,16.10
2023-04-16T02:48:53.297Z,16.20
2023-04-16T02:51:20.332Z,16.10
2023-04-16T02:53:47.258Z,16.00
2023-04-16T02:56:14.144Z,16.00
2023-04-16T02:58:41.252Z,16.00
2023-04-16T03:01:08.204Z,16.00
2023-04-16T03:03:35.056Z,15.90
2023-04-16T03:06:02.053Z,15.90
2023-04-16T03:08:28.977Z,15.90
2023-04-16T03:10:55.852Z,15.80
2023-04-16T03:13:22.756Z,15.80
2023-04-16T03:15:50.179Z,15.80
2023-04-16T03:18:17.169Z,15.70
2023-04-16T03:20:43.998Z,15.70
2023-04-16T03:23:10.919Z,15.70
2023-04-16T03:25:40.501Z,15.70
2023-04-16T03:28:07.447Z,15.70
2023-04-16T03:30:34.221Z,15.80
2023-04-16T03:33:01.244Z,15.80
2023-04-16T03:35:28.160Z,15.80
2023-04-16T03:37:55.061Z,15.80
2023-04-16T03:40:21.979Z,15.80
2023-04-16T03:42:48.786Z,15.80
2023-04-16T03:45:15.647Z,15.80
2023-04-16T03:47:42.526Z,15.80
2023-04-16T03:50:09.769Z,15.90
2023-04-16T03:52:36.589Z,15.80
2023-04-16T03:55:04.140Z,15.80
2023-04-16T03:57:31.198Z,15.80
2023-04-16T03:59:58.051Z,15.90
2023-04-16T04:02:25.078Z,15.90
2023-04-16T04:04:52.304Z,15.90
2023-04-16T04:07:19.202Z,15.90
2023-04-16T04:09:46.142Z,15.90
2023-04-16T04:12:13.573Z,15.90
2023-04-16T04:14:40.455Z,15.90
2023-04-16T04:17:08.593Z,15.90
2023-04-16T04:19:35.466Z,15.90
2023-04-16T04:22:02.358Z,15.90
2023-04-16T04:24:29.164Z,15.90
2023-04-16T04:26:57.500Z,15.90
2023-04-16T04:29:24.450Z,15.80
2023-04-16T04:31:51.626Z,15.80
2023-04-16T04:34:18.807Z,15.80
2023-04-16T04:36:45.730Z,15.80
2023-04-16T04:39:12.667Z,15.90
2023-04-16T04:41:39.481Z,15.90
2023-04-16T04:44:06.494Z,15.80
2023-04-16T04:46:33.496Z,15.80
2023-04-16T04:49:00.343Z,15.80
2023-04-16T04:51:27.858Z,15.80
2023-04-16T04:53:54.713Z,15.80
2023-04-16T04:56:21.796Z,15.80
2023-04-16T04:58:50.994Z,15.80
2023-04-16T05:01:17.929Z,15.80
2023-04-16T05:03:44.867Z,15.80
2023-04-16T05:06:11.808Z,15.80
2023-04-16T05:08:38.633Z,15.80
2023-04-16T05:11:05.681Z,15.80
2023-04-16T05:13:32.534Z,15.90
2023-04-16T05:16:00.074Z,15.80
2023-04-16T05:18:26.931Z,15.80
2023-04-16T05:20:53.802Z,15.80
2023-04-16T05:23:20.705Z,15.70
2023-04-16T05:25:47.517Z,15.70
2023-04-16T05:28:14.422Z,15.70
2023-04-16T05:30:41.369Z,15.70
2023-04-16T05:33:08.300Z,15.70
2023-04-16T05:35:35.373Z,15.70
2023-04-16T05:38:02.439Z,15.70
2023-04-16T05:40:29.226Z,15.70
2023-04-16T05:42:56.420Z,15.70
2023-04-16T05:45:23.323Z,15.70
2023-04-16T05:47:50.227Z,15.70
2023-04-16T05:50:17.168Z,15.70
2023-04-16T05:52:43.960Z,15.60
2023-04-16T05:55:11.028Z,15.60
2023-04-16T05:57:37.826Z,15.70
2023-04-16T06:00:05.277Z,15.70
2023-04-16T06:02:32.313Z,15.70
2023-04-16T06:04:59.237Z,15.70
2023-04-16T06:07:26.077Z,15.80
2023-04-16T06:09:52.936Z,15.70
2023-04-16T06:12:19.733Z,15.80
2023-04-16T06:14:46.664Z,15.80
2023-04-16T06:17:13.574Z,15.80
2023-04-16T06:19:40.815Z,15.80
2023-04-16T06:22:07.712Z,15.80
2023-04-16T06:24:34.611Z,15.80
2023-04-16T06:27:01.426Z,15.80
2023-04-16T06:29:40.468Z,15.80
2023-04-16T06:32:08.992Z,15.80
2023-04-16T06:34:36.336Z,15.80
2023-04-16T06:37:03.236Z,15.80
2023-04-16T06:39:31.242Z,15.80
2023-04-16T06:41:58.061Z,15.80
2023-04-16T06:44:24.950Z,15.80
2023-04-16T06:46:51.866Z,15.70
2023-04-16T06:49:18.767Z,15.80
2023-04-16T06:51:45.792Z,15.70
2023-04-16T06:54:12.575Z,15.60
2023-04-16T06:56:39.480Z,15.70
2023-04-16T06:59:07.696Z,15.70
2023-04-16T07:01:34.784Z,15.70
2023-04-16T07:04:02.208Z,15.70
2023-04-16T07:06:29.304Z,15.70
2023-04-16T07:08:56.103Z,15.70
2023-04-16T07:11:23.049Z,15.70
2023-04-16T07:13:51.266Z,15.70
2023-04-16T07:16:18.576Z,15.80
2023-04-16T07:18:45.607Z,15.80
2023-04-16T07:21:12.508Z,15.80
2023-04-16T07:23:39.352Z,15.80
2023-04-16T07:26:06.541Z,15.70
2023-04-16T07:28:33.469Z,15.70
2023-04-16T07:31:00.630Z,15.60
2023-04-16T07:33:27.546Z,15.70
2023-04-16T07:35:54.531Z,15.70
2023-04-16T07:38:21.369Z,15.70
2023-04-16T07:40:48.267Z,15.80
2023-04-16T07:43:16.396Z,15.70
2023-04-16T07:45:43.334Z,15.60
2023-04-16T07:48:10.255Z,15.50
2023-04-16T07:50:37.353Z,15.50
2023-04-16T07:53:05.912Z,15.50
2023-04-16T07:55:32.826Z,15.60
2023-04-16T07:57:59.740Z,15.60
2023-04-16T08:00:26.850Z,15.70
2023-04-16T08:02:53.894Z,15.70
2023-04-16T08:05:21.024Z,15.70
2023-04-16T08:07:47.909Z,15.80
2023-04-16T08:10:14.743Z,15.90
2023-04-16T08:12:41.628Z,15.90
2023-04-16T08:15:08.950Z,16.00
2023-04-16T08:17:37.844Z,15.80
2023-04-16T08:20:06.471Z,15.80
2023-04-16T08:22:33.963Z,15.80
2023-04-16T08:25:01.055Z,15.80
2023-04-16T08:27:27.879Z,15.90
2023-04-16T08:29:54.758Z,15.90
2023-04-16T08:32:21.665Z,15.90
2023-04-16T08:34:48.716Z,15.90
2023-04-16T08:37:15.717Z,15.90
2023-04-16T08:39:42.700Z,15.80
2023-04-16T08:42:18.973Z,15.90
2023-04-16T08:44:50.113Z,15.90
2023-04-16T08:47:17.396Z,16.00
2023-04-16T08:49:46.042Z,16.00
2023-04-16T08:52:18.630Z,16.00
2023-04-16T08:55:10.096Z,16.10
2023-04-16T08:58:00.283Z,16.10
2023-04-16T09:00:28.521Z,16.10
2023-04-16T09:02:55.818Z,16.10
2023-04-16T09:05:25.755Z,16.10
2023-04-16T09:07:54.680Z,16.10
2023-04-16T09:10:22.245Z,16.10
2023-04-16T09:12:49.107Z,16.10
2023-04-16T09:15:16.058Z,16.00
2023-04-16T09:17:42.986Z,16.00
2023-04-16T09:20:10.996Z,16.00
2023-04-16T09:22:40.064Z,16.00
2023-04-16T09:25:07.416Z,16.10
2023-04-16T09:27:34.384Z,16.10
2023-04-16T09:30:01.539Z,16.10
2023-04-16T09:32:29.336Z,16.10
2023-04-16T09:35:01.171Z,16.10
2023-04-16T09:37:30.105Z,16.20
2023-04-16T09:40:01.827Z,16.10
2023-04-16T09:42:31.807Z,16.20
2023-04-16T09:45:01.432Z,16.00
2023-04-16T09:47:43.703Z,15.90
2023-04-16T09:50:18.650Z,16.00
2023-04-16T09:52:50.556Z,16.00
2023-04-16T09:55:22.303Z,16.00
2023-04-16T09:57:49.072Z,16.00
2023-04-16T10:00:19.105Z,16.00
2023-04-16T10:02:47.510Z,16.00
2023-04-16T10:05:18.717Z,16.10
2023-04-16T10:07:45.494Z,16.10
2023-04-16T10:10:12.464Z,16.10
2023-04-16T10:12:39.327Z,16.10
2023-04-16T10:15:06.908Z,16.10
2023-04-16T10:17:34.121Z,16.20
2023-04-16T10:20:02.157Z,16.20
2023-04-16T10:22:29.002Z,16.20
2023-04-16T10:24:56.266Z,16.20
2023-04-16T10:27:23.525Z,16.20
2023-04-16T10:29:50.875Z,16.20
2023-04-16T10:32:18.677Z,16.30
2023-04-16T10:34:46.234Z,16.30
2023-04-16T10:37:13.135Z,16.20
2023-04-16T10:39:40.097Z,16.20
2023-04-16T10:42:12.176Z,16.30
2023-04-16T10:44:43.452Z,16.30
2023-04-16T10:47:14.039Z,16.30
2023-04-16T10:49:42.480Z,16.40
2023-04-16T10:52:14.920Z,16.40
2023-04-16T10:54:41.886Z,16.40
2023-04-16T10:57:12.308Z,16.40
2023-04-16T10:59:41.953Z,16.40
2023-04-16T11:02:19.580Z,16.40
2023-04-16T11:04:48.508Z,16.40
2023-04-16T11:07:20.128Z,16.40
2023-04-16T11:09:50.576Z,16.40
2023-04-16T11:12:18.771Z,16.40
2023-04-16T11:15:02.795Z,16.50
2023-04-16T11:17:40.339Z,16.50
2023-04-16T11:20:18.358Z,16.60
2023-04-16T11:22:48.505Z,16.60
2023-04-16T11:25:27.738Z,16.60
2023-04-16T11:27:54.859Z,16.60
2023-04-16T11:30:42.507Z,16.70
2023-04-16T11:33:11.404Z,16.70
2023-04-16T11:35:39.837Z,16.70
2023-04-16T11:38:07.417Z,16.70
2023-04-16T11:40:35.012Z,16.70
2023-04-16T11:43:22.100Z,16.70
2023-04-16T11:46:16.736Z,16.70
2023-04-16T11:48:55.462Z,16.60
2023-04-16T11:51:23.521Z,16.60
2023-04-16T11:53:53.065Z,16.60
2023-04-16T11:56:30.757Z,16.70
2023-04-16T11:59:12.565Z,16.70
2023-04-16T12:01:41.626Z,16.70
2023-04-16T12:04:09.025Z,16.70
2023-04-16T12:06:36.168Z,16.70
2023-04-16T12:09:24.138Z,16.70
2023-04-16T12:11:51.060Z,16.70
2023-04-16T12:14:17.905Z,16.70
2023-04-16T12:16:44.940Z,16.80
2023-04-16T12:19:13.165Z,16.90
2023-04-16T12:21:48.367Z,16.80
2023-04-16T12:24:17.598Z,16.80
2023-04-16T12:26:46.652Z,16.80
2023-04-16T12:29:17.495Z,16.90
2023-04-16T12:31:44.559Z,16.90
2023-04-16T12:34:11.527Z,17.00
2023-04-16T12:36:38.941Z,17.00
2023-04-16T12:39:05.971Z,17.10
2023-04-16T12:41:33.223Z,17.10
2023-04-16T12:44:13.003Z,17.00
2023-04-16T12:46:41.695Z,17.10
2023-04-16T12:49:09.787Z,17.10
2023-04-16T12:51:37.922Z,17.10
2023-04-16T12:54:07.463Z,17.10
2023-04-16T12:56:35.816Z,17.10
2023-04-16T12:59:03.283Z,17.10
2023-04-16T13:01:30.718Z,17.10
2023-04-16T13:03:58.007Z,17.10
2023-04-16T13:06:24.979Z,17.10
2023-04-16T13:08:51.879Z,17.10
2023-04-16T13:11:19.267Z,17.10
2023-04-16T13:13:46.130Z,17.10
2023-04-16T13:16:13.103Z,17.10
2023-04-16T13:18:41.033Z,17.10
2023-04-16T13:21:08.535Z,17.10
2023-04-16T13:23:35.617Z,17.10
2023-04-16T13:26:02.558Z,17.10
2023-04-16T13:28:29.481Z,17.20
2023-04-16T13:30:56.485Z,17.20
2023-04-16T13:33:23.431Z,17.20
2023-04-16T13:35:50.742Z,17.20
2023-04-16T13:38:17.874Z,17.20
2023-04-16T13:40:44.824Z,17.20
2023-04-16T13:43:11.698Z,17.20
2023-04-16T13:45:39.081Z,17.30
2023-04-16T13:48:06.066Z,17.30
2023-04-16T13:50:33.137Z,17.30
2023-04-16T13:53:00.758Z,17.30
2023-04-16T13:55:27.817Z,17.30
2023-04-16T13:57:56.349Z,17.30
2023-04-16T14:00:23.299Z,17.40
2023-04-16T14:02:50.623Z,17.30
2023-04-16T14:05:19.343Z,17.30
2023-04-16T14:07:46.452Z,17.40
2023-04-16T14:10:13.373Z,17.30
2023-04-16T14:12:40.218Z,17.40
2023-04-16T14:15:09.609Z,17.40
2023-04-16T14:17:39.688Z,17.40
2023-04-16T14:20:07.044Z,17.30
2023-04-16T14:22:33.935Z,17.40
2023-04-16T14:25:01.072Z,17.40
2023-04-16T14:27:28.849Z,17.40
2023-04-16T14:29:55.785Z,17.40
2023-04-16T14:32:22.699Z,17.40
2023-04-16T14:34:49.582Z,17.40
2023-04-16T14:37:17.842Z,17.50
2023-04-16T14:39:44.954Z,17.50
2023-04-16T14:42:11.767Z,17.50
2023-04-16T14:44:38.772Z,17.50
2023-04-16T14:47:05.987Z,17.50
2023-04-16T14:49:33.336Z,17.50
2023-04-16T14:52:02.649Z,17.50
2023-04-16T14:54:29.530Z,17.50
2023-04-16T14:56:56.932Z,17.60
2023-04-16T14:59:23.772Z,17.60
2023-04-16T15:01:51.108Z,17.60
2023-04-16T15:04:18.269Z,17.70
2023-04-16T15:06:46.540Z,17.70
2023-04-16T15:09:13.547Z,17.70
2023-04-16T15:11:40.465Z,17.70
2023-04-16T15:14:07.680Z,17.70
2023-04-16T15:16:34.821Z,17.70
2023-04-16T15:19:03.029Z,17.70
2023-04-16T15:21:31.820Z,17.70
2023-04-16T15:23:59.199Z,17.70
2023-04-16T15:26:26.175Z,17.70
2023-04-16T15:28:53.092Z,17.70
2023-04-16T15:31:20.966Z,17.70
2023-04-16T15:33:49.998Z,17.60
2023-04-16T15:36:16.811Z,17.70
2023-04-16T15:38:43.653Z,17.60
2023-04-16T15:41:11.031Z,17.60
2023-04-16T15:43:37.997Z,17.70
2023-04-16T15:46:04.995Z,17.70
2023-04-16T15:48:32.031Z,17.70
2023-04-16T15:50:58.945Z,17.80
2023-04-16T15:53:25.895Z,17.80
2023-04-16T15:55:53.811Z,17.80
2023-04-16T15:58:23.490Z,17.90
2023-04-16T16:00:50.832Z,17.80
2023-04-16T16:03:18.788Z,17.80
2023-04-16T16:05:49.210Z,17.90
2023-04-16T16:08:16.680Z,17.90
2023-04-16T16:10:43.714Z,17.90
2023-04-16T16:13:13.206Z,17.90
2023-04-16T16:15:43.342Z,17.90
2023-04-16T16:18:10.333Z,18.00
2023-04-16T16:20:37.246Z,18.00
2023-04-16T16:23:04.105Z,18.00
2023-04-16T16:25:30.963Z,18.10
2023-04-16T16:27:58.904Z,18.00
2023-04-16T16:30:26.444Z,18.00
2023-04-16T16:32:56.480Z,18.00
2023-04-16T16:35:23.436Z,18.00
2023-04-16T16:37:55.465Z,18.00
2023-04-16T16:40:22.375Z,17.90
2023-04-16T16:42:49.318Z,17.90
2023-04-16T16:45:16.824Z,18.00
2023-04-16T16:47:43.865Z,17.90
2023-04-16T16:50:13.815Z,17.90
2023-04-16T16:52:41.006Z,17.90
2023-04-16T16:55:10.963Z,17.80
2023-04-16T16:57:41.250Z,17.90
2023-04-16T17:00:11.982Z,17.80
2023-04-16T17:02:39.015Z,17.80
2023-04-16T17:05:06.782Z,17.70
2023-04-16T17:07:34.016Z,17.80
2023-04-16T17:10:03.777Z,17.80
2023-04-16T17:12:32.089Z,17.80
2023-04-16T17:14:58.937Z,17.80
2023-04-16T17:17:27.898Z,17.80
2023-04-16T17:19:54.765Z,17.80
2023-04-16T17:22:21.782Z,17.70
2023-04-16T17:24:48.747Z,17.70
2023-04-16T17:27:15.704Z,17.80
2023-04-16T17:29:42.537Z,17.70
2023-04-16T17:32:09.461Z,17.80
2023-04-16T17:34:36.263Z,17.70
2023-04-16T17:37:03.193Z,17.70
2023-04-16T17:39:31.284Z,17.70
2023-04-16T17:42:01.263Z,17.70
2023-04-16T17:44:28.092Z,17.70
2023-04-16T17:46:54.927Z,17.70
2023-04-16T17:49:21.841Z,17.70
2023-04-16T17:51:49.174Z,17.60
2023-04-16T17:54:16.201Z,17.60
2023-04-16T17:56:43.061Z,17.70
2023-04-16T17:59:09.956Z,17.70
2023-04-16T18:01:36.878Z,17.70
2023-04-16T18:04:03.961Z,17.60
2023-04-16T18:06:31.226Z,17.60
2023-04-16T18:08:58.079Z,17.60
2023-04-16T18:11:24.948Z,17.60
2023-04-16T18:13:53.811Z,17.60
2023-04-16T18:16:20.786Z,17.50
2023-04-16T18:18:47.794Z,17.60
2023-04-16T18:21:14.654Z,17.50
2023-04-16T18:23:41.668Z,17.50
2023-04-16T18:26:09.388Z,17.50
2023-04-16T18:28:37.340Z,17.40
2023-04-16T18:31:06.682Z,17.50
2023-04-16T18:33:54.167Z,17.50
2023-04-16T18:36:21.099Z,17.50
2023-04-16T18:39:00.173Z,17.50
2023-04-16T18:41:29.048Z,17.50
2023-04-16T18:43:56.000Z,17.50
2023-04-16T18:46:23.071Z,17.50
2023-04-16T18:48:49.986Z,17.50
2023-04-16T18:51:16.967Z,17.50
2023-04-16T18:53:45.606Z,17.50
2023-04-16T18:56:12.931Z,17.50
2023-04-16T18:58:39.897Z,17.40
2023-04-16T19:01:11.300Z,17.50
2023-04-16T19:03:39.045Z,17.40
2023-04-16T19:06:06.462Z,17.40
2023-04-16T19:08:33.359Z,17.50
2023-04-16T19:11:00.562Z,17.50
2023-04-16T19:13:27.484Z,17.50
2023-04-16T19:16:02.071Z,17.50
2023-04-16T19:18:29.136Z,17.50
2023-04-16T19:21:02.062Z,17.60
2023-04-16T19:23:29.324Z,17.50
2023-04-16T19:25:57.036Z,17.50
2023-04-16T19:28:24.760Z,17.50
2023-04-16T19:30:52.702Z,17.50
2023-04-16T19:33:19.806Z,17.50
2023-04-16T19:35:47.312Z,17.50
2023-04-16T19:38:14.184Z,17.50
2023-04-16T19:40:43.676Z,17.50
2023-04-16T19:43:10.658Z,17.50
2023-04-16T19:45:46.247Z,17.50
2023-04-16T19:48:13.766Z,17.50
2023-04-16T19:50:41.367Z,17.60
2023-04-16T19:53:08.814Z,17.60
2023-04-16T19:55:35.822Z,17.50
2023-04-16T19:58:06.502Z,17.50
2023-04-16T20:00:38.236Z,17.50
2023-04-16T20:03:06.210Z,17.50
2023-04-16T20:05:33.139Z,17.40
2023-04-16T20:08:00.308Z,17.40
2023-04-16T20:10:27.849Z,17.40
2023-04-16T20:12:54.831Z,17.30
2023-04-16T20:15:21.702Z,17.40
2023-04-16T20:17:48.613Z,17.40
2023-04-16T20:20:16.463Z,17.40
2023-04-16T20:22:43.823Z,17.40
2023-04-16T20:25:11.365Z,17.40
2023-04-16T20:27:38.370Z,17.40
2023-04-16T20:30:06.359Z,17.40
2023-04-16T20:32:33.491Z,17.40
2023-04-16T20:35:02.058Z,17.40
2023-04-16T20:37:29.244Z,17.40
2023-04-16T20:39:56.525Z,17.40
2023-04-16T20:42:26.263Z,17.40
2023-04-16T20:44:56.616Z,17.40
2023-04-16T20:47:23.875Z,17.40
2023-04-16T20:49:52.772Z,17.40
2023-04-16T20:52:20.559Z,17.30
2023-04-16T20:54:48.002Z,17.30
2023-04-16T20:57:14.916Z,17.30
2023-04-16T20:59:41.781Z,17.30
2023-04-16T21:02:08.895Z,17.40
2023-04-16T21:04:36.261Z,17.40
2023-04-16T21:07:04.201Z,17.40
2023-04-16T21:09:31.641Z,17.40
2023-04-16T21:11:58.733Z,17.30
2023-04-16T21:14:25.730Z,17.30
2023-04-16T21:16:52.585Z,17.30
2023-04-16T21:19:19.999Z,17.30
2023-04-16T21:21:47.009Z,17.30
2023-04-16T21:24:13.915Z,17.40
2023-04-16T21:26:40.808Z,17.30
2023-04-16T21:29:07.693Z,17.30
2023-04-16T21:31:34.716Z,17.40
2023-04-16T21:34:01.716Z,17.30
2023-04-16T21:36:29.258Z,17.30
2023-04-16T21:38:56.201Z,17.30
2023-04-16T21:41:23.087Z,17.30
2023-04-16T21:43:49.940Z,17.30
2023-04-16T21:46:16.874Z,17.30
2023-04-16T21:48:43.871Z,17.30
2023-04-16T21:51:10.768Z,17.30
2023-04-16T21:53:39.171Z,17.30
2023-04-16T21:56:06.770Z,17.30
2023-04-16T21:58:33.563Z,17.30
2023-04-16T22:01:00.580Z,17.30
2023-04-16T22:03:28.138Z,17.30
2023-04-16T22:06:01.328Z,17.30
2023-04-16T22:08:30.268Z,17.30
2023-04-16T22:11:02.196Z,17.30
2023-04-16T22:13:32.540Z,17.40
2023-04-16T22:16:02.841Z,17.30
2023-04-16T22:18:33.723Z,17.30
2023-04-16T22:21:01.409Z,17.30
2023-04-16T22:23:28.421Z,17.30
2023-04-16T22:25:56.155Z,17.30
2023-04-16T22:28:23.635Z,17.30
2023-04-16T22:30:51.112Z,17.30
2023-04-16T22:33:18.047Z,17.20
2023-04-16T22:35:44.942Z,17.20
2023-04-16T22:38:11.871Z,17.20
2023-04-16T22:40:38.817Z,17.30
2023-04-16T22:43:06.075Z,17.30
2023-04-16T22:45:33.012Z,17.30
2023-04-16T22:48:00.039Z,17.30
2023-04-16T22:50:27.282Z,17.30
2023-04-16T22:52:54.139Z,17.30
2023-04-16T22:55:21.095Z,17.30
2023-04-16T22:57:47.921Z,17.30
2023-04-16T23:00:18.280Z,17.20
2023-04-16T23:02:45.403Z,17.20
2023-04-16T23:05:12.502Z,17.10
2023-04-16T23:07:39.519Z,17.10
2023-04-16T23:10:08.378Z,17.10
2023-04-16T23:12:37.536Z,17.00
2023-04-16T23:15:06.578Z,17.00
2023-04-16T23:17:33.949Z,17.00
2023-04-16T23:20:01.026Z,17.00
2023-04-16T23:22:28.170Z,17.00
2023-04-16T23:24:55.113Z,17.00
2023-04-16T23:27:22.061Z,16.90
2023-04-16T23:29:48.988Z,16.90
2023-04-16T23:32:15.836Z,16.90
2023-04-16T23:34:42.662Z,16.90
2023-04-16T23:37:09.651Z,16.90
2023-04-16T23:39:36.532Z,16.90
2023-04-16T23:42:03.508Z,16.90
2023-04-16T23:44:30.672Z,16.90
2023-04-16T23:46:57.599Z,16.90
2023-04-16T23:49:24.662Z,16.90
2023-04-16T23:51:51.528Z,16.90
2023-04-16T23:54:18.404Z,16.90
2023-04-16T23:56:45.270Z,16.90
2023-04-16T23:59:12.432Z,16.90
