createdAt,value
2022-12-13T00:01:56.001Z,100.00
2022-12-13T00:04:25.329Z,100.00
2022-12-13T00:06:54.111Z,100.00
2022-12-13T00:09:21.602Z,100.00
2022-12-13T00:11:49.438Z,100.00
2022-12-13T00:14:19.545Z,100.00
2022-12-13T00:16:49.119Z,100.00
2022-12-13T00:19:17.000Z,100.00
2022-12-13T00:21:43.968Z,100.00
2022-12-13T00:24:10.773Z,100.00
2022-12-13T00:26:37.434Z,100.00
2022-12-13T00:29:07.185Z,100.00
2022-12-13T00:34:21.215Z,100.00
2022-12-13T00:36:48.528Z,100.00
2022-12-13T00:39:16.726Z,100.00
2022-12-13T00:41:44.980Z,100.00
2022-12-13T00:44:12.919Z,100.00
2022-12-13T00:46:40.997Z,100.00
2022-12-13T00:49:07.809Z,100.00
2022-12-13T00:51:35.003Z,100.00
2022-12-13T00:54:02.523Z,100.00
2022-12-13T00:56:31.969Z,100.00
2022-12-13T00:58:59.043Z,100.00
2022-12-13T01:01:29.645Z,100.00
2022-12-13T01:03:58.946Z,100.00
2022-12-13T01:06:34.464Z,100.00
2022-12-13T01:09:02.261Z,100.00
2022-12-13T01:11:29.123Z,100.00
2022-12-13T01:13:55.734Z,100.00
2022-12-13T01:16:22.436Z,100.00
2022-12-13T01:18:50.245Z,99.74
2022-12-13T01:21:20.824Z,100.00
2022-12-13T01:23:49.121Z,100.00
2022-12-13T01:26:18.463Z,100.00
2022-12-13T01:28:45.306Z,99.64
2022-12-13T01:31:16.412Z,100.00
2022-12-13T01:33:43.338Z,99.57
2022-12-13T01:36:14.250Z,98.89
2022-12-13T01:38:41.309Z,99.34
2022-12-13T01:41:09.012Z,99.94
2022-12-13T01:43:44.523Z,100.00
2022-12-13T01:46:12.365Z,98.47
2022-12-13T01:48:57.713Z,97.18
2022-12-13T01:51:39.847Z,95.08
2022-12-13T01:54:11.294Z,95.28
2022-12-13T01:56:45.249Z,96.07
2022-12-13T01:59:17.056Z,96.89
2022-12-13T02:01:44.064Z,96.83
2022-12-13T02:04:10.713Z,97.07
2022-12-13T02:06:42.098Z,95.31
2022-12-13T02:09:10.664Z,95.71
2022-12-13T02:11:41.027Z,95.21
2022-12-13T02:14:09.916Z,95.50
2022-12-13T02:16:43.450Z,94.86
2022-12-13T02:19:40.744Z,96.96
2022-12-13T02:22:19.641Z,98.34
2022-12-13T02:25:13.496Z,100.00
2022-12-13T02:27:47.008Z,99.17
2022-12-13T02:30:36.919Z,97.54
2022-12-13T02:33:06.717Z,98.43
2022-12-13T02:36:01.532Z,98.13
2022-12-13T02:38:50.058Z,94.96
2022-12-13T02:41:21.017Z,93.50
2022-12-13T02:44:01.038Z,94.50
2022-12-13T02:46:32.849Z,93.29
2022-12-13T02:49:00.958Z,93.74
2022-12-13T02:51:28.980Z,94.54
2022-12-13T02:53:55.929Z,94.66
2022-12-13T02:56:22.925Z,94.09
2022-12-13T02:58:53.429Z,94.66
2022-12-13T03:01:40.834Z,88.01
2022-12-13T03:04:26.603Z,89.00
2022-12-13T03:07:04.644Z,89.35
2022-12-13T03:09:37.474Z,88.71
2022-12-13T03:12:31.667Z,88.92
2022-12-13T03:15:12.554Z,87.92
2022-12-13T03:18:15.684Z,88.98
2022-12-13T03:20:51.352Z,89.03
2022-12-13T03:23:19.903Z,89.37
2022-12-13T03:25:49.288Z,89.56
2022-12-13T03:28:16.025Z,89.05
2022-12-13T03:30:42.856Z,89.63
2022-12-13T03:33:09.485Z,90.86
2022-12-13T03:35:44.346Z,92.23
2022-12-13T03:38:22.654Z,93.04
2022-12-13T03:40:53.695Z,93.68
2022-12-13T03:43:22.292Z,92.87
2022-12-13T03:45:50.415Z,91.74
2022-12-13T03:48:21.958Z,90.50
2022-12-13T03:50:50.888Z,89.13
2022-12-13T03:53:22.338Z,90.81
2022-12-13T03:56:00.963Z,91.54
2022-12-13T03:58:36.524Z,91.76
2022-12-13T04:01:16.232Z,92.12
2022-12-13T04:03:44.609Z,93.04
2022-12-13T04:06:12.347Z,92.36
2022-12-13T04:08:39.952Z,92.53
2022-12-13T04:11:26.330Z,93.37
2022-12-13T04:13:54.452Z,93.45
2022-12-13T04:16:21.913Z,93.33
2022-12-13T04:18:48.685Z,93.75
2022-12-13T04:21:15.822Z,94.12
2022-12-13T04:23:42.529Z,94.41
2022-12-13T04:26:09.152Z,94.88
2022-12-13T04:28:36.013Z,95.90
2022-12-13T04:31:02.868Z,95.83
2022-12-13T04:33:33.171Z,95.93
2022-12-13T04:35:59.960Z,96.20
2022-12-13T04:38:26.757Z,95.61
2022-12-13T04:40:53.481Z,95.38
2022-12-13T04:43:20.057Z,94.58
2022-12-13T04:45:46.719Z,92.94
2022-12-13T04:48:30.415Z,92.48
2022-12-13T04:51:00.965Z,92.96
2022-12-13T04:53:29.453Z,93.71
2022-12-13T04:55:56.392Z,93.99
2022-12-13T04:58:23.322Z,93.01
2022-12-13T05:00:50.044Z,93.09
2022-12-13T05:03:17.966Z,93.97
2022-12-13T05:05:44.663Z,93.76
2022-12-13T05:08:11.555Z,93.65
2022-12-13T05:10:38.369Z,93.26
2022-12-13T05:13:06.043Z,92.18
2022-12-13T05:15:33.138Z,92.48
2022-12-13T05:18:09.841Z,92.33
2022-12-13T05:20:39.436Z,92.49
2022-12-13T05:23:06.223Z,94.34
2022-12-13T05:25:33.149Z,95.01
2022-12-13T05:27:59.764Z,95.24
2022-12-13T05:30:26.459Z,96.03
2022-12-13T05:32:53.131Z,94.55
2022-12-13T05:35:23.496Z,92.36
2022-12-13T05:37:53.950Z,92.26
2022-12-13T05:40:25.780Z,91.64
2022-12-13T05:43:01.215Z,89.35
2022-12-13T05:45:30.130Z,82.71
2022-12-13T05:47:56.917Z,81.09
2022-12-13T05:50:24.527Z,79.91
2022-12-13T05:52:51.498Z,77.59
2022-12-13T05:55:18.547Z,75.47
2022-12-13T05:57:50.772Z,74.48
2022-12-13T06:00:30.387Z,74.79
2022-12-13T06:03:00.848Z,74.75
2022-12-13T06:05:28.508Z,73.96
2022-12-13T06:07:57.525Z,73.37
2022-12-13T06:10:24.893Z,73.88
2022-12-13T06:13:01.580Z,73.54
2022-12-13T06:15:34.834Z,78.23
2022-12-13T06:18:02.011Z,79.82
2022-12-13T06:20:28.705Z,81.18
2022-12-13T06:22:55.375Z,82.35
2022-12-13T06:25:31.365Z,82.12
2022-12-13T06:28:00.781Z,83.98
2022-12-13T06:30:32.035Z,81.91
2022-12-13T06:33:00.033Z,83.01
2022-12-13T06:35:29.015Z,84.14
2022-12-13T06:38:01.124Z,83.25
2022-12-13T06:40:30.615Z,81.87
2022-12-13T06:42:57.866Z,81.95
2022-12-13T06:45:25.259Z,80.78
2022-12-13T06:47:52.026Z,80.88
2022-12-13T06:50:18.895Z,81.09
2022-12-13T06:52:48.447Z,80.23
2022-12-13T06:55:23.527Z,79.97
2022-12-13T06:57:52.313Z,81.54
2022-12-13T07:00:22.356Z,82.91
2022-12-13T07:02:56.972Z,79.57
2022-12-13T07:05:25.270Z,81.00
2022-12-13T07:07:52.202Z,83.41
2022-12-13T07:10:22.591Z,83.45
2022-12-13T07:12:49.970Z,83.49
2022-12-13T07:15:16.745Z,84.64
2022-12-13T07:17:43.944Z,83.79
2022-12-13T07:20:11.419Z,80.91
2022-12-13T07:22:44.924Z,83.86
2022-12-13T07:25:27.524Z,84.04
2022-12-13T07:28:01.711Z,83.09
2022-12-13T07:30:31.070Z,82.79
2022-12-13T07:32:58.292Z,84.36
2022-12-13T07:35:25.021Z,84.01
2022-12-13T07:37:51.670Z,84.60
2022-12-13T07:40:18.557Z,83.11
2022-12-13T07:42:56.570Z,82.15
2022-12-13T07:45:24.045Z,82.47
2022-12-13T07:47:52.014Z,83.11
2022-12-13T07:50:24.013Z,80.53
2022-12-13T07:52:51.981Z,78.80
2022-12-13T07:55:18.911Z,75.68
2022-12-13T07:57:50.073Z,77.09
2022-12-13T08:00:17.304Z,79.29
2022-12-13T08:02:43.968Z,78.81
2022-12-13T08:05:27.132Z,78.94
2022-12-13T08:07:54.261Z,79.58
2022-12-13T08:10:21.035Z,77.52
2022-12-13T08:12:47.702Z,76.48
2022-12-13T08:15:14.545Z,72.87
2022-12-13T08:17:43.259Z,74.05
2022-12-13T08:20:10.214Z,74.04
2022-12-13T08:22:37.037Z,77.83
2022-12-13T08:25:04.258Z,77.53
2022-12-13T08:27:30.954Z,74.96
2022-12-13T08:29:57.596Z,75.07
2022-12-13T08:32:26.130Z,74.43
2022-12-13T08:34:52.928Z,72.17
2022-12-13T08:37:19.595Z,70.56
2022-12-13T08:39:46.251Z,74.60
2022-12-13T08:42:19.000Z,74.53
2022-12-13T08:45:06.978Z,74.40
2022-12-13T08:47:36.885Z,72.18
2022-12-13T08:50:08.147Z,73.81
2022-12-13T08:52:39.300Z,75.18
2022-12-13T08:55:08.230Z,75.71
2022-12-13T08:57:36.882Z,73.76
2022-12-13T09:00:05.882Z,72.05
2022-12-13T09:02:37.744Z,72.08
2022-12-13T09:05:07.630Z,70.47
2022-12-13T09:07:41.105Z,67.83
2022-12-13T09:10:25.613Z,67.60
2022-12-13T09:13:01.400Z,67.37
2022-12-13T09:15:34.513Z,66.33
2022-12-13T09:18:05.090Z,65.40
2022-12-13T09:20:32.857Z,62.91
2022-12-13T09:23:08.482Z,64.86
2022-12-13T09:25:41.111Z,64.15
2022-12-13T09:28:09.312Z,64.62
2022-12-13T09:30:38.416Z,65.09
2022-12-13T09:33:28.357Z,68.50
2022-12-13T09:35:52.367Z,66.02
2022-12-13T09:38:19.083Z,66.69
2022-12-13T09:40:49.191Z,66.47
2022-12-13T09:43:32.051Z,64.89
2022-12-13T09:46:13.260Z,63.16
2022-12-13T09:48:52.021Z,64.26
2022-12-13T09:51:28.681Z,62.29
2022-12-13T09:53:57.897Z,62.85
2022-12-13T09:56:24.712Z,61.40
2022-12-13T09:58:56.799Z,55.74
2022-12-13T10:01:24.134Z,54.10
2022-12-13T10:03:54.577Z,54.36
2022-12-13T10:06:24.428Z,53.65
2022-12-13T10:08:57.901Z,53.67
2022-12-13T10:11:31.750Z,50.90
2022-12-13T10:14:21.461Z,53.22
2022-12-13T10:16:55.281Z,55.02
2022-12-13T10:19:28.169Z,58.68
2022-12-13T10:22:01.259Z,55.69
2022-12-13T10:25:00.491Z,54.24
2022-12-13T10:27:36.839Z,48.93
2022-12-13T10:30:07.077Z,48.87
2022-12-13T10:32:56.935Z,49.40
2022-12-13T10:35:38.629Z,43.84
2022-12-13T10:38:08.374Z,45.35
2022-12-13T10:40:37.782Z,43.35
2022-12-13T10:43:11.250Z,43.62
2022-12-13T10:45:38.362Z,41.19
2022-12-13T10:48:06.293Z,40.31
2022-12-13T10:50:33.319Z,39.46
2022-12-13T10:53:00.953Z,35.28
2022-12-13T10:55:33.962Z,34.73
2022-12-13T10:58:10.185Z,31.79
2022-12-13T11:00:47.664Z,31.65
2022-12-13T11:03:30.144Z,33.81
2022-12-13T11:06:06.976Z,31.95
2022-12-13T11:08:34.004Z,34.60
2022-12-13T11:11:06.964Z,36.26
2022-12-13T11:13:47.145Z,36.71
2022-12-13T11:16:28.014Z,34.52
2022-12-13T11:18:58.312Z,31.52
2022-12-13T11:21:30.127Z,31.03
2022-12-13T11:24:01.537Z,31.51
2022-12-13T11:26:31.204Z,29.44
2022-12-13T11:29:16.679Z,31.22
2022-12-13T11:32:04.447Z,34.56
2022-12-13T11:34:39.908Z,40.64
2022-12-13T11:37:24.863Z,43.69
2022-12-13T11:40:14.523Z,46.39
2022-12-13T11:43:12.208Z,50.30
2022-12-13T11:45:51.287Z,54.63
2022-12-13T11:48:25.679Z,56.45
2022-12-13T11:50:56.632Z,56.82
2022-12-13T11:53:47.408Z,58.87
2022-12-13T11:56:24.048Z,58.39
2022-12-13T11:59:07.109Z,58.34
2022-12-13T12:01:43.143Z,58.64
2022-12-13T12:04:35.520Z,59.13
2022-12-13T12:07:31.258Z,58.46
2022-12-13T12:09:59.001Z,60.24
2022-12-13T12:12:37.358Z,58.99
2022-12-13T12:15:15.178Z,61.52
2022-12-13T12:17:44.125Z,60.45
2022-12-13T12:20:23.884Z,57.40
2022-12-13T12:23:04.970Z,55.45
2022-12-13T12:26:13.585Z,54.68
2022-12-13T12:29:11.963Z,54.09
2022-12-13T12:32:00.148Z,49.45
2022-12-13T12:34:38.374Z,46.11
2022-12-13T12:37:26.038Z,42.11
2022-12-13T12:41:07.129Z,39.96
2022-12-13T12:43:27.243Z,41.09
2022-12-13T12:46:12.592Z,40.25
2022-12-13T12:49:10.869Z,40.00
2022-12-13T12:51:53.132Z,36.81
2022-12-13T12:54:38.735Z,35.85
2022-12-13T12:57:30.953Z,39.29
2022-12-13T13:00:12.442Z,40.54
2022-12-13T13:03:18.825Z,39.43
2022-12-13T13:06:02.922Z,40.05
2022-12-13T13:09:05.208Z,37.15
2022-12-13T13:11:42.780Z,36.65
2022-12-13T13:14:32.908Z,37.73
2022-12-13T13:17:20.564Z,37.49
2022-12-13T13:19:49.280Z,37.56
2022-12-13T13:22:33.808Z,39.00
2022-12-13T13:25:06.459Z,38.47
2022-12-13T13:27:44.676Z,39.77
2022-12-13T13:30:27.058Z,40.00
2022-12-13T13:33:00.221Z,43.55
2022-12-13T13:35:33.126Z,47.31
2022-12-13T13:38:04.759Z,49.89
2022-12-13T13:40:34.450Z,51.38
2022-12-13T13:43:10.316Z,51.30
2022-12-13T13:45:52.364Z,52.44
2022-12-13T13:48:40.885Z,53.74
2022-12-13T13:51:54.971Z,54.84
2022-12-13T13:55:05.162Z,57.90
2022-12-13T13:58:12.283Z,59.08
2022-12-13T14:00:47.993Z,59.26
2022-12-13T14:04:05.875Z,60.69
2022-12-13T14:06:51.318Z,59.29
2022-12-13T14:09:23.834Z,61.80
2022-12-13T14:12:11.190Z,62.36
2022-12-13T14:15:08.531Z,63.47
2022-12-13T14:18:06.888Z,64.54
2022-12-13T14:20:45.196Z,66.16
2022-12-13T14:23:33.870Z,66.59
2022-12-13T14:26:18.192Z,66.92
2022-12-13T14:28:57.004Z,67.54
2022-12-13T14:31:28.678Z,67.99
2022-12-13T14:33:58.060Z,67.74
2022-12-13T14:36:32.434Z,68.19
2022-12-13T14:39:01.555Z,69.73
2022-12-13T14:41:28.694Z,69.76
2022-12-13T14:43:57.918Z,69.73
2022-12-13T14:46:24.846Z,70.42
2022-12-13T14:48:55.041Z,71.38
2022-12-13T14:51:38.108Z,73.20
2022-12-13T14:54:08.003Z,73.74
2022-12-13T14:56:35.260Z,74.57
2022-12-13T14:59:04.890Z,75.02
2022-12-13T15:01:36.799Z,75.52
2022-12-13T15:04:38.271Z,75.12
2022-12-13T15:07:20.495Z,74.97
2022-12-13T15:09:53.014Z,75.96
2022-12-13T15:12:25.414Z,76.82
2022-12-13T15:15:08.521Z,77.68
2022-12-13T15:17:38.886Z,78.90
2022-12-13T15:20:30.818Z,80.02
2022-12-13T15:23:07.201Z,79.33
2022-12-13T15:25:35.792Z,79.46
2022-12-13T15:28:04.061Z,79.34
2022-12-13T15:30:34.909Z,79.47
2022-12-13T15:33:08.034Z,79.90
2022-12-13T15:35:39.104Z,79.63
2022-12-13T15:38:28.670Z,80.00
2022-12-13T15:40:57.120Z,80.58
2022-12-13T15:43:35.628Z,81.13
2022-12-13T15:46:02.769Z,82.16
2022-12-13T15:48:35.114Z,83.13
2022-12-13T15:51:29.619Z,82.59
2022-12-13T15:54:02.165Z,81.89
2022-12-13T15:56:35.574Z,81.62
2022-12-13T15:59:04.524Z,82.04
2022-12-13T16:01:36.758Z,82.40
2022-12-13T16:04:05.133Z,82.76
2022-12-13T16:06:33.634Z,82.73
2022-12-13T16:09:04.098Z,82.28
2022-12-13T16:11:35.129Z,81.62
2022-12-13T16:14:35.038Z,80.75
2022-12-13T16:17:22.794Z,81.02
2022-12-13T16:19:49.733Z,79.87
2022-12-13T16:22:17.754Z,78.46
2022-12-13T16:24:44.476Z,77.59
2022-12-13T16:27:11.254Z,78.45
2022-12-13T16:29:38.206Z,78.10
2022-12-13T16:32:08.342Z,78.05
2022-12-13T16:34:36.548Z,78.52
2022-12-13T16:37:08.792Z,77.68
2022-12-13T16:39:50.633Z,77.33
2022-12-13T16:42:18.879Z,77.27
2022-12-13T16:44:47.290Z,78.07
2022-12-13T16:47:24.337Z,78.16
2022-12-13T16:49:56.732Z,78.51
2022-12-13T16:52:23.478Z,77.88
2022-12-13T16:54:51.213Z,78.27
2022-12-13T16:57:17.838Z,77.89
2022-12-13T16:59:44.542Z,78.17
2022-12-13T17:02:17.896Z,77.61
2022-12-13T17:04:44.752Z,79.01
2022-12-13T17:07:11.412Z,79.37
2022-12-13T17:09:38.877Z,80.03
2022-12-13T17:12:06.007Z,80.45
2022-12-13T17:14:32.570Z,81.16
2022-12-13T17:16:59.421Z,79.57
2022-12-13T17:19:26.155Z,80.70
2022-12-13T17:21:52.748Z,82.68
2022-12-13T17:24:19.372Z,83.37
2022-12-13T17:26:54.629Z,83.19
2022-12-13T17:29:22.791Z,83.12
2022-12-13T17:31:49.420Z,84.02
2022-12-13T17:34:16.064Z,84.54
2022-12-13T17:36:43.718Z,84.17
2022-12-13T17:39:12.195Z,83.42
2022-12-13T17:41:40.346Z,84.17
2022-12-13T17:44:07.078Z,83.64
2022-12-13T17:46:34.910Z,83.29
2022-12-13T17:49:01.685Z,83.58
2022-12-13T17:51:28.886Z,83.43
2022-12-13T17:53:55.578Z,83.33
2022-12-13T17:56:22.273Z,83.45
2022-12-13T17:58:48.884Z,82.71
2022-12-13T18:01:21.547Z,82.96
2022-12-13T18:03:49.196Z,82.32
2022-12-13T18:06:16.267Z,81.62
2022-12-13T18:08:44.599Z,80.89
2022-12-13T18:13:59.870Z,76.37
2022-12-13T18:16:35.890Z,74.62
2022-12-13T18:19:08.773Z,73.92
2022-12-13T18:21:36.851Z,74.27
2022-12-13T18:24:06.365Z,74.84
2022-12-13T18:26:33.921Z,73.96
2022-12-13T18:29:00.796Z,74.13
2022-12-13T18:31:28.183Z,73.92
2022-12-13T18:33:55.101Z,74.82
2022-12-13T18:36:23.852Z,75.35
2022-12-13T18:38:51.511Z,74.69
2022-12-13T18:41:21.699Z,74.71
2022-12-13T18:43:48.862Z,75.03
2022-12-13T18:46:16.250Z,74.88
2022-12-13T18:48:43.276Z,75.48
2022-12-13T18:51:10.823Z,75.55
2022-12-13T18:53:39.173Z,75.51
2022-12-13T18:56:18.264Z,75.27
2022-12-13T18:58:49.896Z,74.96
2022-12-13T19:01:17.807Z,75.25
2022-12-13T19:03:46.570Z,75.72
2022-12-13T19:06:28.427Z,75.46
2022-12-13T19:08:56.741Z,75.29
2022-12-13T19:11:26.000Z,76.06
2022-12-13T19:13:53.029Z,75.87
2022-12-13T19:16:22.553Z,75.71
2022-12-13T19:18:49.333Z,75.92
2022-12-13T19:21:19.142Z,76.00
2022-12-13T19:23:50.030Z,76.37
2022-12-13T19:26:22.059Z,76.16
2022-12-13T19:28:49.025Z,76.86
2022-12-13T19:31:16.016Z,76.65
2022-12-13T19:33:43.065Z,77.34
2022-12-13T19:36:10.804Z,74.97
2022-12-13T19:38:38.987Z,75.08
2022-12-13T19:41:10.462Z,75.94
2022-12-13T19:43:37.401Z,75.88
2022-12-13T19:46:06.757Z,77.41
2022-12-13T19:48:34.381Z,75.57
2022-12-13T19:51:02.481Z,76.43
2022-12-13T19:53:30.729Z,76.14
2022-12-13T19:55:57.913Z,75.54
2022-12-13T19:58:26.272Z,76.19
2022-12-13T20:00:53.979Z,75.43
2022-12-13T20:03:20.703Z,75.45
2022-12-13T20:05:59.955Z,74.96
2022-12-13T20:08:26.690Z,74.89
2022-12-13T20:10:58.196Z,75.10
2022-12-13T20:13:25.550Z,75.21
2022-12-13T20:15:52.640Z,75.22
2022-12-13T20:18:19.581Z,74.40
2022-12-13T20:21:10.692Z,75.10
2022-12-13T20:23:34.566Z,74.84
2022-12-13T20:26:06.481Z,75.22
2022-12-13T20:28:33.129Z,74.68
2022-12-13T20:31:10.289Z,74.92
2022-12-13T20:33:38.460Z,73.99
2022-12-13T20:36:24.129Z,74.03
2022-12-13T20:38:52.993Z,74.34
2022-12-13T20:41:19.628Z,74.21
2022-12-13T20:43:48.442Z,74.59
2022-12-13T20:46:16.247Z,75.03
2022-12-13T20:48:45.847Z,74.47
2022-12-13T20:51:16.098Z,74.12
2022-12-13T20:53:45.598Z,74.75
2022-12-13T20:56:15.322Z,74.84
2022-12-13T20:58:43.128Z,74.36
2022-12-13T21:01:15.721Z,74.41
2022-12-13T21:03:44.603Z,73.84
2022-12-13T21:06:11.998Z,74.64
2022-12-13T21:09:02.693Z,74.17
2022-12-13T21:11:38.656Z,74.08
2022-12-13T21:14:26.577Z,73.92
2022-12-13T21:16:57.238Z,73.34
2022-12-13T21:19:33.128Z,73.31
2022-12-13T21:22:02.779Z,73.39
2022-12-13T21:24:29.553Z,73.49
2022-12-13T21:26:56.737Z,73.90
2022-12-13T21:29:23.527Z,73.76
2022-12-13T21:31:50.535Z,74.00
2022-12-13T21:34:18.805Z,73.51
2022-12-13T21:36:47.716Z,72.87
2022-12-13T21:39:17.441Z,73.01
2022-12-13T21:41:45.035Z,72.54
2022-12-13T21:44:13.657Z,73.45
2022-12-13T21:49:29.029Z,73.63
2022-12-13T21:51:55.933Z,73.56
2022-12-13T21:54:23.072Z,73.19
2022-12-13T21:57:09.374Z,74.27
2022-12-13T21:59:36.078Z,74.25
2022-12-13T22:02:20.524Z,74.45
2022-12-13T22:04:55.683Z,74.22
2022-12-13T22:07:32.897Z,73.71
2022-12-13T22:10:00.999Z,74.15
2022-12-13T22:12:36.420Z,74.64
2022-12-13T22:15:05.590Z,74.91
2022-12-13T22:17:35.688Z,75.15
2022-12-13T22:20:08.559Z,75.35
2022-12-13T22:22:35.235Z,74.95
2022-12-13T22:25:01.833Z,74.51
2022-12-13T22:27:28.590Z,74.91
2022-12-13T22:29:57.627Z,75.85
2022-12-13T22:32:26.401Z,75.73
2022-12-13T22:34:53.379Z,75.88
2022-12-13T22:37:20.389Z,75.76
2022-12-13T22:39:47.057Z,76.02
2022-12-13T22:42:13.787Z,75.51
2022-12-13T22:44:40.536Z,75.90
2022-12-13T22:47:07.133Z,75.57
2022-12-13T22:49:33.759Z,75.39
2022-12-13T22:52:00.447Z,75.47
2022-12-13T22:54:27.174Z,76.18
2022-12-13T22:56:54.118Z,75.71
2022-12-13T22:59:22.323Z,75.71
2022-12-13T23:01:48.965Z,75.99
2022-12-13T23:04:15.630Z,75.98
2022-12-13T23:06:42.424Z,75.46
2022-12-13T23:09:13.667Z,75.22
2022-12-13T23:11:59.255Z,75.92
2022-12-13T23:14:33.198Z,75.14
2022-12-13T23:17:01.072Z,75.22
2022-12-13T23:19:49.744Z,75.15
2022-12-13T23:22:16.968Z,74.99
2022-12-13T23:24:43.818Z,74.25
2022-12-13T23:27:10.525Z,73.55
2022-12-13T23:29:37.237Z,73.08
2022-12-13T23:32:04.453Z,73.71
2022-12-13T23:34:31.444Z,73.67
2022-12-13T23:36:58.041Z,73.63
2022-12-13T23:39:24.623Z,73.64
2022-12-13T23:41:51.263Z,73.03
2022-12-13T23:44:18.096Z,73.32
2022-12-13T23:46:48.120Z,73.43
2022-12-13T23:49:15.633Z,73.48
2022-12-13T23:51:42.763Z,72.91
2022-12-13T23:54:14.651Z,72.90
2022-12-13T23:56:41.413Z,73.31
2022-12-13T23:59:08.044Z,72.97
