createdAt,value
2024-02-20T00:02:09.169Z,99.90
2024-02-20T00:04:39.510Z,99.90
2024-02-20T00:07:07.044Z,99.90
2024-02-20T00:09:34.930Z,99.90
2024-02-20T00:12:02.290Z,99.90
2024-02-20T00:14:29.670Z,99.90
2024-02-20T00:16:57.013Z,99.90
2024-02-20T00:19:24.328Z,99.90
2024-02-20T00:21:52.126Z,99.90
2024-02-20T00:24:19.440Z,99.90
2024-02-20T00:26:47.237Z,99.90
2024-02-20T00:29:14.378Z,99.90
2024-02-20T00:31:42.086Z,99.90
2024-02-20T00:34:09.342Z,99.90
2024-02-20T00:36:36.862Z,99.90
2024-02-20T00:39:04.629Z,99.90
2024-02-20T00:41:32.629Z,99.90
2024-02-20T00:43:59.892Z,99.90
2024-02-20T00:46:27.399Z,99.90
2024-02-20T00:48:56.709Z,99.90
2024-02-20T00:51:24.398Z,99.90
2024-02-20T00:53:52.406Z,99.90
2024-02-20T00:56:19.984Z,99.90
2024-02-20T00:58:47.472Z,99.90
2024-02-20T01:01:15.944Z,99.90
2024-02-20T01:03:44.302Z,99.90
2024-02-20T01:06:12.538Z,99.90
2024-02-20T01:08:40.929Z,99.90
2024-02-20T01:11:08.305Z,99.90
2024-02-20T01:13:36.300Z,99.90
2024-02-20T01:16:03.943Z,99.90
2024-02-20T01:18:31.402Z,99.90
2024-02-20T01:20:58.727Z,99.90
2024-02-20T01:23:25.873Z,99.90
2024-02-20T01:25:53.109Z,99.90
2024-02-20T01:28:20.466Z,99.90
2024-02-20T01:30:49.367Z,99.90
2024-02-20T01:33:16.790Z,99.90
2024-02-20T01:35:44.788Z,99.90
2024-02-20T01:38:13.178Z,99.90
2024-02-20T01:40:41.191Z,99.90
2024-02-20T01:43:08.964Z,99.90
2024-02-20T01:45:36.643Z,99.90
2024-02-20T01:48:06.331Z,99.90
2024-02-20T01:50:36.312Z,99.90
2024-02-20T01:53:04.956Z,99.90
2024-02-20T01:55:34.427Z,99.90
2024-02-20T01:58:02.439Z,99.90
2024-02-20T02:00:30.166Z,99.90
2024-02-20T02:02:58.171Z,99.90
2024-02-20T02:05:25.731Z,99.90
2024-02-20T02:07:54.153Z,99.90
2024-02-20T02:10:21.913Z,99.90
2024-02-20T02:12:49.576Z,99.90
2024-02-20T02:15:17.380Z,99.90
2024-02-20T02:17:45.084Z,99.90
2024-02-20T02:20:12.456Z,99.90
2024-02-20T02:22:39.987Z,99.90
2024-02-20T02:25:08.804Z,99.90
2024-02-20T02:27:38.741Z,99.90
2024-02-20T02:30:07.139Z,99.90
2024-02-20T02:32:34.919Z,99.90
2024-02-20T02:35:03.458Z,99.90
2024-02-20T02:37:30.843Z,99.90
2024-02-20T02:39:58.085Z,99.90
2024-02-20T02:42:25.620Z,99.90
2024-02-20T02:44:53.303Z,99.90
2024-02-20T02:47:20.806Z,99.90
2024-02-20T02:49:48.282Z,99.90
2024-02-20T02:52:17.481Z,99.90
2024-02-20T02:54:44.891Z,99.90
2024-02-20T02:57:12.983Z,99.90
2024-02-20T02:59:40.331Z,99.90
2024-02-20T03:02:09.660Z,99.90
2024-02-20T03:04:37.241Z,99.90
2024-02-20T03:07:04.822Z,99.90
2024-02-20T03:09:32.051Z,99.90
2024-02-20T03:11:59.571Z,99.90
2024-02-20T03:14:26.764Z,99.90
2024-02-20T03:16:54.112Z,99.90
2024-02-20T03:19:21.407Z,99.90
2024-02-20T03:21:48.789Z,99.90
2024-02-20T03:24:16.258Z,99.90
2024-02-20T03:26:43.929Z,99.90
2024-02-20T03:29:11.451Z,99.90
2024-02-20T03:31:38.806Z,99.90
2024-02-20T03:34:06.246Z,99.90
2024-02-20T03:36:33.713Z,99.90
2024-02-20T03:39:00.915Z,99.90
2024-02-20T03:41:28.297Z,99.90
2024-02-20T03:43:55.848Z,99.90
2024-02-20T03:46:23.280Z,99.90
2024-02-20T03:48:50.858Z,99.90
2024-02-20T03:51:19.703Z,99.90
2024-02-20T03:53:46.890Z,99.90
2024-02-20T03:56:14.684Z,99.90
2024-02-20T03:58:42.507Z,99.90
2024-02-20T04:01:11.241Z,99.90
2024-02-20T04:03:38.895Z,99.90
2024-02-20T04:06:09.873Z,99.90
2024-02-20T04:08:37.168Z,99.90
2024-02-20T04:11:04.495Z,99.90
2024-02-20T04:13:31.739Z,99.90
2024-02-20T04:15:59.118Z,99.90
2024-02-20T04:18:26.473Z,99.90
2024-02-20T04:20:53.738Z,99.90
2024-02-20T04:23:21.231Z,99.90
2024-02-20T04:25:48.772Z,99.90
2024-02-20T04:28:16.148Z,99.90
2024-02-20T04:30:46.521Z,99.90
2024-02-20T04:33:14.013Z,99.90
2024-02-20T04:35:41.446Z,99.90
2024-02-20T04:38:08.809Z,99.90
2024-02-20T04:40:36.010Z,99.90
2024-02-20T04:43:03.584Z,99.90
2024-02-20T04:45:30.888Z,99.90
2024-02-20T04:47:58.194Z,99.90
2024-02-20T04:50:25.729Z,99.90
2024-02-20T04:52:53.371Z,99.90
2024-02-20T04:55:20.869Z,99.90
2024-02-20T04:57:48.071Z,99.90
2024-02-20T05:00:15.819Z,99.90
2024-02-20T05:02:43.560Z,99.90
2024-02-20T05:05:11.520Z,99.90
2024-02-20T05:07:39.474Z,99.90
2024-02-20T05:10:08.408Z,99.90
2024-02-20T05:12:38.439Z,99.90
2024-02-20T05:15:06.290Z,99.90
2024-02-20T05:17:33.776Z,99.90
2024-02-20T05:20:01.414Z,99.90
2024-02-20T05:22:28.931Z,99.90
2024-02-20T05:24:56.360Z,99.90
2024-02-20T05:27:24.385Z,99.90
2024-02-20T05:29:51.693Z,99.90
2024-02-20T05:32:21.232Z,99.90
2024-02-20T05:34:48.574Z,99.90
2024-02-20T05:37:16.088Z,99.90
2024-02-20T05:39:45.378Z,99.90
2024-02-20T05:42:13.066Z,99.90
2024-02-20T05:44:40.264Z,99.90
2024-02-20T05:47:07.457Z,99.90
2024-02-20T05:49:34.973Z,99.90
2024-02-20T05:52:02.321Z,99.90
2024-02-20T05:54:29.765Z,99.90
2024-02-20T05:56:57.030Z,99.90
2024-02-20T05:59:24.615Z,99.90
2024-02-20T06:01:51.989Z,99.90
2024-02-20T06:04:19.323Z,99.90
2024-02-20T06:06:47.611Z,99.90
2024-02-20T06:09:15.819Z,99.90
2024-02-20T06:11:43.022Z,99.90
2024-02-20T06:14:10.306Z,99.90
2024-02-20T06:16:38.018Z,99.90
2024-02-20T06:19:05.409Z,99.90
2024-02-20T06:21:32.772Z,99.90
2024-02-20T06:24:00.426Z,99.90
2024-02-20T06:26:28.976Z,99.90
2024-02-20T06:28:56.262Z,99.90
2024-02-20T06:31:23.573Z,99.90
2024-02-20T06:33:52.693Z,99.90
2024-02-20T06:36:20.135Z,99.90
2024-02-20T06:38:47.333Z,99.90
2024-02-20T06:41:15.896Z,99.90
2024-02-20T06:43:44.259Z,99.90
2024-02-20T06:46:12.054Z,99.90
2024-02-20T06:48:39.248Z,99.90
2024-02-20T06:51:07.180Z,99.90
2024-02-20T06:53:34.510Z,99.90
2024-02-20T06:56:02.286Z,99.90
2024-02-20T06:58:29.666Z,99.90
2024-02-20T07:00:58.138Z,99.90
2024-02-20T07:03:25.473Z,99.90
2024-02-20T07:05:53.004Z,99.90
2024-02-20T07:08:20.422Z,99.90
2024-02-20T07:10:47.781Z,99.90
2024-02-20T07:13:15.595Z,99.90
2024-02-20T07:15:43.031Z,99.90
2024-02-20T07:18:10.817Z,99.90
2024-02-20T07:20:38.176Z,99.90
2024-02-20T07:23:05.724Z,99.90
2024-02-20T07:25:33.351Z,99.90
2024-02-20T07:28:01.712Z,99.90
2024-02-20T07:30:33.469Z,99.90
2024-02-20T07:33:00.922Z,99.90
2024-02-20T07:35:28.946Z,99.90
2024-02-20T07:37:56.954Z,99.90
2024-02-20T07:40:24.440Z,99.90
2024-02-20T07:42:51.927Z,99.90
2024-02-20T07:45:19.163Z,99.90
2024-02-20T07:47:46.584Z,99.90
2024-02-20T07:50:14.476Z,99.90
2024-02-20T07:52:42.902Z,99.90
2024-02-20T07:55:10.606Z,99.90
2024-02-20T07:57:37.853Z,99.90
2024-02-20T08:00:06.862Z,99.90
2024-02-20T08:02:39.751Z,99.90
2024-02-20T08:05:09.444Z,99.90
2024-02-20T08:07:40.872Z,99.90
2024-02-20T08:10:09.241Z,99.90
2024-02-20T08:12:36.557Z,99.90
2024-02-20T08:15:03.984Z,99.90
2024-02-20T08:17:31.275Z,99.90
2024-02-20T08:19:58.468Z,99.90
2024-02-20T08:22:25.975Z,99.90
2024-02-20T08:24:53.463Z,99.90
2024-02-20T08:27:20.830Z,99.90
2024-02-20T08:29:48.105Z,99.90
2024-02-20T08:32:15.928Z,99.90
2024-02-20T08:34:44.235Z,99.90
2024-02-20T08:37:11.751Z,99.90
2024-02-20T08:39:38.968Z,99.90
2024-02-20T08:42:06.351Z,99.90
2024-02-20T08:44:33.539Z,99.50
2024-02-20T08:47:01.172Z,99.30
2024-02-20T08:49:31.630Z,99.90
2024-02-20T08:51:59.672Z,99.60
2024-02-20T08:54:27.625Z,98.80
2024-02-20T08:56:56.040Z,98.50
2024-02-20T08:59:23.702Z,97.20
2024-02-20T09:01:51.017Z,96.80
2024-02-20T09:04:19.618Z,96.10
2024-02-20T09:06:47.859Z,96.00
2024-02-20T09:09:15.591Z,94.90
2024-02-20T09:11:43.330Z,94.80
2024-02-20T09:14:11.676Z,95.60
2024-02-20T09:16:39.003Z,95.80
2024-02-20T09:19:06.433Z,95.20
2024-02-20T09:21:33.924Z,95.40
2024-02-20T09:24:01.663Z,95.90
2024-02-20T09:26:29.201Z,96.30
2024-02-20T09:28:56.712Z,96.50
2024-02-20T09:31:23.936Z,93.30
2024-02-20T09:33:51.777Z,90.10
2024-02-20T09:36:21.537Z,88.60
2024-02-20T09:38:49.037Z,88.80
2024-02-20T09:41:25.297Z,90.60
2024-02-20T09:43:54.214Z,91.60
2024-02-20T09:46:22.510Z,92.10
2024-02-20T09:48:51.593Z,92.10
2024-02-20T09:51:20.695Z,92.60
2024-02-20T09:53:49.301Z,92.40
2024-02-20T09:56:18.696Z,91.50
2024-02-20T09:58:45.995Z,92.90
2024-02-20T10:01:13.905Z,91.60
2024-02-20T10:03:43.182Z,89.90
2024-02-20T10:06:14.947Z,88.30
2024-02-20T10:08:42.551Z,85.10
2024-02-20T10:11:09.774Z,85.80
2024-02-20T10:13:46.366Z,87.00
2024-02-20T10:16:17.241Z,87.30
2024-02-20T10:18:45.107Z,87.80
2024-02-20T10:21:15.135Z,87.80
2024-02-20T10:23:42.410Z,85.80
2024-02-20T10:26:13.335Z,85.80
2024-02-20T10:28:40.836Z,88.20
2024-02-20T10:31:08.262Z,85.30
2024-02-20T10:33:36.378Z,84.20
2024-02-20T10:36:04.960Z,86.30
2024-02-20T10:38:32.369Z,85.80
2024-02-20T10:41:00.766Z,84.80
2024-02-20T10:43:29.427Z,85.40
2024-02-20T10:45:58.152Z,90.10
2024-02-20T10:48:30.987Z,87.60
2024-02-20T10:51:01.308Z,86.80
2024-02-20T10:53:29.856Z,85.60
2024-02-20T10:55:59.654Z,87.30
2024-02-20T10:58:29.441Z,87.60
2024-02-20T11:00:58.579Z,89.70
2024-02-20T11:03:27.158Z,87.70
2024-02-20T11:05:58.667Z,88.60
2024-02-20T11:08:29.584Z,88.30
2024-02-20T11:10:57.325Z,88.10
2024-02-20T11:13:28.681Z,88.20
2024-02-20T11:15:56.302Z,89.60
2024-02-20T11:18:26.370Z,91.50
2024-02-20T11:21:03.621Z,90.20
2024-02-20T11:23:32.307Z,87.60
2024-02-20T11:26:15.166Z,86.50
2024-02-20T11:28:42.850Z,87.90
2024-02-20T11:31:11.460Z,87.40
2024-02-20T11:33:39.021Z,87.10
2024-02-20T11:36:08.472Z,87.00
2024-02-20T11:38:37.738Z,85.40
2024-02-20T11:41:09.202Z,84.70
2024-02-20T11:43:37.695Z,85.10
2024-02-20T11:46:05.568Z,85.60
2024-02-20T11:48:34.568Z,84.10
2024-02-20T11:51:02.461Z,90.30
2024-02-20T11:53:30.284Z,86.90
2024-02-20T11:55:59.543Z,88.40
2024-02-20T11:58:29.144Z,85.70
2024-02-20T12:01:07.598Z,88.70
2024-02-20T12:03:37.338Z,83.80
2024-02-20T12:06:07.646Z,85.00
2024-02-20T12:08:56.767Z,83.80
2024-02-20T12:11:28.292Z,85.10
2024-02-20T12:13:56.220Z,84.10
2024-02-20T12:16:27.699Z,83.10
2024-02-20T12:19:03.129Z,82.40
2024-02-20T12:21:38.495Z,80.20
2024-02-20T12:24:09.240Z,84.90
2024-02-20T12:26:36.526Z,85.00
2024-02-20T12:29:06.515Z,79.30
2024-02-20T12:31:35.605Z,79.60
2024-02-20T12:34:05.867Z,82.70
2024-02-20T12:36:33.415Z,83.10
2024-02-20T12:39:02.671Z,87.10
2024-02-20T12:41:31.077Z,83.30
2024-02-20T12:43:58.491Z,80.90
2024-02-20T12:46:25.788Z,83.10
2024-02-20T12:48:55.963Z,83.90
2024-02-20T12:51:25.399Z,83.10
2024-02-20T12:53:52.826Z,86.40
2024-02-20T12:56:20.303Z,85.20
2024-02-20T12:58:48.154Z,83.10
2024-02-20T13:01:16.409Z,82.50
2024-02-20T13:03:44.338Z,84.60
2024-02-20T13:06:11.760Z,84.50
2024-02-20T13:08:39.430Z,85.10
2024-02-20T13:11:08.151Z,85.00
2024-02-20T13:13:35.927Z,81.60
2024-02-20T13:16:03.695Z,82.30
2024-02-20T13:18:31.016Z,82.30
2024-02-20T13:20:58.380Z,81.30
2024-02-20T13:23:25.583Z,79.80
2024-02-20T13:25:52.838Z,82.40
2024-02-20T13:28:31.277Z,85.00
2024-02-20T13:30:58.666Z,86.10
2024-02-20T13:33:26.131Z,85.70
2024-02-20T13:35:53.568Z,84.10
2024-02-20T13:38:22.090Z,80.20
2024-02-20T13:40:52.994Z,80.70
2024-02-20T13:43:20.714Z,84.10
2024-02-20T13:45:53.187Z,80.80
2024-02-20T13:48:20.852Z,79.70
2024-02-20T13:50:49.563Z,77.20
2024-02-20T13:53:19.052Z,78.50
2024-02-20T13:55:48.979Z,80.10
2024-02-20T13:58:17.213Z,74.50
2024-02-20T14:00:46.204Z,78.00
2024-02-20T14:03:18.369Z,77.60
2024-02-20T14:05:45.930Z,78.30
2024-02-20T14:08:13.960Z,80.30
2024-02-20T14:10:41.279Z,82.00
2024-02-20T14:13:10.108Z,81.90
2024-02-20T14:15:37.949Z,83.40
2024-02-20T14:18:08.941Z,82.40
2024-02-20T14:20:36.744Z,82.70
2024-02-20T14:23:05.964Z,82.20
2024-02-20T14:25:33.928Z,82.40
2024-02-20T14:28:02.429Z,85.40
2024-02-20T14:30:38.239Z,86.20
2024-02-20T14:33:12.213Z,85.90
2024-02-20T14:35:40.011Z,86.50
2024-02-20T14:38:08.684Z,86.30
2024-02-20T14:40:36.263Z,85.60
2024-02-20T14:43:05.392Z,86.10
2024-02-20T14:45:32.937Z,86.40
2024-02-20T14:48:00.527Z,86.60
2024-02-20T14:50:30.114Z,88.10
2024-02-20T14:52:57.493Z,89.70
2024-02-20T14:55:25.114Z,90.10
2024-02-20T14:57:52.342Z,90.10
2024-02-20T15:00:20.379Z,90.30
2024-02-20T15:02:48.310Z,88.80
2024-02-20T15:05:16.412Z,88.60
2024-02-20T15:07:44.203Z,90.40
2024-02-20T15:10:14.408Z,87.00
2024-02-20T15:12:43.356Z,88.60
2024-02-20T15:15:13.193Z,86.80
2024-02-20T15:17:41.646Z,87.50
2024-02-20T15:20:09.439Z,88.20
2024-02-20T15:22:38.438Z,89.30
2024-02-20T15:25:10.946Z,89.80
2024-02-20T15:27:39.214Z,89.30
2024-02-20T15:30:07.088Z,90.30
2024-02-20T15:32:34.878Z,90.20
2024-02-20T15:35:02.602Z,90.10
2024-02-20T15:37:30.633Z,90.40
2024-02-20T15:39:58.032Z,90.40
2024-02-20T15:42:25.841Z,90.20
2024-02-20T15:44:55.848Z,90.80
2024-02-20T15:47:23.320Z,91.30
2024-02-20T15:49:51.194Z,91.20
2024-02-20T15:52:21.247Z,90.80
2024-02-20T15:54:49.619Z,91.30
2024-02-20T15:57:17.590Z,91.10
2024-02-20T15:59:45.145Z,91.20
2024-02-20T16:02:13.009Z,91.90
2024-02-20T16:04:40.692Z,92.90
2024-02-20T16:07:08.628Z,93.10
2024-02-20T16:09:35.954Z,92.70
2024-02-20T16:12:03.711Z,93.20
2024-02-20T16:14:31.625Z,93.60
2024-02-20T16:16:59.131Z,94.10
2024-02-20T16:19:26.599Z,95.50
2024-02-20T16:21:53.824Z,94.50
2024-02-20T16:24:21.328Z,95.10
2024-02-20T16:26:49.984Z,95.00
2024-02-20T16:29:17.488Z,94.80
2024-02-20T16:31:49.468Z,94.60
2024-02-20T16:34:18.246Z,95.20
2024-02-20T16:36:45.571Z,95.50
2024-02-20T16:39:15.291Z,96.00
2024-02-20T16:41:43.128Z,96.40
2024-02-20T16:44:10.936Z,96.40
2024-02-20T16:46:38.341Z,97.00
2024-02-20T16:49:06.273Z,96.80
2024-02-20T16:51:33.743Z,97.10
2024-02-20T16:54:01.083Z,97.30
2024-02-20T16:56:30.549Z,97.80
2024-02-20T16:58:58.116Z,98.10
2024-02-20T17:01:25.556Z,98.20
2024-02-20T17:03:53.148Z,98.30
2024-02-20T17:06:20.863Z,98.80
2024-02-20T17:08:48.346Z,98.80
2024-02-20T17:11:15.681Z,99.00
2024-02-20T17:13:43.542Z,99.30
2024-02-20T17:16:10.953Z,99.40
2024-02-20T17:18:38.299Z,99.50
2024-02-20T17:21:12.750Z,99.80
2024-02-20T17:23:40.993Z,99.80
2024-02-20T17:26:09.019Z,99.90
2024-02-20T17:28:36.817Z,99.90
2024-02-20T17:31:05.564Z,99.90
2024-02-20T17:33:33.044Z,99.90
2024-02-20T17:36:02.542Z,99.90
2024-02-20T17:38:29.929Z,99.90
2024-02-20T17:40:57.666Z,99.90
2024-02-20T17:43:25.432Z,99.90
2024-02-20T17:45:52.772Z,99.40
2024-02-20T17:48:22.644Z,99.50
2024-02-20T17:50:52.021Z,99.30
2024-02-20T17:53:19.322Z,99.10
2024-02-20T17:55:46.702Z,98.60
2024-02-20T17:58:14.063Z,98.00
2024-02-20T18:00:41.609Z,98.30
2024-02-20T18:03:08.870Z,97.40
2024-02-20T18:05:36.236Z,97.70
2024-02-20T18:08:05.165Z,97.60
2024-02-20T18:10:32.597Z,97.20
2024-02-20T18:13:02.767Z,96.80
2024-02-20T18:15:30.481Z,96.80
2024-02-20T18:17:57.684Z,96.90
2024-02-20T18:20:25.178Z,96.80
2024-02-20T18:22:52.468Z,97.10
2024-02-20T18:25:20.081Z,96.60
2024-02-20T18:27:47.602Z,97.00
2024-02-20T18:30:15.327Z,96.20
2024-02-20T18:32:42.545Z,96.40
2024-02-20T18:35:10.139Z,97.20
2024-02-20T18:37:37.532Z,97.70
2024-02-20T18:40:06.657Z,98.00
2024-02-20T18:42:34.217Z,98.40
2024-02-20T18:45:01.714Z,98.00
2024-02-20T18:47:29.391Z,98.10
2024-02-20T18:49:57.208Z,98.70
2024-02-20T18:52:25.553Z,99.10
2024-02-20T18:54:52.963Z,99.40
2024-02-20T18:57:20.254Z,99.90
2024-02-20T18:59:47.424Z,99.90
2024-02-20T19:02:23.218Z,99.90
2024-02-20T19:04:59.370Z,99.90
2024-02-20T19:07:26.979Z,99.90
2024-02-20T19:09:54.347Z,99.90
2024-02-20T19:12:23.210Z,99.90
2024-02-20T19:14:51.712Z,99.90
2024-02-20T19:17:18.893Z,99.90
2024-02-20T19:19:46.446Z,99.90
2024-02-20T19:22:14.443Z,99.90
2024-02-20T19:24:42.924Z,99.90
2024-02-20T19:27:10.300Z,99.90
2024-02-20T19:29:37.952Z,99.90
2024-02-20T19:32:05.700Z,99.90
2024-02-20T19:34:33.233Z,99.90
2024-02-20T19:37:00.529Z,99.90
2024-02-20T19:39:28.049Z,99.90
2024-02-20T19:41:55.217Z,99.90
2024-02-20T19:44:26.054Z,99.90
2024-02-20T19:46:57.348Z,99.90
2024-02-20T19:49:27.487Z,99.90
2024-02-20T19:51:54.839Z,99.90
2024-02-20T19:54:22.292Z,99.90
2024-02-20T19:56:49.489Z,99.90
2024-02-20T19:59:16.742Z,99.90
2024-02-20T20:01:45.987Z,99.90
2024-02-20T20:04:15.100Z,99.90
2024-02-20T20:06:43.591Z,99.90
2024-02-20T20:09:14.761Z,99.90
2024-02-20T20:11:43.659Z,99.90
2024-02-20T20:14:11.611Z,99.90
2024-02-20T20:16:40.912Z,99.90
2024-02-20T20:19:10.396Z,99.90
2024-02-20T20:21:37.933Z,99.90
2024-02-20T20:24:14.425Z,99.90
2024-02-20T20:26:46.307Z,99.90
2024-02-20T20:29:13.752Z,99.90
2024-02-20T20:31:42.546Z,99.90
2024-02-20T20:34:10.669Z,99.90
2024-02-20T20:36:38.890Z,99.90
2024-02-20T20:39:07.037Z,99.90
2024-02-20T20:41:36.147Z,99.90
2024-02-20T20:44:03.644Z,99.90
2024-02-20T20:46:31.158Z,99.90
2024-02-20T20:49:00.269Z,99.90
2024-02-20T20:51:29.549Z,99.90
2024-02-20T20:53:56.782Z,99.90
2024-02-20T20:56:24.337Z,99.90
2024-02-20T20:58:51.805Z,99.90
2024-02-20T21:01:19.109Z,99.90
2024-02-20T21:03:47.319Z,99.90
2024-02-20T21:06:18.186Z,99.90
2024-02-20T21:08:45.952Z,99.90
2024-02-20T21:11:13.569Z,99.90
2024-02-20T21:13:40.840Z,99.90
2024-02-20T21:16:08.220Z,99.90
2024-02-20T21:18:35.877Z,99.90
2024-02-20T21:21:08.465Z,99.90
2024-02-20T21:23:36.216Z,99.90
2024-02-20T21:26:06.917Z,99.90
2024-02-20T21:28:38.327Z,99.90
2024-02-20T21:31:05.858Z,99.90
2024-02-20T21:33:33.406Z,99.90
2024-02-20T21:36:05.615Z,99.90
2024-02-20T21:38:34.290Z,99.90
2024-02-20T21:41:02.777Z,99.90
2024-02-20T21:43:30.417Z,99.90
2024-02-20T21:45:57.632Z,99.90
2024-02-20T21:48:25.207Z,99.90
2024-02-20T21:50:52.512Z,99.90
2024-02-20T21:53:20.734Z,99.90
2024-02-20T21:55:48.008Z,99.90
2024-02-20T21:58:15.244Z,99.90
2024-02-20T22:00:42.520Z,99.90
2024-02-20T22:03:10.135Z,99.90
2024-02-20T22:05:38.313Z,99.90
2024-02-20T22:08:06.190Z,99.90
2024-02-20T22:10:33.949Z,99.90
2024-02-20T22:13:02.194Z,99.90
2024-02-20T22:15:29.588Z,99.90
2024-02-20T22:17:57.158Z,99.90
2024-02-20T22:20:24.757Z,99.90
2024-02-20T22:22:52.347Z,99.90
2024-02-20T22:25:19.828Z,99.90
2024-02-20T22:27:47.261Z,99.90
2024-02-20T22:30:14.662Z,99.90
2024-02-20T22:32:43.678Z,99.90
2024-02-20T22:35:11.004Z,99.90
2024-02-20T22:37:38.446Z,99.90
2024-02-20T22:40:06.763Z,99.90
2024-02-20T22:42:34.357Z,99.90
2024-02-20T22:45:01.561Z,99.90
2024-02-20T22:47:29.353Z,99.90
2024-02-20T22:49:56.492Z,99.90
2024-02-20T22:52:23.792Z,99.90
2024-02-20T22:54:53.409Z,99.90
2024-02-20T22:57:20.658Z,99.90
2024-02-20T22:59:50.987Z,99.90
2024-02-20T23:02:20.072Z,99.90
2024-02-20T23:04:47.558Z,99.90
2024-02-20T23:07:14.955Z,99.90
2024-02-20T23:09:43.131Z,99.90
2024-02-20T23:12:11.675Z,99.90
2024-02-20T23:14:39.216Z,99.90
2024-02-20T23:17:06.525Z,99.90
2024-02-20T23:19:34.025Z,99.90
2024-02-20T23:22:01.337Z,99.90
2024-02-20T23:24:28.521Z,99.90
2024-02-20T23:26:55.936Z,99.90
2024-02-20T23:29:25.820Z,99.90
2024-02-20T23:31:55.012Z,99.90
2024-02-20T23:34:22.729Z,99.90
2024-02-20T23:36:50.159Z,99.90
2024-02-20T23:39:17.396Z,99.90
2024-02-20T23:41:45.017Z,99.90
2024-02-20T23:44:12.505Z,99.90
2024-02-20T23:46:40.180Z,99.90
2024-02-20T23:49:07.653Z,99.90
2024-02-20T23:51:35.019Z,99.90
2024-02-20T23:54:02.362Z,99.90
2024-02-20T23:56:29.687Z,99.90
2024-02-20T23:58:57.032Z,99.90
