createdAt,value
2023-03-25T02:07:10.740Z,390.00
2023-03-25T02:11:10.701Z,393.00
2023-03-25T02:15:10.697Z,394.00
2023-03-25T02:19:10.643Z,395.00
2023-03-25T02:23:10.795Z,397.00
2023-03-25T02:27:10.981Z,404.00
2023-03-25T02:31:11.183Z,405.00
2023-03-25T02:35:11.317Z,400.00
2023-03-25T02:39:11.588Z,391.00
2023-03-25T02:43:11.668Z,394.00
2023-03-25T02:47:11.878Z,394.00
2023-03-25T02:51:12.067Z,399.00
2023-03-25T02:55:12.265Z,401.00
2023-03-25T02:59:12.487Z,403.00
2023-03-25T03:03:12.839Z,403.00
2023-03-25T03:07:12.893Z,402.00
2023-03-25T03:11:13.141Z,402.00
2023-03-25T03:15:13.266Z,406.00
2023-03-25T03:27:13.622Z,403.00
2023-03-25T03:31:13.644Z,405.00
2023-03-25T03:39:13.562Z,402.00
2023-03-25T03:43:13.738Z,405.00
2023-03-25T03:47:13.942Z,403.00
2023-03-25T03:51:14.117Z,404.00
2023-03-25T03:55:14.302Z,407.00
2023-03-25T03:59:14.521Z,410.00
2023-03-25T17:27:25.311Z,400.00
2023-03-25T17:31:25.506Z,393.00
2023-03-25T17:35:25.678Z,395.00
2023-03-25T17:39:25.783Z,398.00
2023-03-25T17:43:25.956Z,393.00
2023-03-25T17:47:26.148Z,391.00
2023-03-25T17:51:26.318Z,399.00
2023-03-25T17:55:26.501Z,399.00
2023-03-25T17:59:26.691Z,400.00
2023-03-25T18:03:26.881Z,395.00
2023-03-25T18:07:27.054Z,391.00
2023-03-25T18:11:27.249Z,394.00
2023-03-25T18:55:28.041Z,401.00
2023-03-25T18:59:27.998Z,398.00
2023-03-25T19:03:27.971Z,403.00
2023-03-25T19:07:27.913Z,402.00
2023-03-25T19:11:27.886Z,403.00
2023-03-25T19:15:27.870Z,414.00
2023-03-25T19:19:28.074Z,405.00
2023-03-25T19:23:28.270Z,397.00
2023-03-25T19:27:28.473Z,398.00
2023-03-25T19:31:28.778Z,401.00
2023-03-25T19:35:28.891Z,396.00
2023-03-25T19:39:29.099Z,397.00
2023-03-25T19:43:29.332Z,397.00
2023-03-25T19:47:29.523Z,397.00
2023-03-25T19:51:29.736Z,399.00
2023-03-25T19:55:29.933Z,398.00
2023-03-25T19:59:30.140Z,391.00
2023-03-25T20:03:30.436Z,392.00
2023-03-25T20:07:30.342Z,391.00
2023-03-25T20:11:30.307Z,391.00
2023-03-25T20:15:30.256Z,396.00
2023-03-25T20:19:30.236Z,396.00
2023-03-25T20:23:30.207Z,400.00
2023-03-25T20:27:30.154Z,394.00
2023-03-25T20:31:30.189Z,395.00
2023-03-25T20:35:30.115Z,405.00
2023-03-25T20:39:30.052Z,402.00
2023-03-25T20:43:30.042Z,397.00
2023-03-25T20:47:30.110Z,400.00
2023-03-25T20:51:30.044Z,398.00
2023-03-25T20:55:30.022Z,397.00
2023-03-25T20:59:29.974Z,400.00
2023-03-25T21:03:29.942Z,400.00
2023-03-25T21:07:29.906Z,396.00
2023-03-25T21:11:29.997Z,388.00
2023-03-25T21:15:29.846Z,384.00
2023-03-25T21:19:29.798Z,387.00
2023-03-25T21:23:29.747Z,386.00
2023-03-25T21:27:39.041Z,390.00
2023-03-25T21:31:30.751Z,389.00
2023-03-25T21:35:29.680Z,391.00
2023-03-25T21:39:29.862Z,399.00
2023-03-25T21:43:30.072Z,399.00
2023-03-25T21:47:30.333Z,393.00
2023-03-25T21:51:30.700Z,386.00
2023-03-25T21:55:30.462Z,389.00
2023-03-25T21:59:30.413Z,387.00
2023-03-25T22:03:30.558Z,383.00
2023-03-25T22:07:30.352Z,387.00
2023-03-25T22:11:30.299Z,387.00
2023-03-25T22:15:30.251Z,388.00
2023-03-25T22:19:30.235Z,392.00
2023-03-25T22:23:30.196Z,387.00
2023-03-25T22:27:30.159Z,393.00
2023-03-25T22:31:30.104Z,403.00
2023-03-25T22:35:30.205Z,400.00
2023-03-25T22:39:30.194Z,393.00
2023-03-25T22:43:30.253Z,391.00
2023-03-25T22:47:30.391Z,393.00
2023-03-25T22:51:30.464Z,392.00
2023-03-25T22:55:30.566Z,395.00
2023-03-25T22:59:30.639Z,398.00
2023-03-25T23:03:30.764Z,398.00
2023-03-25T23:07:30.693Z,399.00
2023-03-25T23:11:30.760Z,397.00
2023-03-25T23:15:30.752Z,401.00
2023-03-25T23:19:30.797Z,402.00
2023-03-25T23:23:30.868Z,399.00
2023-03-25T23:27:30.876Z,399.00
2023-03-25T23:31:30.910Z,398.00
2023-03-25T23:35:30.929Z,396.00
2023-03-25T23:39:30.897Z,389.00
2023-03-25T23:43:30.929Z,390.00
2023-03-25T23:47:30.942Z,390.00
2023-03-25T23:51:30.932Z,392.00
2023-03-25T23:55:30.969Z,391.00
2023-03-25T23:59:30.937Z,394.00
