createdAt,value
2023-04-26T00:03:56.682Z,90.56
2023-04-26T00:04:51.442Z,89.85
2023-04-26T00:05:46.437Z,89.49
2023-04-26T00:06:41.662Z,89.14
2023-04-26T00:07:36.780Z,88.69
2023-04-26T00:08:31.941Z,88.46
2023-04-26T00:09:27.147Z,88.26
2023-04-26T00:10:22.269Z,88.07
2023-04-26T00:11:17.420Z,87.91
2023-04-26T00:12:12.751Z,87.62
2023-04-26T00:13:07.746Z,87.31
2023-04-26T00:14:03.090Z,87.21
2023-04-26T00:14:58.128Z,87.19
2023-04-26T00:15:53.361Z,87.22
2023-04-26T00:16:48.565Z,87.22
2023-04-26T00:17:43.585Z,87.29
2023-04-26T00:18:38.829Z,87.51
2023-04-26T00:19:33.866Z,87.59
2023-04-26T00:20:29.048Z,87.49
2023-04-26T00:21:24.194Z,87.36
2023-04-26T00:22:19.524Z,87.31
2023-04-26T00:23:14.565Z,87.06
2023-04-26T00:24:09.810Z,86.83
2023-04-26T00:25:04.886Z,86.73
2023-04-26T00:26:00.127Z,86.86
2023-04-26T00:26:55.434Z,86.96
2023-04-26T00:27:50.414Z,86.95
2023-04-26T00:28:45.573Z,87.11
2023-04-26T00:29:40.749Z,87.26
2023-04-26T00:30:35.889Z,87.27
2023-04-26T00:31:31.072Z,87.22
2023-04-26T00:32:26.459Z,87.08
2023-04-26T00:33:21.312Z,87.07
2023-04-26T00:34:16.592Z,87.18
2023-04-26T00:35:11.635Z,87.19
2023-04-26T00:36:06.782Z,87.20
2023-04-26T00:37:01.961Z,86.98
2023-04-26T00:37:57.124Z,86.80
2023-04-26T00:38:52.403Z,86.73
2023-04-26T00:39:47.374Z,86.85
2023-04-26T00:40:42.496Z,86.95
2023-04-26T00:41:37.850Z,87.07
2023-04-26T00:42:32.738Z,87.10
2023-04-26T00:43:27.897Z,87.02
2023-04-26T00:44:23.156Z,86.93
2023-04-26T00:45:18.206Z,86.92
2023-04-26T00:46:13.405Z,87.06
2023-04-26T00:47:08.737Z,87.20
2023-04-26T00:48:03.839Z,87.33
2023-04-26T00:48:58.920Z,87.36
2023-04-26T00:49:53.933Z,87.35
2023-04-26T00:50:49.140Z,87.25
2023-04-26T00:51:44.414Z,87.12
2023-04-26T00:52:39.454Z,87.08
2023-04-26T00:53:34.590Z,87.06
2023-04-26T00:54:29.896Z,86.99
2023-04-26T00:55:24.963Z,87.02
2023-04-26T00:56:20.088Z,86.98
2023-04-26T00:57:15.404Z,86.94
2023-04-26T00:58:10.454Z,87.03
2023-04-26T00:59:05.647Z,86.99
2023-04-26T01:00:00.818Z,86.92
2023-04-26T01:00:55.985Z,86.85
2023-04-26T01:01:51.180Z,86.89
2023-04-26T01:02:46.807Z,87.11
2023-04-26T01:03:41.570Z,87.35
2023-04-26T01:04:36.725Z,87.39
2023-04-26T01:05:31.778Z,87.48
2023-04-26T01:06:26.902Z,87.64
2023-04-26T01:07:22.268Z,87.69
2023-04-26T01:08:17.312Z,87.63
2023-04-26T01:09:12.471Z,87.59
2023-04-26T01:10:07.649Z,87.56
2023-04-26T01:11:02.797Z,87.61
2023-04-26T01:11:58.016Z,87.82
2023-04-26T01:12:53.024Z,87.86
2023-04-26T01:13:48.168Z,87.70
2023-04-26T01:14:43.521Z,87.63
2023-04-26T01:15:38.600Z,87.61
2023-04-26T01:16:33.857Z,87.59
2023-04-26T01:17:29.064Z,87.55
2023-04-26T01:18:24.126Z,87.45
2023-04-26T01:19:19.242Z,87.38
2023-04-26T01:20:14.469Z,87.40
2023-04-26T01:21:09.589Z,87.37
2023-04-26T01:22:04.778Z,87.43
2023-04-26T01:22:59.937Z,87.44
2023-04-26T01:23:55.107Z,87.49
2023-04-26T01:24:50.381Z,87.43
2023-04-26T01:25:45.437Z,87.32
2023-04-26T01:26:40.745Z,87.19
2023-04-26T01:27:35.777Z,86.99
2023-04-26T01:28:30.894Z,86.96
2023-04-26T01:29:26.037Z,86.90
2023-04-26T01:30:21.223Z,86.95
2023-04-26T01:31:16.447Z,87.36
2023-04-26T01:32:11.602Z,87.70
2023-04-26T01:33:06.675Z,87.85
2023-04-26T01:34:01.817Z,87.64
2023-04-26T01:34:57.127Z,87.38
2023-04-26T01:35:52.157Z,87.11
2023-04-26T01:36:47.379Z,87.02
2023-04-26T01:37:42.423Z,87.01
2023-04-26T01:38:37.576Z,86.98
2023-04-26T01:39:32.738Z,87.13
2023-04-26T01:40:28.010Z,87.29
2023-04-26T01:41:23.131Z,87.27
2023-04-26T01:42:18.535Z,87.29
2023-04-26T01:43:13.400Z,87.29
2023-04-26T01:44:08.725Z,87.32
2023-04-26T01:45:03.735Z,87.48
2023-04-26T01:45:58.928Z,87.69
2023-04-26T01:46:54.275Z,87.83
2023-04-26T01:47:49.222Z,87.93
2023-04-26T01:48:44.224Z,88.02
2023-04-26T01:49:39.437Z,88.25
2023-04-26T01:50:34.487Z,88.42
2023-04-26T01:51:29.814Z,88.46
2023-04-26T01:52:24.804Z,88.52
2023-04-26T01:53:20.020Z,88.57
2023-04-26T01:54:15.152Z,88.59
2023-04-26T01:55:10.458Z,88.59
2023-04-26T01:56:05.463Z,88.46
2023-04-26T01:57:00.792Z,88.35
2023-04-26T01:57:55.718Z,88.19
2023-04-26T01:58:51.176Z,88.12
2023-04-26T01:59:45.900Z,88.07
2023-04-26T02:00:40.974Z,88.09
2023-04-26T02:01:36.197Z,88.05
2023-04-26T02:02:31.245Z,88.02
2023-04-26T02:03:26.152Z,88.03
2023-04-26T02:04:21.193Z,88.04
2023-04-26T02:05:16.278Z,88.09
2023-04-26T02:06:11.325Z,88.09
2023-04-26T02:07:06.348Z,88.09
2023-04-26T02:08:01.460Z,88.17
2023-04-26T02:08:56.545Z,88.23
2023-04-26T02:09:51.710Z,88.30
2023-04-26T02:10:46.931Z,88.39
2023-04-26T02:11:42.076Z,88.43
2023-04-26T02:12:36.991Z,88.45
2023-04-26T02:13:32.093Z,88.55
2023-04-26T02:14:27.025Z,88.66
2023-04-26T02:15:22.257Z,88.70
2023-04-26T02:16:17.503Z,88.70
2023-04-26T02:17:12.415Z,88.76
2023-04-26T02:18:08.948Z,88.89
2023-04-26T02:19:03.966Z,88.97
2023-04-26T02:19:59.012Z,89.05
2023-04-26T02:20:54.106Z,89.10
2023-04-26T02:21:49.278Z,89.14
2023-04-26T02:22:44.210Z,89.18
2023-04-26T02:23:39.246Z,89.23
2023-04-26T02:24:34.451Z,89.31
2023-04-26T02:25:29.596Z,89.34
2023-04-26T02:26:24.857Z,89.36
2023-04-26T02:27:19.613Z,89.31
2023-04-26T02:28:14.736Z,89.26
2023-04-26T02:29:09.649Z,89.21
2023-04-26T02:30:04.715Z,89.19
2023-04-26T02:30:59.969Z,89.21
2023-04-26T02:31:55.595Z,89.32
2023-04-26T02:32:50.762Z,89.37
2023-04-26T02:33:46.595Z,89.40
2023-04-26T02:34:41.696Z,89.40
2023-04-26T02:35:37.063Z,89.47
2023-04-26T02:36:32.855Z,89.53
2023-04-26T02:37:27.937Z,89.54
2023-04-26T02:38:23.135Z,89.66
2023-04-26T02:39:19.318Z,89.75
2023-04-26T02:40:14.591Z,89.82
2023-04-26T02:41:10.470Z,89.83
2023-04-26T02:42:05.504Z,89.79
2023-04-26T02:43:00.577Z,89.74
2023-04-26T02:43:56.454Z,89.76
2023-04-26T02:44:51.760Z,89.70
2023-04-26T02:45:47.531Z,89.71
2023-04-26T02:46:42.686Z,89.71
2023-04-26T02:47:38.077Z,89.69
2023-04-26T02:48:33.761Z,89.72
2023-04-26T02:49:29.019Z,89.79
2023-04-26T02:50:24.193Z,89.79
2023-04-26T02:51:20.553Z,89.79
2023-04-26T02:52:15.724Z,89.75
2023-04-26T02:53:11.621Z,89.79
2023-04-26T02:54:07.122Z,89.77
2023-04-26T02:55:02.051Z,89.79
2023-04-26T02:55:57.693Z,89.78
2023-04-26T02:56:52.887Z,89.78
2023-04-26T02:57:48.864Z,89.95
2023-04-26T02:58:43.938Z,90.04
2023-04-26T02:59:39.255Z,90.14
2023-04-26T03:00:35.401Z,90.16
2023-04-26T03:01:30.321Z,90.06
2023-04-26T03:02:25.812Z,89.98
2023-04-26T03:03:21.902Z,89.79
2023-04-26T03:04:17.122Z,89.60
2023-04-26T03:05:12.893Z,89.38
2023-04-26T03:06:08.059Z,89.25
2023-04-26T03:07:03.484Z,89.17
2023-04-26T03:07:58.506Z,89.14
2023-04-26T03:08:53.798Z,89.13
2023-04-26T03:09:48.729Z,89.21
2023-04-26T03:10:43.889Z,89.30
2023-04-26T03:11:38.867Z,89.22
2023-04-26T03:12:33.882Z,89.02
2023-04-26T03:13:28.959Z,88.98
2023-04-26T03:14:24.054Z,88.92
2023-04-26T03:15:19.091Z,88.81
2023-04-26T03:16:14.224Z,88.93
2023-04-26T03:17:12.243Z,89.09
2023-04-26T03:18:07.341Z,89.16
2023-04-26T03:19:02.353Z,89.24
2023-04-26T03:19:57.520Z,89.43
2023-04-26T03:20:52.379Z,89.71
2023-04-26T03:21:47.413Z,89.71
2023-04-26T03:22:42.493Z,89.60
2023-04-26T03:23:37.492Z,89.50
2023-04-26T03:24:32.740Z,89.39
2023-04-26T03:25:27.616Z,89.27
2023-04-26T03:26:22.747Z,89.21
2023-04-26T03:27:17.805Z,88.89
2023-04-26T03:28:12.932Z,88.82
2023-04-26T03:29:07.977Z,88.82
2023-04-26T03:30:05.712Z,88.98
2023-04-26T03:30:59.946Z,88.90
2023-04-26T03:31:55.155Z,88.76
2023-04-26T03:32:50.416Z,88.70
2023-04-26T03:33:45.513Z,88.81
2023-04-26T03:34:40.755Z,88.95
2023-04-26T03:35:35.655Z,88.93
2023-04-26T03:36:30.705Z,88.78
2023-04-26T03:37:25.924Z,88.69
2023-04-26T03:38:21.068Z,88.69
2023-04-26T03:39:16.155Z,88.78
2023-04-26T03:40:11.210Z,88.74
2023-04-26T03:41:06.315Z,88.75
2023-04-26T03:42:01.422Z,88.62
2023-04-26T03:42:56.498Z,88.61
2023-04-26T03:43:51.533Z,88.62
2023-04-26T03:44:46.895Z,88.67
2023-04-26T03:45:41.865Z,88.73
2023-04-26T03:46:36.952Z,88.77
2023-04-26T03:47:32.057Z,88.79
2023-04-26T03:48:27.152Z,88.75
2023-04-26T03:49:22.331Z,88.72
2023-04-26T03:51:43.053Z,89.22
2023-04-26T03:52:37.819Z,89.08
2023-04-26T03:53:33.076Z,88.99
2023-04-26T03:54:28.222Z,88.93
2023-04-26T03:55:23.435Z,88.80
2023-04-26T03:56:19.442Z,88.70
2023-04-26T03:57:13.852Z,88.62
2023-04-26T03:58:09.101Z,88.57
2023-04-26T03:59:04.395Z,88.55
2023-04-26T03:59:59.503Z,88.57
2023-04-26T04:00:54.765Z,88.54
2023-04-26T04:01:50.104Z,88.55
2023-04-26T04:02:45.379Z,88.55
2023-04-26T04:03:41.552Z,88.52
2023-04-26T04:04:35.881Z,88.51
2023-04-26T04:05:30.943Z,88.52
2023-04-26T04:06:26.330Z,88.47
2023-04-26T04:07:21.271Z,88.62
2023-04-26T04:08:16.491Z,88.72
2023-04-26T04:09:11.757Z,88.76
2023-04-26T04:10:07.062Z,88.72
2023-04-26T04:11:02.330Z,88.67
2023-04-26T04:11:57.945Z,88.56
2023-04-26T04:12:52.867Z,88.55
2023-04-26T04:13:48.251Z,88.49
2023-04-26T04:14:43.558Z,88.33
2023-04-26T04:15:38.916Z,88.24
2023-04-26T04:16:34.242Z,88.18
2023-04-26T04:17:29.618Z,88.13
2023-04-26T04:18:24.902Z,88.16
2023-04-26T04:19:20.215Z,88.26
2023-04-26T04:20:15.645Z,88.32
2023-04-26T04:21:11.050Z,88.30
2023-04-26T04:22:06.361Z,88.28
2023-04-26T04:23:01.644Z,88.37
2023-04-26T04:23:56.945Z,88.36
2023-04-26T04:24:52.345Z,88.34
2023-04-26T04:25:47.685Z,88.16
2023-04-26T04:26:43.265Z,88.19
2023-04-26T04:27:38.364Z,88.22
2023-04-26T04:28:33.689Z,88.12
2023-04-26T04:29:29.014Z,87.96
2023-04-26T04:30:24.365Z,87.79
2023-04-26T04:31:19.735Z,87.74
2023-04-26T04:32:15.199Z,87.74
2023-04-26T04:33:10.309Z,87.79
2023-04-26T04:34:05.599Z,87.84
2023-04-26T04:35:00.840Z,87.76
2023-04-26T04:35:56.158Z,87.74
2023-04-26T04:36:51.483Z,87.77
2023-04-26T04:37:46.866Z,87.86
2023-04-26T04:38:42.155Z,87.87
2023-04-26T04:39:37.547Z,87.84
2023-04-26T04:40:32.734Z,87.78
2023-04-26T04:41:28.107Z,87.79
2023-04-26T04:42:23.533Z,87.84
2023-04-26T04:43:18.791Z,87.87
2023-04-26T04:44:14.139Z,87.89
2023-04-26T04:45:09.571Z,87.89
2023-04-26T04:46:05.016Z,87.96
2023-04-26T04:47:00.510Z,88.01
2023-04-26T04:47:55.816Z,88.09
2023-04-26T04:48:51.251Z,88.18
2023-04-26T04:49:46.550Z,88.16
2023-04-26T04:50:41.828Z,88.12
2023-04-26T04:51:37.086Z,88.10
2023-04-26T04:52:32.644Z,88.12
2023-04-26T04:53:27.906Z,88.27
2023-04-26T04:54:23.385Z,88.22
2023-04-26T04:55:19.480Z,88.14
2023-04-26T04:56:15.081Z,88.05
2023-04-26T04:57:10.184Z,88.03
2023-04-26T04:58:05.641Z,88.17
2023-04-26T04:59:00.976Z,88.34
2023-04-26T04:59:56.097Z,88.53
2023-04-26T05:00:51.272Z,88.49
2023-04-26T05:01:46.469Z,88.44
2023-04-26T05:02:41.356Z,88.42
2023-04-26T05:03:36.404Z,88.37
2023-04-26T05:04:31.478Z,88.34
2023-04-26T05:05:26.436Z,88.37
2023-04-26T05:06:21.763Z,88.31
2023-04-26T05:07:16.701Z,88.16
2023-04-26T05:08:11.742Z,88.06
2023-04-26T05:09:08.319Z,87.98
2023-04-26T05:10:03.338Z,87.91
2023-04-26T05:10:58.446Z,87.93
2023-04-26T05:11:53.479Z,87.88
2023-04-26T05:12:48.538Z,87.88
2023-04-26T05:13:43.568Z,87.76
2023-04-26T05:14:38.675Z,87.61
2023-04-26T05:15:33.717Z,87.61
2023-04-26T05:16:29.061Z,87.63
2023-04-26T05:17:24.439Z,87.56
2023-04-26T05:18:19.884Z,87.57
2023-04-26T05:19:15.358Z,87.49
2023-04-26T05:20:10.847Z,87.29
2023-04-26T05:21:06.319Z,87.06
2023-04-26T05:22:01.577Z,86.96
2023-04-26T05:22:56.920Z,86.96
2023-04-26T05:23:52.849Z,86.89
2023-04-26T05:24:48.006Z,86.86
2023-04-26T05:25:43.519Z,86.71
2023-04-26T05:26:38.879Z,86.67
2023-04-26T05:27:34.377Z,86.52
2023-04-26T05:28:29.744Z,86.50
2023-04-26T05:29:25.236Z,86.52
2023-04-26T05:30:20.727Z,86.49
2023-04-26T05:31:16.135Z,86.34
2023-04-26T05:32:15.648Z,86.31
2023-04-26T05:33:11.043Z,86.32
2023-04-26T05:34:06.392Z,86.25
2023-04-26T05:35:01.869Z,85.98
2023-04-26T05:35:57.329Z,85.82
2023-04-26T05:36:52.979Z,85.49
2023-04-26T05:37:48.384Z,85.18
2023-04-26T05:38:43.914Z,85.00
2023-04-26T05:39:39.234Z,84.81
2023-04-26T05:40:34.773Z,84.46
2023-04-26T05:41:30.057Z,84.29
2023-04-26T05:42:25.560Z,84.23
2023-04-26T05:43:20.882Z,84.15
2023-04-26T05:44:16.340Z,83.94
2023-04-26T05:45:11.819Z,83.97
2023-04-26T05:46:07.101Z,83.94
2023-04-26T05:47:01.959Z,83.78
2023-04-26T05:47:57.102Z,83.83
2023-04-26T05:48:52.308Z,83.86
2023-04-26T05:49:53.375Z,83.94
2023-04-26T05:50:48.695Z,83.92
2023-04-26T05:51:44.054Z,83.88
2023-04-26T05:52:39.852Z,83.99
2023-04-26T05:53:35.272Z,84.05
2023-04-26T05:54:30.557Z,83.99
2023-04-26T05:55:27.170Z,83.73
2023-04-26T05:56:22.731Z,83.62
2023-04-26T05:57:18.294Z,83.51
2023-04-26T05:58:13.636Z,83.29
2023-04-26T05:59:09.128Z,83.07
2023-04-26T06:00:04.873Z,82.94
2023-04-26T06:01:00.394Z,82.57
2023-04-26T06:01:56.283Z,82.31
2023-04-26T06:02:51.691Z,82.11
2023-04-26T06:03:47.088Z,81.90
2023-04-26T06:04:43.053Z,81.47
2023-04-26T06:05:38.375Z,80.83
2023-04-26T06:06:33.813Z,80.31
2023-04-26T06:07:29.968Z,80.12
2023-04-26T06:08:25.474Z,79.68
2023-04-26T06:09:21.354Z,79.39
2023-04-26T06:10:16.766Z,79.26
2023-04-26T06:11:12.325Z,79.57
2023-04-26T06:12:07.939Z,79.03
2023-04-26T06:13:03.255Z,79.15
2023-04-26T06:13:59.183Z,79.68
2023-04-26T06:14:54.386Z,80.04
2023-04-26T06:15:49.925Z,79.69
2023-04-26T06:16:45.604Z,79.34
2023-04-26T06:17:41.105Z,79.29
2023-04-26T06:18:36.546Z,79.02
2023-04-26T06:19:32.766Z,78.99
2023-04-26T06:20:28.564Z,79.07
2023-04-26T06:21:24.122Z,78.71
2023-04-26T06:22:19.564Z,78.33
2023-04-26T06:23:15.103Z,77.79
2023-04-26T06:24:10.879Z,77.67
2023-04-26T06:25:06.415Z,77.62
2023-04-26T06:26:02.212Z,77.53
2023-04-26T06:26:57.519Z,77.67
2023-04-26T06:27:52.891Z,77.61
2023-04-26T06:28:48.667Z,77.34
2023-04-26T06:29:43.991Z,77.20
2023-04-26T06:30:39.611Z,77.15
2023-04-26T06:31:35.877Z,76.84
2023-04-26T06:32:31.301Z,76.80
2023-04-26T06:33:27.064Z,77.30
2023-04-26T06:34:22.620Z,77.10
2023-04-26T06:35:18.129Z,77.07
2023-04-26T06:36:13.797Z,76.58
2023-04-26T06:37:09.212Z,76.53
2023-04-26T06:38:05.090Z,76.51
2023-04-26T06:39:00.291Z,76.50
2023-04-26T06:39:55.852Z,76.89
2023-04-26T06:40:51.388Z,77.19
2023-04-26T06:41:46.772Z,77.09
2023-04-26T06:42:42.294Z,77.03
2023-04-26T06:43:38.599Z,77.01
2023-04-26T06:44:34.195Z,77.20
2023-04-26T06:45:29.941Z,77.24
2023-04-26T06:46:25.440Z,77.43
2023-04-26T06:47:20.842Z,77.33
2023-04-26T06:48:16.673Z,77.42
2023-04-26T06:49:12.191Z,77.42
2023-04-26T06:50:07.788Z,77.16
2023-04-26T06:51:03.261Z,76.89
2023-04-26T06:51:58.985Z,76.06
2023-04-26T06:52:54.531Z,75.62
2023-04-26T06:53:49.970Z,75.72
2023-04-26T06:54:56.072Z,75.57
2023-04-26T06:55:42.570Z,75.83
2023-04-26T06:56:37.388Z,75.94
2023-04-26T06:57:32.716Z,75.66
2023-04-26T06:58:28.241Z,76.71
2023-04-26T06:59:23.827Z,77.51
2023-04-26T07:00:19.261Z,76.27
2023-04-26T07:01:15.088Z,75.07
2023-04-26T07:02:10.516Z,75.20
2023-04-26T07:03:06.060Z,75.21
2023-04-26T07:04:01.684Z,74.86
2023-04-26T07:04:57.327Z,75.20
2023-04-26T07:05:52.265Z,74.78
2023-04-26T07:06:49.225Z,74.98
2023-04-26T07:07:44.530Z,75.57
2023-04-26T07:08:40.181Z,75.64
2023-04-26T07:09:35.556Z,74.79
2023-04-26T07:10:31.263Z,73.85
2023-04-26T07:11:26.431Z,73.47
2023-04-26T07:12:21.150Z,74.15
2023-04-26T07:13:16.213Z,72.99
2023-04-26T07:14:11.306Z,72.91
2023-04-26T07:15:06.440Z,72.14
2023-04-26T07:16:01.369Z,70.35
2023-04-26T07:16:56.372Z,70.44
2023-04-26T07:17:51.571Z,71.04
2023-04-26T07:18:46.639Z,71.74
2023-04-26T07:19:41.936Z,71.95
2023-04-26T07:20:36.735Z,72.23
2023-04-26T07:21:31.888Z,72.75
2023-04-26T07:22:26.834Z,72.02
2023-04-26T07:23:21.895Z,71.33
2023-04-26T07:24:20.858Z,71.71
2023-04-26T07:25:15.857Z,72.19
2023-04-26T07:26:10.974Z,72.04
2023-04-26T07:27:05.978Z,70.33
2023-04-26T07:28:01.086Z,69.80
2023-04-26T07:28:56.195Z,70.54
2023-04-26T07:29:51.228Z,71.64
2023-04-26T07:30:46.326Z,70.84
2023-04-26T07:31:41.322Z,70.13
2023-04-26T07:32:36.503Z,70.81
2023-04-26T07:33:32.790Z,70.65
2023-04-26T07:34:28.405Z,71.59
2023-04-26T07:35:23.945Z,72.19
2023-04-26T07:36:19.468Z,71.32
2023-04-26T07:37:14.843Z,71.20
2023-04-26T07:38:10.814Z,71.18
2023-04-26T07:39:06.243Z,71.00
2023-04-26T07:40:02.215Z,69.93
2023-04-26T07:40:57.496Z,69.22
2023-04-26T07:41:53.084Z,68.80
2023-04-26T07:42:48.924Z,69.34
2023-04-26T07:43:44.409Z,68.96
2023-04-26T07:44:40.016Z,68.86
2023-04-26T07:45:36.173Z,69.09
2023-04-26T07:46:31.519Z,69.60
2023-04-26T07:47:27.537Z,69.32
2023-04-26T07:48:22.834Z,68.89
2023-04-26T07:49:18.566Z,68.43
2023-04-26T07:50:14.140Z,67.82
2023-04-26T07:51:09.664Z,68.33
2023-04-26T07:52:05.523Z,68.31
2023-04-26T07:53:00.914Z,67.53
2023-04-26T07:53:56.319Z,67.48
2023-04-26T07:54:52.055Z,67.97
2023-04-26T07:55:47.418Z,68.73
2023-04-26T07:56:42.923Z,68.14
2023-04-26T07:57:39.115Z,68.64
2023-04-26T07:58:34.576Z,68.95
2023-04-26T07:59:30.662Z,68.13
2023-04-26T08:00:25.982Z,66.90
2023-04-26T08:01:21.352Z,67.10
2023-04-26T08:02:17.238Z,68.30
2023-04-26T08:03:12.676Z,68.12
2023-04-26T08:04:08.861Z,67.18
2023-04-26T08:05:03.910Z,67.35
2023-04-26T08:05:59.271Z,67.19
2023-04-26T08:06:55.116Z,66.57
2023-04-26T08:07:50.685Z,67.64
2023-04-26T08:08:46.324Z,67.79
2023-04-26T08:09:42.410Z,67.36
2023-04-26T08:10:37.758Z,67.12
2023-04-26T08:11:33.713Z,68.06
2023-04-26T08:12:29.060Z,68.07
2023-04-26T08:13:27.043Z,68.24
2023-04-26T08:14:20.159Z,68.51
2023-04-26T08:15:15.304Z,67.44
2023-04-26T08:16:11.088Z,65.89
2023-04-26T08:17:06.500Z,65.89
2023-04-26T08:18:01.760Z,66.75
2023-04-26T08:18:58.439Z,67.46
2023-04-26T08:19:53.720Z,67.48
2023-04-26T08:20:49.471Z,68.48
2023-04-26T08:21:44.773Z,68.29
2023-04-26T08:22:40.244Z,67.94
2023-04-26T08:23:36.162Z,67.73
2023-04-26T08:24:31.346Z,67.07
2023-04-26T08:25:27.192Z,66.13
2023-04-26T08:26:22.526Z,65.77
2023-04-26T08:27:17.838Z,65.80
2023-04-26T08:28:13.638Z,66.55
2023-04-26T08:29:09.079Z,66.36
2023-04-26T08:30:04.404Z,66.59
2023-04-26T08:30:59.801Z,66.80
2023-04-26T08:31:55.281Z,66.07
2023-04-26T08:32:51.730Z,65.84
2023-04-26T08:33:47.445Z,65.89
2023-04-26T08:34:42.903Z,66.28
2023-04-26T08:35:38.416Z,66.45
2023-04-26T08:36:33.801Z,66.04
2023-04-26T08:37:29.676Z,66.69
2023-04-26T08:38:25.077Z,66.59
2023-04-26T08:39:20.764Z,66.71
2023-04-26T08:40:16.896Z,67.15
2023-04-26T08:41:12.459Z,66.91
2023-04-26T08:42:08.103Z,66.98
2023-04-26T08:43:03.636Z,68.24
2023-04-26T08:43:59.224Z,70.14
2023-04-26T08:44:55.119Z,68.13
2023-04-26T08:45:50.555Z,66.54
2023-04-26T08:46:46.516Z,65.79
2023-04-26T08:47:41.775Z,65.84
2023-04-26T08:48:37.418Z,66.47
2023-04-26T08:49:33.115Z,66.51
2023-04-26T08:50:28.678Z,66.76
2023-04-26T08:51:24.141Z,67.27
2023-04-26T08:52:20.427Z,67.37
2023-04-26T08:53:15.867Z,68.44
2023-04-26T08:54:11.877Z,67.11
2023-04-26T08:55:07.082Z,65.85
2023-04-26T08:56:02.588Z,64.44
2023-04-26T08:56:58.381Z,63.51
2023-04-26T08:57:53.889Z,63.82
2023-04-26T08:58:49.825Z,64.15
2023-04-26T08:59:45.092Z,64.24
2023-04-26T09:00:40.397Z,62.89
2023-04-26T09:01:36.219Z,62.12
2023-04-26T09:02:31.598Z,62.43
2023-04-26T09:03:27.173Z,62.13
2023-04-26T09:04:23.399Z,60.35
2023-04-26T09:05:18.753Z,58.28
2023-04-26T09:06:14.524Z,57.96
2023-04-26T09:07:10.033Z,59.31
2023-04-26T09:08:05.472Z,60.73
2023-04-26T09:09:01.438Z,60.65
2023-04-26T09:09:56.614Z,60.65
2023-04-26T09:10:52.404Z,59.12
2023-04-26T09:11:47.761Z,58.00
2023-04-26T09:12:43.233Z,57.67
2023-04-26T09:13:39.206Z,58.46
2023-04-26T09:14:34.409Z,57.78
2023-04-26T09:15:29.753Z,56.88
2023-04-26T09:16:26.081Z,58.10
2023-04-26T09:17:21.574Z,60.13
2023-04-26T09:18:17.232Z,60.55
2023-04-26T09:19:12.562Z,61.49
2023-04-26T09:20:08.179Z,61.41
2023-04-26T09:21:03.739Z,61.03
2023-04-26T09:21:59.207Z,59.48
2023-04-26T09:22:54.557Z,59.29
2023-04-26T09:23:50.636Z,58.99
2023-04-26T09:24:45.851Z,59.06
2023-04-26T09:25:41.740Z,59.66
2023-04-26T09:26:37.166Z,60.65
2023-04-26T09:27:32.573Z,60.31
2023-04-26T09:28:28.316Z,59.97
2023-04-26T09:29:24.055Z,60.12
2023-04-26T09:30:19.234Z,59.62
2023-04-26T09:31:15.877Z,59.96
2023-04-26T09:32:11.342Z,59.57
2023-04-26T09:33:07.131Z,60.26
2023-04-26T09:34:02.682Z,59.31
2023-04-26T09:34:58.015Z,59.25
2023-04-26T09:35:53.400Z,59.69
2023-04-26T09:36:49.009Z,59.06
2023-04-26T09:37:57.300Z,59.33
2023-04-26T09:38:41.322Z,59.50
2023-04-26T09:39:35.998Z,59.25
2023-04-26T09:40:31.585Z,60.09
2023-04-26T09:41:26.988Z,60.05
2023-04-26T09:42:22.461Z,59.92
2023-04-26T09:43:18.218Z,60.95
2023-04-26T09:44:13.724Z,60.90
2023-04-26T09:45:09.341Z,60.05
2023-04-26T09:46:04.732Z,60.27
2023-04-26T09:47:00.151Z,60.06
2023-04-26T09:47:55.942Z,60.39
2023-04-26T09:48:51.544Z,60.80
2023-04-26T09:49:47.164Z,60.38
2023-04-26T09:50:43.557Z,59.96
2023-04-26T09:51:39.031Z,59.83
2023-04-26T09:52:34.705Z,58.99
2023-04-26T09:53:30.296Z,59.55
2023-04-26T09:54:25.876Z,59.87
2023-04-26T09:55:33.582Z,59.92
2023-04-26T09:56:18.049Z,59.97
2023-04-26T09:57:12.818Z,60.66
2023-04-26T09:58:08.202Z,61.35
2023-04-26T09:59:03.732Z,61.31
2023-04-26T09:59:59.702Z,60.94
2023-04-26T10:00:54.990Z,60.67
2023-04-26T10:01:50.355Z,60.56
2023-04-26T10:02:46.807Z,60.50
2023-04-26T10:03:42.450Z,60.45
2023-04-26T10:04:38.119Z,61.00
2023-04-26T10:05:34.080Z,60.91
2023-04-26T10:06:28.995Z,61.01
2023-04-26T10:07:25.038Z,61.03
2023-04-26T10:08:20.624Z,61.13
2023-04-26T10:09:16.479Z,61.29
2023-04-26T10:10:12.040Z,60.81
2023-04-26T10:11:07.209Z,60.78
2023-04-26T10:12:02.973Z,61.11
2023-04-26T10:12:58.309Z,61.48
2023-04-26T10:13:53.924Z,61.50
2023-04-26T10:14:50.342Z,61.35
2023-04-26T10:15:45.680Z,61.05
2023-04-26T10:16:41.505Z,60.89
2023-04-26T10:17:37.137Z,60.66
2023-04-26T10:18:32.572Z,60.26
2023-04-26T10:19:28.288Z,59.99
2023-04-26T10:20:23.679Z,60.75
2023-04-26T10:21:19.522Z,61.57
2023-04-26T10:22:14.851Z,62.64
2023-04-26T10:23:10.192Z,61.64
2023-04-26T10:24:06.046Z,61.76
2023-04-26T10:25:01.727Z,61.32
2023-04-26T10:25:57.117Z,59.92
2023-04-26T10:26:53.586Z,59.77
2023-04-26T10:27:49.074Z,58.93
2023-04-26T10:28:44.881Z,59.75
2023-04-26T10:29:40.311Z,59.70
2023-04-26T10:30:35.934Z,58.86
2023-04-26T10:31:31.572Z,58.89
2023-04-26T10:32:27.060Z,59.69
2023-04-26T10:33:22.877Z,60.63
2023-04-26T10:34:18.144Z,60.95
2023-04-26T10:35:13.752Z,60.82
2023-04-26T10:36:09.235Z,60.35
2023-04-26T10:37:04.584Z,60.43
2023-04-26T10:37:59.998Z,58.31
2023-04-26T10:38:56.119Z,57.56
2023-04-26T10:39:51.708Z,56.26
2023-04-26T10:40:47.272Z,54.86
2023-04-26T10:41:42.200Z,53.11
2023-04-26T10:42:37.291Z,52.28
2023-04-26T10:43:32.262Z,52.27
2023-04-26T10:44:27.393Z,50.83
2023-04-26T10:45:22.560Z,50.10
2023-04-26T10:46:17.613Z,50.77
2023-04-26T10:47:12.634Z,52.07
2023-04-26T10:48:07.679Z,52.45
2023-04-26T10:49:02.714Z,52.52
2023-04-26T10:49:57.695Z,51.55
2023-04-26T10:50:52.931Z,51.09
2023-04-26T10:51:47.933Z,50.77
2023-04-26T10:52:42.951Z,50.81
2023-04-26T10:53:37.946Z,51.24
2023-04-26T10:54:36.793Z,51.75
2023-04-26T10:55:31.858Z,52.58
2023-04-26T10:56:27.074Z,53.10
2023-04-26T10:57:22.029Z,53.70
2023-04-26T10:58:17.136Z,53.55
2023-04-26T11:00:07.258Z,54.01
2023-04-26T11:01:02.389Z,54.66
2023-04-26T11:01:57.442Z,54.47
2023-04-26T11:02:53.292Z,54.02
2023-04-26T11:03:47.842Z,54.71
2023-04-26T11:04:43.259Z,55.06
2023-04-26T11:05:38.959Z,54.48
2023-04-26T11:06:34.190Z,54.46
2023-04-26T11:07:29.255Z,55.25
2023-04-26T11:08:24.371Z,55.53
2023-04-26T11:09:19.363Z,54.79
2023-04-26T11:10:14.470Z,55.14
2023-04-26T11:11:09.609Z,55.57
2023-04-26T11:12:07.544Z,55.90
2023-04-26T11:13:02.652Z,56.41
2023-04-26T11:13:57.664Z,56.11
2023-04-26T11:14:52.740Z,56.42
2023-04-26T11:15:49.109Z,56.08
2023-04-26T11:16:42.971Z,55.87
2023-04-26T11:17:38.139Z,55.55
2023-04-26T11:18:33.090Z,55.88
2023-04-26T11:19:28.068Z,54.35
2023-04-26T11:20:23.224Z,53.06
2023-04-26T11:21:18.531Z,52.59
2023-04-26T11:22:13.895Z,52.38
2023-04-26T11:23:09.592Z,51.98
2023-04-26T11:24:04.981Z,52.03
2023-04-26T11:25:00.557Z,51.52
2023-04-26T11:25:56.398Z,51.67
2023-04-26T11:26:51.693Z,52.44
2023-04-26T11:27:47.398Z,51.08
2023-04-26T11:28:42.817Z,52.47
2023-04-26T11:29:38.339Z,52.49
2023-04-26T11:30:34.397Z,51.45
2023-04-26T11:31:29.763Z,50.47
2023-04-26T11:32:25.117Z,50.71
2023-04-26T11:33:21.502Z,51.61
2023-04-26T11:34:17.029Z,50.27
2023-04-26T11:35:12.766Z,50.49
2023-04-26T11:36:08.307Z,50.20
2023-04-26T11:37:03.671Z,50.21
2023-04-26T11:37:59.617Z,50.73
2023-04-26T11:38:54.927Z,51.12
2023-04-26T11:39:50.735Z,51.23
2023-04-26T11:40:46.261Z,51.04
2023-04-26T11:41:41.637Z,51.42
2023-04-26T11:42:37.416Z,51.34
2023-04-26T11:43:32.963Z,51.79
2023-04-26T11:44:28.329Z,51.88
2023-04-26T11:45:24.597Z,50.91
2023-04-26T11:46:20.211Z,50.44
2023-04-26T11:47:15.934Z,50.09
2023-04-26T11:48:11.394Z,49.54
2023-04-26T11:49:06.809Z,49.40
2023-04-26T11:50:02.548Z,48.59
2023-04-26T11:50:57.991Z,48.08
2023-04-26T11:51:53.668Z,47.51
2023-04-26T11:52:49.094Z,47.36
2023-04-26T11:53:44.463Z,47.08
2023-04-26T11:54:40.197Z,46.09
2023-04-26T11:55:35.578Z,46.82
2023-04-26T11:56:31.060Z,46.87
2023-04-26T11:57:27.171Z,48.30
2023-04-26T11:58:22.590Z,49.11
2023-04-26T11:59:18.255Z,48.10