createdAt,value
2018-07-28T00:01:13.295Z,98778.48
2018-07-28T00:03:43.566Z,98779.05
2018-07-28T00:06:14.027Z,98781.00
2018-07-28T00:08:44.168Z,98778.81
2018-07-28T00:11:14.250Z,98773.66
2018-07-28T00:13:44.927Z,98765.83
2018-07-28T00:16:15.257Z,98771.11
2018-07-28T00:18:45.532Z,98768.57
2018-07-28T00:21:15.661Z,98760.63
2018-07-28T00:23:45.974Z,98762.59
2018-07-28T00:26:19.056Z,98770.49
2018-07-28T00:28:49.940Z,98768.19
2018-07-28T00:31:20.036Z,98762.55
2018-07-28T00:33:50.290Z,98773.47
2018-07-28T00:36:20.427Z,98776.36
2018-07-28T00:38:50.987Z,98780.70
2018-07-28T00:41:21.238Z,98782.21
2018-07-28T00:43:51.419Z,98784.28
2018-07-28T00:46:21.727Z,98775.64
2018-07-28T00:48:51.896Z,98775.28
2018-07-28T00:51:22.048Z,98770.33
2018-07-28T00:53:52.107Z,98771.11
2018-07-28T00:56:22.778Z,98765.35
2018-07-28T00:58:53.124Z,98758.94
2018-07-28T01:01:23.217Z,98755.00
2018-07-28T01:03:54.250Z,98758.20
2018-07-28T01:06:24.274Z,98751.76
2018-07-28T01:08:54.319Z,98759.58
2018-07-28T01:11:24.529Z,98763.48
2018-07-28T01:13:54.724Z,98754.00
2018-07-28T01:16:24.905Z,98757.32
2018-07-28T01:18:54.897Z,98758.00
2018-07-28T01:21:25.524Z,98761.69
2018-07-28T01:23:55.725Z,98761.09
2018-07-28T01:26:25.818Z,98759.95
2018-07-28T01:29:00.968Z,98754.44
2018-07-28T01:31:31.383Z,98756.17
2018-07-28T01:34:01.667Z,98752.37
2018-07-28T01:36:32.052Z,98752.37
2018-07-28T01:39:02.196Z,98746.41
2018-07-28T01:41:32.192Z,98743.64
2018-07-28T01:44:02.521Z,98732.13
2018-07-28T01:46:33.090Z,98733.27
2018-07-28T01:49:03.403Z,98730.95
2018-07-28T01:51:33.955Z,98739.34
2018-07-28T01:54:04.525Z,98741.05
2018-07-28T01:56:34.670Z,98734.27
2018-07-28T01:59:04.870Z,98734.03
2018-07-28T02:01:35.256Z,98729.44
2018-07-28T02:04:05.375Z,98733.34
2018-07-28T02:06:35.914Z,98725.98
2018-07-28T02:09:09.104Z,98729.43
2018-07-28T02:11:39.330Z,98722.98
2018-07-28T02:14:14.447Z,98721.47
2018-07-28T02:16:45.083Z,98713.86
2018-07-28T02:19:15.230Z,98709.84
2018-07-28T02:21:45.471Z,98712.92
2018-07-28T02:24:15.790Z,98717.98
2018-07-28T02:26:45.936Z,98712.79
2018-07-28T02:29:16.217Z,98713.83
2018-07-28T02:31:46.360Z,98717.72
2018-07-28T02:34:16.535Z,98718.28
2018-07-28T02:36:46.762Z,98707.59
2018-07-28T02:39:17.356Z,98712.08
2018-07-28T02:41:47.442Z,98709.89
2018-07-28T02:44:18.383Z,98711.02
2018-07-28T02:46:48.681Z,98714.59
2018-07-28T02:49:18.887Z,98714.59
2018-07-28T02:51:49.090Z,98713.45
2018-07-28T02:54:19.398Z,98714.02
2018-07-28T02:56:51.177Z,98716.77
2018-07-28T02:59:21.330Z,98723.09
2018-07-28T03:01:51.650Z,98728.84
2018-07-28T03:04:21.701Z,98722.04
2018-07-28T03:06:53.157Z,98723.66
2018-07-28T03:09:24.031Z,98721.36
2018-07-28T03:11:53.821Z,98726.88
2018-07-28T03:14:24.035Z,98724.47
2018-07-28T03:16:54.300Z,98722.72
2018-07-28T03:19:24.555Z,98725.23
2018-07-28T03:21:55.876Z,98724.74
2018-07-28T03:24:26.188Z,98731.30
2018-07-28T03:26:56.405Z,98730.50
2018-07-28T03:29:26.394Z,98727.50
2018-07-28T03:31:56.443Z,98733.58
2018-07-28T03:34:26.206Z,98738.03
2018-07-28T03:36:56.486Z,98739.41
2018-07-28T03:39:26.408Z,98734.95
2018-07-28T03:41:56.634Z,98738.27
2018-07-28T03:44:26.996Z,98729.55
2018-07-28T03:46:57.123Z,98734.33
2018-07-28T03:49:29.350Z,98732.95
2018-07-28T03:51:59.640Z,98731.69
2018-07-28T03:54:29.970Z,98726.42
2018-07-28T03:57:00.077Z,98724.69
2018-07-28T03:59:30.386Z,98725.17
2018-07-28T04:02:00.693Z,98721.98
2018-07-28T04:04:30.859Z,98726.36
2018-07-28T04:07:00.724Z,98730.17
2018-07-28T04:09:31.000Z,98723.61
2018-07-28T04:12:01.094Z,98734.63
2018-07-28T04:14:31.297Z,98727.50
2018-07-28T04:17:01.874Z,98733.25
2018-07-28T04:19:32.330Z,98726.93
2018-07-28T04:22:02.189Z,98732.60
2018-07-28T04:24:32.679Z,98730.22
2018-07-28T04:27:03.085Z,98727.24
2018-07-28T04:29:33.312Z,98725.11
2018-07-28T04:32:03.684Z,98723.61
2018-07-28T04:34:34.005Z,98730.98
2018-07-28T04:37:04.413Z,98735.25
2018-07-28T04:39:34.846Z,98735.84
2018-07-28T04:42:05.923Z,98737.83
2018-07-28T04:44:36.006Z,98739.45
2018-07-28T04:47:06.241Z,98745.99
2018-07-28T04:49:36.187Z,98740.72
2018-07-28T04:52:06.292Z,98751.87
2018-07-28T04:54:36.448Z,98750.17
2018-07-28T04:57:06.688Z,98745.67
2018-07-28T04:59:37.727Z,98739.14
2018-07-28T05:02:08.411Z,98744.53
2018-07-28T05:04:38.669Z,98751.75
2018-07-28T05:07:09.103Z,98750.25
2018-07-28T05:09:39.646Z,98757.63
2018-07-28T05:12:09.971Z,98751.55
2018-07-28T05:14:40.736Z,98750.37
2018-07-28T05:17:11.307Z,98744.87
2018-07-28T05:19:41.452Z,98752.56
2018-07-28T05:22:11.779Z,98752.81
2018-07-28T05:24:42.049Z,98746.61
2018-07-28T05:27:11.991Z,98741.45
2018-07-28T05:29:42.027Z,98738.34
2018-07-28T05:32:12.490Z,98735.13
2018-07-28T05:34:42.735Z,98734.33
2018-07-28T05:37:12.618Z,98731.33
2018-07-28T05:39:43.233Z,98725.00
2018-07-28T05:42:14.135Z,98725.00
2018-07-28T05:44:45.215Z,98720.30
2018-07-28T05:47:15.436Z,98726.86
2018-07-28T05:49:45.928Z,98725.72
2018-07-28T05:52:16.237Z,98727.67
2018-07-28T05:54:46.444Z,98725.04
2018-07-28T05:57:17.455Z,98715.72
2018-07-28T05:59:48.377Z,98720.02
2018-07-28T06:02:18.602Z,98722.92
2018-07-28T06:04:48.873Z,98729.01
2018-07-28T06:07:18.997Z,98733.39
2018-07-28T06:09:49.076Z,98719.63
2018-07-28T06:12:19.639Z,98720.56
2018-07-28T06:14:50.071Z,98729.07
2018-07-28T06:17:20.351Z,98729.55
2018-07-28T06:19:50.618Z,98729.09
2018-07-28T06:22:21.249Z,98730.35
2018-07-28T06:24:51.784Z,98732.98
2018-07-28T06:27:21.865Z,98737.92
2018-07-28T06:29:52.121Z,98737.59
2018-07-28T06:32:22.208Z,98738.17
2018-07-28T06:34:52.205Z,98730.28
2018-07-28T06:37:22.123Z,98735.55
2018-07-28T06:39:52.619Z,98740.28
2018-07-28T06:42:22.922Z,98742.45
2018-07-28T06:44:53.143Z,98745.44
2018-07-28T06:47:23.082Z,98740.60
2018-07-28T06:49:53.414Z,98744.96
2018-07-28T06:52:23.557Z,98747.94
2018-07-28T06:54:53.857Z,98743.33
2018-07-28T06:57:24.324Z,98740.09
2018-07-28T06:59:54.583Z,98744.58
2018-07-28T07:02:24.851Z,98740.23
2018-07-28T07:04:55.627Z,98744.12
2018-07-28T07:07:25.795Z,98737.78
2018-07-28T07:09:55.694Z,98739.13
2018-07-28T07:12:25.623Z,98741.89
2018-07-28T07:14:55.739Z,98745.44
2018-07-28T07:17:26.040Z,98753.35
2018-07-28T07:19:56.020Z,98754.12
2018-07-28T07:22:26.774Z,98759.18
2018-07-28T07:24:56.962Z,98755.70
2018-07-28T07:27:27.574Z,98754.42
2018-07-28T07:29:57.420Z,98753.27
2018-07-28T07:32:27.250Z,98755.09
2018-07-28T07:34:57.400Z,98753.80
2018-07-28T07:37:28.325Z,98761.08
2018-07-28T07:39:58.554Z,98755.44
2018-07-28T07:42:28.753Z,98755.53
2018-07-28T07:44:58.725Z,98754.01
2018-07-28T07:47:28.733Z,98763.78
2018-07-28T07:49:59.108Z,98772.32
2018-07-28T07:52:29.547Z,98776.09
2018-07-28T07:54:59.494Z,98766.87
2018-07-28T07:57:29.723Z,98767.89
2018-07-28T08:00:00.268Z,98769.40
2018-07-28T08:02:30.074Z,98774.08
2018-07-28T08:05:00.227Z,98767.25
2018-07-28T08:07:30.698Z,98766.33
2018-07-28T08:10:01.298Z,98759.61
2018-07-28T08:12:31.359Z,98763.42
2018-07-28T08:15:01.699Z,98769.19
2018-07-28T08:17:31.965Z,98766.14
2018-07-28T08:20:02.064Z,98762.08
2018-07-28T08:22:32.468Z,98761.97
2018-07-28T08:25:03.178Z,98761.24
2018-07-28T08:27:33.212Z,98756.38
2018-07-28T08:30:03.235Z,98761.65
2018-07-28T08:32:33.216Z,98756.46
2018-07-28T08:35:03.919Z,98761.94
2018-07-28T08:37:34.244Z,98760.06
2018-07-28T08:40:04.305Z,98763.95
2018-07-28T08:42:34.751Z,98757.55
2018-07-28T08:45:06.542Z,98762.59
2018-07-28T08:47:36.717Z,98759.76
2018-07-28T08:50:07.526Z,98762.03
2018-07-28T08:52:37.815Z,98761.77
2018-07-28T08:55:07.699Z,98764.84
2018-07-28T08:57:37.843Z,98767.78
2018-07-28T09:00:08.578Z,98760.20
2018-07-28T09:02:38.747Z,98765.13
2018-07-28T09:05:08.833Z,98763.69
2018-07-28T09:07:39.167Z,98763.39
2018-07-28T09:10:09.786Z,98761.14
2018-07-28T09:12:40.742Z,98767.58
2018-07-28T09:15:11.854Z,98761.52
2018-07-28T09:17:42.043Z,98767.22
2018-07-28T09:20:12.180Z,98769.33
2018-07-28T09:22:42.645Z,98767.44
2018-07-28T09:25:12.823Z,98771.89
2018-07-28T09:27:42.976Z,98769.42
2018-07-28T09:30:13.072Z,98765.42
2018-07-28T09:32:43.199Z,98770.89
2018-07-28T09:35:13.420Z,98767.66
2018-07-28T09:37:43.316Z,98769.19
2018-07-28T09:40:13.633Z,98763.57
2018-07-28T09:42:43.697Z,98755.66
2018-07-28T09:45:13.786Z,98756.31
2018-07-28T09:47:43.987Z,98750.47
2018-07-28T09:50:13.975Z,98761.28
2018-07-28T09:52:44.214Z,98751.91
2018-07-28T09:55:14.271Z,98751.67
2018-07-28T09:57:44.344Z,98753.80
2018-07-28T10:00:18.577Z,98754.33
2018-07-28T10:02:48.889Z,98743.38
2018-07-28T10:05:19.288Z,98736.77
2018-07-28T10:07:49.126Z,98739.70
2018-07-28T10:10:19.998Z,98737.51
2018-07-28T10:12:50.078Z,98740.78
2018-07-28T10:15:20.256Z,98748.64
2018-07-28T10:17:50.201Z,98741.56
2018-07-28T10:20:20.911Z,98744.66
2018-07-28T10:22:51.724Z,98746.38
2018-07-28T10:25:21.867Z,98735.34
2018-07-28T10:27:51.927Z,98738.84
2018-07-28T10:30:22.036Z,98735.80
2018-07-28T10:32:52.125Z,98732.73
2018-07-28T10:35:22.710Z,98735.79
2018-07-28T10:37:52.666Z,98734.70
2018-07-28T10:40:23.192Z,98727.04
2018-07-28T10:42:53.333Z,98726.93
2018-07-28T10:45:23.887Z,98724.62
2018-07-28T10:47:53.895Z,98728.49
2018-07-28T10:50:23.877Z,98727.38
2018-07-28T10:52:54.352Z,98730.05
2018-07-28T10:55:24.470Z,98733.70
2018-07-28T10:57:54.403Z,98732.77
2018-07-28T11:00:24.837Z,98729.67
2018-07-28T11:02:55.090Z,98722.39
2018-07-28T11:05:25.035Z,98727.83
2018-07-28T11:07:55.128Z,98726.70
2018-07-28T11:10:25.205Z,98723.16
2018-07-28T11:12:55.263Z,98719.61
2018-07-28T11:15:26.100Z,98713.48
2018-07-28T11:17:56.556Z,98706.37
2018-07-28T11:20:26.835Z,98709.41
2018-07-28T11:22:56.988Z,98704.47
2018-07-28T11:25:27.632Z,98704.31
2018-07-28T11:27:57.428Z,98697.78
2018-07-28T11:30:27.298Z,98694.81
2018-07-28T11:33:07.886Z,98693.66
2018-07-28T11:35:48.856Z,98698.08
2018-07-28T11:38:29.760Z,98698.10
2018-07-28T11:41:10.476Z,98695.75
2018-07-28T11:43:51.084Z,98697.54
2018-07-28T11:46:21.231Z,98695.81
2018-07-28T11:48:51.165Z,98690.24
2018-07-28T11:51:21.393Z,98692.84
2018-07-28T11:53:51.432Z,98691.45
2018-07-28T11:56:21.464Z,98685.11
2018-07-28T11:58:51.469Z,98683.30
2018-07-28T12:01:21.342Z,98682.11
2018-07-28T12:03:51.325Z,98679.98
2018-07-28T12:06:21.127Z,98677.56
2018-07-28T12:08:51.448Z,98677.98
2018-07-28T12:11:21.449Z,98679.17
2018-07-28T12:13:51.599Z,98690.73
2018-07-28T12:16:21.733Z,98687.34
2018-07-28T12:18:51.818Z,98693.55
2018-07-28T12:21:21.856Z,98697.15
2018-07-28T12:23:52.043Z,98685.54
2018-07-28T12:26:22.215Z,98682.73
2018-07-28T12:28:52.467Z,98682.77
2018-07-28T12:31:22.367Z,98685.14
2018-07-28T12:33:52.183Z,98682.13
2018-07-28T12:36:22.498Z,98678.72
2018-07-28T12:38:52.464Z,98678.91
2018-07-28T12:41:22.663Z,98678.88
2018-07-28T12:43:52.811Z,98674.88
2018-07-28T12:46:22.736Z,98677.83
2018-07-28T12:48:53.006Z,98675.20
2018-07-28T12:51:23.224Z,98668.79
2018-07-28T12:53:53.410Z,98668.77
2018-07-28T12:56:23.898Z,98665.52
2018-07-28T12:58:54.084Z,98666.73
2018-07-28T13:01:23.987Z,98652.50
2018-07-28T13:03:54.315Z,98654.91
2018-07-28T13:06:25.377Z,98655.28
2018-07-28T13:08:55.891Z,98652.27
2018-07-28T13:11:26.243Z,98652.05
2018-07-28T13:13:56.987Z,98658.43
2018-07-28T13:16:26.965Z,98658.41
2018-07-28T13:18:57.724Z,98653.97
2018-07-28T13:21:27.649Z,98650.38
2018-07-28T13:23:58.126Z,98655.80
2018-07-28T13:26:28.374Z,98648.25
2018-07-28T13:28:58.348Z,98647.47
2018-07-28T13:31:28.254Z,98647.26
2018-07-28T13:33:58.546Z,98648.28
2018-07-28T13:36:32.589Z,98653.08
2018-07-28T13:39:03.817Z,98647.45
2018-07-28T13:41:33.937Z,98654.88
2018-07-28T13:44:04.006Z,98653.05
2018-07-28T13:46:34.436Z,98646.47
2018-07-28T13:49:04.717Z,98642.06
2018-07-28T13:51:34.956Z,98647.30
2018-07-28T13:54:05.347Z,98643.05
2018-07-28T13:56:35.628Z,98648.88
2018-07-28T13:59:06.068Z,98650.20
2018-07-28T14:01:36.528Z,98655.11
2018-07-28T14:04:06.802Z,98653.59
2018-07-28T14:06:37.192Z,98662.79
2018-07-28T14:09:09.711Z,98651.59
2018-07-28T14:11:40.131Z,98665.34
2018-07-28T14:14:10.556Z,98671.52
2018-07-28T14:16:40.522Z,98671.30
2018-07-28T14:19:11.377Z,98670.31
2018-07-28T14:21:41.519Z,98667.09
2018-07-28T14:24:11.330Z,98666.03
2018-07-28T14:26:41.701Z,98663.64
2018-07-28T14:29:11.571Z,98667.78
2018-07-28T14:31:41.619Z,98669.80
2018-07-28T14:34:11.519Z,98669.17
2018-07-28T14:36:41.812Z,98662.03
2018-07-28T14:39:12.085Z,98659.64
2018-07-28T14:41:42.626Z,98655.70
2018-07-28T14:44:13.677Z,98656.94
2018-07-28T14:46:43.786Z,98658.14
2018-07-28T14:49:13.819Z,98669.73
2018-07-28T14:51:43.620Z,98660.95
2018-07-28T14:54:13.770Z,98666.36
2018-07-28T14:56:44.337Z,98667.55
2018-07-28T14:59:15.237Z,98656.80
2018-07-28T15:01:45.446Z,98665.00
2018-07-28T15:04:15.615Z,98653.81
2018-07-28T15:06:46.317Z,98658.60
2018-07-28T15:09:16.428Z,98654.62
2018-07-28T15:11:46.300Z,98656.02
2018-07-28T15:14:16.142Z,98659.61
2018-07-28T15:16:45.969Z,98652.84
2018-07-28T15:19:15.854Z,98652.21
2018-07-28T15:21:45.768Z,98654.83
2018-07-28T15:24:16.434Z,98656.97
2018-07-28T15:26:46.544Z,98656.97
2018-07-28T15:29:16.279Z,98657.56
2018-07-28T15:31:46.171Z,98653.97
2018-07-28T15:34:16.090Z,98645.41
2018-07-28T15:36:46.504Z,98628.83
2018-07-28T15:39:21.587Z,98628.44
2018-07-28T15:41:51.799Z,98631.23
2018-07-28T15:44:21.595Z,98642.79
2018-07-28T15:46:51.575Z,98634.83
2018-07-28T15:49:21.973Z,98629.63
2018-07-28T15:51:52.036Z,98627.84
2018-07-28T15:54:22.263Z,98633.22
2018-07-28T15:56:52.223Z,98624.04
2018-07-28T15:59:22.862Z,98617.71
2018-07-28T16:01:53.090Z,98610.89
2018-07-28T16:04:23.015Z,98610.30
2018-07-28T16:06:53.215Z,98608.12
2018-07-28T16:09:23.393Z,98611.29
2018-07-28T16:11:53.477Z,98607.09
2018-07-28T16:14:23.702Z,98605.49
2018-07-28T16:16:53.780Z,98605.87
2018-07-28T16:19:24.034Z,98606.05
2018-07-28T16:21:54.535Z,98610.05
2018-07-28T16:24:25.046Z,98605.66
2018-07-28T16:26:55.179Z,98606.24
2018-07-28T16:29:25.779Z,98612.42
2018-07-28T16:31:58.145Z,98616.00
2018-07-28T16:34:28.267Z,98608.41
2018-07-28T16:36:58.293Z,98617.58
2018-07-28T16:39:28.422Z,98613.16
2018-07-28T16:41:58.569Z,98617.19
2018-07-28T16:44:29.647Z,98615.79
2018-07-28T16:46:59.628Z,98618.77
2018-07-28T16:49:29.629Z,98617.36
2018-07-28T16:51:59.535Z,98625.76
2018-07-28T16:54:29.695Z,98622.19
2018-07-28T16:57:00.097Z,98621.39
2018-07-28T16:59:30.020Z,98625.97
2018-07-28T17:02:00.217Z,98633.19
2018-07-28T17:04:30.506Z,98634.98
2018-07-28T17:07:00.645Z,98641.16
2018-07-28T17:09:30.943Z,98640.56
2018-07-28T17:12:01.006Z,98640.36
2018-07-28T17:14:31.187Z,98640.99
2018-07-28T17:17:02.447Z,98644.56
2018-07-28T17:19:32.626Z,98644.77
2018-07-28T17:22:02.688Z,98645.95
2018-07-28T17:24:32.758Z,98640.78
2018-07-28T17:27:03.213Z,98642.78
2018-07-28T17:29:33.521Z,98646.17
2018-07-28T17:32:03.815Z,98643.98
2018-07-28T17:34:34.145Z,98657.16
2018-07-28T17:37:04.473Z,98659.95
2018-07-28T17:39:34.757Z,98668.16
2018-07-28T17:42:05.551Z,98666.16
2018-07-28T17:44:37.525Z,98673.54
2018-07-28T17:47:07.828Z,98669.72
2018-07-28T17:49:38.660Z,98677.50
2018-07-28T17:52:08.737Z,98675.52
2018-07-28T17:54:38.791Z,98673.52
2018-07-28T17:57:09.121Z,98680.50
2018-07-28T17:59:39.092Z,98682.31
2018-07-28T18:02:09.315Z,98679.09
2018-07-28T18:04:39.233Z,98681.12
2018-07-28T18:07:09.014Z,98686.95
2018-07-28T18:09:39.558Z,98683.55
2018-07-28T18:12:09.553Z,98693.92
2018-07-28T18:14:39.771Z,98692.53
2018-07-28T18:17:09.744Z,98703.13
2018-07-28T18:19:39.728Z,98710.30
2018-07-28T18:22:10.065Z,98715.29
2018-07-28T18:24:42.865Z,98703.27
2018-07-28T18:27:12.776Z,98713.84
2018-07-28T18:29:42.966Z,98711.21
2018-07-28T18:32:12.993Z,98715.59
2018-07-28T18:34:43.101Z,98712.34
2018-07-28T18:37:13.178Z,98728.03
2018-07-28T18:39:44.448Z,98743.35
2018-07-28T18:42:14.512Z,98747.70
2018-07-28T18:44:44.531Z,98755.01
2018-07-28T18:47:14.553Z,98760.13
2018-07-28T18:49:44.434Z,98759.66
2018-07-28T18:52:16.115Z,98760.80
2018-07-28T18:54:46.249Z,98771.10
2018-07-28T18:57:16.345Z,98766.28
2018-07-28T18:59:46.296Z,98774.59
2018-07-28T19:02:16.150Z,98778.54
2018-07-28T19:04:45.975Z,98776.28
2018-07-28T19:07:16.272Z,98783.59
2018-07-28T19:09:50.335Z,98790.13
2018-07-28T19:12:26.259Z,98795.00
2018-07-28T19:14:56.123Z,98792.15
2018-07-28T19:17:29.936Z,98800.25
2018-07-28T19:19:59.981Z,98800.38
2018-07-28T19:23:36.243Z,98809.06
2018-07-28T19:26:06.694Z,98815.11
2018-07-28T19:28:41.576Z,98821.05
2018-07-28T19:31:11.695Z,98825.08
2018-07-28T19:33:41.599Z,98823.83
2018-07-28T19:36:16.522Z,98826.57
2018-07-28T19:38:46.945Z,98825.13
2018-07-28T19:41:16.709Z,98829.86
2018-07-28T19:43:46.631Z,98829.00
2018-07-28T19:46:16.648Z,98833.50
2018-07-28T19:48:46.928Z,98828.29
2018-07-28T19:51:17.459Z,98834.17
2018-07-28T19:53:47.557Z,98835.88
2018-07-28T19:56:17.673Z,98832.06
2018-07-28T19:58:47.608Z,98835.97
2018-07-28T20:01:17.790Z,98833.47
2018-07-28T20:03:48.003Z,98831.80
2018-07-28T20:06:18.693Z,98828.78
2018-07-28T20:08:48.941Z,98838.25
2018-07-28T20:11:19.524Z,98830.22
2018-07-28T20:13:49.861Z,98833.11
2018-07-28T20:16:20.228Z,98829.48
2018-07-28T20:18:50.197Z,98829.78
2018-07-28T20:21:20.275Z,98826.14
2018-07-28T20:23:50.606Z,98828.64
2018-07-28T20:26:21.616Z,98829.80
2018-07-28T20:28:51.894Z,98823.37
2018-07-28T20:31:21.878Z,98822.03
2018-07-28T20:33:52.053Z,98825.34
2018-07-28T20:36:22.544Z,98834.59
2018-07-28T20:38:52.944Z,98834.66
2018-07-28T20:41:23.139Z,98836.97
2018-07-28T20:43:53.377Z,98833.91
2018-07-28T20:46:23.295Z,98839.40
2018-07-28T20:48:53.879Z,98833.55
2018-07-28T20:51:23.814Z,98832.11
2018-07-28T20:53:53.972Z,98828.27
2018-07-28T20:56:24.638Z,98823.00
2018-07-28T20:58:54.612Z,98824.69
2018-07-28T21:01:24.680Z,98823.59
2018-07-28T21:03:54.785Z,98824.45
2018-07-28T21:06:24.693Z,98829.95
2018-07-28T21:08:54.520Z,98828.04
2018-07-28T21:11:24.531Z,98833.33
2018-07-28T21:13:54.283Z,98829.68
2018-07-28T21:16:24.125Z,98830.19
2018-07-28T21:18:54.444Z,98836.25
2018-07-28T21:21:24.360Z,98829.24
2018-07-28T21:23:54.348Z,98836.11
2018-07-28T21:26:24.222Z,98841.36
2018-07-28T21:28:53.998Z,98841.64
2018-07-28T21:31:23.918Z,98841.57
2018-07-28T21:33:53.894Z,98833.75
2018-07-28T21:36:23.976Z,98832.27
2018-07-28T21:38:53.798Z,98834.97
2018-07-28T21:41:23.959Z,98844.25
2018-07-28T21:43:54.011Z,98849.14
2018-07-28T21:46:24.170Z,98849.03
2018-07-28T21:48:54.191Z,98845.60
2018-07-28T21:51:24.276Z,98854.66
2018-07-28T21:53:54.417Z,98857.35
2018-07-28T21:56:24.800Z,98856.23
2018-07-28T21:58:55.955Z,98857.55
2018-07-28T22:01:25.918Z,98859.66
2018-07-28T22:03:55.788Z,98861.19
2018-07-28T22:06:25.868Z,98854.38
2018-07-28T22:08:56.242Z,98853.88
2018-07-28T22:11:26.266Z,98851.36
2018-07-28T22:13:56.078Z,98851.66
2018-07-28T22:16:26.097Z,98846.61
2018-07-28T22:18:56.047Z,98851.58
2018-07-28T22:21:25.879Z,98845.15
2018-07-28T22:23:55.873Z,98847.60
2018-07-28T22:26:26.169Z,98850.29
2018-07-28T22:28:56.037Z,98850.44
2018-07-28T22:31:26.547Z,98862.01
2018-07-28T22:33:56.480Z,98859.73
2018-07-28T22:36:26.124Z,98863.22
2018-07-28T22:38:56.087Z,98860.70
2018-07-28T22:41:25.964Z,98868.34
2018-07-28T22:43:56.175Z,98865.14
2018-07-28T22:46:26.330Z,98867.59
2018-07-28T22:48:56.311Z,98871.08
2018-07-28T22:51:26.197Z,98870.98
2018-07-28T22:53:56.037Z,98873.30
2018-07-28T22:56:26.439Z,98868.23
2018-07-28T22:58:56.270Z,98866.88
2018-07-28T23:01:26.143Z,98862.62
2018-07-28T23:03:56.076Z,98868.27
2018-07-28T23:06:26.298Z,98872.91
2018-07-28T23:08:56.218Z,98873.62
2018-07-28T23:11:26.317Z,98868.22
2018-07-28T23:13:56.157Z,98861.78
2018-07-28T23:16:26.565Z,98868.84
2018-07-28T23:19:01.669Z,98867.56
2018-07-28T23:21:31.975Z,98862.73
2018-07-28T23:24:01.942Z,98863.68
2018-07-28T23:26:32.407Z,98869.12
2018-07-28T23:29:03.197Z,98862.54
2018-07-28T23:31:33.200Z,98856.91
2018-07-28T23:34:03.222Z,98858.63
2018-07-28T23:36:33.302Z,98857.62
2018-07-28T23:39:03.843Z,98853.23
2018-07-28T23:41:33.899Z,98861.88
2018-07-28T23:44:04.303Z,98866.83
2018-07-28T23:46:34.347Z,98874.13
2018-07-28T23:49:04.198Z,98869.16
2018-07-28T23:51:37.332Z,98879.19
2018-07-28T23:54:07.288Z,98871.83
2018-07-28T23:56:37.243Z,98877.94
2018-07-28T23:59:07.122Z,98873.55
