createdAt,value
2019-02-19T00:00:33.719Z,40.70
2019-02-19T00:02:37.387Z,45.97
2019-02-19T00:04:41.080Z,46.33
2019-02-19T00:06:44.779Z,33.63
2019-02-19T00:08:49.326Z,41.97
2019-02-19T00:10:53.235Z,35.10
2019-02-19T00:12:57.007Z,35.17
2019-02-19T00:15:07.852Z,31.67
2019-02-19T00:17:06.083Z,26.20
2019-02-19T00:19:09.742Z,28.90
2019-02-19T00:21:13.675Z,30.47
2019-02-19T00:23:17.351Z,27.37
2019-02-19T00:25:21.018Z,28.10
2019-02-19T00:27:24.703Z,35.03
2019-02-19T00:29:28.417Z,31.80
2019-02-19T00:31:32.099Z,32.77
2019-02-19T00:33:35.766Z,29.60
2019-02-19T00:35:39.435Z,30.20
2019-02-19T00:37:43.121Z,50.27
2019-02-19T00:39:46.862Z,43.83
2019-02-19T00:41:50.558Z,40.27
2019-02-19T00:43:54.214Z,33.10
2019-02-19T00:45:57.899Z,28.60
2019-02-19T00:48:01.701Z,27.17
2019-02-19T00:50:06.172Z,32.57
2019-02-19T00:52:09.872Z,29.77
2019-02-19T00:54:14.311Z,27.73
2019-02-19T00:56:18.008Z,29.77
2019-02-19T00:58:21.751Z,27.43
2019-02-19T01:00:25.419Z,27.00
2019-02-19T01:02:29.119Z,27.73
2019-02-19T01:04:32.793Z,27.63
2019-02-19T01:06:36.461Z,25.97
2019-02-19T01:08:40.446Z,25.23
2019-02-19T01:10:44.150Z,26.83
2019-02-19T01:12:48.121Z,24.73
2019-02-19T01:14:51.773Z,24.00
2019-02-19T01:16:55.439Z,29.53
2019-02-19T01:18:59.149Z,29.30
2019-02-19T01:21:02.818Z,28.10
2019-02-19T01:23:06.511Z,27.80
2019-02-19T01:25:10.274Z,27.00
2019-02-19T01:27:13.936Z,25.83
2019-02-19T01:29:17.725Z,28.47
2019-02-19T01:31:21.401Z,25.53
2019-02-19T01:33:25.153Z,23.17
2019-02-19T01:35:28.806Z,24.20
2019-02-19T01:37:32.466Z,23.97
2019-02-19T01:39:36.165Z,26.43
2019-02-19T01:41:40.431Z,29.97
2019-02-19T01:43:44.113Z,27.70
2019-02-19T01:45:47.774Z,25.23
2019-02-19T01:47:51.571Z,25.43
2019-02-19T01:49:55.352Z,24.03
2019-02-19T01:51:59.029Z,21.47
2019-02-19T01:54:02.809Z,22.13
2019-02-19T01:56:06.478Z,25.23
2019-02-19T01:58:10.130Z,25.93
2019-02-19T02:00:14.073Z,22.60
2019-02-19T02:02:17.732Z,22.83
2019-02-19T02:04:21.452Z,27.43
2019-02-19T02:06:25.114Z,26.40
2019-02-19T02:08:28.791Z,23.80
2019-02-19T02:10:32.474Z,22.30
2019-02-19T02:12:36.203Z,27.00
2019-02-19T02:14:39.898Z,22.80
2019-02-19T02:16:43.570Z,27.43
2019-02-19T02:18:47.232Z,22.77
2019-02-19T02:20:50.924Z,24.27
2019-02-19T02:22:54.583Z,24.67
2019-02-19T02:24:58.271Z,24.57
2019-02-19T02:27:01.946Z,22.93
2019-02-19T02:29:05.609Z,20.67
2019-02-19T02:31:09.306Z,22.20
2019-02-19T02:33:13.061Z,21.43
2019-02-19T02:35:16.741Z,20.67
2019-02-19T02:37:20.411Z,22.47
2019-02-19T02:39:24.068Z,22.33
2019-02-19T02:41:27.772Z,23.77
2019-02-19T02:43:31.438Z,22.33
2019-02-19T02:45:35.132Z,21.53
2019-02-19T02:47:38.805Z,20.80
2019-02-19T02:49:42.458Z,21.43
2019-02-19T02:51:46.159Z,21.57
2019-02-19T02:53:49.830Z,20.50
2019-02-19T02:55:53.522Z,21.60
2019-02-19T02:57:57.279Z,23.77
2019-02-19T03:00:00.939Z,22.57
2019-02-19T03:02:04.625Z,22.57
2019-02-19T03:04:08.303Z,23.73
2019-02-19T03:06:13.585Z,22.47
2019-02-19T03:08:17.238Z,24.53
2019-02-19T03:10:20.913Z,22.47
2019-02-19T03:12:24.602Z,20.73
2019-02-19T03:14:28.402Z,22.90
2019-02-19T03:16:32.100Z,22.50
2019-02-19T03:18:35.804Z,19.93
2019-02-19T03:20:39.466Z,27.50
2019-02-19T03:22:43.162Z,22.60
2019-02-19T03:24:46.850Z,25.03
2019-02-19T03:26:50.580Z,26.47
2019-02-19T03:28:54.240Z,22.63
2019-02-19T03:30:57.907Z,22.67
2019-02-19T03:33:01.872Z,21.90
2019-02-19T03:35:05.547Z,24.33
2019-02-19T03:37:09.216Z,21.73
2019-02-19T03:39:13.083Z,23.10
2019-02-19T03:41:16.757Z,23.13
2019-02-19T03:43:20.557Z,21.70
2019-02-19T03:45:24.212Z,24.43
2019-02-19T03:47:27.911Z,21.37
2019-02-19T03:49:31.574Z,19.40
2019-02-19T03:51:35.519Z,22.20
2019-02-19T03:53:39.215Z,24.63
2019-02-19T03:55:42.899Z,24.37
2019-02-19T03:57:46.581Z,24.10
2019-02-19T03:59:50.268Z,20.67
2019-02-19T04:01:53.918Z,20.27
2019-02-19T04:03:57.697Z,22.00
2019-02-19T04:06:01.371Z,20.37
2019-02-19T04:08:05.661Z,21.63
2019-02-19T04:10:09.618Z,22.50
2019-02-19T04:12:13.349Z,22.47
2019-02-19T04:14:17.041Z,23.30
2019-02-19T04:16:21.533Z,22.47
2019-02-19T04:18:25.339Z,20.27
2019-02-19T04:20:29.027Z,22.13
2019-02-19T04:22:32.726Z,19.60
2019-02-19T04:24:36.415Z,21.60
2019-02-19T04:26:40.071Z,21.87
2019-02-19T04:28:43.761Z,20.57
2019-02-19T04:30:47.460Z,22.90
2019-02-19T04:32:51.228Z,24.87
2019-02-19T04:34:55.011Z,21.27
2019-02-19T04:36:58.695Z,21.77
2019-02-19T04:39:02.404Z,22.93
2019-02-19T04:41:06.109Z,18.47
2019-02-19T04:43:09.765Z,23.33
2019-02-19T04:45:13.475Z,22.83
2019-02-19T04:47:17.138Z,21.77
2019-02-19T04:49:20.993Z,19.73
2019-02-19T04:51:24.663Z,20.80
2019-02-19T04:53:28.324Z,21.47
2019-02-19T04:55:32.012Z,20.10
2019-02-19T04:57:35.679Z,24.40
2019-02-19T04:59:39.325Z,25.03
2019-02-19T05:01:43.033Z,24.67
2019-02-19T05:03:46.697Z,22.80
2019-02-19T05:05:50.398Z,22.80
2019-02-19T05:07:54.105Z,23.30
2019-02-19T05:09:57.765Z,20.20
2019-02-19T05:12:01.458Z,19.70
2019-02-19T05:14:05.125Z,20.43
2019-02-19T05:16:08.825Z,19.40
2019-02-19T05:18:12.490Z,21.37
2019-02-19T05:20:16.167Z,20.00
2019-02-19T05:22:19.877Z,18.30
2019-02-19T05:24:23.539Z,25.73
2019-02-19T05:26:27.217Z,23.23
2019-02-19T05:28:30.888Z,20.17
2019-02-19T05:30:34.551Z,20.57
2019-02-19T05:32:38.240Z,18.90
2019-02-19T05:34:41.906Z,23.37
2019-02-19T05:36:45.686Z,17.57
2019-02-19T05:38:49.372Z,19.30
2019-02-19T05:40:53.067Z,18.07
2019-02-19T05:42:56.868Z,20.57
2019-02-19T05:45:00.531Z,23.60
2019-02-19T05:47:04.222Z,21.73
2019-02-19T05:49:07.880Z,18.70
2019-02-19T05:51:11.559Z,22.37
2019-02-19T05:53:15.505Z,19.97
2019-02-19T05:55:19.166Z,19.67
2019-02-19T05:57:22.830Z,18.30
2019-02-19T05:59:26.534Z,21.83
2019-02-19T06:01:30.323Z,21.33
2019-02-19T06:03:33.990Z,20.40
2019-02-19T06:05:37.648Z,21.50
2019-02-19T06:07:41.362Z,20.37
2019-02-19T06:09:45.148Z,21.10
2019-02-19T06:11:48.888Z,19.03
2019-02-19T06:13:52.569Z,22.90
2019-02-19T06:15:56.230Z,19.23
2019-02-19T06:18:00.142Z,20.97
2019-02-19T06:20:04.492Z,20.93
2019-02-19T06:22:08.350Z,21.27
2019-02-19T06:24:12.012Z,24.37
2019-02-19T06:26:15.670Z,27.40
2019-02-19T06:28:19.356Z,23.30
2019-02-19T06:30:23.042Z,24.97
2019-02-19T06:32:26.701Z,22.70
2019-02-19T06:34:30.394Z,24.13
2019-02-19T06:36:34.054Z,24.93
2019-02-19T06:38:37.761Z,24.77
2019-02-19T06:40:41.607Z,21.90
2019-02-19T06:42:45.300Z,23.80
2019-02-19T06:44:48.985Z,21.87
2019-02-19T06:46:52.663Z,23.10
2019-02-19T06:48:56.334Z,23.20
2019-02-19T06:50:59.985Z,25.07
2019-02-19T06:53:03.678Z,21.73
2019-02-19T06:55:07.834Z,25.90
2019-02-19T06:57:11.495Z,23.87
2019-02-19T06:59:15.180Z,27.90
2019-02-19T07:01:20.814Z,27.97
2019-02-19T07:03:32.094Z,27.67
2019-02-19T07:05:35.759Z,24.63
2019-02-19T07:07:39.455Z,24.70
2019-02-19T07:09:43.158Z,23.50
2019-02-19T07:11:46.948Z,24.83
2019-02-19T07:13:50.926Z,25.47
2019-02-19T07:15:54.589Z,22.57
2019-02-19T07:17:58.258Z,24.13
2019-02-19T07:20:01.940Z,27.47
2019-02-19T07:22:05.611Z,21.50
2019-02-19T07:24:09.359Z,25.70
2019-02-19T07:26:13.082Z,26.97
2019-02-19T07:28:16.758Z,28.80
2019-02-19T07:30:20.446Z,26.77
2019-02-19T07:32:24.130Z,29.80
2019-02-19T07:34:27.807Z,28.27
2019-02-19T07:36:31.466Z,29.07
2019-02-19T07:38:35.298Z,25.10
2019-02-19T07:40:38.985Z,27.23
2019-02-19T07:42:42.655Z,26.20
2019-02-19T07:44:46.347Z,24.47
2019-02-19T07:46:50.001Z,26.60
2019-02-19T07:48:53.660Z,25.67
2019-02-19T07:50:57.355Z,28.03
2019-02-19T07:53:01.016Z,31.77
2019-02-19T07:55:05.794Z,31.43
2019-02-19T07:57:09.459Z,27.70
2019-02-19T07:59:13.109Z,33.87
2019-02-19T08:01:16.940Z,30.93
2019-02-19T08:03:20.593Z,28.80
2019-02-19T08:05:24.280Z,27.97
2019-02-19T08:07:27.940Z,28.57
2019-02-19T08:09:31.607Z,28.17
2019-02-19T08:11:35.300Z,29.80
2019-02-19T08:13:38.963Z,31.97
2019-02-19T08:15:42.663Z,28.87
2019-02-19T08:17:46.417Z,31.00
2019-02-19T08:19:50.155Z,29.73
2019-02-19T08:21:53.831Z,30.03
2019-02-19T08:23:57.501Z,29.33
2019-02-19T08:26:01.160Z,28.67
2019-02-19T08:28:04.947Z,36.87
2019-02-19T08:30:11.229Z,30.33
2019-02-19T08:32:15.074Z,40.00
2019-02-19T08:34:18.737Z,33.40
2019-02-19T08:36:22.501Z,34.43
2019-02-19T08:38:26.154Z,27.67
2019-02-19T08:40:29.811Z,29.03
2019-02-19T08:42:33.521Z,32.47
2019-02-19T08:44:37.189Z,27.77
2019-02-19T08:46:40.883Z,29.77
2019-02-19T08:48:44.549Z,30.40
2019-02-19T08:50:48.272Z,35.00
2019-02-19T08:52:51.958Z,37.93
2019-02-19T08:54:55.653Z,40.37
2019-02-19T08:56:59.350Z,31.97
2019-02-19T08:59:03.003Z,32.30
2019-02-19T09:01:06.665Z,33.90
2019-02-19T09:03:10.360Z,33.93
2019-02-19T09:05:14.035Z,39.30
2019-02-19T09:07:17.825Z,32.93
2019-02-19T09:09:21.515Z,34.63
2019-02-19T09:11:25.171Z,39.73
2019-02-19T09:13:28.876Z,33.87
2019-02-19T09:15:32.541Z,37.60
2019-02-19T09:17:36.232Z,33.63
2019-02-19T09:19:39.893Z,36.87
2019-02-19T09:21:43.554Z,41.10
2019-02-19T09:23:47.249Z,45.80
2019-02-19T09:25:50.929Z,35.87
2019-02-19T09:27:54.620Z,41.40
2019-02-19T09:29:58.299Z,37.93
2019-02-19T09:32:01.947Z,37.07
2019-02-19T09:34:05.639Z,34.87
2019-02-19T09:36:09.374Z,44.60
2019-02-19T09:38:13.063Z,38.40
2019-02-19T09:40:16.754Z,42.50
2019-02-19T09:42:20.465Z,33.90
2019-02-19T09:44:24.183Z,37.53
2019-02-19T09:46:27.847Z,34.20
2019-02-19T09:48:31.538Z,35.60
2019-02-19T09:50:35.214Z,33.33
2019-02-19T09:52:38.981Z,35.83
2019-02-19T09:54:42.752Z,36.63
2019-02-19T09:56:46.409Z,33.70
2019-02-19T09:58:50.108Z,32.07
2019-02-19T10:00:53.770Z,32.80
2019-02-19T10:02:57.439Z,29.40
2019-02-19T10:05:01.123Z,32.60
2019-02-19T10:07:04.794Z,36.87
2019-02-19T10:09:09.586Z,33.33
2019-02-19T10:11:13.291Z,30.43
2019-02-19T10:13:16.958Z,33.77
2019-02-19T10:15:20.654Z,31.27
2019-02-19T10:17:24.320Z,32.73
2019-02-19T10:19:28.029Z,28.80
2019-02-19T10:21:31.700Z,29.47
2019-02-19T10:23:35.347Z,38.23
2019-02-19T10:25:39.027Z,35.07
2019-02-19T10:27:42.697Z,32.23
2019-02-19T10:29:46.538Z,33.07
2019-02-19T10:31:50.244Z,34.80
2019-02-19T10:33:53.919Z,38.67
2019-02-19T10:35:57.609Z,33.07
2019-02-19T10:38:01.266Z,32.00
2019-02-19T10:40:07.242Z,33.23
2019-02-19T10:42:10.911Z,35.93
2019-02-19T10:44:14.574Z,31.67
2019-02-19T10:46:18.266Z,29.03
2019-02-19T10:48:21.934Z,29.03
2019-02-19T10:50:25.622Z,33.57
2019-02-19T10:52:29.502Z,30.97
2019-02-19T10:54:33.180Z,31.03
2019-02-19T10:56:36.945Z,29.17
2019-02-19T10:58:40.603Z,28.83
2019-02-19T11:00:44.386Z,33.40
2019-02-19T11:02:48.071Z,28.30
2019-02-19T11:04:51.847Z,30.20
2019-02-19T11:06:55.582Z,28.37
2019-02-19T11:08:59.264Z,27.27
2019-02-19T11:11:02.926Z,24.70
2019-02-19T11:13:06.632Z,32.23
2019-02-19T11:15:11.962Z,23.70
2019-02-19T11:17:15.639Z,23.73
2019-02-19T11:19:19.306Z,25.43
2019-02-19T11:21:22.979Z,26.43
2019-02-19T11:23:26.746Z,21.77
2019-02-19T11:25:30.421Z,19.77
2019-02-19T11:27:34.225Z,20.57
2019-02-19T11:29:37.934Z,25.37
2019-02-19T11:31:41.632Z,22.60
2019-02-19T11:33:45.367Z,24.77
2019-02-19T11:35:49.041Z,18.97
2019-02-19T11:37:52.747Z,25.53
2019-02-19T11:39:56.418Z,25.70
2019-02-19T11:42:00.097Z,21.27
2019-02-19T11:44:03.795Z,22.63
2019-02-19T11:46:07.471Z,25.53
2019-02-19T11:48:11.202Z,21.13
2019-02-19T11:50:14.882Z,22.27
2019-02-19T11:52:18.662Z,23.87
2019-02-19T11:54:23.007Z,21.47
2019-02-19T11:56:26.662Z,20.70
2019-02-19T11:58:30.366Z,19.63
2019-02-19T12:00:35.595Z,20.37
2019-02-19T12:02:39.262Z,20.70
2019-02-19T12:04:43.019Z,24.83
2019-02-19T12:06:46.779Z,20.37
2019-02-19T12:08:50.472Z,21.20
2019-02-19T12:10:54.141Z,23.80
2019-02-19T12:12:57.852Z,21.13
2019-02-19T12:15:01.535Z,22.03
2019-02-19T12:17:05.307Z,21.67
2019-02-19T12:19:08.994Z,19.33
2019-02-19T12:21:12.666Z,12.30
2019-02-19T12:23:16.327Z,14.87
2019-02-19T12:25:20.015Z,15.90
2019-02-19T12:27:23.683Z,14.57
2019-02-19T12:29:27.379Z,9.83
2019-02-19T12:31:31.046Z,12.03
2019-02-19T12:33:34.735Z,14.07
2019-02-19T12:35:38.424Z,16.90
2019-02-19T12:37:42.072Z,9.83
2019-02-19T12:39:45.761Z,12.47
2019-02-19T12:41:49.431Z,12.17
2019-02-19T12:43:53.110Z,17.23
2019-02-19T12:45:56.798Z,11.73
2019-02-19T12:48:00.463Z,17.30
2019-02-19T12:50:04.963Z,13.60
2019-02-19T12:52:08.618Z,12.97
2019-02-19T12:54:12.395Z,14.10
2019-02-19T12:56:16.178Z,10.67
2019-02-19T12:58:19.835Z,15.37
2019-02-19T13:00:23.533Z,13.83
2019-02-19T13:02:27.241Z,15.33
2019-02-19T13:04:30.996Z,15.47
2019-02-19T13:06:34.798Z,9.83
2019-02-19T13:08:38.469Z,12.83
2019-02-19T13:10:42.162Z,12.53
2019-02-19T13:12:45.819Z,11.27
2019-02-19T13:14:49.483Z,12.90
2019-02-19T13:16:53.175Z,11.73
2019-02-19T13:19:03.190Z,9.97
2019-02-19T13:21:02.251Z,15.43
2019-02-19T13:23:05.927Z,15.73
2019-02-19T13:25:11.090Z,11.33
2019-02-19T13:27:14.793Z,13.70
2019-02-19T13:29:18.439Z,10.17
2019-02-19T13:31:22.142Z,12.37
2019-02-19T13:33:25.810Z,12.57
2019-02-19T13:35:29.590Z,13.10
2019-02-19T13:37:33.295Z,17.60
2019-02-19T13:39:36.956Z,13.17
2019-02-19T13:41:40.646Z,16.37
2019-02-19T13:43:44.475Z,15.73
2019-02-19T13:45:50.732Z,11.80
2019-02-19T13:47:54.420Z,12.27
2019-02-19T13:49:58.080Z,15.17
2019-02-19T13:52:03.325Z,11.50
2019-02-19T13:54:11.443Z,14.80
2019-02-19T13:56:15.103Z,14.03
2019-02-19T13:58:18.890Z,14.70
2019-02-19T14:00:24.139Z,11.53
2019-02-19T14:02:27.798Z,13.97
2019-02-19T14:04:31.522Z,14.17
2019-02-19T14:06:35.174Z,13.23
2019-02-19T14:08:38.865Z,14.77
2019-02-19T14:10:42.536Z,20.27
2019-02-19T14:12:46.236Z,17.00
2019-02-19T14:14:51.491Z,14.43
2019-02-19T14:16:56.967Z,17.23
2019-02-19T14:19:02.314Z,25.30
2019-02-19T14:21:13.662Z,14.23
2019-02-19T14:23:27.690Z,21.93
2019-02-19T14:25:49.174Z,22.10
2019-02-19T14:28:06.242Z,17.90
2019-02-19T14:30:31.133Z,15.27
2019-02-19T14:32:48.349Z,19.40
2019-02-19T14:35:08.592Z,14.80
2019-02-19T14:37:30.174Z,15.50
2019-02-19T14:39:35.439Z,12.27
2019-02-19T14:41:49.847Z,11.47
2019-02-19T14:43:57.667Z,14.87
2019-02-19T14:46:19.163Z,10.83
2019-02-19T14:48:30.375Z,14.27
2019-02-19T14:50:52.174Z,10.90
2019-02-19T14:53:03.776Z,11.33
2019-02-19T14:55:18.355Z,9.90
2019-02-19T14:57:29.395Z,10.83
2019-02-19T14:59:46.392Z,14.50
2019-02-19T15:01:51.618Z,10.67
2019-02-19T15:03:59.439Z,17.10
2019-02-19T15:06:06.258Z,9.43
2019-02-19T15:08:26.248Z,12.20
2019-02-19T15:10:46.321Z,12.13
2019-02-19T15:13:03.360Z,19.27
2019-02-19T15:15:13.851Z,11.90
2019-02-19T15:17:24.783Z,10.70
2019-02-19T15:19:45.095Z,15.13
2019-02-19T15:21:50.363Z,10.50
2019-02-19T15:24:11.849Z,12.80
2019-02-19T15:26:17.123Z,13.83
2019-02-19T15:28:37.572Z,11.63
2019-02-19T15:30:45.735Z,15.10
2019-02-19T15:32:53.502Z,10.90
2019-02-19T15:35:00.643Z,13.93
2019-02-19T15:37:17.945Z,15.43
2019-02-19T15:39:32.238Z,13.80
2019-02-19T15:41:53.536Z,20.50
2019-02-19T15:44:04.426Z,16.53
2019-02-19T15:46:25.591Z,13.03
2019-02-19T15:48:45.903Z,13.83
2019-02-19T15:50:51.207Z,16.17
2019-02-19T15:52:59.056Z,12.50
2019-02-19T15:55:16.464Z,13.47
2019-02-19T15:57:40.110Z,11.40
2019-02-19T15:59:45.349Z,14.53
2019-02-19T16:01:53.174Z,15.53
2019-02-19T16:03:58.421Z,13.90
2019-02-19T16:06:06.699Z,14.83
2019-02-19T16:08:17.594Z,14.30
2019-02-19T16:10:25.415Z,12.53
2019-02-19T16:12:30.675Z,11.20
2019-02-19T16:14:52.223Z,19.63
2019-02-19T16:17:00.428Z,12.13
2019-02-19T16:19:05.707Z,14.30
2019-02-19T16:21:22.913Z,18.60
2019-02-19T16:23:31.047Z,15.77
2019-02-19T16:25:54.201Z,15.87
2019-02-19T16:28:17.270Z,13.70
2019-02-19T16:30:25.056Z,12.20
2019-02-19T16:32:33.247Z,15.97
2019-02-19T16:34:50.615Z,10.77
2019-02-19T16:36:58.460Z,17.97
2019-02-19T16:39:06.552Z,12.37
2019-02-19T16:41:14.793Z,13.90
2019-02-19T16:43:20.081Z,14.80
2019-02-19T16:45:30.915Z,12.43
2019-02-19T16:47:36.259Z,16.47
2019-02-19T16:49:53.371Z,15.07
2019-02-19T16:51:58.626Z,12.60
2019-02-19T16:54:03.855Z,14.33
2019-02-19T16:56:25.489Z,14.37
2019-02-19T16:58:30.748Z,17.43
2019-02-19T17:00:38.846Z,17.77
2019-02-19T17:02:52.952Z,17.80
2019-02-19T17:05:13.144Z,18.83
2019-02-19T17:07:18.396Z,37.80
2019-02-19T17:09:35.205Z,32.13
2019-02-19T17:11:46.376Z,15.47
2019-02-19T17:14:06.386Z,16.30
2019-02-19T17:16:11.667Z,14.90
2019-02-19T17:18:25.808Z,16.57
2019-02-19T17:20:37.047Z,13.53
2019-02-19T17:22:54.351Z,18.47
2019-02-19T17:25:11.616Z,17.87
2019-02-19T17:27:28.740Z,16.83
2019-02-19T17:29:36.468Z,17.40
2019-02-19T17:31:44.591Z,17.80
2019-02-19T17:33:49.842Z,17.17
2019-02-19T17:35:55.117Z,16.57
2019-02-19T17:38:14.662Z,17.00
2019-02-19T17:40:15.907Z,16.60
2019-02-19T17:42:33.013Z,23.77
2019-02-19T17:44:53.377Z,20.63
2019-02-19T17:46:58.659Z,20.67
2019-02-19T17:49:09.667Z,23.97
2019-02-19T17:51:14.927Z,23.47
2019-02-19T17:53:36.813Z,22.27
2019-02-19T17:55:53.796Z,20.37
2019-02-19T17:58:14.318Z,17.47
2019-02-19T18:00:22.388Z,23.63
2019-02-19T18:02:30.535Z,23.97
2019-02-19T18:04:38.237Z,24.30
2019-02-19T18:06:46.410Z,24.60
2019-02-19T18:09:06.885Z,21.50
2019-02-19T18:11:17.652Z,22.03
2019-02-19T18:13:22.913Z,20.00
2019-02-19T18:15:30.844Z,21.87
2019-02-19T18:17:36.124Z,21.20
2019-02-19T18:19:39.790Z,21.00
2019-02-19T18:21:43.475Z,20.73
2019-02-19T18:23:47.253Z,18.87
2019-02-19T18:25:50.959Z,24.43
2019-02-19T18:27:54.654Z,21.03
2019-02-19T18:29:58.426Z,18.93
2019-02-19T18:32:02.101Z,22.47
2019-02-19T18:34:05.805Z,17.47
2019-02-19T18:36:09.453Z,21.37
2019-02-19T18:38:13.137Z,20.60
2019-02-19T18:40:16.806Z,19.67
2019-02-19T18:42:20.584Z,19.97
2019-02-19T18:44:24.288Z,20.93
2019-02-19T18:46:27.963Z,21.67
2019-02-19T18:48:31.791Z,19.37
2019-02-19T18:50:35.468Z,20.07
2019-02-19T18:52:39.147Z,59.60
2019-02-19T18:54:42.919Z,25.73
2019-02-19T18:56:46.612Z,21.67
2019-02-19T18:58:50.286Z,23.70
2019-02-19T19:00:53.966Z,17.63
2019-02-19T19:02:57.670Z,18.10
2019-02-19T19:05:01.423Z,21.20
2019-02-19T19:07:05.087Z,18.23
2019-02-19T19:09:08.794Z,22.30
2019-02-19T19:11:12.456Z,19.77
2019-02-19T19:13:16.264Z,20.33
2019-02-19T19:15:19.974Z,19.43
2019-02-19T19:17:23.626Z,21.03
2019-02-19T19:19:27.333Z,21.60
2019-02-19T19:21:31.014Z,21.43
2019-02-19T19:23:34.738Z,17.53
2019-02-19T19:25:38.496Z,19.30
2019-02-19T19:27:42.154Z,22.63
2019-02-19T19:29:45.839Z,25.47
2019-02-19T19:31:49.598Z,22.73
2019-02-19T19:33:53.279Z,20.07
2019-02-19T19:35:56.979Z,18.73
2019-02-19T19:38:00.699Z,20.57
2019-02-19T19:40:05.695Z,19.37
2019-02-19T19:42:09.382Z,17.70
2019-02-19T19:44:13.085Z,21.57
2019-02-19T19:46:16.782Z,18.17
2019-02-19T19:48:20.476Z,19.00
2019-02-19T19:50:24.157Z,18.67
2019-02-19T19:52:27.959Z,18.07
2019-02-19T19:54:31.625Z,16.67
2019-02-19T19:56:35.347Z,18.97
2019-02-19T19:58:39.006Z,17.40
2019-02-19T20:00:42.693Z,16.23
2019-02-19T20:02:46.381Z,22.37
2019-02-19T20:04:50.145Z,16.03
2019-02-19T20:06:53.966Z,15.53
2019-02-19T20:08:57.643Z,17.67
2019-02-19T20:11:01.338Z,14.13
2019-02-19T20:13:05.026Z,17.20
2019-02-19T20:15:13.031Z,19.70
2019-02-19T20:17:16.887Z,17.13
2019-02-19T20:19:22.150Z,17.57
2019-02-19T20:21:27.093Z,20.03
2019-02-19T20:23:31.020Z,19.57
2019-02-19T20:25:34.743Z,20.93
2019-02-19T20:27:38.466Z,21.73
2019-02-19T20:29:42.301Z,24.77
2019-02-19T20:31:46.013Z,26.00
2019-02-19T20:33:49.731Z,22.23
2019-02-19T20:35:53.637Z,17.57
2019-02-19T20:37:57.338Z,23.57
2019-02-19T20:40:01.008Z,19.17
2019-02-19T20:42:07.687Z,18.27
2019-02-19T20:44:11.361Z,16.53
2019-02-19T20:46:15.211Z,17.33
2019-02-19T20:48:18.938Z,18.30
2019-02-19T20:50:22.658Z,22.50
2019-02-19T20:52:26.330Z,20.27
2019-02-19T20:54:30.025Z,19.57
2019-02-19T20:56:33.695Z,21.03
2019-02-19T20:58:37.391Z,23.97
2019-02-19T21:00:41.083Z,22.33
2019-02-19T21:02:44.846Z,23.07
2019-02-19T21:04:48.602Z,20.00
2019-02-19T21:06:52.282Z,23.37
2019-02-19T21:08:56.046Z,23.30
2019-02-19T21:11:00.039Z,21.63
2019-02-19T21:13:03.710Z,19.67
2019-02-19T21:15:07.628Z,21.43
2019-02-19T21:17:11.290Z,24.13
2019-02-19T21:19:14.979Z,22.47
2019-02-19T21:21:18.696Z,25.67
2019-02-19T21:23:22.377Z,22.60
2019-02-19T21:25:30.995Z,25.93
2019-02-19T21:27:31.468Z,29.50
2019-02-19T21:29:35.302Z,22.93
2019-02-19T21:31:40.347Z,36.17
2019-02-19T21:33:44.137Z,48.67
2019-02-19T21:35:47.837Z,30.67
2019-02-19T21:37:51.510Z,19.77
2019-02-19T21:39:55.178Z,20.07
2019-02-19T21:41:59.043Z,17.67
2019-02-19T21:44:02.711Z,21.03
2019-02-19T21:46:06.405Z,30.53
2019-02-19T21:48:10.117Z,29.33
2019-02-19T21:50:15.714Z,24.23
2019-02-19T21:52:19.748Z,15.97
2019-02-19T21:54:23.410Z,23.23
2019-02-19T21:56:27.123Z,33.87
2019-02-19T21:58:30.810Z,46.17
2019-02-19T22:00:34.483Z,64.77
2019-02-19T22:02:38.155Z,68.60
2019-02-19T22:04:41.833Z,53.77
2019-02-19T22:06:45.519Z,30.93
2019-02-19T22:08:49.205Z,32.70
2019-02-19T22:10:53.934Z,38.87
2019-02-19T22:12:57.701Z,68.50
2019-02-19T22:15:01.362Z,83.60
2019-02-19T22:17:05.074Z,40.93
2019-02-19T22:19:08.735Z,37.97
2019-02-19T22:21:29.141Z,35.27
2019-02-19T22:23:32.801Z,40.80
2019-02-19T22:25:36.557Z,37.87
2019-02-19T22:27:40.324Z,38.27
2019-02-19T22:29:43.995Z,27.77
2019-02-19T22:31:47.703Z,23.97
2019-02-19T22:33:51.362Z,25.93
2019-02-19T22:35:55.062Z,23.87
2019-02-19T22:37:58.734Z,25.07
2019-02-19T22:40:02.423Z,25.83
2019-02-19T22:42:06.317Z,27.17
2019-02-19T22:44:09.998Z,25.97
2019-02-19T22:46:13.715Z,22.37
2019-02-19T22:48:17.375Z,24.67
2019-02-19T22:50:21.060Z,24.03
2019-02-19T22:52:24.732Z,23.07
2019-02-19T22:54:29.977Z,20.87
2019-02-19T22:56:34.873Z,22.43
2019-02-19T22:58:38.687Z,21.03
2019-02-19T23:00:49.543Z,23.47
2019-02-19T23:02:53.272Z,20.83
2019-02-19T23:04:56.932Z,20.67
2019-02-19T23:07:00.643Z,18.23
2019-02-19T23:09:05.178Z,20.10
2019-02-19T23:11:08.830Z,18.27
2019-02-19T23:13:12.621Z,17.93
2019-02-19T23:15:16.290Z,16.90
2019-02-19T23:17:19.965Z,10.97
2019-02-19T23:19:23.887Z,15.37
2019-02-19T23:21:27.568Z,15.80
2019-02-19T23:23:31.414Z,11.97
2019-02-19T23:25:35.079Z,11.37
2019-02-19T23:27:38.740Z,11.23
2019-02-19T23:29:42.413Z,13.33
2019-02-19T23:31:46.096Z,14.47
2019-02-19T23:33:49.803Z,14.73
2019-02-19T23:35:55.121Z,11.73
2019-02-19T23:37:58.882Z,11.97
2019-02-19T23:40:02.566Z,13.43
2019-02-19T23:42:06.244Z,13.73
2019-02-19T23:44:09.926Z,9.80
2019-02-19T23:46:13.598Z,10.63
2019-02-19T23:48:17.284Z,10.57
2019-02-19T23:50:21.071Z,11.73
2019-02-19T23:52:30.277Z,11.70
2019-02-19T23:54:30.216Z,13.87
2019-02-19T23:56:33.912Z,16.37
2019-02-19T23:58:37.691Z,13.40
