createdAt,value
2018-10-18T05:08:53.985Z,21.13
2018-10-18T05:11:23.645Z,21.77
2018-10-18T05:13:52.304Z,23.53
2018-10-18T05:16:20.916Z,24.30
2018-10-18T05:18:49.524Z,23.33
2018-10-18T05:21:18.150Z,22.73
2018-10-18T05:23:47.759Z,22.73
2018-10-18T05:26:16.419Z,24.00
2018-10-18T05:28:47.372Z,23.80
2018-10-18T05:31:19.602Z,24.97
2018-10-18T05:34:07.381Z,23.30
2018-10-18T05:36:38.651Z,21.60
2018-10-18T05:39:10.975Z,24.17
2018-10-18T05:41:40.579Z,21.80
2018-10-18T05:44:12.340Z,26.40
2018-10-18T05:46:41.061Z,26.97
2018-10-18T05:49:09.678Z,29.33
2018-10-18T05:51:39.115Z,26.53
2018-10-18T05:54:07.850Z,22.77
2018-10-18T05:56:36.516Z,24.83
2018-10-18T05:59:08.336Z,26.50
2018-10-18T06:01:37.159Z,26.00
2018-10-18T06:04:06.700Z,27.07
2018-10-18T06:06:35.419Z,26.00
2018-10-18T06:09:07.346Z,26.33
2018-10-18T06:11:36.076Z,26.70
2018-10-18T06:14:05.060Z,21.00
2018-10-18T06:16:33.862Z,23.30
2018-10-18T06:19:02.687Z,25.83
2018-10-18T06:21:31.484Z,26.30
2018-10-18T06:24:00.900Z,26.20
2018-10-18T06:26:29.684Z,26.50
2018-10-18T06:28:58.474Z,25.53
2018-10-18T06:31:27.309Z,31.50
2018-10-18T06:33:57.467Z,28.83
2018-10-18T07:11:14.813Z,26.07
2018-10-18T07:13:43.636Z,29.97
2018-10-18T07:16:13.234Z,24.33
2018-10-18T07:18:42.103Z,24.73
2018-10-18T07:21:10.879Z,27.13
2018-10-18T07:23:39.657Z,22.50
2018-10-18T07:26:08.414Z,22.27
2018-10-18T07:28:37.160Z,22.53
2018-10-18T07:31:05.905Z,22.37
2018-10-18T07:33:34.747Z,22.80
2018-10-18T07:36:03.515Z,24.13
2018-10-18T07:38:32.243Z,23.13
2018-10-18T07:41:01.143Z,22.50
2018-10-18T07:43:30.022Z,20.47
2018-10-18T07:45:59.141Z,21.63
2018-10-18T07:48:28.660Z,21.87
2018-10-18T07:50:57.324Z,26.27
2018-10-18T07:53:26.177Z,23.80
2018-10-18T07:55:54.905Z,25.73
2018-10-18T07:58:23.674Z,23.03
2018-10-18T08:00:52.669Z,24.23
2018-10-18T08:03:21.195Z,25.57
2018-10-18T08:05:49.914Z,24.10
2018-10-18T08:08:18.680Z,23.03
2018-10-18T08:10:47.432Z,23.30
2018-10-18T08:13:16.222Z,22.80
2018-10-18T08:15:44.946Z,22.80
2018-10-18T08:18:13.619Z,24.80
2018-10-18T08:20:42.382Z,25.07
2018-10-18T08:23:11.131Z,24.50
2018-10-18T08:25:39.867Z,26.27
2018-10-18T08:28:08.659Z,24.93
2018-10-18T08:30:37.408Z,24.13
2018-10-18T08:33:06.279Z,25.60
2018-10-18T08:36:37.716Z,25.20
2018-10-18T08:39:08.320Z,26.23
2018-10-18T08:41:37.080Z,30.30
2018-10-18T08:44:06.214Z,26.90
2018-10-18T08:46:34.821Z,26.53
2018-10-18T08:49:03.609Z,27.27
2018-10-18T08:51:32.378Z,25.80
2018-10-18T08:54:01.127Z,25.83
2018-10-18T08:56:29.895Z,25.87
2018-10-18T08:58:58.611Z,25.17
2018-10-18T09:01:27.898Z,26.17
2018-10-18T09:03:56.677Z,27.37
2018-10-18T09:06:25.547Z,29.20
2018-10-18T09:08:54.321Z,27.97
2018-10-18T09:11:23.052Z,28.77
2018-10-18T09:13:51.823Z,30.43
2018-10-18T09:16:20.567Z,31.13
2018-10-18T09:18:49.259Z,31.80
2018-10-18T09:21:17.951Z,30.00
2018-10-18T09:23:47.638Z,30.77
2018-10-18T09:26:16.299Z,31.70
2018-10-18T09:28:45.115Z,32.57
2018-10-18T09:31:13.953Z,31.17
2018-10-18T09:33:42.720Z,31.67
2018-10-18T09:36:11.515Z,32.53
2018-10-18T09:38:40.262Z,32.30
2018-10-18T09:41:09.042Z,31.50
2018-10-18T09:43:37.752Z,32.53
2018-10-18T09:46:06.871Z,31.00
2018-10-18T09:48:35.816Z,31.27
2018-10-18T09:51:04.584Z,32.07
2018-10-18T09:53:33.302Z,33.27
2018-10-18T09:56:02.078Z,33.30
2018-10-18T09:58:30.759Z,33.40
2018-10-18T10:01:04.838Z,33.03
2018-10-18T10:03:33.606Z,32.53
2018-10-18T10:06:02.367Z,33.80
2018-10-18T10:08:31.111Z,33.03
2018-10-18T10:10:59.908Z,31.60
2018-10-18T10:13:29.114Z,31.63
2018-10-18T10:15:58.160Z,30.53
2018-10-18T10:18:26.809Z,30.60
2018-10-18T10:20:55.523Z,29.97
2018-10-18T10:23:24.256Z,29.67
2018-10-18T10:25:52.959Z,29.23
2018-10-18T10:28:21.695Z,30.33
2018-10-18T10:30:50.500Z,30.20
2018-10-18T10:33:20.323Z,28.70
2018-10-18T10:35:49.018Z,29.63
2018-10-18T10:38:17.754Z,28.67
2018-10-18T10:40:46.479Z,28.90
2018-10-18T10:43:15.231Z,29.10
2018-10-18T10:45:44.064Z,29.23
2018-10-18T10:48:12.826Z,29.90
2018-10-18T10:50:41.615Z,28.90
2018-10-18T10:53:10.307Z,29.67
2018-10-18T10:55:39.055Z,27.33
2018-10-18T10:58:07.813Z,29.50
2018-10-18T11:01:16.153Z,29.80
2018-10-18T11:03:45.249Z,30.57
2018-10-18T11:06:14.206Z,28.57
2018-10-18T11:08:42.967Z,28.07
2018-10-18T11:11:12.458Z,26.37
2018-10-18T11:13:41.231Z,26.80
2018-10-18T11:16:09.959Z,28.90
2018-10-18T11:18:39.178Z,27.07
2018-10-18T11:21:09.228Z,28.60
2018-10-18T11:23:38.283Z,26.33
2018-10-18T11:26:07.018Z,28.63
2018-10-18T11:28:35.789Z,27.97
2018-10-18T11:31:04.551Z,26.10
2018-10-18T11:33:33.325Z,26.43
2018-10-18T11:36:02.166Z,25.20
2018-10-18T11:38:30.827Z,26.40
2018-10-18T11:40:59.538Z,28.60
2018-10-18T11:43:28.340Z,26.57
2018-10-18T11:45:57.043Z,26.27
2018-10-18T11:48:25.780Z,26.77
2018-10-18T11:50:54.556Z,25.67
2018-10-18T11:53:23.380Z,25.40
2018-10-18T11:55:52.154Z,27.30
2018-10-18T11:58:20.919Z,27.37
2018-10-18T12:00:49.680Z,27.83
2018-10-18T12:03:18.478Z,28.60
2018-10-18T12:05:47.229Z,27.03
2018-10-18T12:08:16.004Z,27.47
2018-10-18T12:10:44.671Z,27.87
2018-10-18T12:13:13.462Z,26.60
2018-10-18T12:15:42.218Z,28.03
2018-10-18T12:18:10.948Z,28.90
2018-10-18T12:20:39.730Z,25.53
2018-10-18T12:23:08.476Z,28.53
2018-10-18T12:25:37.235Z,27.90
2018-10-18T12:28:06.127Z,27.50
2018-10-18T12:30:34.910Z,25.57
2018-10-18T12:33:03.948Z,28.00
2018-10-18T12:35:32.653Z,26.13
2018-10-18T12:38:01.438Z,25.60
2018-10-18T12:40:30.247Z,27.57
2018-10-18T12:42:58.927Z,25.33
2018-10-18T12:45:27.610Z,26.53
2018-10-18T12:47:56.295Z,24.70
2018-10-18T12:50:25.046Z,25.30
2018-10-18T12:52:53.748Z,25.40
2018-10-18T12:55:22.527Z,26.13
2018-10-18T12:57:51.260Z,25.40
2018-10-18T13:00:19.953Z,23.53
2018-10-18T13:02:48.742Z,24.37
2018-10-18T13:05:17.407Z,24.57
2018-10-18T13:07:46.138Z,24.13
2018-10-18T13:10:14.864Z,26.67
2018-10-18T13:12:43.658Z,26.17
2018-10-18T13:15:12.413Z,26.73
2018-10-18T13:17:41.223Z,23.30
2018-10-18T13:20:10.812Z,23.47
2018-10-18T13:22:39.777Z,25.40
2018-10-18T13:25:09.605Z,25.83
2018-10-18T13:27:38.449Z,24.47
2018-10-18T13:30:09.119Z,24.87
2018-10-18T13:32:37.853Z,25.03
2018-10-18T13:35:07.158Z,26.17
2018-10-18T13:37:35.969Z,23.67
2018-10-18T13:40:06.126Z,25.43
2018-10-18T13:42:34.842Z,22.83
2018-10-18T13:45:04.102Z,24.23
2018-10-18T13:47:32.815Z,23.40
2018-10-18T13:50:01.604Z,23.40
2018-10-18T13:52:30.372Z,23.77
2018-10-18T13:54:59.256Z,23.13
2018-10-18T13:57:28.050Z,23.53
2018-10-18T14:00:09.507Z,25.00
2018-10-18T14:02:38.236Z,25.63
2018-10-18T14:05:07.137Z,21.73
2018-10-18T14:07:35.653Z,22.13
2018-10-18T14:10:04.442Z,22.00
2018-10-18T14:12:33.146Z,22.50
2018-10-18T14:15:01.882Z,22.37
2018-10-18T14:17:30.733Z,21.10
2018-10-18T14:19:59.491Z,22.80
2018-10-18T14:22:28.518Z,21.70
2018-10-18T14:24:57.326Z,23.47
2018-10-18T14:27:26.126Z,22.53
2018-10-18T14:29:54.864Z,23.23
2018-10-18T14:32:23.615Z,22.70
2018-10-18T14:34:52.368Z,20.50
2018-10-18T14:37:21.238Z,22.97
2018-10-18T14:39:50.007Z,20.47
2018-10-18T14:42:18.746Z,22.60
2018-10-18T14:44:51.093Z,20.43
2018-10-18T14:47:21.339Z,22.80
2018-10-18T14:49:49.930Z,21.13
2018-10-18T14:52:18.754Z,19.70
2018-10-18T14:54:47.436Z,20.70
2018-10-18T14:57:16.790Z,21.63
2018-10-18T14:59:45.492Z,20.33
2018-10-18T15:02:14.293Z,20.27
2018-10-18T15:04:42.988Z,21.20
2018-10-18T15:07:11.627Z,21.60
2018-10-18T15:09:40.298Z,22.43
2018-10-18T15:12:09.687Z,19.40
2018-10-18T15:14:38.435Z,19.03
2018-10-18T15:17:07.172Z,19.40
2018-10-18T15:19:35.899Z,20.07
2018-10-18T15:22:04.738Z,18.97
2018-10-18T15:24:33.572Z,19.60
2018-10-18T15:27:02.612Z,19.70
2018-10-18T15:29:31.123Z,17.77
2018-10-18T15:31:59.879Z,17.37
2018-10-18T15:34:28.712Z,17.20
2018-10-18T15:37:04.526Z,18.53
2018-10-18T15:39:33.383Z,17.53
2018-10-18T15:42:02.068Z,18.60
2018-10-18T15:44:30.838Z,16.83
2018-10-18T15:46:59.620Z,17.50
2018-10-18T15:49:28.359Z,15.43
2018-10-18T15:51:57.132Z,16.00
2018-10-18T15:54:26.247Z,16.40
2018-10-18T15:56:54.924Z,23.90
2018-10-18T15:59:23.674Z,16.87
2018-10-18T16:01:52.431Z,17.17
2018-10-18T16:04:21.107Z,17.50
2018-10-18T16:06:49.907Z,17.30
2018-10-18T16:09:18.648Z,16.00
2018-10-18T16:11:47.378Z,17.50
2018-10-18T16:14:16.357Z,17.13
2018-10-18T16:16:45.120Z,16.23
2018-10-18T16:19:13.826Z,16.07
2018-10-18T16:21:42.552Z,15.10
2018-10-18T16:24:11.242Z,16.77
2018-10-18T16:26:40.036Z,17.63
2018-10-18T16:29:08.752Z,18.63
2018-10-18T16:31:37.479Z,16.67
2018-10-18T16:34:06.256Z,16.23
2018-10-18T16:36:35.045Z,16.13
2018-10-18T16:39:04.916Z,17.00
2018-10-18T16:41:33.843Z,16.00
2018-10-18T16:44:02.502Z,16.77
2018-10-18T16:46:31.202Z,15.77
2018-10-18T16:49:00.032Z,16.07
2018-10-18T16:51:28.792Z,16.73
2018-10-18T16:53:57.643Z,14.87
2018-10-18T16:56:26.322Z,15.60
2018-10-18T16:58:55.074Z,16.40
2018-10-18T17:01:23.874Z,18.23
2018-10-18T17:03:53.161Z,18.40
2018-10-18T17:06:21.909Z,16.23
2018-10-18T17:08:50.695Z,16.47
2018-10-18T17:11:19.489Z,17.90
2018-10-18T17:13:48.449Z,18.67
2018-10-18T17:16:17.164Z,17.20
2018-10-18T17:18:47.443Z,22.23
2018-10-18T17:21:16.255Z,21.07
2018-10-18T17:23:45.463Z,20.73
2018-10-18T17:26:14.342Z,23.47
2018-10-18T17:28:42.975Z,22.77
2018-10-18T17:31:11.970Z,18.33
2018-10-18T17:33:40.932Z,18.27
2018-10-18T17:36:09.712Z,18.70
2018-10-18T17:38:38.287Z,18.97
2018-10-18T17:41:06.957Z,19.70
2018-10-18T17:43:35.859Z,20.00
2018-10-18T17:46:05.807Z,20.03
2018-10-18T17:48:34.523Z,20.20
2018-10-18T17:51:03.340Z,20.80
2018-10-18T17:53:32.217Z,19.00
2018-10-18T17:56:08.859Z,18.70
2018-10-18T18:01:30.880Z,20.50
2018-10-18T18:04:07.225Z,22.63
2018-10-18T18:06:45.010Z,24.87
2018-10-18T18:09:26.062Z,22.00
2018-10-18T18:11:54.847Z,21.50
2018-10-18T18:14:23.578Z,21.07
2018-10-18T18:16:52.337Z,22.97
2018-10-18T18:19:21.098Z,20.07
2018-10-18T18:21:49.819Z,20.80
2018-10-18T18:24:18.578Z,23.80
2018-10-18T18:26:47.331Z,24.40
2018-10-18T18:29:15.892Z,23.97
2018-10-18T18:31:44.499Z,22.07
2018-10-18T18:34:13.113Z,23.83
2018-10-18T18:36:41.678Z,26.03
2018-10-18T18:39:11.131Z,23.40
2018-10-18T18:41:39.751Z,22.63
2018-10-18T18:44:08.335Z,20.57
2018-10-18T18:46:37.018Z,22.77
2018-10-18T18:49:06.162Z,25.60
2018-10-18T18:51:36.026Z,22.67
2018-10-18T18:54:04.645Z,22.77
2018-10-18T18:56:34.165Z,22.10
2018-10-18T18:59:02.764Z,22.40
2018-10-18T19:01:32.511Z,24.33
2018-10-18T19:04:01.314Z,23.23
2018-10-18T19:06:29.907Z,23.87
2018-10-18T19:08:58.491Z,23.50
2018-10-18T19:11:27.095Z,23.37
2018-10-18T19:13:56.288Z,22.97
2018-10-18T19:16:25.474Z,24.07
2018-10-18T19:18:54.068Z,24.73
2018-10-18T19:21:23.234Z,24.57
2018-10-18T19:23:52.699Z,26.50
2018-10-18T19:26:22.158Z,22.57
2018-10-18T19:28:50.918Z,23.33
2018-10-18T19:31:19.437Z,22.60
2018-10-18T19:33:48.958Z,24.40
2018-10-18T19:36:17.497Z,23.77
2018-10-18T19:38:46.119Z,23.50
2018-10-18T19:41:14.825Z,24.80
2018-10-18T19:43:43.481Z,25.17
2018-10-18T19:46:16.883Z,26.50
2018-10-18T19:48:49.236Z,23.70
2018-10-18T19:51:19.121Z,24.50
2018-10-18T19:53:53.682Z,23.47
2018-10-18T19:56:22.329Z,25.03
2018-10-18T19:58:52.025Z,27.33
2018-10-18T20:01:20.694Z,22.30
2018-10-18T20:03:50.894Z,27.17
2018-10-18T20:06:20.729Z,24.00
2018-10-18T20:08:49.354Z,23.90
2018-10-18T20:11:18.521Z,22.80
2018-10-18T20:13:48.528Z,25.87
2018-10-18T20:16:17.834Z,24.73
2018-10-18T20:18:49.094Z,24.40
2018-10-18T20:21:17.934Z,24.20
2018-10-18T20:23:47.345Z,25.43
2018-10-18T20:26:16.836Z,24.50
2018-10-18T20:28:48.508Z,25.57
2018-10-18T20:31:21.845Z,24.03
2018-10-18T20:33:51.743Z,26.47
2018-10-18T20:36:20.545Z,25.43
2018-10-18T20:38:49.583Z,25.53
2018-10-18T20:41:18.824Z,26.87
2018-10-18T20:43:48.848Z,23.67
2018-10-18T20:46:18.073Z,31.03
2018-10-18T20:48:48.680Z,28.97
2018-10-18T20:51:18.799Z,28.70
2018-10-18T20:53:49.373Z,25.13
2018-10-18T20:56:20.079Z,29.33
2018-10-18T20:58:51.759Z,26.70
2018-10-18T21:01:21.350Z,30.00
2018-10-18T21:03:53.012Z,27.20
2018-10-18T21:06:23.788Z,29.17
2018-10-18T21:08:53.982Z,30.97
2018-10-18T21:11:24.270Z,30.00
2018-10-18T21:13:54.471Z,27.07
2018-10-18T21:16:24.924Z,27.00
2018-10-18T21:18:54.296Z,29.13
2018-10-18T21:21:27.088Z,30.10
2018-10-18T21:23:56.933Z,26.00
2018-10-18T21:26:26.533Z,26.97
2018-10-18T21:28:55.869Z,26.27
2018-10-18T21:31:25.011Z,27.60
2018-10-18T21:33:54.758Z,30.20
2018-10-18T21:36:24.748Z,33.10
2018-10-18T21:38:54.148Z,29.30
2018-10-18T21:41:23.901Z,27.90
2018-10-18T21:43:53.401Z,29.37
2018-10-18T21:46:25.136Z,28.37
2018-10-18T21:49:01.208Z,29.13
2018-10-18T21:51:32.595Z,29.83
2018-10-18T21:54:02.652Z,27.37
2018-10-18T21:56:32.309Z,30.60
2018-10-18T21:59:04.272Z,30.37
2018-10-18T22:01:35.640Z,31.30
2018-10-18T22:06:43.129Z,31.07
2018-10-18T22:09:13.258Z,31.90
2018-10-18T22:11:45.331Z,33.53
2018-10-18T22:14:15.089Z,28.43
2018-10-18T22:16:46.009Z,30.47
2018-10-18T22:19:15.961Z,30.43
2018-10-18T22:21:46.396Z,28.90
2018-10-18T22:24:15.207Z,26.83
2018-10-18T22:26:47.301Z,33.50
2018-10-18T22:29:18.918Z,27.50
2018-10-18T22:31:47.906Z,27.07
2018-10-18T22:34:19.368Z,30.73
2018-10-18T22:36:49.250Z,31.17
2018-10-18T22:39:18.716Z,29.70
2018-10-18T22:41:49.048Z,31.07
2018-10-18T22:44:24.287Z,31.13
2018-10-18T22:46:53.213Z,30.70
2018-10-18T22:49:22.717Z,31.83
2018-10-18T22:51:52.449Z,29.40
2018-10-18T22:54:28.680Z,31.13
2018-10-18T22:56:57.911Z,29.57
2018-10-18T22:59:26.962Z,32.83
2018-10-18T23:01:56.035Z,36.83
2018-10-18T23:04:26.078Z,33.23
2018-10-18T23:06:54.857Z,30.10
2018-10-18T23:09:24.882Z,32.10
2018-10-18T23:11:53.627Z,28.80
2018-10-18T23:14:23.349Z,32.80
2018-10-18T23:16:52.192Z,32.13
2018-10-18T23:19:21.093Z,35.90
2018-10-18T23:21:49.805Z,34.10
2018-10-18T23:24:19.446Z,30.83
2018-10-18T23:26:51.430Z,28.80
2018-10-18T23:29:20.772Z,32.13
2018-10-18T23:31:52.666Z,33.07
2018-10-18T23:34:23.726Z,32.77
2018-10-18T23:36:53.587Z,31.93
2018-10-18T23:39:22.311Z,32.90
2018-10-18T23:41:51.504Z,40.03
2018-10-18T23:44:21.266Z,33.47
2018-10-18T23:46:55.133Z,31.63
2018-10-18T23:49:25.595Z,30.70
2018-10-18T23:51:56.053Z,31.97
2018-10-18T23:54:26.273Z,37.30
2018-10-18T23:56:57.581Z,40.57
