createdAt,value
2019-01-25T00:02:02.266Z,100079.36
2019-01-25T00:04:32.688Z,100074.13
2019-01-25T00:07:05.131Z,100076.27
2019-01-25T00:09:39.129Z,100082.45
2019-01-25T00:12:09.882Z,100078.05
2019-01-25T00:14:40.879Z,100079.80
2019-01-25T00:17:11.874Z,100074.45
2019-01-25T00:19:42.313Z,100082.55
2019-01-25T00:22:12.825Z,100081.81
2019-01-25T00:24:43.345Z,100089.56
2019-01-25T00:27:13.807Z,100089.30
2019-01-25T00:29:44.297Z,100086.86
2019-01-25T00:32:16.163Z,100086.03
2019-01-25T00:34:46.676Z,100087.78
2019-01-25T00:37:17.178Z,100086.73
2019-01-25T00:39:48.217Z,100090.73
2019-01-25T00:42:21.751Z,100091.19
2019-01-25T00:44:54.190Z,100091.34
2019-01-25T00:47:24.624Z,100092.20
2019-01-25T00:49:55.347Z,100089.06
2019-01-25T00:52:25.844Z,100093.95
2019-01-25T00:54:56.786Z,100090.69
2019-01-25T00:57:27.267Z,100090.61
2019-01-25T00:59:58.060Z,100088.14
2019-01-25T01:02:28.867Z,100092.90
2019-01-25T01:04:59.310Z,100098.78
2019-01-25T01:07:29.754Z,100101.57
2019-01-25T01:10:00.234Z,100103.66
2019-01-25T01:12:30.696Z,100101.45
2019-01-25T01:15:01.325Z,100102.73
2019-01-25T01:17:31.852Z,100100.61
2019-01-25T01:20:02.326Z,100103.55
2019-01-25T01:22:32.805Z,100109.51
2019-01-25T01:25:03.376Z,100116.25
2019-01-25T01:27:33.906Z,100118.47
2019-01-25T01:30:05.717Z,100121.23
2019-01-25T01:32:36.483Z,100116.53
2019-01-25T01:35:07.805Z,100120.76
2019-01-25T01:37:38.286Z,100117.20
2019-01-25T01:40:29.372Z,100113.44
2019-01-25T01:43:00.155Z,100117.27
2019-01-25T01:45:30.651Z,100122.19
2019-01-25T01:48:01.159Z,100122.02
2019-01-25T01:50:31.589Z,100125.45
2019-01-25T01:53:02.080Z,100136.13
2019-01-25T01:55:32.629Z,100134.05
2019-01-25T01:58:03.105Z,100133.13
2019-01-25T02:00:33.579Z,100130.72
2019-01-25T02:03:06.196Z,100137.86
2019-01-25T02:05:36.859Z,100137.55
2019-01-25T02:08:07.445Z,100139.02
2019-01-25T02:10:37.979Z,100141.78
2019-01-25T02:13:19.561Z,100136.55
2019-01-25T02:15:50.048Z,100133.53
2019-01-25T02:18:20.611Z,100141.00
2019-01-25T02:20:51.463Z,100134.70
2019-01-25T02:23:22.049Z,100131.19
2019-01-25T02:25:52.401Z,100136.21
2019-01-25T02:28:24.569Z,100129.05
2019-01-25T02:30:55.156Z,100131.34
2019-01-25T02:33:25.606Z,100135.91
2019-01-25T02:35:59.114Z,100143.33
2019-01-25T02:38:29.517Z,100137.05
2019-01-25T02:41:00.043Z,100139.44
2019-01-25T02:43:30.509Z,100133.50
2019-01-25T02:46:01.054Z,100131.84
2019-01-25T02:48:31.470Z,100126.55
2019-01-25T02:51:01.940Z,100131.23
2019-01-25T02:53:32.285Z,100130.17
2019-01-25T02:56:02.687Z,100127.23
2019-01-25T02:58:33.080Z,100130.87
2019-01-25T03:01:03.575Z,100130.02
2019-01-25T03:03:34.026Z,100133.69
2019-01-25T03:06:04.973Z,100135.87
2019-01-25T03:08:36.395Z,100135.87
2019-01-25T03:11:06.859Z,100134.53
2019-01-25T03:13:37.331Z,100128.37
2019-01-25T03:16:07.767Z,100130.88
2019-01-25T03:18:38.297Z,100127.44
2019-01-25T03:21:08.892Z,100130.84
2019-01-25T03:23:39.346Z,100126.18
2019-01-25T03:26:09.729Z,100130.58
2019-01-25T03:28:40.244Z,100129.45
2019-01-25T03:31:10.665Z,100131.17
2019-01-25T03:33:44.003Z,100126.64
2019-01-25T03:36:15.110Z,100129.47
2019-01-25T03:38:45.558Z,100132.84
2019-01-25T03:41:16.019Z,100133.11
2019-01-25T03:43:46.572Z,100125.86
2019-01-25T03:46:17.019Z,100124.31
2019-01-25T03:48:47.762Z,100123.22
2019-01-25T03:51:18.334Z,100128.61
2019-01-25T03:53:48.836Z,100132.60
2019-01-25T03:56:19.949Z,100125.51
2019-01-25T03:58:50.449Z,100130.35
2019-01-25T04:01:23.320Z,100131.91
2019-01-25T04:03:54.556Z,100131.45
2019-01-25T04:06:27.006Z,100144.51
2019-01-25T04:08:57.628Z,100135.09
2019-01-25T04:11:29.788Z,100139.94
2019-01-25T04:14:27.574Z,100136.30
2019-01-25T04:16:58.383Z,100133.92
2019-01-25T04:19:29.035Z,100143.61
2019-01-25T04:21:59.652Z,100145.13
2019-01-25T04:24:30.307Z,100137.89
2019-01-25T04:27:00.837Z,100143.16
2019-01-25T04:29:31.680Z,100138.38
2019-01-25T04:32:02.099Z,100137.13
2019-01-25T04:34:32.831Z,100137.44
2019-01-25T04:37:03.252Z,100135.31
2019-01-25T04:39:34.097Z,100144.22
2019-01-25T04:42:04.554Z,100143.64
2019-01-25T04:44:35.027Z,100140.45
2019-01-25T04:47:05.953Z,100144.22
2019-01-25T04:49:38.515Z,100138.13
2019-01-25T04:52:17.837Z,100142.66
2019-01-25T04:54:48.357Z,100139.59
2019-01-25T04:57:18.806Z,100143.51
2019-01-25T04:59:52.321Z,100146.47
2019-01-25T05:02:22.929Z,100144.58
2019-01-25T05:04:53.384Z,100142.55
2019-01-25T05:07:44.984Z,100142.70
2019-01-25T05:10:16.842Z,100153.82
2019-01-25T05:12:53.843Z,100151.08
2019-01-25T05:15:27.092Z,100149.50
2019-01-25T05:18:00.854Z,100152.79
2019-01-25T05:20:31.296Z,100152.05
2019-01-25T05:23:02.965Z,100150.04
2019-01-25T05:25:33.693Z,100143.80
2019-01-25T05:28:28.005Z,100145.88
2019-01-25T05:31:05.170Z,100147.08
2019-01-25T05:33:35.783Z,100149.71
2019-01-25T05:36:09.211Z,100147.62
2019-01-25T05:38:49.056Z,100148.23
2019-01-25T05:41:19.454Z,100148.39
2019-01-25T05:43:50.151Z,100152.00
2019-01-25T05:46:23.631Z,100155.48
2019-01-25T05:48:54.116Z,100157.83
2019-01-25T05:51:24.692Z,100161.95
2019-01-25T05:54:01.611Z,100161.80
2019-01-25T05:56:32.118Z,100161.02
2019-01-25T05:59:02.679Z,100168.11
2019-01-25T06:01:33.165Z,100164.36
2019-01-25T06:04:04.123Z,100168.08
2019-01-25T06:06:41.651Z,100173.66
2019-01-25T06:09:10.599Z,100168.98
2019-01-25T06:11:41.450Z,100173.16
2019-01-25T06:14:17.254Z,100166.00
2019-01-25T06:16:47.860Z,100167.31
2019-01-25T06:19:21.213Z,100172.48
2019-01-25T06:21:55.684Z,100177.86
2019-01-25T06:24:26.950Z,100176.80
2019-01-25T06:26:58.498Z,100181.91
2019-01-25T06:29:33.867Z,100173.13
2019-01-25T06:32:07.966Z,100175.95
2019-01-25T06:34:38.528Z,100174.47
2019-01-25T06:37:09.094Z,100180.70
2019-01-25T06:39:42.233Z,100179.58
2019-01-25T06:42:12.827Z,100188.28
2019-01-25T06:44:43.381Z,100190.29
2019-01-25T06:47:14.641Z,100195.45
2019-01-25T06:49:47.775Z,100194.59
2019-01-25T06:52:19.970Z,100193.19
2019-01-25T06:54:50.847Z,100203.34
2019-01-25T06:57:31.121Z,100204.76
2019-01-25T07:00:02.161Z,100205.38
2019-01-25T07:02:36.453Z,100211.39
2019-01-25T07:05:08.555Z,100213.40
2019-01-25T07:07:40.613Z,100219.72
2019-01-25T07:10:16.994Z,100219.45
2019-01-25T07:12:53.787Z,100221.59
2019-01-25T07:15:25.028Z,100221.57
2019-01-25T07:17:55.600Z,100228.31
2019-01-25T07:20:26.109Z,100230.45
2019-01-25T07:22:56.612Z,100233.25
2019-01-25T07:25:28.546Z,100235.39
2019-01-25T07:27:59.053Z,100234.02
2019-01-25T07:30:29.448Z,100236.23
2019-01-25T07:32:59.905Z,100236.09
2019-01-25T07:35:30.450Z,100237.27
2019-01-25T07:38:00.966Z,100243.66
2019-01-25T07:40:31.967Z,100249.27
2019-01-25T07:43:19.784Z,100251.37
2019-01-25T07:45:55.319Z,100248.23
2019-01-25T07:48:25.813Z,100244.80
2019-01-25T07:50:56.277Z,100239.92
2019-01-25T07:53:26.835Z,100237.95
2019-01-25T07:55:57.335Z,100236.75
2019-01-25T07:58:33.661Z,100231.48
2019-01-25T08:01:09.267Z,100235.78
2019-01-25T08:03:42.614Z,100228.54
2019-01-25T08:06:13.456Z,100228.30
2019-01-25T08:08:44.133Z,100230.91
2019-01-25T08:11:14.621Z,100243.42
2019-01-25T08:13:45.230Z,100242.66
2019-01-25T08:16:20.859Z,100240.37
2019-01-25T08:19:12.900Z,100250.73
2019-01-25T08:21:44.523Z,100246.08
2019-01-25T08:24:18.470Z,100252.20
2019-01-25T08:26:49.903Z,100252.12
2019-01-25T08:29:27.680Z,100256.91
2019-01-25T08:31:53.361Z,100257.41
2019-01-25T08:34:24.747Z,100257.95
2019-01-25T08:43:03.410Z,100261.20
2019-01-25T08:47:09.137Z,100268.65
2019-01-25T08:52:42.599Z,100265.64
2019-01-25T08:55:23.974Z,100264.83
2019-01-25T08:57:55.769Z,100256.91
2019-01-25T09:00:26.458Z,100248.20
2019-01-25T09:02:59.005Z,100248.20
2019-01-25T09:05:32.777Z,100250.30
2019-01-25T09:08:05.743Z,100249.66
2019-01-25T09:10:39.736Z,100247.91
2019-01-25T09:13:13.341Z,100248.75
2019-01-25T09:15:43.888Z,100253.08
2019-01-25T09:18:14.601Z,100253.73
2019-01-25T09:20:51.927Z,100254.67
2019-01-25T09:23:22.435Z,100250.13
2019-01-25T09:26:00.924Z,100248.20
2019-01-25T09:28:28.332Z,100249.69
2019-01-25T09:31:03.114Z,100257.25
2019-01-25T09:33:33.810Z,100250.96
2019-01-25T09:36:07.701Z,100249.78
2019-01-25T09:38:43.451Z,100248.18
2019-01-25T09:41:53.952Z,100247.70
2019-01-25T09:44:29.309Z,100244.53
2019-01-25T09:47:20.636Z,100244.36
2019-01-25T09:49:52.374Z,100250.70
2019-01-25T09:52:31.102Z,100250.06
2019-01-25T09:55:29.238Z,100247.08
2019-01-25T09:58:02.984Z,100242.42
2019-01-25T10:04:12.272Z,100255.09
2019-01-25T10:07:40.059Z,100247.42
2019-01-25T10:14:11.200Z,100245.66
2019-01-25T10:17:13.209Z,100236.31
2019-01-25T10:23:54.768Z,100221.38
2019-01-25T10:29:21.936Z,100206.59
2019-01-25T10:32:10.367Z,100206.16
2019-01-25T10:34:44.394Z,100214.34
2019-01-25T10:42:22.902Z,100210.63
2019-01-25T10:45:32.573Z,100221.65
2019-01-25T10:48:04.758Z,100220.77
2019-01-25T10:59:06.242Z,100216.83
2019-01-25T11:02:25.608Z,100205.67
2019-01-25T11:04:56.772Z,100205.36
2019-01-25T11:08:09.708Z,100209.38
2019-01-25T11:11:00.200Z,100206.44
2019-01-25T11:14:17.497Z,100203.45
2019-01-25T11:16:53.157Z,100202.05
2019-01-25T11:19:23.818Z,100204.39
2019-01-25T11:22:06.436Z,100201.27
2019-01-25T11:44:22.616Z,100195.81
2019-01-25T11:46:54.997Z,100200.85
2019-01-25T11:52:37.897Z,100191.44
2019-01-25T11:55:09.014Z,100196.94
2019-01-25T11:57:43.131Z,100200.41
2019-01-25T12:04:22.333Z,100189.54
2019-01-25T12:07:07.126Z,100188.47
2019-01-25T12:10:07.978Z,100185.24
2019-01-25T12:12:43.189Z,100177.86
2019-01-25T12:15:17.444Z,100181.84
2019-01-25T12:17:48.188Z,100183.89
2019-01-25T12:20:29.014Z,100178.70
2019-01-25T12:23:15.065Z,100180.83
2019-01-25T12:25:50.160Z,100173.05
2019-01-25T12:28:49.190Z,100173.19
2019-01-25T12:31:52.325Z,100172.29
2019-01-25T12:34:36.066Z,100170.16
2019-01-25T12:37:07.666Z,100168.09
2019-01-25T12:41:11.648Z,100175.05
2019-01-25T12:43:34.663Z,100169.89
2019-01-25T12:46:54.058Z,100168.89
2019-01-25T12:52:43.746Z,100157.73
2019-01-25T12:55:21.082Z,100153.23
2019-01-25T12:58:15.714Z,100154.10
2019-01-25T13:00:49.890Z,100151.59
2019-01-25T13:03:21.186Z,100143.65
2019-01-25T13:05:53.811Z,100147.20
2019-01-25T13:08:57.375Z,100149.59
2019-01-25T13:17:21.094Z,100148.04
2019-01-25T13:19:57.835Z,100144.94
2019-01-25T13:23:31.753Z,100136.52
2019-01-25T13:30:06.215Z,100131.38
2019-01-25T13:32:40.647Z,100136.80
2019-01-25T13:35:16.088Z,100138.89
2019-01-25T13:37:48.593Z,100133.81
2019-01-25T13:44:45.247Z,100135.67
2019-01-25T13:51:18.920Z,100140.13
2019-01-25T13:53:54.708Z,100144.10
2019-01-25T13:56:32.977Z,100142.70
2019-01-25T14:03:09.682Z,100137.04
2019-01-25T14:05:40.175Z,100143.91
2019-01-25T14:08:22.531Z,100137.80
2019-01-25T14:10:53.352Z,100125.45
2019-01-25T14:13:24.207Z,100129.56
2019-01-25T14:15:54.629Z,100126.48
2019-01-25T14:18:33.886Z,100118.09
2019-01-25T14:21:04.607Z,100129.90
2019-01-25T14:23:35.410Z,100125.98
2019-01-25T14:26:07.825Z,100118.13
2019-01-25T14:28:50.400Z,100124.77
2019-01-25T14:31:43.723Z,100113.06
2019-01-25T14:34:16.024Z,100108.55
2019-01-25T14:36:55.521Z,100102.92
2019-01-25T14:39:31.867Z,100097.67
2019-01-25T14:42:06.075Z,100106.06
2019-01-25T14:45:01.482Z,100102.91
2019-01-25T14:47:43.910Z,100110.12
2019-01-25T14:50:32.711Z,100105.25
2019-01-25T14:53:04.869Z,100108.11
2019-01-25T14:55:42.849Z,100105.06
2019-01-25T14:58:14.243Z,100110.00
2019-01-25T15:00:48.097Z,100106.78
2019-01-25T15:03:22.812Z,100103.73
2019-01-25T15:05:55.371Z,100111.89
2019-01-25T15:08:26.165Z,100114.28
2019-01-25T15:11:03.132Z,100118.57
2019-01-25T15:13:37.447Z,100128.58
2019-01-25T15:16:30.251Z,100119.02
2019-01-25T15:19:09.667Z,100116.17
2019-01-25T15:22:16.994Z,100108.88
2019-01-25T15:24:55.618Z,100105.81
2019-01-25T15:27:29.833Z,100105.13
2019-01-25T15:30:13.775Z,100100.28
2019-01-25T15:33:01.553Z,100102.36
2019-01-25T15:36:06.151Z,100103.89
2019-01-25T15:38:37.343Z,100109.73
2019-01-25T15:41:11.437Z,100104.95
2019-01-25T15:43:41.934Z,100103.88
2019-01-25T15:46:12.612Z,100102.72
2019-01-25T15:48:51.007Z,100103.54
2019-01-25T15:51:24.267Z,100102.19
2019-01-25T15:53:55.034Z,100104.74
2019-01-25T15:56:27.680Z,100106.57
2019-01-25T15:58:58.377Z,100109.21
2019-01-25T16:01:28.988Z,100104.70
2019-01-25T16:03:59.669Z,100115.27
2019-01-25T16:06:30.274Z,100114.84
2019-01-25T16:09:08.383Z,100122.20
2019-01-25T16:11:40.518Z,100125.48
2019-01-25T16:14:18.327Z,100122.13
2019-01-25T16:16:52.844Z,100131.58
2019-01-25T16:19:23.591Z,100130.83
2019-01-25T16:21:54.091Z,100131.56
2019-01-25T16:24:24.712Z,100132.52
2019-01-25T16:27:07.631Z,100131.63
2019-01-25T16:29:41.040Z,100129.98
2019-01-25T16:32:11.800Z,100134.45
2019-01-25T16:34:42.649Z,100131.95
2019-01-25T16:37:13.076Z,100142.20
2019-01-25T16:39:50.736Z,100139.73
2019-01-25T16:42:22.806Z,100139.53
2019-01-25T16:44:55.006Z,100138.38
2019-01-25T16:47:26.093Z,100136.58
2019-01-25T16:50:12.084Z,100135.81
2019-01-25T16:52:45.860Z,100133.70
2019-01-25T16:55:19.130Z,100123.41
2019-01-25T16:58:31.840Z,100114.40
2019-01-25T17:02:05.150Z,100102.58
2019-01-25T17:05:08.644Z,100114.53
2019-01-25T17:07:45.671Z,100112.27
2019-01-25T17:10:23.620Z,100114.36
2019-01-25T17:12:57.804Z,100113.60
2019-01-25T17:15:41.099Z,100117.39
2019-01-25T17:18:18.465Z,100115.72
2019-01-25T17:20:52.478Z,100114.19
2019-01-25T17:23:30.800Z,100107.47
2019-01-25T17:26:10.307Z,100113.73
2019-01-25T17:28:51.926Z,100104.41
2019-01-25T17:31:24.003Z,100104.30
2019-01-25T17:33:59.066Z,100096.80
2019-01-25T17:36:44.805Z,100103.79
2019-01-25T17:39:23.415Z,100097.78
2019-01-25T17:41:57.776Z,100104.31
2019-01-25T17:44:32.564Z,100102.33
2019-01-25T17:47:15.760Z,100101.09
2019-01-25T17:49:57.286Z,100104.31
2019-01-25T17:52:47.261Z,100101.42
2019-01-25T17:55:18.301Z,100101.48
2019-01-25T17:58:07.689Z,100093.07
2019-01-25T18:00:44.326Z,100088.69
2019-01-25T18:03:19.086Z,100085.13
2019-01-25T18:05:56.512Z,100085.39
2019-01-25T18:08:33.777Z,100081.05
2019-01-25T18:11:08.297Z,100074.42
2019-01-25T18:14:02.283Z,100070.74
2019-01-25T18:16:49.907Z,100066.63
2019-01-25T18:19:24.403Z,100076.00
2019-01-25T18:21:59.135Z,100065.49
2019-01-25T18:24:34.273Z,100065.03
2019-01-25T18:27:08.985Z,100065.68
2019-01-25T18:30:17.963Z,100060.10
2019-01-25T18:32:50.698Z,100054.82
2019-01-25T18:35:29.143Z,100051.75
2019-01-25T18:38:19.644Z,100049.55
2019-01-25T18:40:57.347Z,100043.05
2019-01-25T18:43:37.903Z,100035.14
2019-01-25T18:46:14.270Z,100041.70
2019-01-25T18:49:04.521Z,100032.85
2019-01-25T18:51:35.892Z,100029.45
2019-01-25T18:54:09.479Z,100037.80
2019-01-25T18:56:43.467Z,100038.25
2019-01-25T18:59:19.280Z,100029.83
2019-01-25T19:01:54.766Z,100039.55
2019-01-25T19:04:29.095Z,100038.27
2019-01-25T19:07:00.200Z,100029.70
2019-01-25T19:09:52.791Z,100019.47
2019-01-25T19:12:27.609Z,100018.40
2019-01-25T19:15:04.278Z,100012.91
2019-01-25T19:17:30.923Z,100007.70
2019-01-25T19:20:01.608Z,100006.71
2019-01-25T19:22:32.847Z,100011.39
2019-01-25T19:25:08.986Z,100000.58
2019-01-25T19:27:44.167Z,100004.54
2019-01-25T19:30:36.386Z,99994.41
2019-01-25T19:33:07.491Z,99985.75
2019-01-25T19:35:38.355Z,99982.30
2019-01-25T19:38:11.601Z,99972.52
2019-01-25T19:40:44.144Z,99964.01
2019-01-25T19:43:14.805Z,99949.01
2019-01-25T19:45:56.087Z,99948.90
2019-01-25T19:48:30.607Z,99946.63
2019-01-25T19:51:01.476Z,99945.34
2019-01-25T19:53:32.493Z,99936.36
2019-01-25T19:56:03.478Z,99943.91
2019-01-25T19:58:37.995Z,99942.32
2019-01-25T20:01:12.056Z,99939.05
2019-01-25T20:03:43.260Z,99926.00
2019-01-25T20:06:19.906Z,99938.27
2019-01-25T20:08:50.773Z,99940.47
2019-01-25T20:11:24.144Z,99938.01
2019-01-25T20:13:55.285Z,99942.76
2019-01-25T20:16:26.461Z,99938.94
2019-01-25T20:19:04.141Z,99935.95
2019-01-25T20:24:33.242Z,99920.39
2019-01-25T20:27:04.617Z,99911.40
2019-01-25T20:29:39.216Z,99911.55
2019-01-25T20:32:10.066Z,99912.39
2019-01-25T20:34:43.957Z,99922.10
2019-01-25T20:37:14.695Z,99919.87
2019-01-25T20:39:45.441Z,99913.56
2019-01-25T20:42:16.673Z,99911.81
2019-01-25T20:44:48.668Z,99905.38
2019-01-25T20:47:20.591Z,99899.48
2019-01-25T20:49:58.804Z,99895.45
2019-01-25T20:52:57.282Z,99886.98
2019-01-25T20:55:41.813Z,99881.19
2019-01-25T20:58:19.175Z,99875.36
2019-01-25T21:01:14.350Z,99869.22
2019-01-25T21:04:05.653Z,99870.05
2019-01-25T21:06:44.070Z,99869.02
2019-01-25T21:09:24.362Z,99859.84
2019-01-25T21:12:16.351Z,99866.85
2019-01-25T21:15:35.156Z,99856.45
2019-01-25T21:18:16.639Z,99854.03
2019-01-25T21:21:11.742Z,99852.44
2019-01-25T21:23:57.438Z,99848.45
2019-01-25T21:26:59.820Z,99842.50
2019-01-25T21:29:44.872Z,99846.89
2019-01-25T21:33:20.922Z,99843.48
2019-01-25T21:35:57.822Z,99830.16
2019-01-25T21:38:54.719Z,99825.72
2019-01-25T21:41:52.001Z,99819.66
2019-01-25T21:45:02.889Z,99818.81
2019-01-25T21:47:39.109Z,99812.34
2019-01-25T21:50:56.266Z,99801.95
2019-01-25T21:53:35.912Z,99793.73
2019-01-25T21:56:13.001Z,99791.83
2019-01-25T21:58:52.165Z,99799.09
2019-01-25T22:01:31.235Z,99791.97
2019-01-25T22:04:04.036Z,99784.70
2019-01-25T22:06:38.940Z,99786.73
2019-01-25T22:09:16.342Z,99792.72
2019-01-25T22:11:53.605Z,99789.54
2019-01-25T22:14:24.685Z,99783.98
2019-01-25T22:16:55.715Z,99781.38
2019-01-25T22:19:29.622Z,99767.81
2019-01-25T22:22:02.709Z,99755.77
2019-01-25T22:24:33.335Z,99752.82
2019-01-25T22:27:09.517Z,99750.69
2019-01-25T22:29:48.346Z,99754.52
2019-01-25T22:32:47.420Z,99752.19
2019-01-25T22:35:19.216Z,99745.27
2019-01-25T22:37:56.963Z,99743.16
2019-01-25T22:40:30.918Z,99738.72
2019-01-25T22:43:07.458Z,99727.41
2019-01-25T22:45:42.189Z,99730.55
2019-01-25T22:48:23.500Z,99728.30
2019-01-25T22:50:57.539Z,99729.66
2019-01-25T22:53:28.939Z,99723.34
2019-01-25T22:55:59.569Z,99710.07
2019-01-25T22:58:30.713Z,99700.38
2019-01-25T23:01:26.748Z,99705.31
2019-01-25T23:04:36.080Z,99688.23
2019-01-25T23:07:20.091Z,99676.77
2019-01-25T23:09:57.501Z,99664.23
2019-01-25T23:12:28.898Z,99662.27
2019-01-25T23:14:59.888Z,99649.63
2019-01-25T23:17:30.892Z,99630.94
2019-01-25T23:22:44.993Z,99633.16
2019-01-25T23:25:17.851Z,99625.64
2019-01-25T23:27:48.710Z,99611.22
2019-01-25T23:30:20.283Z,99607.95
2019-01-25T23:32:51.016Z,99610.82
2019-01-25T23:35:24.100Z,99597.74
2019-01-25T23:37:59.636Z,99599.01
2019-01-25T23:40:38.537Z,99596.98
2019-01-25T23:43:24.535Z,99597.30
2019-01-25T23:45:51.779Z,99591.67
2019-01-25T23:48:26.790Z,99587.36
2019-01-25T23:51:10.446Z,99573.22
2019-01-25T23:53:43.278Z,99571.16
2019-01-25T23:56:17.482Z,99566.91
2019-01-25T23:58:50.042Z,99559.78
