createdAt,value
2018-02-05T04:22:36.607Z,1.80
2018-02-05T04:25:03.420Z,0.80
2018-02-05T04:27:29.496Z,0.70
2018-02-05T04:29:56.340Z,0.80
2018-02-05T04:32:22.426Z,0.70
2018-02-05T04:34:48.521Z,0.70
2018-02-05T04:37:14.615Z,0.70
2018-02-05T04:39:40.680Z,0.60
2018-02-05T04:42:06.796Z,0.50
2018-02-05T04:44:32.875Z,0.50
2018-02-05T04:46:59.732Z,0.40
2018-02-05T04:49:26.547Z,0.40
2018-02-05T04:51:52.628Z,0.30
2018-02-05T04:54:19.471Z,0.30
2018-02-05T04:56:45.551Z,0.30
2018-02-05T04:59:11.639Z,0.30
2018-02-05T05:01:37.722Z,0.30
2018-02-05T05:04:03.803Z,0.30
2018-02-05T05:06:29.919Z,0.20
2018-02-05T05:08:56.028Z,0.20
2018-02-05T05:11:22.112Z,0.20
2018-02-05T05:13:48.197Z,0.00
2018-02-05T05:16:14.344Z,-0.10
2018-02-05T05:18:40.450Z,0.00
2018-02-05T05:21:07.300Z,0.00
2018-02-05T05:23:33.420Z,-0.10
2018-02-05T05:25:59.549Z,0.00
2018-02-05T05:28:25.660Z,0.00
2018-02-05T05:30:51.743Z,0.00
2018-02-05T05:33:17.843Z,-0.10
2018-02-05T05:35:43.955Z,0.10
2018-02-05T05:38:10.068Z,0.00
2018-02-05T05:40:36.151Z,0.00
2018-02-05T05:43:02.224Z,0.00
2018-02-05T05:45:28.315Z,0.00
2018-02-05T05:47:54.415Z,0.10
2018-02-05T05:50:20.504Z,0.10
2018-02-05T05:52:46.619Z,0.10
2018-02-05T05:55:12.691Z,0.20
2018-02-05T05:57:38.778Z,0.20
2018-02-05T06:00:06.368Z,0.20
2018-02-05T06:02:33.248Z,0.30
2018-02-05T06:04:59.335Z,0.20
2018-02-05T06:07:26.165Z,0.20
2018-02-05T06:09:52.274Z,0.10
2018-02-05T06:12:18.384Z,0.00
2018-02-05T06:14:44.471Z,0.00
2018-02-05T06:17:10.560Z,0.00
2018-02-05T06:19:36.623Z,0.10
2018-02-05T06:22:02.728Z,0.00
2018-02-05T06:24:28.811Z,0.00
2018-02-05T07:01:37.523Z,0.00
2018-02-05T07:04:03.627Z,-0.10
2018-02-05T07:06:30.436Z,0.20
2018-02-05T07:08:56.544Z,0.20
2018-02-05T07:11:22.616Z,0.40
2018-02-05T07:13:48.675Z,0.40
2018-02-05T07:16:14.767Z,0.50
2018-02-05T07:18:40.855Z,0.30
2018-02-05T07:21:06.922Z,0.30
2018-02-05T07:23:33.019Z,0.50
2018-02-05T07:25:59.117Z,0.50
2018-02-05T07:28:25.214Z,0.50
2018-02-05T07:30:52.047Z,0.70
2018-02-05T07:33:18.137Z,0.70
2018-02-05T07:35:44.219Z,0.80
2018-02-05T07:38:10.304Z,0.70
2018-02-05T07:40:36.371Z,0.50
2018-02-05T07:43:02.459Z,0.60
2018-02-05T07:45:29.307Z,0.70
2018-02-05T07:47:56.140Z,0.70
2018-02-05T07:50:22.231Z,0.70
2018-02-05T07:52:48.319Z,0.80
2018-02-05T07:55:14.392Z,0.70
2018-02-05T07:57:40.496Z,0.80
2018-02-05T08:00:06.600Z,0.70
2018-02-05T08:02:32.667Z,0.80
2018-02-05T08:04:58.779Z,0.80
2018-02-05T08:07:24.871Z,0.90
2018-02-05T08:09:51.691Z,1.00
2018-02-05T08:12:17.774Z,1.00
2018-02-05T08:14:43.963Z,1.10
2018-02-05T08:17:10.063Z,1.10
2018-02-05T08:19:36.144Z,1.20
2018-02-05T08:22:02.279Z,1.20
2018-02-05T08:41:43.307Z,1.30
2018-02-05T09:35:54.577Z,1.10
2018-02-05T09:38:21.767Z,1.50
2018-02-05T09:40:48.063Z,1.40
2018-02-05T09:43:14.513Z,1.50
2018-02-05T13:49:49.404Z,1.60
2018-02-05T13:52:16.240Z,5.00
