createdAt,value
2019-01-20T00:03:13.882Z,98318.92
2019-01-20T00:08:18.131Z,98322.31
2019-01-20T00:13:22.685Z,98320.20
2019-01-20T00:18:27.186Z,98306.45
2019-01-20T00:23:31.426Z,98312.59
2019-01-20T00:28:55.078Z,98313.90
2019-01-20T00:33:59.301Z,98314.89
2019-01-20T00:55:04.845Z,98319.09
2019-01-20T01:00:51.711Z,98321.28
2019-01-20T01:16:27.774Z,98319.84
2019-01-20T01:31:51.746Z,98325.30
2019-01-20T01:37:15.055Z,98326.14
2019-01-20T01:42:19.284Z,98321.99
2019-01-20T01:47:23.518Z,98323.86
2019-01-20T01:52:27.751Z,98324.94
2019-01-20T02:02:42.744Z,98323.94
2019-01-20T02:07:46.984Z,98332.03
2019-01-20T02:13:30.859Z,98333.16
2019-01-20T02:29:15.147Z,98331.09
2019-01-20T02:34:38.442Z,98331.63
2019-01-20T02:39:43.131Z,98336.58
2019-01-20T02:45:06.377Z,98338.25
2019-01-20T02:50:50.972Z,98344.05
2019-01-20T02:55:55.202Z,98342.84
2019-01-20T03:01:11.285Z,98340.65
2019-01-20T03:06:15.519Z,98335.03
2019-01-20T03:16:49.588Z,98329.95
2019-01-20T03:21:53.840Z,98329.80
2019-01-20T03:26:58.115Z,98328.83
2019-01-20T03:32:02.383Z,98321.76
2019-01-20T03:37:25.700Z,98311.40
2019-01-20T03:42:29.927Z,98316.77
2019-01-20T03:47:34.181Z,98320.55
2019-01-20T03:52:38.414Z,98327.30
2019-01-20T03:57:42.675Z,98320.25
2019-01-20T04:03:04.482Z,98325.73
2019-01-20T04:13:57.971Z,98322.81
2019-01-20T04:24:32.002Z,98323.73
2019-01-20T04:30:15.591Z,98322.19
2019-01-20T04:35:19.862Z,98322.90
2019-01-20T04:40:43.518Z,98319.99
2019-01-20T04:51:39.931Z,98327.81
2019-01-20T04:57:23.612Z,98322.14
2019-01-20T05:08:32.456Z,98326.64
2019-01-20T05:14:16.951Z,98325.59
2019-01-20T05:19:21.523Z,98327.86
2019-01-20T05:24:44.823Z,98333.13
2019-01-20T05:29:49.063Z,98334.16
2019-01-20T05:34:53.323Z,98335.66
2019-01-20T05:45:48.225Z,98337.49
2019-01-20T05:50:52.456Z,98335.72
2019-01-20T05:55:56.702Z,98333.70
2019-01-20T06:01:00.978Z,98339.97
2019-01-20T06:06:44.863Z,98334.91
2019-01-20T06:11:49.147Z,98334.85
2019-01-20T06:16:53.466Z,98343.84
2019-01-20T06:21:57.694Z,98345.91
2019-01-20T06:27:02.011Z,98355.86
2019-01-20T06:32:06.294Z,98358.23
2019-01-20T06:37:10.868Z,98356.68
2019-01-20T06:42:15.093Z,98357.81
2019-01-20T06:47:19.343Z,98361.22
2019-01-20T06:52:23.564Z,98357.94
2019-01-20T06:57:27.796Z,98365.03
2019-01-20T07:02:32.034Z,98374.50
2019-01-20T07:07:55.180Z,98377.78
2019-01-20T07:13:11.377Z,98392.45
2019-01-20T07:18:15.726Z,98398.83
2019-01-20T07:23:19.953Z,98401.86
2019-01-20T07:28:24.184Z,98413.52
2019-01-20T07:38:57.360Z,98422.87
2019-01-20T07:44:21.142Z,98427.25
2019-01-20T07:49:25.475Z,98434.25
2019-01-20T07:59:39.866Z,98451.95
2019-01-20T08:05:03.167Z,98454.77
2019-01-20T08:10:48.271Z,98457.27
2019-01-20T08:15:52.561Z,98469.19
2019-01-20T08:20:56.799Z,98464.28
2019-01-20T08:26:01.118Z,98467.55
2019-01-20T08:31:24.442Z,98469.37
2019-01-20T08:36:28.674Z,98467.84
2019-01-20T08:41:32.939Z,98476.56
2019-01-20T08:47:28.573Z,98476.69
2019-01-20T08:52:33.061Z,98477.41
2019-01-20T09:02:47.343Z,98479.45
2019-01-20T09:07:51.579Z,98482.35
2019-01-20T09:18:30.111Z,98494.91
2019-01-20T09:23:34.334Z,98505.30
2019-01-20T09:39:17.366Z,98518.19
2019-01-20T09:44:21.608Z,98520.63
2019-01-20T09:49:25.850Z,98528.25
2019-01-20T09:54:49.872Z,98533.14
2019-01-20T09:59:54.107Z,98534.56
2019-01-20T10:04:58.376Z,98537.37
2019-01-20T10:10:02.618Z,98537.14
2019-01-20T10:20:36.030Z,98546.03
2019-01-20T10:31:09.144Z,98544.61
2019-01-20T10:36:13.440Z,98539.97
2019-01-20T10:51:58.822Z,98540.67
2019-01-20T10:57:22.121Z,98538.19
2019-01-20T11:07:55.310Z,98532.67
2019-01-20T11:23:52.263Z,98526.67
2019-01-20T11:28:56.496Z,98525.89
2019-01-20T11:34:19.792Z,98526.61
2019-01-20T11:39:24.025Z,98528.20
2019-01-20T11:44:28.261Z,98525.47
2019-01-20T11:49:32.498Z,98530.67
2019-01-20T11:54:36.735Z,98536.53
2019-01-20T11:59:40.997Z,98545.58
2019-01-20T12:04:45.228Z,98543.18
2019-01-20T12:09:49.840Z,98539.91
2019-01-20T12:14:54.113Z,98537.88
2019-01-20T12:20:17.530Z,98541.71
2019-01-20T12:25:21.875Z,98546.52
2019-01-20T12:31:06.511Z,98538.48
2019-01-20T12:36:29.809Z,98538.59
2019-01-20T12:41:53.110Z,98537.16
2019-01-20T12:46:57.393Z,98537.66
2019-01-20T12:52:02.053Z,98540.08
2019-01-20T12:57:25.507Z,98538.08
2019-01-20T13:02:49.266Z,98539.30
2019-01-20T13:07:53.640Z,98531.27
2019-01-20T13:18:45.978Z,98528.17
2019-01-20T13:29:13.838Z,98531.69
2019-01-20T13:39:48.034Z,98536.05
2019-01-20T13:50:21.434Z,98544.27
2019-01-20T13:55:25.670Z,98542.96
2019-01-20T14:01:09.296Z,98551.14
2019-01-20T14:11:42.851Z,98548.56
2019-01-20T14:21:57.617Z,98554.38
2019-01-20T14:27:20.913Z,98559.62
2019-01-20T14:37:54.365Z,98565.25
2019-01-20T14:43:17.661Z,98570.27
2019-01-20T14:48:21.916Z,98572.78
2019-01-20T14:58:36.132Z,98573.70
2019-01-20T15:03:59.756Z,98579.61
2019-01-20T15:14:34.312Z,98581.09
2019-01-20T15:19:38.555Z,98586.95
2019-01-20T15:25:01.863Z,98585.64
2019-01-20T15:30:46.549Z,98588.35
2019-01-20T15:36:10.011Z,98597.38
2019-01-20T15:41:33.668Z,98603.45
2019-01-20T15:52:07.054Z,98618.77
2019-01-20T15:57:11.303Z,98625.60
2019-01-20T16:02:15.542Z,98632.91
2019-01-20T16:12:29.888Z,98641.36
2019-01-20T16:34:21.955Z,98660.84
2019-01-20T16:39:38.024Z,98666.30
2019-01-20T16:44:42.267Z,98674.34
2019-01-20T16:49:46.521Z,98673.66
2019-01-20T16:55:10.351Z,98681.05
2019-01-20T17:00:34.596Z,98689.48
2019-01-20T17:05:58.000Z,98701.44
2019-01-20T17:11:02.545Z,98704.34
2019-01-20T17:16:06.863Z,98707.15
2019-01-20T17:31:49.747Z,98728.48
2019-01-20T17:36:54.328Z,98737.73
2019-01-20T17:52:56.662Z,98747.78
2019-01-20T17:58:19.985Z,98756.88
2019-01-20T18:08:39.646Z,98766.30
2019-01-20T18:14:02.974Z,98765.83
2019-01-20T18:24:16.616Z,98779.67
2019-01-20T18:29:20.859Z,98784.73
2019-01-20T18:34:25.199Z,98793.44
2019-01-20T18:39:48.515Z,98790.09
2019-01-20T18:44:52.791Z,98795.22
2019-01-20T18:49:57.320Z,98802.80
2019-01-20T18:55:01.607Z,98805.97
2019-01-20T19:00:46.285Z,98813.36
2019-01-20T19:11:19.519Z,98823.41
2019-01-20T19:21:33.578Z,98835.53
2019-01-20T19:26:39.028Z,98837.45
2019-01-20T19:32:02.289Z,98840.47
2019-01-20T19:37:25.591Z,98848.00
2019-01-20T19:42:48.981Z,98848.55
2019-01-20T19:48:04.497Z,98852.71
2019-01-20T19:58:18.189Z,98858.80
2019-01-20T20:03:22.530Z,98865.36
2019-01-20T20:08:45.787Z,98871.72
2019-01-20T20:14:09.213Z,98874.67
2019-01-20T20:29:52.452Z,98894.95
2019-01-20T20:35:15.761Z,98904.31
2019-01-20T20:40:39.352Z,98911.77
2019-01-20T20:45:43.587Z,98919.88
2019-01-20T20:50:59.548Z,98923.52
2019-01-20T21:01:52.515Z,98932.14
2019-01-20T21:12:06.880Z,98937.90
2019-01-20T21:22:59.478Z,98948.38
2019-01-20T21:28:22.788Z,98945.89
2019-01-20T21:33:27.069Z,98952.66
2019-01-20T21:38:50.377Z,98952.20
2019-01-20T21:43:54.685Z,98954.42
2019-01-20T21:49:18.096Z,98967.20
2019-01-20T21:54:33.894Z,98967.50
2019-01-20T21:59:38.350Z,98980.75
2019-01-20T22:04:42.624Z,98992.05
2019-01-20T22:10:05.922Z,98992.80
2019-01-20T22:20:39.073Z,99010.73
2019-01-20T22:26:02.388Z,99010.27
2019-01-20T22:31:06.658Z,99016.38
2019-01-20T22:51:59.394Z,99039.21
2019-01-20T22:57:04.042Z,99036.62
2019-01-20T23:02:27.660Z,99039.02
2019-01-20T23:13:19.891Z,99044.05
2019-01-20T23:18:44.809Z,99046.44
2019-01-20T23:24:08.179Z,99048.33
2019-01-20T23:29:12.839Z,99043.22
2019-01-20T23:44:55.334Z,99045.84
