createdAt,value
2018-05-10T00:00:59.750Z,77.00
2018-05-10T00:03:28.654Z,77.00
2018-05-10T00:05:57.605Z,77.20
2018-05-10T00:08:26.533Z,77.20
2018-05-10T00:10:55.485Z,77.50
2018-05-10T00:13:24.374Z,77.70
2018-05-10T00:15:53.326Z,77.70
2018-05-10T00:18:23.142Z,77.50
2018-05-10T00:20:52.799Z,77.60
2018-05-10T00:23:21.696Z,77.60
2018-05-10T00:25:50.587Z,77.40
2018-05-10T00:28:19.503Z,77.70
2018-05-10T00:30:48.384Z,77.70
2018-05-10T00:33:17.339Z,77.70
2018-05-10T00:35:46.323Z,77.80
2018-05-10T00:38:15.203Z,78.00
2018-05-10T00:40:44.101Z,78.10
2018-05-10T00:43:12.991Z,78.10
2018-05-10T00:45:41.862Z,78.30
2018-05-10T00:48:10.762Z,78.10
2018-05-10T00:50:39.677Z,78.10
2018-05-10T00:53:08.577Z,78.30
2018-05-10T00:55:37.489Z,78.40
2018-05-10T00:58:06.363Z,78.50
2018-05-10T01:00:35.316Z,78.50
2018-05-10T01:03:04.197Z,78.50
2018-05-10T01:05:33.075Z,78.50
2018-05-10T01:08:02.015Z,78.60
2018-05-10T01:10:30.881Z,78.40
2018-05-10T01:12:59.880Z,78.40
2018-05-10T01:15:28.743Z,78.50
2018-05-10T01:17:57.648Z,78.40
2018-05-10T01:20:26.600Z,78.40
2018-05-10T01:22:55.413Z,78.40
2018-05-10T01:25:24.326Z,78.50
2018-05-10T01:27:53.199Z,78.70
2018-05-10T01:30:22.116Z,78.90
2018-05-10T01:32:50.975Z,79.10
2018-05-10T01:35:31.808Z,79.20
2018-05-10T01:38:01.476Z,79.30
2018-05-10T01:40:30.350Z,79.30
2018-05-10T01:42:59.255Z,79.40
2018-05-10T01:45:28.142Z,79.50
2018-05-10T01:47:57.011Z,79.70
2018-05-10T01:50:25.902Z,80.30
2018-05-10T01:52:54.805Z,79.80
2018-05-10T01:55:23.732Z,79.90
2018-05-10T01:57:53.190Z,79.90
2018-05-10T02:00:22.067Z,80.00
2018-05-10T02:02:50.944Z,80.10
2018-05-10T02:05:19.864Z,80.20
2018-05-10T02:07:48.738Z,80.30
2018-05-10T02:10:17.733Z,80.50
2018-05-10T02:12:46.622Z,80.60
2018-05-10T02:15:15.525Z,80.70
2018-05-10T02:17:44.400Z,80.80
2018-05-10T02:20:13.295Z,80.80
2018-05-10T02:22:42.191Z,80.80
2018-05-10T02:25:11.075Z,80.90
2018-05-10T02:27:39.939Z,80.90
2018-05-10T02:30:08.824Z,80.70
2018-05-10T02:32:37.709Z,80.70
2018-05-10T02:35:06.596Z,80.80
2018-05-10T02:37:36.248Z,80.90
2018-05-10T02:40:05.115Z,80.90
2018-05-10T02:42:33.986Z,81.00
2018-05-10T02:45:03.731Z,81.00
2018-05-10T02:47:32.604Z,81.00
2018-05-10T02:50:01.490Z,81.00
2018-05-10T02:52:30.352Z,81.00
2018-05-10T02:55:00.004Z,81.00
2018-05-10T02:57:28.980Z,81.00
2018-05-10T02:59:57.979Z,81.00
2018-05-10T03:02:26.848Z,80.90
2018-05-10T03:04:55.740Z,81.20
2018-05-10T03:07:25.383Z,81.20
2018-05-10T03:09:54.344Z,81.20
2018-05-10T03:12:23.227Z,81.20
2018-05-10T03:14:52.108Z,81.20
2018-05-10T03:17:20.991Z,81.20
2018-05-10T03:19:50.729Z,81.10
2018-05-10T03:22:19.607Z,81.10
2018-05-10T03:24:48.487Z,81.30
2018-05-10T03:27:17.420Z,81.20
2018-05-10T03:29:46.378Z,81.10
2018-05-10T03:32:15.265Z,81.10
2018-05-10T03:34:44.201Z,81.10
2018-05-10T03:37:13.150Z,80.90
2018-05-10T03:39:42.036Z,80.90
2018-05-10T03:42:10.910Z,81.10
2018-05-10T03:44:40.563Z,81.40
2018-05-10T03:47:09.534Z,81.40
2018-05-10T03:49:38.440Z,81.60
2018-05-10T03:52:07.311Z,81.60
2018-05-10T03:54:36.189Z,81.60
2018-05-10T03:57:05.087Z,81.40
2018-05-10T03:59:33.975Z,81.20
2018-05-10T04:02:02.863Z,81.10
2018-05-10T04:04:43.518Z,81.10
2018-05-10T04:07:24.899Z,80.80
2018-05-10T04:10:05.809Z,80.80
2018-05-10T04:12:34.687Z,80.80
2018-05-10T04:15:03.661Z,80.80
2018-05-10T04:17:32.554Z,80.70
2018-05-10T04:20:01.554Z,80.60
2018-05-10T04:22:30.438Z,80.50
2018-05-10T04:24:59.327Z,80.50
2018-05-10T04:27:29.025Z,80.20
2018-05-10T04:29:59.576Z,80.10
2018-05-10T04:32:28.706Z,80.10
2018-05-10T04:34:57.556Z,79.80
2018-05-10T04:37:26.458Z,79.50
2018-05-10T04:39:55.331Z,79.30
2018-05-10T04:42:24.310Z,79.00
2018-05-10T04:44:53.177Z,78.70
2018-05-10T04:47:22.098Z,78.50
2018-05-10T04:49:50.992Z,78.30
2018-05-10T04:52:19.888Z,78.00
2018-05-10T04:54:48.881Z,77.90
2018-05-10T04:57:17.751Z,77.60
2018-05-10T04:59:46.630Z,77.40
2018-05-10T05:02:15.537Z,77.40
2018-05-10T05:04:44.410Z,77.00
2018-05-10T05:07:13.288Z,76.70
2018-05-10T05:09:42.179Z,77.10
2018-05-10T05:12:11.088Z,77.40
2018-05-10T05:14:39.991Z,77.30
2018-05-10T05:17:08.962Z,77.30
2018-05-10T05:19:37.849Z,77.10
2018-05-10T05:22:06.748Z,76.40
2018-05-10T05:24:35.645Z,76.50
2018-05-10T05:27:04.534Z,74.70
2018-05-10T05:29:33.413Z,73.80
2018-05-10T05:32:02.305Z,73.50
2018-05-10T05:34:31.298Z,72.90
2018-05-10T05:37:00.198Z,72.10
2018-05-10T05:39:29.080Z,71.80
2018-05-10T05:41:57.977Z,70.90
2018-05-10T05:44:26.883Z,70.20
2018-05-10T05:46:55.758Z,69.60
2018-05-10T05:49:24.756Z,68.70
2018-05-10T05:51:53.669Z,67.90
2018-05-10T05:54:22.660Z,67.30
2018-05-10T05:56:51.536Z,67.20
2018-05-10T05:59:20.550Z,67.30
2018-05-10T06:01:51.045Z,65.90
2018-05-10T06:04:19.984Z,65.80
2018-05-10T06:06:49.632Z,65.90
2018-05-10T06:09:18.526Z,65.90
2018-05-10T06:11:47.506Z,65.50
2018-05-10T06:14:16.404Z,65.10
2018-05-10T06:16:45.327Z,64.90
2018-05-10T06:19:15.009Z,65.00
2018-05-10T06:21:43.937Z,65.00
2018-05-10T06:24:13.623Z,65.00
2018-05-10T06:26:42.539Z,65.00
2018-05-10T06:29:11.435Z,64.80
2018-05-10T06:31:41.162Z,65.10
2018-05-10T06:34:10.038Z,65.00
2018-05-10T06:36:38.977Z,64.80
2018-05-10T06:39:07.864Z,64.90
2018-05-10T06:41:36.847Z,63.90
2018-05-10T06:44:05.824Z,63.10
2018-05-10T06:46:34.783Z,62.60
2018-05-10T06:49:03.762Z,62.40
2018-05-10T06:51:32.651Z,61.30
2018-05-10T06:54:01.608Z,61.10
2018-05-10T06:56:30.582Z,58.70
2018-05-10T06:58:59.483Z,58.30
2018-05-10T07:01:28.452Z,57.40
2018-05-10T07:03:57.365Z,57.00
2018-05-10T07:06:26.501Z,55.70
2018-05-10T07:08:55.978Z,54.50
2018-05-10T07:11:25.478Z,55.00
2018-05-10T07:13:54.447Z,55.60
2018-05-10T07:16:23.343Z,55.50
2018-05-10T07:18:52.241Z,55.70
2018-05-10T07:21:21.109Z,56.40
2018-05-10T07:23:50.040Z,57.00
2018-05-10T07:26:18.924Z,57.50
2018-05-10T07:28:47.839Z,57.90
2018-05-10T07:31:16.750Z,58.40
2018-05-10T07:33:46.416Z,58.80
2018-05-10T07:36:15.308Z,58.70
2018-05-10T07:38:44.227Z,57.40
2018-05-10T07:41:13.900Z,56.60
2018-05-10T07:43:42.852Z,56.60
2018-05-10T07:46:11.748Z,56.40
2018-05-10T07:48:40.634Z,56.50
2018-05-10T07:51:09.595Z,54.80
2018-05-10T07:53:39.281Z,55.40
2018-05-10T07:56:08.204Z,55.40
2018-05-10T07:58:37.131Z,55.60
2018-05-10T08:01:06.017Z,55.30
2018-05-10T08:03:34.926Z,55.70
2018-05-10T08:06:03.798Z,55.90
2018-05-10T08:08:32.741Z,55.80
2018-05-10T08:11:02.396Z,56.50
2018-05-10T08:13:31.319Z,56.50
2018-05-10T08:16:00.187Z,56.90
2018-05-10T08:18:29.068Z,56.90
2018-05-10T08:20:58.056Z,57.20
2018-05-10T08:23:26.953Z,57.50
2018-05-10T08:25:55.841Z,58.00
2018-05-10T08:28:24.741Z,58.30
2018-05-10T08:30:53.640Z,58.60
2018-05-10T08:33:22.555Z,58.50
2018-05-10T08:35:52.201Z,58.60
2018-05-10T08:38:21.129Z,58.60
2018-05-10T08:40:50.032Z,58.10
2018-05-10T08:43:18.913Z,57.90
2018-05-10T08:45:47.833Z,57.40
2018-05-10T08:48:16.756Z,56.80
2018-05-10T08:50:45.665Z,55.80
2018-05-10T08:53:14.632Z,55.40
2018-05-10T08:55:43.536Z,54.40
2018-05-10T08:58:12.445Z,53.70
2018-05-10T09:00:41.415Z,54.10
2018-05-10T09:03:10.344Z,52.70
2018-05-10T09:05:39.424Z,51.90
2018-05-10T09:08:08.338Z,51.10
2018-05-10T09:10:38.017Z,50.50
2018-05-10T09:13:07.569Z,50.50
2018-05-10T09:15:36.475Z,49.20
2018-05-10T09:18:05.399Z,48.40
2018-05-10T09:20:34.283Z,49.10
2018-05-10T09:23:03.199Z,47.40
2018-05-10T09:25:32.844Z,47.50
2018-05-10T09:28:01.772Z,47.10
2018-05-10T09:30:30.761Z,45.40
2018-05-10T09:32:59.774Z,44.30
2018-05-10T09:35:28.638Z,43.40
2018-05-10T09:37:57.553Z,43.90
2018-05-10T09:40:26.450Z,43.90
2018-05-10T09:42:56.103Z,43.70
2018-05-10T09:45:25.008Z,43.60
2018-05-10T09:47:53.945Z,44.10
2018-05-10T09:50:23.598Z,44.80
2018-05-10T09:52:52.489Z,44.80
2018-05-10T09:55:21.390Z,45.50
2018-05-10T09:57:50.284Z,46.10
2018-05-10T10:00:24.928Z,46.90
2018-05-10T10:02:54.597Z,47.90
2018-05-10T10:05:23.504Z,48.00
2018-05-10T10:07:52.376Z,48.10
2018-05-10T10:10:21.289Z,48.50
2018-05-10T10:12:50.177Z,48.10
2018-05-10T10:15:19.105Z,47.30
2018-05-10T10:17:48.757Z,45.60
2018-05-10T10:20:17.660Z,45.50
2018-05-10T10:22:46.560Z,45.20
2018-05-10T10:25:15.456Z,45.70
2018-05-10T10:27:45.165Z,46.10
2018-05-10T10:30:15.552Z,46.10
2018-05-10T10:32:44.470Z,46.00
2018-05-10T10:35:14.964Z,47.60
2018-05-10T10:37:43.855Z,47.50
2018-05-10T10:40:12.855Z,47.80
2018-05-10T10:42:41.659Z,47.50
2018-05-10T10:45:10.624Z,46.40
2018-05-10T10:47:39.536Z,46.50
2018-05-10T10:50:09.097Z,47.00
2018-05-10T10:52:37.989Z,48.00
2018-05-10T10:55:06.852Z,47.70
2018-05-10T10:57:35.808Z,47.80
2018-05-10T11:00:05.538Z,47.90
2018-05-10T11:02:34.485Z,46.80
2018-05-10T11:05:03.378Z,47.20
2018-05-10T11:07:32.292Z,47.80
2018-05-10T11:10:01.231Z,48.20
2018-05-10T11:12:30.145Z,47.90
2018-05-10T11:14:59.039Z,46.80
2018-05-10T11:17:27.904Z,46.20
2018-05-10T11:19:56.941Z,45.70
2018-05-10T11:22:25.874Z,45.20
2018-05-10T11:24:55.542Z,46.30
2018-05-10T11:27:24.585Z,46.30
2018-05-10T11:29:54.200Z,46.20
2018-05-10T11:32:23.194Z,46.10
2018-05-10T11:34:52.204Z,46.70
2018-05-10T11:37:21.213Z,47.00
2018-05-10T11:39:50.012Z,45.40
2018-05-10T11:42:19.678Z,44.70
2018-05-10T11:44:48.675Z,44.60
2018-05-10T11:47:17.609Z,44.10
2018-05-10T11:49:47.277Z,44.30
2018-05-10T11:52:16.245Z,44.30
2018-05-10T11:57:35.129Z,44.00
2018-05-10T12:00:04.045Z,45.40
2018-05-10T12:02:32.960Z,45.40
2018-05-10T12:05:01.854Z,45.80
2018-05-10T12:07:31.529Z,46.00
2018-05-10T12:10:00.422Z,46.00
2018-05-10T12:12:29.314Z,45.90
2018-05-10T12:14:58.225Z,45.40
2018-05-10T12:17:27.117Z,44.10
2018-05-10T12:19:56.769Z,44.80
2018-05-10T12:22:25.675Z,44.80
2018-05-10T12:24:54.584Z,44.90
2018-05-10T12:27:23.499Z,45.00
2018-05-10T12:29:52.403Z,44.80
2018-05-10T12:32:21.303Z,44.50
2018-05-10T12:34:50.213Z,44.60
2018-05-10T12:37:19.094Z,44.70
2018-05-10T12:39:48.032Z,45.30
2018-05-10T12:42:16.915Z,45.60
2018-05-10T12:44:46.611Z,43.00
2018-05-10T12:47:15.498Z,42.80
2018-05-10T12:49:44.407Z,43.20
2018-05-10T12:52:13.291Z,42.90
2018-05-10T12:54:42.936Z,42.20
2018-05-10T12:57:11.860Z,42.20
2018-05-10T12:59:40.759Z,41.60
2018-05-10T13:02:09.657Z,41.50
2018-05-10T13:04:38.540Z,40.00
2018-05-10T13:07:07.422Z,39.80
2018-05-10T13:09:36.371Z,40.40
2018-05-10T13:12:05.240Z,40.60
2018-05-10T13:14:34.151Z,40.80
2018-05-10T13:17:03.049Z,41.00
2018-05-10T13:19:32.008Z,40.50
2018-05-10T13:22:00.865Z,40.20
2018-05-10T13:24:29.765Z,40.00
2018-05-10T13:26:58.639Z,40.20
2018-05-10T13:29:27.515Z,40.60
2018-05-10T13:31:56.431Z,40.70
2018-05-10T13:34:25.362Z,41.30
2018-05-10T13:36:54.219Z,41.90
2018-05-10T13:39:23.872Z,40.20
2018-05-10T13:41:52.764Z,40.10
2018-05-10T13:44:21.660Z,39.60
2018-05-10T13:46:50.548Z,39.60
2018-05-10T13:49:19.408Z,39.50
2018-05-10T13:51:48.293Z,40.00
2018-05-10T13:54:17.935Z,39.70
2018-05-10T13:56:46.801Z,39.70
2018-05-10T13:59:15.730Z,40.00
2018-05-10T14:01:44.643Z,40.50
2018-05-10T14:04:13.530Z,41.00
2018-05-10T14:06:42.447Z,41.10
2018-05-10T14:09:11.345Z,40.70
2018-05-10T14:11:40.248Z,41.10
2018-05-10T14:14:09.144Z,41.40
2018-05-10T14:16:38.112Z,40.40
2018-05-10T14:19:06.948Z,40.00
2018-05-10T14:21:36.302Z,40.30
2018-05-10T14:24:05.180Z,40.40
2018-05-10T14:26:34.072Z,40.00
2018-05-10T14:29:03.756Z,38.50
2018-05-10T14:31:32.661Z,38.50
2018-05-10T14:34:02.313Z,36.30
2018-05-10T14:36:31.240Z,36.20
2018-05-10T14:39:00.099Z,35.20
2018-05-10T14:41:29.108Z,35.10
2018-05-10T14:43:57.996Z,34.40
2018-05-10T14:46:26.884Z,34.00
2018-05-10T14:48:55.801Z,33.60
2018-05-10T14:51:25.448Z,33.30
2018-05-10T14:53:54.370Z,33.30
2018-05-10T14:56:23.265Z,33.80
2018-05-10T14:58:52.168Z,34.50
2018-05-10T15:01:21.051Z,35.20
2018-05-10T15:03:50.706Z,34.70
2018-05-10T15:06:19.613Z,34.70
2018-05-10T15:08:48.499Z,34.80
2018-05-10T15:11:17.420Z,35.20
2018-05-10T15:13:46.302Z,36.60
2018-05-10T15:16:15.196Z,36.40
2018-05-10T15:18:44.085Z,37.40
2018-05-10T15:21:12.994Z,38.00
2018-05-10T15:23:41.916Z,38.50
2018-05-10T15:26:11.567Z,40.10
2018-05-10T15:28:40.448Z,40.00
2018-05-10T15:31:09.339Z,40.50
2018-05-10T15:33:38.231Z,40.60
2018-05-10T15:36:07.138Z,41.40
2018-05-10T15:38:36.033Z,41.90
2018-05-10T15:41:04.899Z,42.30
2018-05-10T15:43:33.882Z,42.40
2018-05-10T15:46:02.756Z,42.30
2018-05-10T15:48:31.647Z,42.20
2018-05-10T15:51:00.560Z,41.10
2018-05-10T15:53:29.485Z,40.20
2018-05-10T15:55:59.125Z,39.90
2018-05-10T15:58:28.038Z,39.90
2018-05-10T16:00:56.956Z,40.20
2018-05-10T16:03:25.872Z,39.80
2018-05-10T16:05:55.533Z,35.70
2018-05-10T16:08:24.458Z,35.60
2018-05-10T16:10:54.159Z,33.50
2018-05-10T16:13:23.815Z,30.60
2018-05-10T16:15:52.707Z,30.50
2018-05-10T16:18:21.623Z,30.20
2018-05-10T16:20:50.483Z,30.90
2018-05-10T16:23:19.394Z,32.60
2018-05-10T16:25:48.287Z,34.50
2018-05-10T16:28:17.203Z,36.10
2018-05-10T16:30:46.098Z,37.60
2018-05-10T16:33:15.778Z,40.00
2018-05-10T16:35:44.662Z,39.90
2018-05-10T16:38:13.532Z,41.10
2018-05-10T16:40:42.497Z,42.30
2018-05-10T16:43:11.376Z,43.20
2018-05-10T16:45:40.321Z,44.60
2018-05-10T16:48:09.243Z,46.00
2018-05-10T16:50:38.149Z,47.00
2018-05-10T16:53:07.812Z,48.70
2018-05-10T16:55:36.726Z,48.70
2018-05-10T16:58:06.394Z,50.20
2018-05-10T17:00:35.273Z,50.70
2018-05-10T17:03:04.185Z,50.70
2018-05-10T17:05:33.097Z,51.50
2018-05-10T17:08:01.967Z,52.10
2018-05-10T17:10:30.880Z,53.10
2018-05-10T17:13:00.551Z,55.10
2018-05-10T17:15:29.433Z,55.00
2018-05-10T17:17:58.320Z,56.10
2018-05-10T17:20:27.253Z,56.90
2018-05-10T17:22:56.158Z,57.80
2018-05-10T17:25:25.823Z,59.30
2018-05-10T17:27:54.725Z,59.30
2018-05-10T17:30:23.644Z,59.80
2018-05-10T17:32:52.538Z,60.50
2018-05-10T17:35:21.440Z,61.20
2018-05-10T17:37:51.168Z,62.70
2018-05-10T17:40:20.870Z,63.40
2018-05-10T17:42:50.515Z,64.10
2018-05-10T17:45:19.439Z,64.10
2018-05-10T17:47:48.328Z,65.00
2018-05-10T17:50:17.231Z,65.50
2018-05-10T17:52:46.137Z,65.90
2018-05-10T17:55:15.845Z,66.80
2018-05-10T17:57:45.528Z,67.00
2018-05-10T18:00:14.425Z,67.00
2018-05-10T18:02:43.317Z,66.80
2018-05-10T18:05:12.220Z,67.10
2018-05-10T18:07:41.893Z,67.00
2018-05-10T18:10:10.798Z,67.00
2018-05-10T18:12:39.688Z,67.40
2018-05-10T18:15:08.627Z,67.90
2018-05-10T18:17:38.295Z,69.10
2018-05-10T18:20:07.196Z,69.00
2018-05-10T18:22:36.117Z,69.60
2018-05-10T18:25:05.044Z,70.00
2018-05-10T18:27:33.959Z,70.30
2018-05-10T18:30:02.865Z,70.70
2018-05-10T18:32:31.752Z,71.10
2018-05-10T18:35:00.657Z,71.30
2018-05-10T18:37:29.593Z,72.20
2018-05-10T18:39:58.503Z,72.40
2018-05-10T18:42:27.391Z,72.60
2018-05-10T18:44:56.340Z,73.60
2018-05-10T18:47:25.207Z,75.20
2018-05-10T18:49:54.112Z,76.30
2018-05-10T18:52:23.845Z,79.70
2018-05-10T18:54:52.822Z,79.60
2018-05-10T18:57:21.704Z,80.80
2018-05-10T18:59:51.264Z,82.10
2018-05-10T19:02:20.204Z,82.90
2018-05-10T19:04:49.115Z,83.70
2018-05-10T19:07:18.095Z,84.30
2018-05-10T19:09:47.805Z,85.40
2018-05-10T19:12:16.694Z,85.30
2018-05-10T19:14:45.671Z,81.60
2018-05-10T19:17:15.330Z,80.70
2018-05-10T19:19:45.269Z,80.70
2018-05-10T19:22:14.954Z,80.40
2018-05-10T19:24:43.889Z,80.40
2018-05-10T19:27:13.154Z,82.40
2018-05-10T19:29:42.333Z,83.70
2018-05-10T19:32:11.599Z,84.70
2018-05-10T19:34:41.146Z,83.80
2018-05-10T19:37:10.177Z,82.90
2018-05-10T19:39:39.305Z,81.40
2018-05-10T19:42:08.263Z,81.20
2018-05-10T19:44:37.149Z,82.10
2018-05-10T19:47:06.289Z,83.10
2018-05-10T19:49:35.182Z,84.70
2018-05-10T19:52:04.084Z,86.10
2018-05-10T19:54:33.032Z,87.80
2018-05-10T19:57:01.970Z,88.00
2018-05-10T19:59:30.870Z,88.90
2018-05-10T20:01:59.784Z,89.10
2018-05-10T20:04:28.692Z,89.50
2018-05-10T20:06:57.664Z,89.90
2018-05-10T20:09:26.568Z,90.40
2018-05-10T20:11:55.513Z,90.90
2018-05-10T20:14:25.269Z,91.20
2018-05-10T20:16:54.190Z,91.20
2018-05-10T20:19:23.139Z,91.80
2018-05-10T20:21:52.035Z,91.70
2018-05-10T20:24:20.945Z,91.60
2018-05-10T20:26:49.846Z,91.60
2018-05-10T20:29:18.749Z,91.50
2018-05-10T20:31:47.755Z,91.40
2018-05-10T20:34:16.687Z,91.40
2018-05-10T20:36:45.600Z,91.20
2018-05-10T20:39:14.517Z,91.20
2018-05-10T20:41:43.523Z,91.40
2018-05-10T20:44:13.250Z,91.00
2018-05-10T20:46:42.928Z,90.90
2018-05-10T20:49:11.813Z,90.90
2018-05-10T20:51:40.710Z,90.60
2018-05-10T20:54:09.625Z,90.60
2018-05-10T20:56:39.275Z,90.40
2018-05-10T20:59:08.216Z,90.40
2018-05-10T21:01:38.274Z,90.30
2018-05-10T21:04:07.213Z,90.30
2018-05-10T21:06:36.098Z,90.10
2018-05-10T21:09:05.761Z,89.10
2018-05-10T21:11:34.672Z,89.10
2018-05-10T21:14:03.563Z,87.80
2018-05-10T21:16:32.539Z,87.70
2018-05-10T21:19:01.381Z,86.30
2018-05-10T21:21:31.043Z,86.60
2018-05-10T21:23:59.974Z,86.60
2018-05-10T21:26:29.057Z,86.70
2018-05-10T21:28:58.754Z,87.30
2018-05-10T21:31:27.648Z,87.20
2018-05-10T21:33:56.607Z,87.50
2018-05-10T21:36:25.570Z,87.70
2018-05-10T21:38:54.460Z,87.30
2018-05-10T21:41:23.330Z,87.40
2018-05-10T21:43:52.238Z,86.90
2018-05-10T21:46:21.123Z,86.90
2018-05-10T21:48:50.038Z,86.50
2018-05-10T21:51:18.978Z,85.80
2018-05-10T21:53:47.845Z,85.50
2018-05-10T21:56:16.746Z,85.80
2018-05-10T21:58:46.485Z,85.60
2018-05-10T22:01:15.358Z,85.90
2018-05-10T22:03:44.299Z,85.70
2018-05-10T22:06:13.230Z,85.90
2018-05-10T22:08:42.959Z,86.70
2018-05-10T22:11:11.792Z,86.60
2018-05-10T22:13:40.691Z,87.90
2018-05-10T22:16:09.593Z,88.70
2018-05-10T22:18:39.276Z,89.10
2018-05-10T22:21:08.141Z,89.10
2018-05-10T22:23:37.024Z,89.00
2018-05-10T22:26:05.911Z,89.40
2018-05-10T22:28:34.783Z,89.40
2018-05-10T22:31:03.665Z,89.40
2018-05-10T22:33:33.334Z,89.00
2018-05-10T22:36:02.236Z,89.00
2018-05-10T22:38:31.137Z,89.00
2018-05-10T22:41:00.040Z,89.60
2018-05-10T22:43:29.731Z,90.40
2018-05-10T22:45:59.419Z,90.70
2018-05-10T22:48:28.327Z,90.70
2018-05-10T22:50:57.982Z,91.10
2018-05-10T22:53:26.890Z,91.10
2018-05-10T22:55:55.825Z,91.30
2018-05-10T22:58:24.643Z,91.50
2018-05-10T23:00:53.587Z,91.80
2018-05-10T23:03:22.451Z,92.00
2018-05-10T23:05:51.358Z,92.10
2018-05-10T23:08:20.241Z,92.30
2018-05-10T23:10:49.156Z,92.60
2018-05-10T23:13:18.812Z,93.00
2018-05-10T23:15:47.710Z,93.00
2018-05-10T23:18:16.600Z,93.20
2018-05-10T23:20:45.471Z,93.10
2018-05-10T23:23:14.379Z,93.20
2018-05-10T23:25:43.277Z,93.20
2018-05-10T23:28:12.155Z,93.00
2018-05-10T23:30:41.032Z,93.20
2018-05-10T23:33:09.911Z,93.20
2018-05-10T23:35:38.897Z,93.00
2018-05-10T23:38:07.713Z,93.10
2018-05-10T23:40:36.579Z,92.90
2018-05-10T23:43:05.459Z,93.10
2018-05-10T23:45:34.375Z,93.10
2018-05-10T23:48:03.293Z,93.20
2018-05-10T23:50:32.160Z,93.30
2018-05-10T23:53:01.034Z,93.60
2018-05-10T23:55:29.915Z,93.80
2018-05-10T23:57:58.812Z,93.90
